createdAt,value
2022-08-14T00:01:32.062Z,6.90
2022-08-14T00:04:34.161Z,8.20
2022-08-14T00:07:27.227Z,8.40
2022-08-14T00:10:52.533Z,7.30
2022-08-14T00:13:30.971Z,6.78
2022-08-14T00:16:41.274Z,7.00
2022-08-14T00:19:29.401Z,6.35
2022-08-14T00:22:44.335Z,6.97
2022-08-14T00:25:30.712Z,6.30
2022-08-14T00:28:32.858Z,6.90
2022-08-14T00:31:35.382Z,8.02
2022-08-14T00:34:37.951Z,8.02
2022-08-14T00:37:36.151Z,7.90
2022-08-14T00:40:32.958Z,6.53
2022-08-14T00:43:24.178Z,6.20
2022-08-14T00:46:32.088Z,10.02
2022-08-14T00:49:21.843Z,11.23
2022-08-14T00:52:18.230Z,6.82
2022-08-14T00:55:10.084Z,7.00
2022-08-14T00:58:20.305Z,6.65
2022-08-14T01:01:21.233Z,6.18
2022-08-14T01:04:51.459Z,6.13
2022-08-14T01:07:23.104Z,6.65
2022-08-14T01:10:12.201Z,5.80
2022-08-14T01:13:01.355Z,6.00
2022-08-14T01:15:58.636Z,6.43
2022-08-14T01:19:08.688Z,6.45
2022-08-14T01:22:01.226Z,7.45
2022-08-14T01:24:50.875Z,5.30
2022-08-14T01:27:53.502Z,7.57
2022-08-14T01:30:46.111Z,7.38
2022-08-14T01:33:39.554Z,5.82
2022-08-14T01:36:43.382Z,5.85
2022-08-14T01:39:33.593Z,6.53
2022-08-14T01:42:31.208Z,6.05
2022-08-14T01:45:25.519Z,6.32
2022-08-14T01:48:16.131Z,5.38
2022-08-14T01:51:20.032Z,8.05
2022-08-14T01:54:14.219Z,6.05
2022-08-14T01:57:04.913Z,5.72
2022-08-14T01:59:58.100Z,7.07
2022-08-14T02:02:46.762Z,6.00
2022-08-14T02:05:38.741Z,6.32
2022-08-14T02:08:35.689Z,4.95
2022-08-14T02:11:25.507Z,6.10
2022-08-14T02:14:15.655Z,5.85
2022-08-14T02:17:23.136Z,6.68
2022-08-14T02:20:13.962Z,6.15
2022-08-14T02:23:04.114Z,7.07
2022-08-14T02:25:54.635Z,6.97
2022-08-14T02:28:56.660Z,8.93
2022-08-14T02:31:50.220Z,7.22
2022-08-14T02:34:39.005Z,6.55
2022-08-14T02:37:46.429Z,5.65
2022-08-14T02:40:37.809Z,6.30
2022-08-14T02:43:37.329Z,6.53
2022-08-14T02:46:35.579Z,10.32
2022-08-14T02:49:33.085Z,6.82
2022-08-14T02:52:55.792Z,6.20
2022-08-14T02:55:32.328Z,6.28
2022-08-14T02:58:30.649Z,5.95
2022-08-14T03:01:24.046Z,5.60
2022-08-14T03:04:15.206Z,7.40
2022-08-14T03:07:09.570Z,7.18
2022-08-14T03:10:27.433Z,7.10
2022-08-14T03:13:06.621Z,6.43
2022-08-14T03:16:09.407Z,7.28
2022-08-14T03:19:09.790Z,7.57
2022-08-14T03:22:00.347Z,6.65
2022-08-14T03:24:50.355Z,5.65
2022-08-14T03:27:48.438Z,5.90
2022-08-14T03:30:47.355Z,6.07
2022-08-14T03:33:40.283Z,8.13
2022-08-14T03:37:37.938Z,5.47
2022-08-14T03:39:40.769Z,12.27
2022-08-14T03:42:36.610Z,7.45
2022-08-14T03:45:34.660Z,7.03
2022-08-14T03:48:30.116Z,6.43
2022-08-14T03:51:19.602Z,8.32
2022-08-14T03:54:10.943Z,5.50
2022-08-14T03:57:04.977Z,6.28
2022-08-14T03:59:54.800Z,6.90
2022-08-14T04:02:47.104Z,5.78
2022-08-14T04:05:43.232Z,7.45
2022-08-14T04:08:37.741Z,6.03
2022-08-14T04:11:26.301Z,6.75
2022-08-14T04:14:15.224Z,6.80
2022-08-14T04:17:05.797Z,6.50
2022-08-14T04:19:59.448Z,6.57
2022-08-14T04:22:50.399Z,6.68
2022-08-14T04:25:43.269Z,6.38
2022-08-14T04:29:08.606Z,6.18
2022-08-14T04:33:01.722Z,7.45
2022-08-14T04:34:56.863Z,6.88
2022-08-14T04:38:02.949Z,6.30
2022-08-14T04:41:20.619Z,6.88
2022-08-14T04:44:13.395Z,7.47
2022-08-14T04:47:32.950Z,7.30
2022-08-14T04:50:33.816Z,7.10
2022-08-14T04:53:34.640Z,7.55
2022-08-14T04:56:33.869Z,7.05
2022-08-14T04:59:23.643Z,7.20
2022-08-14T05:02:13.610Z,6.90
2022-08-14T05:05:02.176Z,7.22
2022-08-14T05:08:01.121Z,7.82
2022-08-14T05:10:52.114Z,7.22
2022-08-14T05:16:50.444Z,8.05
2022-08-14T05:19:44.197Z,8.13
2022-08-14T05:22:47.471Z,7.70
2022-08-14T05:25:47.579Z,7.65
2022-08-14T05:28:38.020Z,8.38
2022-08-14T05:31:39.342Z,7.90
2022-08-14T05:34:31.839Z,8.70
2022-08-14T05:37:20.731Z,7.35
2022-08-14T05:40:10.291Z,7.38
2022-08-14T05:43:02.302Z,7.65
2022-08-14T05:45:55.447Z,8.68
2022-08-14T05:48:44.168Z,9.15
2022-08-14T05:51:33.872Z,8.88
2022-08-14T05:54:26.948Z,7.82
2022-08-14T05:57:16.034Z,8.07
2022-08-14T06:00:07.197Z,9.48
2022-08-14T06:02:57.607Z,8.48
2022-08-14T06:05:47.707Z,9.00
2022-08-14T06:08:41.300Z,9.15
2022-08-14T06:11:31.156Z,8.30
2022-08-14T06:14:21.455Z,7.22
2022-08-14T06:17:25.707Z,10.02
2022-08-14T06:20:15.979Z,11.98
2022-08-14T06:23:10.602Z,8.57
2022-08-14T06:25:59.335Z,8.10
2022-08-14T06:28:47.767Z,8.23
2022-08-14T06:31:41.043Z,8.52
2022-08-14T06:35:03.560Z,8.25
2022-08-14T06:37:45.129Z,7.65
2022-08-14T06:40:42.839Z,8.73
2022-08-14T06:43:32.522Z,7.55
2022-08-14T06:46:32.610Z,8.73
2022-08-14T06:49:23.382Z,8.15
2022-08-14T06:52:15.078Z,7.68
2022-08-14T06:55:04.812Z,7.05
2022-08-14T06:57:53.949Z,8.05
2022-08-14T07:01:03.797Z,8.55
2022-08-14T07:04:18.834Z,7.40
2022-08-14T07:07:13.214Z,8.10
2022-08-14T07:10:02.996Z,8.40
2022-08-14T07:13:01.128Z,8.30
2022-08-14T07:15:55.266Z,10.95
2022-08-14T07:18:45.633Z,9.40
2022-08-14T07:21:39.723Z,7.47
2022-08-14T07:24:31.762Z,6.93
2022-08-14T07:27:20.420Z,8.27
2022-08-14T07:30:34.659Z,6.88
2022-08-14T07:33:24.530Z,8.93
2022-08-14T07:36:27.073Z,7.47
2022-08-14T07:39:18.609Z,7.85
2022-08-14T07:42:20.055Z,8.90
2022-08-14T07:45:12.505Z,9.57
2022-08-14T07:48:01.146Z,7.88
2022-08-14T07:50:50.711Z,8.32
2022-08-14T07:53:41.217Z,10.95
2022-08-14T07:56:44.422Z,7.13
2022-08-14T07:59:42.217Z,7.72
2022-08-14T08:02:32.901Z,10.88
2022-08-14T08:05:24.321Z,8.32
2022-08-14T08:08:26.610Z,9.13
2022-08-14T08:11:19.378Z,7.47
2022-08-14T08:14:17.176Z,8.27
2022-08-14T08:17:07.749Z,7.57
2022-08-14T08:19:57.320Z,8.85
2022-08-14T08:22:48.425Z,8.68
2022-08-14T08:25:40.417Z,8.82
2022-08-14T08:28:30.214Z,9.93
2022-08-14T08:31:18.737Z,8.73
2022-08-14T08:34:14.268Z,10.10
2022-08-14T08:37:07.258Z,8.48
2022-08-14T08:40:03.403Z,8.15
2022-08-14T08:42:53.283Z,9.02
2022-08-14T08:45:42.936Z,8.23
2022-08-14T08:48:36.450Z,11.40
2022-08-14T08:51:34.361Z,9.13
2022-08-14T08:54:26.689Z,7.82
2022-08-14T08:57:21.505Z,7.70
2022-08-14T09:00:25.887Z,8.40
2022-08-14T09:03:20.414Z,7.97
2022-08-14T09:06:53.964Z,7.50
2022-08-14T09:09:23.841Z,11.23
2022-08-14T09:12:14.002Z,8.65
2022-08-14T09:15:11.424Z,9.10
2022-08-14T09:18:01.217Z,10.55
2022-08-14T09:20:51.407Z,9.02
2022-08-14T09:24:25.866Z,6.80
2022-08-14T09:26:53.337Z,7.97
2022-08-14T09:29:42.069Z,6.93
2022-08-14T09:32:58.862Z,6.30
2022-08-14T09:35:56.525Z,7.63
2022-08-14T09:38:48.651Z,6.10
2022-08-14T09:42:21.253Z,6.40
2022-08-14T09:45:10.542Z,6.35
2022-08-14T09:47:59.404Z,6.43
2022-08-14T09:50:50.498Z,6.75
2022-08-14T09:54:18.503Z,7.07
2022-08-14T09:56:57.320Z,6.18
2022-08-14T09:59:50.315Z,6.22
2022-08-14T10:02:46.139Z,5.22
2022-08-14T10:05:39.270Z,6.90
2022-08-14T10:08:28.053Z,7.60
2022-08-14T10:11:19.359Z,5.20
2022-08-14T10:14:29.109Z,4.75
2022-08-14T10:17:38.447Z,7.07
2022-08-14T10:20:40.177Z,7.38
2022-08-14T10:23:43.375Z,4.68
2022-08-14T10:26:31.921Z,5.18
2022-08-14T10:29:32.610Z,4.97
2022-08-14T10:32:28.512Z,6.78
2022-08-14T10:35:18.986Z,4.65
2022-08-14T10:38:13.041Z,4.30
2022-08-14T10:41:13.288Z,4.95
2022-08-14T10:44:09.041Z,5.22
2022-08-14T10:47:41.340Z,5.00
2022-08-14T10:50:30.460Z,4.95
2022-08-14T10:53:31.020Z,5.75
2022-08-14T10:56:34.230Z,4.47
2022-08-14T10:59:30.598Z,4.50
2022-08-14T11:02:50.111Z,8.27
2022-08-14T11:05:44.542Z,5.65
2022-08-14T11:08:36.041Z,10.75
2022-08-14T11:11:28.558Z,4.32
2022-08-14T11:14:26.549Z,97.10
2022-08-14T11:17:15.497Z,74.30
2022-08-14T11:20:13.836Z,50.85
2022-08-14T11:23:07.793Z,67.97
2022-08-14T11:26:01.673Z,38.13
2022-08-14T11:28:51.986Z,73.30
2022-08-14T11:31:41.595Z,121.28
2022-08-14T11:34:32.110Z,32.25
2022-08-14T11:37:36.393Z,31.85
2022-08-14T11:40:30.726Z,88.22
2022-08-14T11:43:29.654Z,28.40
2022-08-14T11:46:30.204Z,38.10
2022-08-14T11:49:34.178Z,33.70
2022-08-14T11:52:23.598Z,29.25
2022-08-14T11:55:15.616Z,21.30
2022-08-14T11:58:08.837Z,17.83
2022-08-14T12:01:01.904Z,7.95
2022-08-14T12:03:57.283Z,9.20
2022-08-14T12:06:52.547Z,18.02
2022-08-14T12:09:42.984Z,17.13
2022-08-14T12:12:34.810Z,7.82
2022-08-14T12:15:32.749Z,8.40
2022-08-14T12:18:34.415Z,16.73
2022-08-14T12:21:25.831Z,8.68
2022-08-14T12:24:36.084Z,4.15
2022-08-14T12:27:26.045Z,7.43
2022-08-14T12:30:29.422Z,10.65
2022-08-14T12:33:32.915Z,11.88
2022-08-14T12:36:23.844Z,12.00
2022-08-14T12:39:21.363Z,7.95
2022-08-14T12:42:11.649Z,5.00
2022-08-14T12:45:17.395Z,8.65
2022-08-14T12:48:21.379Z,4.30
2022-08-14T12:51:21.689Z,9.32
2022-08-14T12:54:27.159Z,5.65
2022-08-14T12:57:20.439Z,4.63
2022-08-14T13:00:23.008Z,4.85
2022-08-14T13:03:25.028Z,5.47
2022-08-14T13:06:15.615Z,7.82
2022-08-14T13:09:05.301Z,9.35
2022-08-14T13:12:31.871Z,5.15
2022-08-14T13:15:16.049Z,7.07
2022-08-14T13:18:05.621Z,9.07
2022-08-14T13:20:57.850Z,11.80
2022-08-14T13:23:49.758Z,10.48
2022-08-14T13:26:38.421Z,5.10
2022-08-14T13:29:29.627Z,5.00
2022-08-14T13:32:20.690Z,8.55
2022-08-14T13:35:12.262Z,4.43
2022-08-14T13:38:05.005Z,7.13
2022-08-14T13:40:56.687Z,5.18
2022-08-14T13:43:49.202Z,6.10
2022-08-14T13:46:50.297Z,5.22
2022-08-14T13:49:57.487Z,6.25
2022-08-14T13:52:54.739Z,7.78
2022-08-14T13:55:44.121Z,6.75
2022-08-14T13:58:41.343Z,7.45
2022-08-14T14:01:43.544Z,5.75
2022-08-14T14:04:34.699Z,6.70
2022-08-14T14:07:24.705Z,4.60
2022-08-14T14:10:28.189Z,5.07
2022-08-14T14:13:18.399Z,5.97
2022-08-14T14:16:08.752Z,4.60
2022-08-14T14:19:06.107Z,5.43
2022-08-14T14:21:59.342Z,5.07
2022-08-14T14:24:47.865Z,6.18
2022-08-14T14:27:40.839Z,7.70
2022-08-14T14:30:51.722Z,11.02
2022-08-14T14:33:49.014Z,7.32
2022-08-14T14:36:38.087Z,6.82
2022-08-14T14:39:30.880Z,5.97
2022-08-14T14:42:32.294Z,8.88
2022-08-14T14:45:24.558Z,5.72
2022-08-14T14:48:15.632Z,10.50
2022-08-14T14:51:04.527Z,10.27
2022-08-14T14:53:53.478Z,6.28
2022-08-14T14:56:48.361Z,6.13
2022-08-14T14:59:40.662Z,7.72
2022-08-14T15:02:43.804Z,7.47
2022-08-14T15:05:33.214Z,9.90
2022-08-14T15:08:26.633Z,5.20
2022-08-14T15:11:31.914Z,6.95
2022-08-14T15:14:55.589Z,6.75
2022-08-14T15:17:40.798Z,8.77
2022-08-14T15:20:31.400Z,6.07
2022-08-14T15:23:22.386Z,8.38
2022-08-14T15:26:13.075Z,6.70
2022-08-14T15:29:15.137Z,4.85
2022-08-14T15:32:08.689Z,5.68
2022-08-14T15:34:59.151Z,4.47
2022-08-14T15:37:55.647Z,5.15
2022-08-14T15:40:44.516Z,7.90
2022-08-14T15:43:40.303Z,9.13
2022-08-14T15:46:43.369Z,4.60
2022-08-14T15:49:35.681Z,5.22
2022-08-14T15:52:32.789Z,4.38
2022-08-14T15:55:24.159Z,6.93
2022-08-14T15:58:14.309Z,4.72
2022-08-14T16:01:37.066Z,5.60
2022-08-14T16:04:31.262Z,5.10
2022-08-14T16:07:27.150Z,6.18
2022-08-14T16:10:29.117Z,5.90
2022-08-14T16:13:22.923Z,5.57
2022-08-14T16:16:34.572Z,9.25
2022-08-14T16:19:47.510Z,7.43
2022-08-14T16:22:59.241Z,10.70
2022-08-14T16:25:48.185Z,6.63
2022-08-14T16:28:41.414Z,6.32
2022-08-14T16:31:36.189Z,5.45
2022-08-14T16:34:46.970Z,8.52
2022-08-14T16:37:35.329Z,4.90
2022-08-14T16:43:16.038Z,9.52
2022-08-14T16:46:06.813Z,6.28
2022-08-14T16:48:57.519Z,4.72
2022-08-14T16:51:51.332Z,4.70
2022-08-14T16:54:44.550Z,4.93
2022-08-14T16:57:35.810Z,5.22
2022-08-14T17:03:17.657Z,6.40
2022-08-14T17:08:57.667Z,4.85
2022-08-14T17:11:54.422Z,5.18
2022-08-14T17:14:57.588Z,4.72
2022-08-14T17:17:54.456Z,4.20
2022-08-14T17:21:00.456Z,4.88
2022-08-14T17:23:55.305Z,4.68
2022-08-14T17:26:45.843Z,7.28
2022-08-14T17:29:44.286Z,5.38
2022-08-14T17:36:11.140Z,5.07
2022-08-14T17:42:33.638Z,4.97
2022-08-14T17:45:26.851Z,5.45
2022-08-14T17:49:10.899Z,4.25
2022-08-14T17:52:01.551Z,4.57
2022-08-14T17:54:53.073Z,5.60
2022-08-14T17:57:47.865Z,4.70
2022-08-14T18:00:39.931Z,4.38
2022-08-14T18:03:44.796Z,6.30
2022-08-14T18:06:57.953Z,7.82
2022-08-14T18:09:57.261Z,4.32
2022-08-14T18:12:47.312Z,5.07
2022-08-14T18:15:37.117Z,4.50
2022-08-14T18:18:26.210Z,6.13
2022-08-14T18:21:42.213Z,4.50
2022-08-14T18:24:31.811Z,4.75
2022-08-14T18:27:23.086Z,4.45
2022-08-14T18:30:33.072Z,7.47
2022-08-14T18:33:23.052Z,5.07
2022-08-14T18:36:48.658Z,4.10
2022-08-14T18:39:32.909Z,4.80
2022-08-14T18:45:28.911Z,4.18
2022-08-14T18:48:50.628Z,4.95
2022-08-14T18:51:45.756Z,4.45
2022-08-14T18:54:38.842Z,4.63
2022-08-14T18:57:40.617Z,7.13
2022-08-14T19:00:52.050Z,7.20
2022-08-14T19:03:49.614Z,10.65
2022-08-14T19:06:56.227Z,5.18
2022-08-14T19:10:06.232Z,4.97
2022-08-14T19:13:13.126Z,4.53
2022-08-14T19:27:19.688Z,4.32
2022-08-14T19:30:24.796Z,4.55
2022-08-14T19:42:46.454Z,7.43
2022-08-14T19:45:38.104Z,4.20
2022-08-14T19:51:18.871Z,6.68
2022-08-14T19:56:47.818Z,7.90
2022-08-14T19:59:57.767Z,4.65
2022-08-14T20:02:49.042Z,6.30
2022-08-14T20:05:45.481Z,8.45
2022-08-14T20:11:01.430Z,5.85
2022-08-14T20:12:01.885Z,5.93
2022-08-14T20:14:53.597Z,5.25
2022-08-14T20:17:43.339Z,4.88
2022-08-14T20:20:33.992Z,10.88
2022-08-14T20:23:22.428Z,6.47
2022-08-14T20:26:30.456Z,7.32
2022-08-14T20:29:31.300Z,8.70
2022-08-14T20:32:34.966Z,5.82
2022-08-14T20:35:35.513Z,5.65
2022-08-14T20:38:32.506Z,9.30
2022-08-14T20:41:22.203Z,8.55
2022-08-14T20:44:28.958Z,8.80
2022-08-14T20:47:17.520Z,8.70
2022-08-14T20:50:16.302Z,5.68
2022-08-14T20:53:28.604Z,8.18
2022-08-14T20:56:28.893Z,7.45
2022-08-14T20:59:20.762Z,12.05
2022-08-14T21:02:30.516Z,8.52
2022-08-14T21:05:33.912Z,9.82
2022-08-14T21:08:23.784Z,9.95
2022-08-14T21:11:18.020Z,8.98
2022-08-14T21:14:19.959Z,11.00
2022-08-14T21:17:15.165Z,10.00
2022-08-14T21:20:25.784Z,11.43
2022-08-14T21:23:16.050Z,9.38
2022-08-14T21:26:07.582Z,12.43
2022-08-14T21:28:57.352Z,12.27
2022-08-14T21:31:55.851Z,8.27
2022-08-14T21:34:55.456Z,8.15
2022-08-14T21:37:47.894Z,9.15
2022-08-14T21:40:41.776Z,7.07
2022-08-14T21:43:34.466Z,8.95
2022-08-14T21:46:28.435Z,6.38
2022-08-14T21:49:19.247Z,7.85
2022-08-14T21:52:52.011Z,7.63
2022-08-14T21:55:23.718Z,6.32
2022-08-14T21:58:52.803Z,6.90
2022-08-14T22:01:21.568Z,12.02
2022-08-14T22:04:33.817Z,6.10
2022-08-14T22:07:29.332Z,5.68
2022-08-14T22:10:22.975Z,8.32
2022-08-14T22:13:14.022Z,8.23
2022-08-14T22:16:06.040Z,6.57
2022-08-14T22:19:17.072Z,5.97
2022-08-14T22:22:07.627Z,7.35
2022-08-14T22:25:01.207Z,6.15
2022-08-14T22:27:56.349Z,5.80
2022-08-14T22:30:47.270Z,6.15
2022-08-14T22:33:44.376Z,7.03
2022-08-14T22:36:50.746Z,6.00
2022-08-14T22:40:17.791Z,5.55
2022-08-14T22:42:59.977Z,7.15
2022-08-14T22:45:55.491Z,6.10
2022-08-14T22:48:46.626Z,5.50
2022-08-14T22:51:48.165Z,5.93
2022-08-14T22:54:52.537Z,5.88
2022-08-14T22:57:43.515Z,5.70
2022-08-14T23:00:32.759Z,4.93
2022-08-14T23:03:23.179Z,10.55
2022-08-14T23:07:03.043Z,8.25
2022-08-14T23:09:35.996Z,7.53
2022-08-14T23:12:31.881Z,6.25
2022-08-14T23:15:29.861Z,7.85
2022-08-14T23:18:24.090Z,5.80
2022-08-14T23:21:22.008Z,7.10
2022-08-14T23:24:13.992Z,7.05
2022-08-14T23:27:03.053Z,5.95
2022-08-14T23:29:57.999Z,6.82
2022-08-14T23:32:47.112Z,5.90
2022-08-14T23:35:59.050Z,7.50
2022-08-14T23:38:49.800Z,7.15
2022-08-14T23:41:46.169Z,6.20
2022-08-14T23:44:45.944Z,6.25
2022-08-14T23:47:51.147Z,6.53
2022-08-14T23:50:44.301Z,7.03
2022-08-14T23:53:47.768Z,5.97
2022-08-14T23:56:39.695Z,7.80
2022-08-14T23:59:31.624Z,6.65
