createdAt,value
2022-12-17T00:00:41.743Z,-4.68
2022-12-17T00:03:28.866Z,-4.76
2022-12-17T00:06:14.013Z,-4.79
2022-12-17T00:08:59.251Z,-4.90
2022-12-17T00:11:44.480Z,-4.83
2022-12-17T00:14:29.541Z,-4.78
2022-12-17T00:17:14.826Z,-4.81
2022-12-17T00:20:01.207Z,-4.85
2022-12-17T00:22:46.362Z,-5.01
2022-12-17T00:25:31.767Z,-4.84
2022-12-17T00:28:16.881Z,-4.93
2022-12-17T00:31:02.142Z,-5.03
2022-12-17T00:33:47.336Z,-5.02
2022-12-17T00:36:33.813Z,-5.01
2022-12-17T00:39:18.932Z,-4.90
2022-12-17T00:42:04.076Z,-4.83
2022-12-17T00:44:49.329Z,-4.84
2022-12-17T00:47:34.435Z,-4.96
2022-12-17T00:50:19.783Z,-4.95
2022-12-17T00:53:06.324Z,-5.02
2022-12-17T00:55:51.578Z,-5.17
2022-12-17T00:58:36.585Z,-5.18
2022-12-17T01:01:21.951Z,-5.12
2022-12-17T01:04:07.194Z,-5.08
2022-12-17T01:06:52.454Z,-5.36
2022-12-17T01:09:42.230Z,-5.33
2022-12-17T01:12:26.759Z,-5.39
2022-12-17T01:15:11.884Z,-5.30
2022-12-17T01:17:57.101Z,-5.32
2022-12-17T01:20:42.443Z,-5.36
2022-12-17T01:23:27.609Z,-5.36
2022-12-17T01:26:26.190Z,-5.53
2022-12-17T01:29:11.268Z,-5.58
2022-12-17T01:32:07.933Z,-5.76
2022-12-17T01:34:52.900Z,-5.88
2022-12-17T01:37:38.120Z,-6.04
2022-12-17T01:40:24.280Z,-5.99
2022-12-17T01:43:10.950Z,-5.94
2022-12-17T01:45:59.187Z,-6.03
2022-12-17T01:48:48.429Z,-5.84
2022-12-17T01:51:34.169Z,-5.92
2022-12-17T01:54:31.977Z,-5.99
2022-12-17T01:57:17.950Z,-6.12
2022-12-17T02:00:09.568Z,-6.09
2022-12-17T02:02:54.885Z,-6.18
2022-12-17T02:05:44.779Z,-6.24
2022-12-17T02:08:39.006Z,-6.29
2022-12-17T02:11:33.009Z,-6.47
2022-12-17T02:14:26.353Z,-6.41
2022-12-17T02:17:18.510Z,-6.42
2022-12-17T02:20:11.960Z,-6.41
2022-12-17T02:23:08.241Z,-6.45
2022-12-17T02:26:01.910Z,-6.55
2022-12-17T02:28:45.453Z,-6.55
2022-12-17T02:31:31.744Z,-6.58
2022-12-17T02:34:17.145Z,-6.66
2022-12-17T02:37:02.424Z,-6.69
2022-12-17T02:39:48.161Z,-6.78
2022-12-17T02:42:34.493Z,-6.92
2022-12-17T02:45:21.683Z,-6.96
2022-12-17T02:48:07.423Z,-6.97
2022-12-17T02:50:53.879Z,-7.11
2022-12-17T02:53:39.074Z,-7.19
2022-12-17T02:56:24.348Z,-7.23
2022-12-17T02:59:09.445Z,-7.25
2022-12-17T03:01:56.359Z,-7.30
2022-12-17T03:04:55.809Z,-7.37
2022-12-17T03:07:40.648Z,-7.43
2022-12-17T03:10:34.606Z,-7.38
2022-12-17T03:13:19.871Z,-7.44
2022-12-17T03:16:04.960Z,-7.44
2022-12-17T03:18:51.348Z,-7.45
2022-12-17T03:21:37.233Z,-7.50
2022-12-17T03:24:36.794Z,-7.54
2022-12-17T03:27:21.667Z,-7.53
2022-12-17T03:30:06.519Z,-7.56
2022-12-17T03:32:51.845Z,-7.56
2022-12-17T03:35:38.456Z,-7.61
2022-12-17T03:38:26.065Z,-7.58
2022-12-17T03:41:11.226Z,-7.66
2022-12-17T03:43:56.469Z,-7.67
2022-12-17T03:46:41.613Z,-7.68
2022-12-17T03:49:27.091Z,-7.80
2022-12-17T03:52:13.557Z,-7.82
2022-12-17T03:54:58.800Z,-7.84
2022-12-17T03:57:44.059Z,-7.83
2022-12-17T04:00:30.176Z,-7.93
2022-12-17T04:03:15.634Z,-7.88
2022-12-17T04:06:01.015Z,-8.07
2022-12-17T04:08:47.604Z,-8.09
2022-12-17T04:11:32.857Z,-8.13
2022-12-17T04:14:18.078Z,-8.21
2022-12-17T04:17:03.292Z,-8.39
2022-12-17T04:19:47.935Z,-8.38
2022-12-17T04:22:33.295Z,-8.38
2022-12-17T04:25:19.634Z,-8.36
2022-12-17T04:28:04.752Z,-8.41
2022-12-17T04:31:01.404Z,-8.59
2022-12-17T04:33:46.326Z,-8.54
2022-12-17T04:36:31.610Z,-8.51
2022-12-17T04:39:17.043Z,-8.66
2022-12-17T04:42:08.857Z,-8.76
2022-12-17T04:44:54.087Z,-8.73
2022-12-17T04:47:39.257Z,-8.74
2022-12-17T04:50:25.045Z,-8.79
2022-12-17T04:53:18.353Z,-8.85
2022-12-17T04:56:03.638Z,-8.82
2022-12-17T04:58:50.107Z,-8.91
2022-12-17T05:01:35.507Z,-8.96
2022-12-17T05:04:20.538Z,-8.97
2022-12-17T05:07:05.737Z,-9.02
2022-12-17T05:09:50.961Z,-9.11
2022-12-17T05:12:36.319Z,-9.18
2022-12-17T05:15:23.732Z,-9.18
2022-12-17T05:18:08.840Z,-9.30
2022-12-17T05:21:02.325Z,-9.39
2022-12-17T05:23:47.524Z,-9.41
2022-12-17T05:26:37.429Z,-9.52
2022-12-17T05:29:22.665Z,-9.45
2022-12-17T05:32:09.228Z,-9.56
2022-12-17T05:34:54.475Z,-9.61
2022-12-17T05:37:42.190Z,-9.60
2022-12-17T05:40:28.453Z,-9.61
2022-12-17T05:43:14.740Z,-9.65
2022-12-17T05:45:59.910Z,-9.66
2022-12-17T05:48:46.348Z,-9.77
2022-12-17T05:51:35.711Z,-9.80
2022-12-17T05:54:24.117Z,-9.85
2022-12-17T05:57:09.026Z,-9.90
2022-12-17T05:59:54.309Z,-9.95
2022-12-17T06:02:39.417Z,-10.05
2022-12-17T06:05:26.540Z,-10.09
2022-12-17T06:08:11.589Z,-9.95
2022-12-17T06:10:56.841Z,-9.95
2022-12-17T06:13:41.293Z,-9.98
2022-12-17T06:16:26.493Z,-10.00
2022-12-17T06:19:11.576Z,-9.98
2022-12-17T06:21:57.758Z,-10.01
2022-12-17T06:24:46.174Z,-10.05
2022-12-17T06:27:31.457Z,-10.09
2022-12-17T06:30:18.841Z,-10.14
2022-12-17T06:33:04.429Z,-10.21
2022-12-17T06:35:49.770Z,-10.16
2022-12-17T06:38:50.693Z,-10.13
2022-12-17T06:41:35.601Z,-10.12
2022-12-17T06:44:20.756Z,-10.20
2022-12-17T06:47:06.081Z,-10.35
2022-12-17T06:49:53.439Z,-10.25
2022-12-17T06:52:50.040Z,-10.37
2022-12-17T06:55:36.319Z,-10.42
2022-12-17T06:58:22.090Z,-10.38
2022-12-17T07:01:07.406Z,-10.38
2022-12-17T07:03:52.654Z,-10.35
2022-12-17T07:06:38.145Z,-10.43
2022-12-17T07:09:23.530Z,-10.48
2022-12-17T07:12:10.205Z,-10.53
2022-12-17T07:14:55.345Z,-10.51
2022-12-17T07:17:41.625Z,-10.52
2022-12-17T07:20:27.819Z,-10.50
2022-12-17T07:23:13.513Z,-10.51
2022-12-17T07:25:58.619Z,-10.52
2022-12-17T07:28:45.142Z,-10.51
2022-12-17T07:31:30.381Z,-10.57
2022-12-17T07:34:30.180Z,-10.50
2022-12-17T07:37:20.307Z,-10.52
2022-12-17T07:40:05.536Z,-10.42
2022-12-17T07:42:50.817Z,-10.48
2022-12-17T07:45:37.430Z,-10.43
2022-12-17T07:48:22.772Z,-10.38
2022-12-17T07:51:07.941Z,-10.40
2022-12-17T07:53:53.005Z,-10.77
2022-12-17T07:56:38.339Z,-10.34
2022-12-17T07:59:20.141Z,-10.36
2022-12-17T08:02:06.850Z,-10.33
2022-12-17T08:04:51.917Z,-10.29
2022-12-17T08:07:37.118Z,-10.17
2022-12-17T08:10:22.996Z,-10.29
2022-12-17T08:13:19.787Z,-10.18
2022-12-17T08:16:05.661Z,-10.15
2022-12-17T08:18:52.494Z,-10.07
2022-12-17T08:21:37.737Z,-10.02
2022-12-17T08:24:23.535Z,-9.93
2022-12-17T08:27:08.770Z,-9.98
2022-12-17T08:29:54.155Z,-9.85
2022-12-17T08:32:39.293Z,-9.85
2022-12-17T08:35:26.737Z,-9.87
2022-12-17T08:38:11.838Z,-9.67
2022-12-17T08:40:56.934Z,-9.61
2022-12-17T08:43:42.197Z,-9.47
2022-12-17T08:46:27.451Z,-9.45
2022-12-17T08:49:12.774Z,-9.39
2022-12-17T08:51:59.310Z,-9.25
2022-12-17T08:54:43.970Z,-9.07
2022-12-17T08:57:32.701Z,-9.00
2022-12-17T09:00:18.103Z,-8.87
2022-12-17T09:03:03.602Z,-8.77
2022-12-17T09:05:48.684Z,-8.59
2022-12-17T09:08:35.100Z,-8.45
2022-12-17T09:11:20.304Z,-8.27
2022-12-17T09:14:05.427Z,-8.19
2022-12-17T09:16:50.763Z,-8.12
2022-12-17T09:19:35.910Z,-8.14
2022-12-17T09:22:21.147Z,-8.04
2022-12-17T09:25:07.565Z,-7.89
2022-12-17T09:27:55.066Z,-7.77
2022-12-17T09:30:40.367Z,-7.72
2022-12-17T09:33:25.691Z,-7.55
2022-12-17T09:36:10.729Z,-7.32
2022-12-17T09:38:55.996Z,-7.22
2022-12-17T09:41:53.804Z,-7.10
2022-12-17T09:44:44.598Z,-6.95
2022-12-17T09:47:42.269Z,-6.85
2022-12-17T09:50:31.931Z,-6.75
2022-12-17T09:53:19.634Z,-6.66
2022-12-17T09:56:08.612Z,-6.59
2022-12-17T09:58:57.163Z,-6.44
2022-12-17T10:01:45.531Z,-6.34
2022-12-17T10:04:34.534Z,-6.23
2022-12-17T10:07:20.792Z,-6.25
2022-12-17T10:10:09.684Z,-6.21
2022-12-17T10:12:55.316Z,-6.02
2022-12-17T10:15:41.884Z,-5.87
2022-12-17T10:18:30.891Z,-5.78
2022-12-17T10:21:17.726Z,-5.66
2022-12-17T10:24:03.041Z,-5.62
2022-12-17T10:26:50.491Z,-5.51
2022-12-17T10:29:43.900Z,-5.38
2022-12-17T10:32:40.098Z,-5.24
2022-12-17T10:35:36.431Z,-5.15
2022-12-17T10:38:29.658Z,-5.02
2022-12-17T10:41:14.769Z,-4.95
2022-12-17T10:44:01.080Z,-4.81
2022-12-17T10:46:47.279Z,-4.69
2022-12-17T10:49:36.146Z,-4.62
2022-12-17T10:52:25.354Z,-4.50
2022-12-17T10:55:15.815Z,-4.33
2022-12-17T10:58:02.133Z,-4.26
2022-12-17T11:00:50.384Z,-4.16
2022-12-17T11:03:49.447Z,-4.05
2022-12-17T11:06:42.644Z,-3.95
2022-12-17T11:09:37.208Z,-3.91
2022-12-17T11:12:30.536Z,-3.90
2022-12-17T11:15:21.320Z,-3.85
2022-12-17T11:18:11.551Z,-3.84
2022-12-17T11:21:05.145Z,-3.70
2022-12-17T11:23:55.368Z,-3.60
2022-12-17T11:26:41.684Z,-3.54
2022-12-17T11:29:30.896Z,-3.47
2022-12-17T11:32:29.261Z,-3.40
2022-12-17T11:35:25.186Z,-3.27
2022-12-17T11:38:16.801Z,-3.23
2022-12-17T11:41:08.218Z,-3.17
2022-12-17T11:44:00.042Z,-3.06
2022-12-17T11:46:57.988Z,-3.00
2022-12-17T11:49:54.038Z,-3.00
2022-12-17T11:53:03.907Z,-2.91
2022-12-17T11:55:56.269Z,-2.86
2022-12-17T11:58:50.071Z,-2.84
2022-12-17T12:01:44.110Z,-2.79
2022-12-17T12:04:44.008Z,-2.78
2022-12-17T12:07:37.901Z,-2.71
2022-12-17T12:10:33.208Z,-2.64
2022-12-17T12:13:29.829Z,-2.59
2022-12-17T12:16:25.879Z,-2.50
2022-12-17T12:19:21.427Z,-2.57
2022-12-17T12:22:16.312Z,-2.54
2022-12-17T12:25:22.441Z,-2.46
2022-12-17T12:28:19.195Z,-2.39
2022-12-17T12:31:14.464Z,-2.36
2022-12-17T12:34:07.386Z,-2.32
2022-12-17T12:37:05.652Z,-2.29
2022-12-17T12:39:56.562Z,-2.35
2022-12-17T12:42:50.801Z,-2.24
2022-12-17T12:45:57.582Z,-2.12
2022-12-17T12:48:52.917Z,-2.18
2022-12-17T12:51:42.810Z,-2.09
2022-12-17T12:54:41.793Z,-2.09
2022-12-17T12:57:45.532Z,-2.06
2022-12-17T13:00:42.506Z,-2.07
2022-12-17T13:03:39.338Z,-2.04
2022-12-17T13:06:07.345Z,-2.04
2022-12-17T13:08:36.663Z,-2.02
2022-12-17T13:11:14.263Z,-1.93
2022-12-17T13:13:55.761Z,-1.89
2022-12-17T13:16:33.236Z,-1.86
2022-12-17T13:19:05.922Z,-1.87
2022-12-17T13:21:33.383Z,-1.92
2022-12-17T13:24:12.550Z,-1.84
2022-12-17T13:26:46.397Z,-1.88
2022-12-17T13:29:22.982Z,-1.88
2022-12-17T13:32:09.344Z,-1.86
2022-12-17T13:34:48.013Z,-1.87
2022-12-17T13:37:28.683Z,-1.84
2022-12-17T13:40:04.502Z,-1.91
2022-12-17T13:42:35.658Z,-1.94
2022-12-17T13:45:03.700Z,-1.92
2022-12-17T13:47:33.535Z,-1.93
2022-12-17T13:50:32.849Z,-1.87
2022-12-17T13:52:50.814Z,-1.92
2022-12-17T13:55:22.719Z,-1.97
2022-12-17T13:57:51.460Z,-2.00
2022-12-17T14:00:24.752Z,-2.04
2022-12-17T14:02:52.557Z,-2.09
2022-12-17T14:05:26.761Z,-2.08
2022-12-17T14:07:55.267Z,-2.14
2022-12-17T14:10:24.152Z,-2.10
2022-12-17T14:12:51.076Z,-2.10
2022-12-17T14:15:25.322Z,-2.07
2022-12-17T14:17:55.352Z,-2.10
2022-12-17T14:20:26.034Z,-2.10
2022-12-17T14:22:56.307Z,-2.18
2022-12-17T14:25:29.388Z,-2.26
2022-12-17T14:28:00.289Z,-2.38
2022-12-17T14:30:40.274Z,-2.53
2022-12-17T14:33:27.595Z,-2.63
2022-12-17T14:36:00.278Z,-2.64
2022-12-17T14:38:38.085Z,-2.66
2022-12-17T14:41:27.044Z,-2.73
2022-12-17T14:43:59.456Z,-2.80
2022-12-17T14:46:27.838Z,-2.83
2022-12-17T14:49:02.462Z,-2.88
2022-12-17T14:51:36.459Z,-2.97
2022-12-17T14:54:17.582Z,-3.06
2022-12-17T14:56:48.012Z,-3.21
2022-12-17T14:59:35.113Z,-3.30
2022-12-17T15:02:06.010Z,-3.35
2022-12-17T15:04:33.717Z,-3.33
2022-12-17T15:07:01.142Z,-3.07
2022-12-17T15:09:28.724Z,-2.63
2022-12-17T15:11:57.462Z,-2.64
2022-12-17T15:14:24.905Z,-3.03
2022-12-17T15:16:52.649Z,-3.20
2022-12-17T15:19:20.209Z,-3.48
2022-12-17T15:21:47.653Z,-3.68
2022-12-17T15:24:20.083Z,-3.86
2022-12-17T15:26:47.898Z,-4.07
2022-12-17T15:29:16.813Z,-4.19
2022-12-17T15:31:44.271Z,-4.27
2022-12-17T15:34:13.001Z,-4.40
2022-12-17T15:36:40.388Z,-4.41
2022-12-17T15:39:09.301Z,-4.47
2022-12-17T15:41:54.426Z,-4.61
2022-12-17T15:44:23.162Z,-4.61
2022-12-17T15:46:50.584Z,-4.57
2022-12-17T15:49:18.001Z,-4.60
2022-12-17T15:51:45.410Z,-4.65
2022-12-17T15:54:12.811Z,-4.55
2022-12-17T15:56:40.231Z,-4.65
2022-12-17T15:59:07.719Z,-4.71
2022-12-17T16:01:36.578Z,-4.82
2022-12-17T16:04:04.275Z,-4.85
2022-12-17T16:06:33.431Z,-4.96
2022-12-17T16:09:00.979Z,-5.11
2022-12-17T16:11:28.423Z,-5.16
2022-12-17T16:13:56.302Z,-5.26
2022-12-17T16:16:24.560Z,-5.32
2022-12-17T16:18:53.711Z,-5.39
2022-12-17T16:21:21.149Z,-5.43
2022-12-17T16:23:48.654Z,-5.46
2022-12-17T16:26:16.136Z,-5.37
2022-12-17T16:28:44.815Z,-5.29
2022-12-17T16:31:14.820Z,-5.36
2022-12-17T16:33:44.484Z,-5.41
2022-12-17T16:36:20.694Z,-5.46
2022-12-17T16:38:50.123Z,-5.46
2022-12-17T16:41:18.710Z,-5.51
2022-12-17T16:43:47.183Z,-5.55
2022-12-17T16:46:29.294Z,-5.58
2022-12-17T16:48:58.286Z,-5.67
2022-12-17T16:51:29.606Z,-5.70
2022-12-17T16:53:57.864Z,-5.84
2022-12-17T16:56:27.459Z,-5.88
2022-12-17T16:58:55.314Z,-5.95
2022-12-17T17:01:24.817Z,-6.00
2022-12-17T17:03:52.408Z,-5.99
2022-12-17T17:06:20.384Z,-5.99
2022-12-17T17:08:49.686Z,-5.96
2022-12-17T17:11:21.136Z,-5.97
2022-12-17T17:13:49.714Z,-5.98
2022-12-17T17:16:18.196Z,-6.03
2022-12-17T17:18:45.983Z,-6.10
2022-12-17T17:21:29.387Z,-6.03
2022-12-17T17:24:01.155Z,-6.08
2022-12-17T17:26:30.485Z,-6.21
2022-12-17T17:28:57.877Z,-6.26
2022-12-17T17:31:40.210Z,-6.30
2022-12-17T17:34:14.880Z,-6.41
2022-12-17T17:36:43.077Z,-6.45
2022-12-17T17:39:15.002Z,-6.47
2022-12-17T17:41:42.405Z,-6.50
2022-12-17T17:44:13.185Z,-6.47
2022-12-17T17:46:41.280Z,-6.51
2022-12-17T17:49:09.295Z,-6.55
2022-12-17T17:52:08.291Z,-6.53
2022-12-17T17:54:29.584Z,-6.60
2022-12-17T17:56:56.981Z,-6.63
2022-12-17T17:59:32.541Z,-6.86
2022-12-17T18:02:01.126Z,-6.91
2022-12-17T18:04:28.989Z,-6.96
2022-12-17T18:09:45.179Z,-6.92
2022-12-17T18:12:26.604Z,-6.98
2022-12-17T18:17:41.605Z,-7.05
2022-12-17T18:20:10.477Z,-7.15
2022-12-17T18:22:37.949Z,-7.24
2022-12-17T18:25:07.245Z,-7.18
2022-12-17T18:27:34.663Z,-7.16
2022-12-17T18:30:02.107Z,-7.15
2022-12-17T18:32:29.551Z,-7.23
2022-12-17T18:34:57.059Z,-7.19
2022-12-17T18:37:24.525Z,-7.20
2022-12-17T18:39:51.969Z,-7.19
2022-12-17T18:42:38.271Z,-7.11
2022-12-17T18:45:06.574Z,-7.12
2022-12-17T18:47:33.996Z,-7.16
2022-12-17T18:50:01.402Z,-7.14
2022-12-17T18:52:28.842Z,-7.19
2022-12-17T18:54:56.242Z,-7.25
2022-12-17T18:57:24.981Z,-7.30
2022-12-17T18:59:52.416Z,-7.32
2022-12-17T19:02:19.985Z,-7.35
2022-12-17T19:04:47.456Z,-7.41
2022-12-17T19:07:14.937Z,-7.40
2022-12-17T19:09:43.584Z,-7.44
2022-12-17T19:12:11.298Z,-7.50
2022-12-17T19:14:40.129Z,-7.51
2022-12-17T19:17:07.562Z,-7.53
2022-12-17T19:19:35.002Z,-7.55
2022-12-17T19:22:03.373Z,-7.60
2022-12-17T19:24:30.808Z,-7.59
2022-12-17T19:26:58.278Z,-7.52
2022-12-17T19:29:25.749Z,-7.47
2022-12-17T19:31:54.609Z,-7.48
2022-12-17T19:34:22.332Z,-7.46
2022-12-17T19:36:49.793Z,-7.44
2022-12-17T19:39:19.570Z,-7.38
2022-12-17T19:41:47.098Z,-7.49
2022-12-17T19:44:16.298Z,-7.53
2022-12-17T19:46:44.291Z,-7.56
2022-12-17T19:49:13.787Z,-7.61
2022-12-17T19:51:43.820Z,-7.67
2022-12-17T19:54:12.210Z,-7.65
2022-12-17T19:56:39.659Z,-7.60
2022-12-17T19:59:08.587Z,-7.64
2022-12-17T20:01:37.703Z,-7.60
2022-12-17T20:04:06.314Z,-7.54
2022-12-17T20:06:36.252Z,-7.52
2022-12-17T20:09:05.522Z,-7.45
2022-12-17T20:11:36.427Z,-7.43
2022-12-17T20:14:07.807Z,-7.45
2022-12-17T20:16:36.869Z,-7.67
2022-12-17T20:19:06.975Z,-7.50
2022-12-17T20:21:36.026Z,-7.50
2022-12-17T20:24:03.887Z,-7.63
2022-12-17T20:26:31.453Z,-7.58
2022-12-17T20:28:59.462Z,-7.62
2022-12-17T20:31:27.077Z,-7.66
2022-12-17T20:33:54.568Z,-7.66
2022-12-17T20:36:23.053Z,-7.65
2022-12-17T20:38:51.849Z,-7.60
2022-12-17T20:41:21.396Z,-7.59
2022-12-17T20:43:49.813Z,-7.51
2022-12-17T20:46:18.102Z,-7.44
2022-12-17T20:48:46.178Z,-7.43
2022-12-17T20:51:17.153Z,-7.41
2022-12-17T20:53:45.641Z,-7.43
2022-12-17T20:56:17.190Z,-7.40
2022-12-17T20:58:45.470Z,-7.42
2022-12-17T21:01:15.374Z,-7.50
2022-12-17T21:03:43.262Z,-7.56
2022-12-17T21:06:12.914Z,-7.60
2022-12-17T21:08:46.338Z,-7.73
2022-12-17T21:11:19.475Z,-7.61
2022-12-17T21:13:47.619Z,-7.59
2022-12-17T21:16:16.922Z,-7.57
2022-12-17T21:18:44.735Z,-7.55
2022-12-17T21:21:14.016Z,-7.56
2022-12-17T21:23:42.003Z,-7.52
2022-12-17T21:26:13.531Z,-7.66
2022-12-17T21:28:44.977Z,-7.75
2022-12-17T21:31:17.695Z,-7.73
2022-12-17T21:33:45.689Z,-7.68
2022-12-17T21:36:13.422Z,-7.63
2022-12-17T21:38:41.546Z,-7.56
2022-12-17T21:41:11.098Z,-7.53
2022-12-17T21:43:39.714Z,-7.48
2022-12-17T21:46:09.599Z,-7.44
2022-12-17T21:48:41.992Z,-7.43
2022-12-17T21:51:12.011Z,-7.60
2022-12-17T21:53:42.580Z,-7.46
2022-12-17T21:56:13.922Z,-7.38
2022-12-17T21:58:42.970Z,-7.45
2022-12-17T22:01:19.057Z,-7.47
2022-12-17T22:03:51.333Z,-7.45
2022-12-17T22:06:26.917Z,-7.47
2022-12-17T22:09:05.889Z,-7.64
2022-12-17T22:11:36.059Z,-7.44
2022-12-17T22:14:07.824Z,-7.52
2022-12-17T22:16:41.894Z,-7.49
2022-12-17T22:19:10.515Z,-7.47
2022-12-17T22:21:42.009Z,-7.48
2022-12-17T22:24:13.917Z,-7.29
2022-12-17T22:26:41.430Z,-7.21
2022-12-17T22:29:08.930Z,-7.22
2022-12-17T22:31:55.030Z,-7.29
2022-12-17T22:34:57.625Z,-7.38
2022-12-17T22:39:58.104Z,-7.56
2022-12-17T22:44:30.218Z,-7.48
2022-12-17T22:44:40.758Z,-7.61
2022-12-17T22:46:03.981Z,-7.86
2022-12-17T22:48:33.827Z,-8.02
2022-12-17T22:51:10.676Z,-8.09
2022-12-17T22:53:39.932Z,-7.98
2022-12-17T22:56:19.688Z,-7.96
2022-12-17T22:58:54.351Z,-7.95
2022-12-17T23:01:23.301Z,-8.09
2022-12-17T23:03:55.188Z,-7.99
2022-12-17T23:06:23.065Z,-7.99
2022-12-17T23:08:50.967Z,-7.97
2022-12-17T23:11:20.769Z,-7.93
2022-12-17T23:13:48.256Z,-7.88
2022-12-17T23:16:16.520Z,-7.82
2022-12-17T23:18:45.728Z,-7.76
2022-12-17T23:21:17.348Z,-7.76
2022-12-17T23:23:45.485Z,-7.84
2022-12-17T23:26:15.637Z,-7.80
2022-12-17T23:28:43.529Z,-7.76
2022-12-17T23:31:12.841Z,-7.82
2022-12-17T23:33:41.124Z,-7.81
2022-12-17T23:36:11.568Z,-7.88
2022-12-17T23:38:41.163Z,-7.95
2022-12-17T23:41:10.484Z,-7.90
2022-12-17T23:43:38.969Z,-7.80
2022-12-17T23:46:08.457Z,-7.82
2022-12-17T23:48:40.758Z,-7.78
2022-12-17T23:51:14.042Z,-7.78
2022-12-17T23:53:43.894Z,-7.77
2022-12-17T23:56:13.999Z,-7.84
2022-12-17T23:58:42.955Z,-7.89
