createdAt,value
2023-07-03T00:00:22.249Z,45.04
2023-07-03T00:01:22.293Z,45.03
2023-07-03T00:02:22.748Z,45.01
2023-07-03T00:03:22.376Z,44.99
2023-07-03T00:04:22.468Z,44.97
2023-07-03T00:05:22.589Z,44.91
2023-07-03T00:06:22.536Z,44.91
2023-07-03T00:07:22.539Z,44.91
2023-07-03T00:08:22.590Z,44.87
2023-07-03T00:09:22.653Z,44.86
2023-07-03T00:10:22.693Z,44.89
2023-07-03T00:11:22.731Z,44.89
2023-07-03T00:12:22.815Z,44.92
2023-07-03T00:13:22.890Z,44.89
2023-07-03T00:14:22.916Z,44.90
2023-07-03T00:15:22.968Z,44.89
2023-07-03T00:16:23.067Z,44.91
2023-07-03T00:17:23.126Z,44.89
2023-07-03T00:18:23.130Z,44.92
2023-07-03T00:19:23.164Z,44.92
2023-07-03T00:20:23.230Z,44.93
2023-07-03T00:21:23.290Z,44.95
2023-07-03T00:22:23.337Z,44.97
2023-07-03T00:23:23.366Z,44.96
2023-07-03T00:24:23.454Z,44.94
2023-07-03T00:25:23.533Z,44.95
2023-07-03T00:26:23.542Z,44.90
2023-07-03T00:27:23.613Z,44.91
2023-07-03T00:28:23.673Z,44.87
2023-07-03T00:29:23.711Z,44.85
2023-07-03T00:30:23.782Z,44.80
2023-07-03T00:31:23.930Z,44.78
2023-07-03T00:32:23.898Z,44.75
2023-07-03T00:33:23.983Z,44.77
2023-07-03T00:34:24.019Z,44.76
2023-07-03T00:35:24.061Z,44.73
2023-07-03T00:36:24.129Z,44.75
2023-07-03T00:37:24.178Z,44.73
2023-07-03T00:38:24.213Z,44.77
2023-07-03T00:39:24.273Z,44.76
2023-07-03T00:40:24.330Z,44.77
2023-07-03T00:41:24.412Z,44.72
2023-07-03T00:42:24.434Z,44.70
2023-07-03T00:43:24.522Z,44.71
2023-07-03T00:44:24.559Z,44.69
2023-07-03T00:45:24.636Z,44.69
2023-07-03T00:46:24.687Z,44.65
2023-07-03T00:47:24.786Z,44.62
2023-07-03T00:48:24.779Z,44.59
2023-07-03T00:49:24.843Z,44.58
2023-07-03T00:50:24.889Z,44.55
2023-07-03T00:51:24.904Z,44.54
2023-07-03T00:52:24.977Z,44.52
2023-07-03T00:53:25.052Z,44.53
2023-07-03T00:54:25.055Z,44.52
2023-07-03T00:55:25.152Z,44.53
2023-07-03T00:56:25.224Z,44.50
2023-07-03T00:57:25.256Z,44.48
2023-07-03T00:58:25.311Z,44.45
2023-07-03T00:59:25.399Z,44.44
2023-07-03T01:00:25.430Z,44.45
2023-07-03T01:01:25.531Z,44.44
2023-07-03T01:02:25.587Z,44.43
2023-07-03T01:03:25.681Z,44.43
2023-07-03T01:04:25.806Z,44.41
2023-07-03T01:05:25.925Z,44.44
2023-07-03T01:06:25.782Z,44.44
2023-07-03T01:07:25.846Z,44.48
2023-07-03T01:08:25.923Z,44.49
2023-07-03T01:09:25.995Z,44.47
2023-07-03T01:10:26.054Z,44.48
2023-07-03T01:11:26.108Z,44.52
2023-07-03T01:12:26.168Z,44.55
2023-07-03T01:13:26.238Z,44.56
2023-07-03T01:14:26.306Z,44.60
2023-07-03T01:15:26.328Z,44.61
2023-07-03T01:16:26.451Z,44.67
2023-07-03T01:17:26.519Z,44.65
2023-07-03T01:18:26.538Z,44.69
2023-07-03T01:19:26.578Z,44.66
2023-07-03T01:20:26.671Z,44.71
2023-07-03T01:21:26.732Z,44.73
2023-07-03T01:22:26.737Z,44.77
2023-07-03T01:23:26.758Z,44.81
2023-07-03T01:24:26.848Z,44.85
2023-07-03T01:25:26.829Z,44.88
2023-07-03T01:26:26.863Z,44.90
2023-07-03T01:27:26.971Z,44.92
2023-07-03T01:28:26.892Z,44.90
2023-07-03T01:29:26.944Z,44.89
2023-07-03T01:30:26.926Z,44.92
2023-07-03T01:31:26.958Z,44.92
2023-07-03T01:32:26.990Z,44.90
2023-07-03T01:33:27.001Z,44.88
2023-07-03T01:34:27.028Z,44.90
2023-07-03T01:35:27.038Z,44.89
2023-07-03T01:36:27.126Z,44.92
2023-07-03T01:37:27.113Z,44.96
2023-07-03T01:38:27.162Z,44.94
2023-07-03T01:39:27.190Z,44.93
2023-07-03T01:40:27.212Z,44.95
2023-07-03T01:41:27.248Z,44.96
2023-07-03T01:42:27.243Z,44.94
2023-07-03T01:43:27.309Z,44.95
2023-07-03T01:44:27.326Z,44.96
2023-07-03T01:45:27.298Z,44.94
2023-07-03T01:46:27.382Z,44.97
2023-07-03T01:47:27.407Z,45.00
2023-07-03T01:48:27.344Z,45.00
2023-07-03T01:49:27.364Z,45.02
2023-07-03T01:50:27.374Z,45.05
2023-07-03T01:51:27.338Z,45.02
2023-07-03T01:52:27.319Z,45.04
2023-07-03T01:53:27.337Z,45.02
2023-07-03T01:54:27.346Z,44.99
2023-07-03T01:55:27.325Z,45.02
2023-07-03T01:56:27.329Z,45.03
2023-07-03T01:57:27.370Z,45.07
2023-07-03T01:58:27.439Z,45.05
2023-07-03T01:59:27.362Z,45.04
2023-07-03T02:00:27.433Z,45.02
2023-07-03T02:01:27.454Z,45.02
2023-07-03T02:02:27.501Z,45.03
2023-07-03T02:03:27.479Z,45.05
2023-07-03T02:04:27.431Z,45.03
2023-07-03T02:05:27.408Z,45.05
2023-07-03T02:06:27.420Z,45.05
2023-07-03T02:07:27.405Z,45.08
2023-07-03T02:08:27.408Z,45.09
2023-07-03T02:09:27.431Z,45.07
2023-07-03T02:10:27.407Z,45.08
2023-07-03T02:11:27.438Z,45.08
2023-07-03T02:12:27.441Z,45.08
2023-07-03T02:13:27.488Z,45.09
2023-07-03T02:14:27.527Z,45.11
2023-07-03T02:15:27.557Z,45.13
2023-07-03T02:16:27.618Z,45.14
2023-07-03T02:17:27.594Z,45.17
2023-07-03T02:18:27.564Z,45.14
2023-07-03T02:19:27.560Z,45.17
2023-07-03T02:20:27.574Z,45.15
2023-07-03T02:21:27.572Z,45.14
2023-07-03T02:22:27.596Z,45.13
2023-07-03T02:23:27.573Z,45.12
2023-07-03T02:24:27.629Z,45.10
2023-07-03T02:25:27.610Z,45.09
2023-07-03T02:26:27.633Z,45.08
2023-07-03T02:27:27.647Z,45.06
2023-07-03T02:28:27.665Z,45.05
2023-07-03T02:29:27.650Z,45.00
2023-07-03T02:30:27.752Z,45.01
2023-07-03T02:31:27.792Z,45.00
2023-07-03T02:32:27.724Z,45.01
2023-07-03T02:33:27.709Z,45.00
2023-07-03T02:34:27.714Z,45.05
2023-07-03T02:35:27.696Z,45.05
2023-07-03T02:36:27.718Z,45.07
2023-07-03T02:37:27.754Z,45.09
2023-07-03T02:38:27.741Z,45.07
2023-07-03T02:39:27.772Z,45.06
2023-07-03T02:40:27.778Z,45.02
2023-07-03T02:41:27.807Z,45.03
2023-07-03T02:42:27.814Z,45.00
2023-07-03T02:43:27.790Z,45.00
2023-07-03T02:44:27.856Z,45.00
2023-07-03T02:45:27.813Z,45.00
2023-07-03T02:46:27.842Z,44.98
2023-07-03T02:47:28.073Z,44.95
2023-07-03T02:48:27.873Z,44.94
2023-07-03T02:49:27.956Z,44.92
2023-07-03T02:50:27.901Z,44.92
2023-07-03T02:51:27.934Z,44.92
2023-07-03T02:52:27.936Z,44.91
2023-07-03T02:53:27.987Z,44.82
2023-07-03T02:54:27.939Z,44.81
2023-07-03T02:55:27.983Z,44.80
2023-07-03T02:56:28.009Z,44.76
2023-07-03T02:57:27.972Z,44.71
2023-07-03T02:58:28.057Z,44.66
2023-07-03T02:59:28.043Z,44.62
2023-07-03T03:00:28.048Z,44.57
2023-07-03T03:01:28.065Z,44.56
2023-07-03T03:02:28.089Z,44.55
2023-07-03T03:03:28.188Z,44.54
2023-07-03T03:04:28.066Z,44.55
2023-07-03T03:05:28.075Z,44.53
2023-07-03T03:06:28.080Z,44.49
2023-07-03T03:07:28.124Z,44.51
2023-07-03T03:08:28.127Z,44.48
2023-07-03T03:09:28.154Z,44.49
2023-07-03T03:10:28.147Z,44.43
2023-07-03T03:11:28.167Z,44.35
2023-07-03T03:12:28.201Z,44.32
2023-07-03T03:13:28.198Z,44.29
2023-07-03T03:14:28.288Z,44.28
2023-07-03T03:15:28.268Z,44.27
2023-07-03T03:16:28.292Z,44.25
2023-07-03T03:17:28.301Z,44.19
2023-07-03T03:18:28.305Z,44.17
2023-07-03T03:19:28.265Z,44.13
2023-07-03T03:20:28.322Z,44.12
2023-07-03T03:21:28.311Z,44.11
2023-07-03T03:22:28.281Z,44.13
2023-07-03T03:23:28.309Z,44.10
2023-07-03T03:24:28.342Z,44.09
2023-07-03T03:25:28.340Z,44.06
2023-07-03T03:26:28.352Z,44.01
2023-07-03T03:27:28.331Z,44.00
2023-07-03T03:28:28.365Z,43.99
2023-07-03T03:29:28.331Z,43.95
2023-07-03T03:30:28.391Z,43.96
2023-07-03T03:31:28.389Z,43.99
2023-07-03T03:32:28.417Z,44.01
2023-07-03T03:33:28.359Z,44.00
2023-07-03T03:34:28.393Z,44.00
2023-07-03T03:35:28.395Z,44.01
2023-07-03T03:36:28.403Z,44.03
2023-07-03T03:37:28.404Z,44.07
2023-07-03T03:38:28.397Z,44.08
2023-07-03T03:39:28.392Z,44.03
2023-07-03T03:40:28.411Z,44.08
2023-07-03T03:41:28.421Z,44.08
2023-07-03T03:42:28.430Z,44.15
2023-07-03T03:43:28.477Z,44.18
2023-07-03T03:44:28.449Z,44.15
2023-07-03T03:45:28.462Z,44.19
2023-07-03T03:46:28.476Z,44.23
2023-07-03T03:47:28.482Z,44.25
2023-07-03T03:48:28.528Z,44.26
2023-07-03T03:49:28.457Z,44.30
2023-07-03T03:50:28.461Z,44.31
2023-07-03T03:51:28.511Z,44.32
2023-07-03T03:52:28.467Z,44.33
2023-07-03T03:53:28.479Z,44.30
2023-07-03T03:54:28.483Z,44.33
2023-07-03T03:55:28.490Z,44.34
2023-07-03T03:56:28.478Z,44.29
2023-07-03T03:57:28.507Z,44.29
2023-07-03T03:58:28.508Z,44.29
2023-07-03T03:59:28.485Z,44.27
2023-07-03T04:00:28.557Z,44.28
2023-07-03T04:01:28.531Z,44.29
2023-07-03T04:02:28.525Z,44.26
2023-07-03T04:03:28.560Z,44.25
2023-07-03T04:04:28.532Z,44.26
2023-07-03T04:05:28.524Z,44.25
2023-07-03T04:06:28.557Z,44.30
2023-07-03T04:07:28.541Z,44.32
2023-07-03T04:08:28.576Z,44.28
2023-07-03T04:09:28.582Z,44.30
2023-07-03T04:10:28.586Z,44.33
2023-07-03T04:11:28.578Z,44.29
2023-07-03T04:12:28.598Z,44.27
2023-07-03T04:13:28.642Z,44.26
2023-07-03T04:14:28.631Z,44.16
2023-07-03T04:15:28.623Z,44.11
2023-07-03T04:16:28.686Z,44.10
2023-07-03T04:17:28.697Z,44.05
2023-07-03T04:18:28.630Z,44.03
2023-07-03T04:19:28.746Z,44.02
2023-07-03T04:20:28.675Z,43.98
2023-07-03T04:21:28.701Z,43.97
2023-07-03T04:22:28.722Z,43.99
2023-07-03T04:23:28.745Z,43.98
2023-07-03T04:24:28.760Z,43.97
2023-07-03T04:25:28.742Z,43.98
2023-07-03T04:26:28.787Z,43.99
2023-07-03T04:27:28.799Z,43.94
2023-07-03T04:28:28.831Z,43.92
2023-07-03T04:29:28.825Z,43.93
2023-07-03T04:30:28.847Z,43.94
2023-07-03T04:31:28.931Z,43.94
2023-07-03T04:32:28.893Z,43.95
2023-07-03T04:33:28.875Z,43.97
2023-07-03T04:34:28.891Z,43.95
2023-07-03T04:35:28.919Z,43.98
2023-07-03T04:36:28.926Z,43.95
2023-07-03T04:37:28.950Z,43.97
2023-07-03T04:38:28.964Z,43.97
2023-07-03T04:39:28.997Z,43.96
2023-07-03T04:40:30.870Z,43.96
2023-07-03T04:41:29.033Z,43.99
2023-07-03T04:42:29.075Z,44.02
2023-07-03T04:43:29.041Z,44.02
2023-07-03T04:44:29.153Z,44.05
2023-07-03T04:45:29.090Z,44.03
2023-07-03T04:46:29.171Z,44.02
2023-07-03T04:47:29.212Z,44.03
2023-07-03T04:48:29.162Z,44.03
2023-07-03T04:49:29.195Z,44.07
2023-07-03T04:50:29.209Z,44.10
2023-07-03T04:51:29.250Z,44.11
2023-07-03T04:52:29.253Z,44.11
2023-07-03T04:53:29.288Z,44.12
2023-07-03T04:54:29.307Z,44.18
2023-07-03T04:55:29.355Z,44.17
2023-07-03T04:56:29.409Z,44.21
2023-07-03T04:57:29.418Z,44.21
2023-07-03T04:58:29.394Z,44.27
2023-07-03T04:59:29.428Z,44.27
2023-07-03T05:00:29.512Z,44.31
2023-07-03T05:01:29.493Z,44.32
2023-07-03T05:02:31.824Z,44.38
2023-07-03T05:03:29.545Z,44.38
2023-07-03T05:04:29.493Z,44.42
2023-07-03T05:05:29.517Z,44.48
2023-07-03T05:06:29.522Z,44.53
2023-07-03T05:07:29.529Z,44.53
2023-07-03T05:08:29.537Z,44.55
2023-07-03T05:09:29.531Z,44.55
2023-07-03T05:10:29.529Z,44.64
2023-07-03T05:11:29.552Z,44.59
2023-07-03T05:12:29.528Z,44.58
2023-07-03T05:13:29.567Z,44.61
2023-07-03T05:14:29.589Z,44.62
2023-07-03T05:15:29.563Z,44.65
2023-07-03T05:16:29.883Z,44.60
2023-07-03T05:17:29.597Z,44.62
2023-07-03T05:18:29.592Z,44.63
2023-07-03T05:19:29.626Z,44.64
2023-07-03T05:20:29.614Z,44.61
2023-07-03T05:21:29.611Z,44.60
2023-07-03T05:22:29.645Z,44.57
2023-07-03T05:23:29.654Z,44.62
2023-07-03T05:24:29.640Z,44.71
2023-07-03T05:25:29.653Z,44.78
2023-07-03T05:26:29.656Z,44.71
2023-07-03T05:27:29.658Z,44.67
2023-07-03T05:28:29.636Z,44.67
2023-07-03T05:29:29.682Z,44.69
2023-07-03T05:30:29.677Z,44.69
2023-07-03T05:31:29.906Z,44.72
2023-07-03T05:32:29.683Z,44.73
2023-07-03T05:33:29.679Z,44.76
2023-07-03T05:34:29.732Z,44.73
2023-07-03T05:35:29.719Z,44.77
2023-07-03T05:36:29.750Z,44.92
2023-07-03T05:37:29.801Z,44.73
2023-07-03T05:38:29.838Z,44.70
2023-07-03T05:39:32.585Z,44.70
2023-07-03T05:40:29.831Z,44.82
2023-07-03T05:41:29.832Z,44.92
2023-07-03T05:42:29.805Z,44.83
2023-07-03T05:43:29.818Z,45.07
2023-07-03T05:44:29.804Z,44.87
2023-07-03T05:45:29.797Z,44.96
2023-07-03T05:46:29.793Z,44.91
2023-07-03T05:47:29.768Z,44.90
2023-07-03T05:48:29.720Z,44.94
2023-07-03T05:49:29.737Z,45.26
2023-07-03T05:50:29.730Z,45.14
2023-07-03T05:51:29.726Z,45.19
2023-07-03T05:52:29.697Z,45.41
2023-07-03T05:53:29.658Z,45.14
2023-07-03T05:54:29.646Z,45.20
2023-07-03T05:55:29.651Z,45.21
2023-07-03T05:56:29.712Z,45.22
2023-07-03T05:57:29.694Z,45.37
2023-07-03T05:58:29.640Z,45.45
2023-07-03T05:59:29.613Z,45.68
2023-07-03T06:00:29.598Z,45.61
2023-07-03T06:01:29.691Z,45.46
2023-07-03T06:02:29.599Z,45.40
2023-07-03T06:03:29.633Z,45.50
2023-07-03T06:04:29.594Z,45.63
2023-07-03T06:05:29.588Z,45.90
2023-07-03T06:06:29.554Z,45.74
2023-07-03T06:07:29.549Z,45.72
2023-07-03T06:08:29.556Z,45.55
2023-07-03T06:09:29.550Z,45.40
2023-07-03T06:10:29.595Z,45.53
2023-07-03T06:11:29.524Z,45.57
2023-07-03T06:12:29.508Z,45.61
2023-07-03T06:13:29.501Z,45.69
2023-07-03T06:14:29.523Z,45.59
2023-07-03T06:15:29.489Z,45.57
2023-07-03T06:16:29.468Z,45.83
2023-07-03T06:17:29.511Z,45.76
2023-07-03T06:18:29.446Z,45.89
2023-07-03T06:19:29.455Z,45.97
2023-07-03T06:20:29.464Z,45.90
2023-07-03T06:21:29.417Z,45.95
2023-07-03T06:22:29.387Z,45.78
2023-07-03T06:23:29.390Z,45.62
2023-07-03T06:24:29.373Z,45.68
2023-07-03T06:25:29.353Z,45.82
2023-07-03T06:26:29.351Z,45.99
2023-07-03T06:27:29.329Z,46.01
2023-07-03T06:28:29.322Z,46.06
2023-07-03T06:29:29.321Z,45.81
2023-07-03T06:30:29.374Z,45.99
2023-07-03T06:31:29.351Z,46.02
2023-07-03T06:32:29.288Z,46.05
2023-07-03T06:33:29.263Z,46.12
2023-07-03T06:34:29.228Z,46.14
2023-07-03T06:35:29.291Z,46.14
2023-07-03T06:36:29.224Z,46.09
2023-07-03T06:37:29.338Z,46.12
2023-07-03T06:38:29.201Z,46.07
2023-07-03T06:39:29.139Z,46.29
2023-07-03T06:40:29.255Z,46.05
2023-07-03T06:41:29.107Z,46.29
2023-07-03T06:42:29.121Z,46.32
2023-07-03T06:43:29.075Z,46.37
2023-07-03T06:44:29.077Z,46.37
2023-07-03T06:45:29.046Z,45.69
2023-07-03T06:46:29.095Z,45.66
2023-07-03T06:47:29.042Z,45.66
2023-07-03T06:48:29.005Z,45.66
2023-07-03T06:49:29.014Z,45.74
2023-07-03T06:50:29.041Z,45.80
2023-07-03T06:51:28.966Z,45.67
2023-07-03T06:52:28.945Z,45.65
2023-07-03T06:53:29.042Z,45.69
2023-07-03T06:54:28.989Z,45.71
2023-07-03T06:55:28.918Z,45.74
2023-07-03T06:56:28.927Z,45.74
2023-07-03T06:57:28.865Z,45.69
2023-07-03T06:58:28.880Z,45.68
2023-07-03T06:59:28.908Z,45.62
2023-07-03T07:00:28.957Z,45.61
2023-07-03T07:01:28.960Z,45.52
2023-07-03T07:02:28.985Z,45.46
2023-07-03T07:03:29.061Z,45.36
2023-07-03T07:04:29.902Z,45.25
2023-07-03T07:05:29.049Z,45.17
2023-07-03T07:06:29.083Z,45.14
2023-07-03T07:07:29.086Z,45.13
2023-07-03T07:08:29.072Z,44.96
2023-07-03T07:09:29.239Z,44.88
2023-07-03T07:10:29.108Z,44.82
2023-07-03T07:11:29.110Z,44.80
2023-07-03T07:12:29.133Z,44.70
2023-07-03T07:13:29.188Z,44.70
2023-07-03T07:14:29.151Z,44.75
2023-07-03T07:15:29.193Z,44.76
2023-07-03T07:16:29.265Z,44.66
2023-07-03T07:17:45.890Z,44.41
2023-07-03T07:18:30.206Z,44.39
2023-07-03T07:19:29.202Z,44.30
2023-07-03T07:20:29.151Z,44.28
2023-07-03T07:21:29.170Z,44.14
2023-07-03T07:22:29.130Z,44.07
2023-07-03T07:23:29.134Z,44.06
2023-07-03T07:24:29.174Z,44.03
2023-07-03T07:25:29.188Z,44.02
2023-07-03T07:26:29.161Z,43.96
2023-07-03T07:27:29.133Z,43.79
2023-07-03T07:28:29.168Z,43.75
2023-07-03T07:29:29.111Z,43.80
2023-07-03T07:30:29.139Z,43.77
2023-07-03T07:31:29.166Z,43.69
2023-07-03T07:32:29.155Z,43.68
2023-07-03T07:33:29.132Z,43.53
2023-07-03T07:34:29.151Z,43.47
2023-07-03T07:36:47.257Z,43.32
2023-07-03T07:37:47.249Z,43.19
2023-07-03T07:38:47.233Z,43.16
2023-07-03T07:39:47.217Z,43.17
2023-07-03T07:40:47.337Z,43.54
2023-07-03T07:41:47.259Z,43.41
2023-07-03T07:42:47.262Z,43.05
2023-07-03T07:43:47.233Z,43.27
2023-07-03T07:44:47.234Z,44.27
2023-07-03T07:45:47.238Z,44.22
2023-07-03T07:46:47.496Z,44.49
2023-07-03T07:47:47.317Z,44.56
2023-07-03T07:48:47.289Z,44.34
2023-07-03T07:49:47.234Z,44.39
2023-07-03T07:50:47.257Z,44.20
2023-07-03T07:51:47.244Z,44.14
2023-07-03T07:52:47.311Z,44.14
2023-07-03T07:53:47.241Z,44.22
2023-07-03T07:54:47.207Z,44.29
2023-07-03T07:55:47.233Z,44.47
2023-07-03T07:56:47.199Z,44.23
2023-07-03T07:57:47.207Z,44.48
2023-07-03T07:58:47.184Z,44.18
2023-07-03T07:59:47.161Z,44.27
2023-07-03T08:00:47.172Z,44.31
2023-07-03T08:01:47.163Z,44.04
2023-07-03T08:02:47.154Z,44.21
2023-07-03T08:03:47.194Z,44.15
2023-07-03T08:04:47.244Z,44.03
2023-07-03T08:05:47.098Z,44.08
2023-07-03T08:06:47.112Z,44.07
2023-07-03T08:07:47.067Z,43.74
2023-07-03T08:08:47.055Z,43.87
2023-07-03T08:09:47.075Z,43.94
2023-07-03T08:10:47.055Z,43.87
2023-07-03T08:11:47.072Z,43.87
2023-07-03T08:12:47.148Z,43.76
2023-07-03T08:13:47.060Z,43.76
2023-07-03T08:14:47.041Z,43.76
2023-07-03T08:15:47.020Z,43.75
2023-07-03T08:16:47.073Z,43.70
2023-07-03T08:17:47.996Z,43.68
2023-07-03T08:18:49.651Z,43.67
2023-07-03T08:19:47.012Z,43.63
2023-07-03T08:20:46.983Z,43.70
2023-07-03T08:21:47.023Z,43.69
2023-07-03T08:22:46.991Z,43.68
2023-07-03T08:23:46.979Z,43.68
2023-07-03T08:24:47.005Z,43.69
2023-07-03T08:25:46.974Z,43.63
2023-07-03T08:26:46.959Z,43.57
2023-07-03T08:27:46.984Z,43.44
2023-07-03T08:28:47.056Z,43.51
2023-07-03T08:29:46.937Z,43.43
2023-07-03T08:30:46.960Z,43.56
2023-07-03T08:31:46.945Z,43.46
2023-07-03T08:32:47.025Z,43.55
2023-07-03T08:33:46.967Z,43.57
2023-07-03T08:37:46.882Z,42.96
2023-07-03T08:38:46.896Z,42.83
2023-07-03T08:39:46.869Z,43.04
2023-07-03T08:40:46.844Z,43.19
2023-07-03T08:41:46.871Z,43.15
2023-07-03T08:42:46.854Z,43.32
2023-07-03T08:43:46.846Z,43.69
2023-07-03T08:44:46.928Z,43.77
2023-07-03T08:45:46.864Z,43.99
2023-07-03T08:46:55.451Z,44.90
2023-07-03T08:47:47.810Z,44.92
2023-07-03T08:48:46.794Z,45.22
2023-07-03T08:49:46.776Z,44.89
2023-07-03T08:50:46.759Z,44.88
2023-07-03T08:51:46.765Z,45.12
2023-07-03T08:52:46.760Z,45.40
2023-07-03T08:53:46.717Z,45.43
2023-07-03T08:54:46.724Z,45.46
2023-07-03T08:55:46.739Z,45.41
2023-07-03T08:56:46.697Z,45.46
2023-07-03T08:57:46.692Z,45.50
2023-07-03T08:58:46.706Z,45.57
2023-07-03T08:59:46.688Z,45.58
2023-07-03T09:00:46.745Z,45.68
2023-07-03T09:01:46.785Z,45.73
2023-07-03T09:02:46.748Z,45.80
2023-07-03T09:03:46.773Z,45.90
2023-07-03T09:04:46.680Z,45.98
2023-07-03T09:05:46.612Z,46.06
2023-07-03T09:06:46.609Z,46.19
2023-07-03T09:07:46.570Z,46.27
2023-07-03T09:08:46.575Z,46.40
2023-07-03T09:09:46.590Z,46.48
2023-07-03T09:10:46.619Z,46.58
2023-07-03T09:11:46.642Z,46.68
2023-07-03T09:12:46.622Z,46.73
2023-07-03T09:13:46.669Z,46.80
2023-07-03T09:14:46.677Z,46.83
2023-07-03T09:15:46.674Z,46.94
2023-07-03T09:16:46.794Z,47.00
2023-07-03T09:17:46.737Z,47.08
2023-07-03T09:18:47.080Z,47.09
2023-07-03T09:19:46.885Z,47.13
2023-07-03T09:20:46.749Z,47.11
2023-07-03T09:21:46.779Z,47.13
2023-07-03T09:22:46.798Z,47.18
2023-07-03T09:23:46.797Z,47.16
2023-07-03T09:24:46.797Z,47.24
2023-07-03T09:25:46.810Z,47.26
2023-07-03T09:26:47.852Z,47.29
2023-07-03T09:27:48.325Z,47.38
2023-07-03T09:28:46.832Z,47.62
2023-07-03T09:29:46.901Z,47.36
2023-07-03T09:30:47.763Z,47.39
2023-07-03T09:31:46.872Z,47.18
2023-07-03T09:32:46.940Z,46.97
2023-07-03T09:33:46.872Z,46.29
2023-07-03T09:34:46.793Z,45.78
2023-07-03T09:35:46.794Z,45.67
2023-07-03T09:36:46.805Z,45.59
2023-07-03T09:37:46.826Z,45.45
2023-07-03T09:38:46.825Z,45.40
2023-07-03T09:39:46.914Z,45.31
2023-07-03T09:40:47.058Z,45.02
2023-07-03T09:41:47.888Z,44.36
2023-07-03T09:42:49.744Z,44.57
2023-07-03T09:43:46.837Z,44.39
2023-07-03T09:44:46.917Z,44.44
2023-07-03T09:45:46.830Z,44.05
2023-07-03T09:46:46.840Z,43.81
2023-07-03T09:47:46.847Z,43.58
2023-07-03T09:48:47.037Z,43.61
2023-07-03T09:49:46.791Z,43.45
2023-07-03T09:51:04.936Z,43.39
2023-07-03T09:51:47.777Z,43.20
2023-07-03T09:52:59.605Z,43.06
2023-07-03T09:53:47.740Z,42.84
2023-07-03T09:54:46.737Z,42.85
2023-07-03T09:55:46.750Z,42.80
2023-07-03T09:56:46.722Z,42.99
2023-07-03T09:57:46.709Z,43.00
2023-07-03T09:58:46.692Z,43.01
2023-07-03T09:59:46.682Z,42.85
2023-07-03T10:00:48.424Z,42.71
2023-07-03T10:03:46.794Z,42.27
2023-07-03T10:06:46.730Z,42.35
2023-07-03T10:07:46.724Z,42.29
2023-07-03T10:08:46.813Z,42.25
2023-07-03T10:11:46.652Z,41.93
2023-07-03T10:12:46.602Z,42.03
2023-07-03T10:13:46.538Z,42.01
2023-07-03T10:14:46.548Z,41.96
2023-07-03T10:15:46.505Z,41.78
2023-07-03T10:16:46.594Z,41.67
2023-07-03T10:17:46.584Z,41.59
2023-07-03T10:18:46.487Z,41.56
2023-07-03T10:19:46.473Z,41.49
2023-07-03T10:20:46.564Z,41.24
2023-07-03T10:21:46.489Z,41.20
2023-07-03T10:22:46.470Z,41.12
2023-07-03T10:23:46.455Z,41.05
2023-07-03T10:24:46.476Z,41.04
2023-07-03T10:25:46.427Z,40.82
2023-07-03T10:26:46.443Z,40.78
2023-07-03T10:27:46.457Z,40.74
2023-07-03T10:28:46.466Z,40.73
2023-07-03T10:29:46.426Z,40.68
2023-07-03T10:30:46.413Z,40.70
2023-07-03T10:31:46.564Z,40.67
2023-07-03T10:32:46.451Z,40.65
2023-07-03T10:33:46.394Z,40.52
2023-07-03T10:34:46.406Z,40.47
2023-07-03T10:35:46.370Z,40.40
2023-07-03T10:36:46.447Z,40.44
2023-07-03T10:37:46.337Z,40.41
2023-07-03T10:38:46.364Z,40.38
2023-07-03T10:39:46.339Z,40.35
2023-07-03T10:40:46.324Z,40.30
2023-07-03T10:41:46.338Z,40.24
2023-07-03T10:42:46.329Z,40.29
2023-07-03T10:43:46.311Z,40.25
2023-07-03T10:44:46.292Z,40.30
2023-07-03T10:45:46.332Z,40.18
2023-07-03T10:46:46.375Z,40.14
2023-07-03T10:47:46.428Z,40.14
2023-07-03T10:48:46.285Z,40.12
2023-07-03T10:49:46.265Z,40.04
2023-07-03T10:50:46.280Z,40.00
2023-07-03T10:51:46.283Z,39.96
2023-07-03T10:52:46.421Z,39.90
2023-07-03T10:53:46.302Z,39.87
2023-07-03T10:54:46.337Z,39.71
2023-07-03T10:55:46.349Z,39.67
2023-07-03T10:56:46.314Z,39.63
2023-07-03T10:57:46.309Z,39.61
2023-07-03T10:58:46.322Z,39.57
2023-07-03T10:59:46.308Z,39.58
2023-07-03T11:00:46.344Z,39.52
2023-07-03T11:01:46.449Z,39.52
2023-07-03T11:02:46.424Z,39.51
2023-07-03T11:03:47.821Z,39.49
2023-07-03T11:04:46.437Z,39.50
2023-07-03T11:05:46.383Z,39.44
2023-07-03T11:06:46.380Z,39.36
2023-07-03T11:07:46.429Z,39.36
2023-07-03T11:08:46.495Z,39.34
2023-07-03T11:09:46.431Z,39.30
2023-07-03T11:10:46.411Z,39.30
2023-07-03T11:11:46.472Z,39.23
2023-07-03T11:12:46.451Z,39.21
2023-07-03T11:13:46.493Z,39.16
2023-07-03T11:14:46.477Z,39.09
2023-07-03T11:15:46.516Z,39.08
2023-07-03T11:16:46.555Z,39.03
2023-07-03T11:22:46.558Z,38.86
2023-07-03T11:23:46.572Z,38.89
2023-07-03T11:24:46.553Z,38.83
2023-07-03T11:28:46.523Z,38.89
2023-07-03T11:29:46.544Z,38.84
2023-07-03T11:30:46.585Z,38.87
2023-07-03T11:31:46.799Z,38.83
2023-07-03T11:32:46.623Z,38.82
2023-07-03T11:39:46.592Z,38.84
2023-07-03T11:40:46.626Z,38.83
2023-07-03T11:43:46.552Z,38.75
2023-07-03T11:44:46.564Z,38.70
2023-07-03T11:45:46.594Z,38.76
2023-07-03T11:46:46.708Z,38.68
2023-07-03T11:47:46.622Z,38.68
2023-07-03T11:48:46.715Z,38.70
2023-07-03T11:49:46.594Z,38.70
2023-07-03T11:50:46.597Z,38.70
2023-07-03T11:51:46.617Z,38.68
2023-07-03T11:52:46.614Z,38.70
2023-07-03T11:53:46.593Z,38.71
2023-07-03T11:54:46.595Z,38.73
2023-07-03T11:55:46.611Z,38.69
2023-07-03T11:56:46.585Z,38.74
2023-07-03T11:57:49.963Z,38.74
2023-07-03T11:58:47.596Z,38.77
2023-07-03T11:59:46.637Z,38.74
2023-07-03T12:00:46.672Z,38.75
2023-07-03T12:01:46.633Z,38.76
2023-07-03T12:02:46.744Z,38.71
2023-07-03T12:03:46.702Z,38.70
2023-07-03T12:04:49.098Z,38.74
2023-07-03T12:05:46.668Z,38.74
2023-07-03T12:06:46.660Z,38.73
2023-07-03T12:07:46.674Z,38.75
2023-07-03T12:08:46.678Z,38.75
2023-07-03T12:09:46.690Z,38.79
2023-07-03T12:10:46.713Z,38.80
2023-07-03T12:11:46.712Z,38.80
2023-07-03T12:12:46.716Z,38.80
2023-07-03T12:13:46.799Z,38.76
2023-07-03T12:14:46.713Z,38.78
2023-07-03T12:15:46.780Z,38.78
2023-07-03T12:16:46.768Z,38.81
2023-07-03T12:17:46.869Z,38.76
2023-07-03T12:18:46.751Z,38.76
2023-07-03T12:19:46.725Z,38.74
2023-07-03T12:20:46.767Z,38.74
2023-07-03T12:21:46.810Z,38.73
2023-07-03T12:22:46.799Z,38.73
2023-07-03T12:23:49.197Z,38.72
2023-07-03T12:24:47.109Z,38.70
2023-07-03T12:25:47.039Z,38.73
2023-07-03T12:26:47.062Z,38.72
2023-07-03T12:27:47.090Z,38.66
2023-07-03T12:28:47.086Z,38.66
2023-07-03T12:29:47.129Z,38.65
2023-07-03T12:30:47.202Z,38.63
2023-07-03T12:31:47.193Z,38.61
2023-07-03T12:32:47.233Z,38.59
2023-07-03T12:33:47.222Z,38.61
2023-07-03T12:34:47.286Z,38.59
2023-07-03T12:35:47.359Z,38.56
2023-07-03T12:36:50.598Z,38.55
2023-07-03T12:37:48.339Z,38.49
2023-07-03T12:38:47.325Z,38.47
2023-07-03T12:39:47.357Z,38.45
2023-07-03T12:40:47.352Z,38.43
2023-07-03T12:41:47.359Z,38.41
2023-07-03T12:42:47.390Z,38.44
2023-07-03T12:43:50.902Z,38.42
2023-07-03T12:44:48.396Z,38.38
2023-07-03T12:45:47.439Z,38.39
2023-07-03T12:46:47.468Z,38.38
2023-07-03T12:47:47.457Z,38.40
2023-07-03T12:48:47.350Z,38.37
2023-07-03T12:49:47.387Z,38.40
2023-07-03T12:50:47.373Z,38.36
2023-07-03T12:51:48.732Z,38.34
2023-07-03T12:52:47.358Z,38.35
2023-07-03T12:53:47.360Z,38.32
2023-07-03T12:54:47.850Z,38.30
2023-07-03T12:55:47.382Z,38.29
2023-07-03T12:56:47.387Z,38.28
2023-07-03T12:57:47.402Z,38.27
2023-07-03T12:58:47.379Z,38.29
2023-07-03T12:59:47.385Z,38.35
2023-07-03T13:00:47.424Z,38.34
2023-07-03T13:01:47.391Z,38.37
2023-07-03T13:02:47.443Z,38.37
2023-07-03T13:03:47.407Z,38.39
2023-07-03T13:04:47.497Z,38.40
2023-07-03T13:05:47.465Z,38.39
2023-07-03T13:06:47.453Z,38.36
2023-07-03T13:07:47.535Z,38.39
2023-07-03T13:08:47.537Z,38.36
2023-07-03T13:09:47.549Z,38.38
2023-07-03T13:10:47.589Z,38.39
2023-07-03T13:11:47.597Z,38.38
2023-07-03T13:12:47.646Z,38.40
2023-07-03T13:13:47.700Z,38.41
2023-07-03T13:14:47.688Z,38.43
2023-07-03T13:15:47.724Z,38.46
2023-07-03T13:16:47.763Z,38.42
2023-07-03T13:17:47.816Z,38.41
2023-07-03T13:18:47.787Z,38.43