createdAt,value
2022-08-22T00:00:27.598Z,0.00
2022-08-22T00:01:27.586Z,0.00
2022-08-22T00:02:27.618Z,0.00
2022-08-22T00:02:48.063Z,0.00
2022-08-22T00:02:58.171Z,0.00
2022-08-22T00:03:02.382Z,0.00
2022-08-22T00:03:03.566Z,0.00
2022-08-22T00:03:04.652Z,0.00
2022-08-22T00:03:27.567Z,0.00
2022-08-22T00:04:27.615Z,0.00
2022-08-22T00:05:28.540Z,0.00
2022-08-22T00:06:27.534Z,0.00
2022-08-22T00:07:27.526Z,0.00
2022-08-22T00:08:27.518Z,0.00
2022-08-22T00:09:27.504Z,0.00
2022-08-22T00:10:27.555Z,0.00
2022-08-22T00:11:27.500Z,0.00
2022-08-22T00:12:27.485Z,0.00
2022-08-22T00:13:27.455Z,0.00
2022-08-22T00:14:27.455Z,0.00
2022-08-22T00:15:43.171Z,0.00
2022-08-22T00:16:28.441Z,0.00
2022-08-22T00:17:27.415Z,0.00
2022-08-22T00:18:27.419Z,0.00
2022-08-22T00:19:27.392Z,0.00
2022-08-22T00:20:28.333Z,0.00
2022-08-22T00:21:27.394Z,0.00
2022-08-22T00:22:27.362Z,0.00
2022-08-22T00:23:27.348Z,0.00
2022-08-22T00:24:27.345Z,0.00
2022-08-22T00:25:27.334Z,0.00
2022-08-22T00:26:27.323Z,0.00
2022-08-22T00:27:27.316Z,0.00
2022-08-22T00:28:27.295Z,0.00
2022-08-22T00:29:27.281Z,0.00
2022-08-22T00:30:27.333Z,0.00
2022-08-22T00:31:27.260Z,0.00
2022-08-22T00:32:27.246Z,0.00
2022-08-22T00:33:27.247Z,0.00
2022-08-22T00:34:27.226Z,0.00
2022-08-22T00:35:27.216Z,0.00
2022-08-22T00:36:27.267Z,0.00
2022-08-22T00:37:27.294Z,0.00
2022-08-22T00:38:27.212Z,0.00
2022-08-22T00:39:27.174Z,0.00
2022-08-22T00:40:27.170Z,0.00
2022-08-22T00:41:27.169Z,0.00
2022-08-22T00:42:29.573Z,0.00
2022-08-22T00:43:28.167Z,0.00
2022-08-22T00:44:27.118Z,0.00
2022-08-22T00:45:27.104Z,0.00
2022-08-22T00:46:27.093Z,0.00
2022-08-22T00:47:27.085Z,0.00
2022-08-22T00:48:27.087Z,0.00
2022-08-22T00:49:27.162Z,0.00
2022-08-22T00:50:27.049Z,0.00
2022-08-22T00:51:27.036Z,0.00
2022-08-22T00:52:27.035Z,0.00
2022-08-22T00:53:27.019Z,0.00
2022-08-22T00:54:27.017Z,0.00
2022-08-22T00:55:28.052Z,0.00
2022-08-22T00:56:27.978Z,0.00
2022-08-22T00:57:26.974Z,0.00
2022-08-22T00:58:26.956Z,0.00
2022-08-22T00:59:26.953Z,0.00
2022-08-22T01:00:26.947Z,0.00
2022-08-22T01:01:27.018Z,0.00
2022-08-22T01:02:26.917Z,0.00
2022-08-22T01:03:26.920Z,0.00
2022-08-22T01:04:26.903Z,0.00
2022-08-22T01:05:26.904Z,0.00
2022-08-22T01:06:26.875Z,0.00
2022-08-22T01:07:30.528Z,0.00
2022-08-22T01:08:27.849Z,0.00
2022-08-22T01:09:26.849Z,0.00
2022-08-22T01:10:26.833Z,0.00
2022-08-22T01:11:26.842Z,0.00
2022-08-22T01:12:26.817Z,0.00
2022-08-22T01:13:26.843Z,0.00
2022-08-22T01:14:34.445Z,0.00
2022-08-22T01:15:27.773Z,0.00
2022-08-22T01:16:26.764Z,0.00
2022-08-22T01:17:26.759Z,0.00
2022-08-22T01:18:26.760Z,0.00
2022-08-22T01:19:26.760Z,0.00
2022-08-22T01:20:26.734Z,0.00
2022-08-22T01:21:26.706Z,0.00
2022-08-22T01:22:26.699Z,0.00
2022-08-22T01:23:26.680Z,0.00
2022-08-22T01:24:26.674Z,0.00
2022-08-22T01:25:26.727Z,0.00
2022-08-22T01:26:26.789Z,0.00
2022-08-22T01:27:26.635Z,0.00
2022-08-22T01:28:26.651Z,0.00
2022-08-22T01:29:28.563Z,0.00
2022-08-22T01:30:26.605Z,0.00
2022-08-22T01:31:26.613Z,0.00
2022-08-22T01:32:26.580Z,0.00
2022-08-22T01:33:26.567Z,0.00
2022-08-22T01:34:26.574Z,0.00
2022-08-22T01:35:26.566Z,0.00
2022-08-22T01:36:26.534Z,0.00
2022-08-22T01:37:26.607Z,0.00
2022-08-22T01:38:26.532Z,0.00
2022-08-22T01:39:26.501Z,0.00
2022-08-22T01:40:27.209Z,0.00
2022-08-22T01:41:26.479Z,0.00
2022-08-22T01:42:26.487Z,0.00
2022-08-22T01:43:59.419Z,0.00
2022-08-22T01:44:27.447Z,0.00
2022-08-22T01:45:26.435Z,0.00
2022-08-22T01:46:26.427Z,0.00
2022-08-22T01:47:26.414Z,0.00
2022-08-22T01:48:26.416Z,0.00
2022-08-22T01:49:26.419Z,0.00
2022-08-22T01:50:26.382Z,0.00
2022-08-22T01:51:26.372Z,0.00
2022-08-22T01:52:26.361Z,0.00
2022-08-22T01:53:26.346Z,0.00
2022-08-22T01:54:26.374Z,0.00
2022-08-22T01:55:26.323Z,0.00
2022-08-22T01:56:26.310Z,0.00
2022-08-22T01:57:26.300Z,0.00
2022-08-22T01:58:26.293Z,0.00
2022-08-22T01:59:32.927Z,0.00
2022-08-22T02:00:34.828Z,0.00
2022-08-22T02:01:27.328Z,0.00
2022-08-22T02:02:26.249Z,0.00
2022-08-22T02:03:26.234Z,0.00
2022-08-22T02:04:26.220Z,0.00
2022-08-22T02:05:26.228Z,0.00
2022-08-22T02:06:26.217Z,0.00
2022-08-22T02:07:31.671Z,0.00
2022-08-22T02:08:27.177Z,0.00
2022-08-22T02:09:26.167Z,0.00
2022-08-22T02:10:26.177Z,0.00
2022-08-22T02:11:26.143Z,0.00
2022-08-22T02:12:26.152Z,0.00
2022-08-22T02:13:26.125Z,0.00
2022-08-22T02:14:26.115Z,0.00
2022-08-22T02:15:26.098Z,0.00
2022-08-22T02:16:26.107Z,0.00
2022-08-22T02:17:26.083Z,0.00
2022-08-22T02:18:26.150Z,0.00
2022-08-22T02:19:26.058Z,0.00
2022-08-22T02:20:26.059Z,0.00
2022-08-22T02:21:26.037Z,0.00
2022-08-22T02:22:26.022Z,0.00
2022-08-22T02:23:26.013Z,0.00
2022-08-22T02:24:26.018Z,0.00
2022-08-22T02:25:25.989Z,0.00
2022-08-22T02:26:25.993Z,0.00
2022-08-22T02:27:27.166Z,0.00
2022-08-22T02:28:26.979Z,0.00
2022-08-22T02:29:25.941Z,0.00
2022-08-22T02:30:25.964Z,0.00
2022-08-22T02:31:25.921Z,0.00
2022-08-22T02:32:25.944Z,0.00
2022-08-22T02:33:25.898Z,0.00
2022-08-22T02:34:25.889Z,0.00
2022-08-22T02:35:25.876Z,0.00
2022-08-22T02:36:25.887Z,0.00
2022-08-22T02:37:25.856Z,0.00
2022-08-22T02:38:25.854Z,0.00
2022-08-22T02:39:25.833Z,0.00
2022-08-22T02:40:25.929Z,0.00
2022-08-22T02:41:25.809Z,0.00
2022-08-22T02:42:25.852Z,0.00
2022-08-22T02:43:25.797Z,0.00
2022-08-22T02:44:25.776Z,0.00
2022-08-22T02:45:25.763Z,0.00
2022-08-22T02:46:25.769Z,0.00
2022-08-22T02:47:25.748Z,0.00
2022-08-22T02:48:27.839Z,0.00
2022-08-22T02:49:27.446Z,0.00
2022-08-22T02:50:25.711Z,0.00
2022-08-22T02:51:25.714Z,0.00
2022-08-22T02:52:25.685Z,0.00
2022-08-22T02:53:25.681Z,0.00
2022-08-22T02:54:25.666Z,0.00
2022-08-22T02:55:25.718Z,0.00
2022-08-22T02:56:25.642Z,0.00
2022-08-22T02:57:25.630Z,0.00
2022-08-22T02:58:25.624Z,0.00
2022-08-22T02:59:25.636Z,0.00
2022-08-22T03:00:32.608Z,0.00
2022-08-22T03:01:26.653Z,0.00
2022-08-22T03:02:25.587Z,0.00
2022-08-22T03:03:25.571Z,0.00
2022-08-22T03:04:25.574Z,0.00
2022-08-22T03:05:25.541Z,0.00
2022-08-22T03:06:25.527Z,0.00
2022-08-22T03:07:25.557Z,0.00
2022-08-22T03:08:25.514Z,0.00
2022-08-22T03:09:25.493Z,0.00
2022-08-22T03:10:25.508Z,0.00
2022-08-22T03:11:25.476Z,0.00
2022-08-22T03:12:25.462Z,0.00
2022-08-22T03:13:25.471Z,0.00
2022-08-22T03:14:25.455Z,0.00
2022-08-22T03:15:25.434Z,0.00
2022-08-22T03:16:25.426Z,0.00
2022-08-22T03:17:25.406Z,0.00
2022-08-22T03:18:25.413Z,0.00
2022-08-22T03:19:25.398Z,0.00
2022-08-22T03:20:25.399Z,0.00
2022-08-22T03:21:25.364Z,0.00
2022-08-22T03:22:25.358Z,0.00
2022-08-22T03:23:25.345Z,0.00
2022-08-22T03:24:25.335Z,0.00
2022-08-22T03:25:25.350Z,0.00
2022-08-22T03:26:25.308Z,0.00
2022-08-22T03:27:32.883Z,0.00
2022-08-22T03:28:26.324Z,0.00
2022-08-22T03:29:25.277Z,0.00
2022-08-22T03:30:25.275Z,0.00
2022-08-22T03:31:25.299Z,0.00
2022-08-22T03:32:25.245Z,0.00
2022-08-22T03:33:25.233Z,0.00
2022-08-22T03:34:25.253Z,0.00
2022-08-22T03:35:25.220Z,0.00
2022-08-22T03:36:25.209Z,0.00
2022-08-22T03:37:25.211Z,0.00
2022-08-22T03:38:25.182Z,0.00
2022-08-22T03:39:25.164Z,0.00
2022-08-22T03:40:31.461Z,0.00
2022-08-22T03:41:26.147Z,0.00
2022-08-22T03:42:25.148Z,0.00
2022-08-22T03:43:25.171Z,0.00
2022-08-22T03:44:25.123Z,0.00
2022-08-22T03:45:25.107Z,0.00
2022-08-22T03:46:25.093Z,0.00
2022-08-22T03:47:25.092Z,0.00
2022-08-22T03:48:25.071Z,0.00
2022-08-22T03:49:25.106Z,0.00
2022-08-22T03:50:25.055Z,0.00
2022-08-22T03:51:25.041Z,0.00
2022-08-22T03:52:25.028Z,0.00
2022-08-22T03:53:25.037Z,0.00
2022-08-22T03:54:25.007Z,4.00
2022-08-22T03:55:26.058Z,4.00
2022-08-22T03:56:24.985Z,4.00
2022-08-22T03:57:24.972Z,4.00
2022-08-22T03:58:28.015Z,4.00
2022-08-22T03:59:24.964Z,8.00
2022-08-22T04:00:24.951Z,4.00
2022-08-22T04:01:24.931Z,8.00
2022-08-22T04:02:43.075Z,8.00
2022-08-22T04:03:25.904Z,8.00
2022-08-22T04:04:24.915Z,12.00
2022-08-22T04:05:24.884Z,16.00
2022-08-22T04:06:24.881Z,20.00
2022-08-22T04:07:28.238Z,24.00
2022-08-22T04:08:26.528Z,28.00
2022-08-22T04:09:24.845Z,32.00
2022-08-22T04:10:24.832Z,40.00
2022-08-22T04:11:24.836Z,44.00
2022-08-22T04:12:24.816Z,56.00
2022-08-22T04:13:25.045Z,64.00
2022-08-22T04:14:24.822Z,76.00
2022-08-22T04:15:24.790Z,88.00
2022-08-22T04:16:24.768Z,100.00
2022-08-22T04:17:24.755Z,116.00
2022-08-22T04:18:24.751Z,132.00
2022-08-22T04:19:24.748Z,152.00
2022-08-22T04:20:24.728Z,176.00
2022-08-22T04:21:24.749Z,196.00
2022-08-22T04:22:25.120Z,224.00
2022-08-22T04:23:24.693Z,256.00
2022-08-22T04:24:24.690Z,292.00
2022-08-22T04:25:24.703Z,340.00
2022-08-22T04:26:24.665Z,404.00
2022-08-22T04:27:24.648Z,488.00
2022-08-22T04:28:24.660Z,572.00
2022-08-22T04:29:24.633Z,648.00
2022-08-22T04:30:24.629Z,716.00
2022-08-22T04:31:24.610Z,784.00
2022-08-22T04:32:24.600Z,856.00
2022-08-22T04:33:24.607Z,932.00
2022-08-22T04:34:24.761Z,1008.00
2022-08-22T04:35:24.568Z,1084.00
2022-08-22T04:36:24.567Z,1152.00
2022-08-22T04:37:24.660Z,1216.00
2022-08-22T04:38:24.606Z,1280.00
2022-08-22T04:39:24.522Z,1344.00
2022-08-22T04:40:24.680Z,1404.00
2022-08-22T04:41:24.518Z,1464.00
2022-08-22T04:42:33.307Z,1524.00
2022-08-22T04:43:25.507Z,1580.00
2022-08-22T04:44:24.474Z,1636.00
2022-08-22T04:45:24.463Z,1696.00
2022-08-22T04:46:24.449Z,1752.00
2022-08-22T04:47:25.526Z,1812.00
2022-08-22T04:48:24.435Z,1872.00
2022-08-22T04:49:24.443Z,1932.00
2022-08-22T04:50:24.411Z,1992.00
2022-08-22T04:51:24.502Z,2056.00
2022-08-22T04:52:24.387Z,2120.00
2022-08-22T04:53:27.343Z,2180.00
2022-08-22T04:54:24.363Z,2236.00
2022-08-22T04:55:24.376Z,2292.00
2022-08-22T04:56:24.344Z,2344.00
2022-08-22T04:57:24.386Z,2400.00
2022-08-22T04:58:24.328Z,2456.00
2022-08-22T04:59:24.347Z,2512.00
2022-08-22T05:00:24.308Z,2568.00
2022-08-22T05:01:24.326Z,2620.00
2022-08-22T05:02:24.313Z,2672.00
2022-08-22T05:03:24.266Z,2732.00
2022-08-22T05:04:24.360Z,2784.00
2022-08-22T05:05:24.252Z,2836.00
2022-08-22T05:06:24.236Z,2880.00
2022-08-22T05:07:24.223Z,2932.00
2022-08-22T05:08:24.238Z,3004.00
2022-08-22T05:09:24.205Z,3072.00
2022-08-22T05:10:24.207Z,3140.00
2022-08-22T05:11:24.181Z,3196.00
2022-08-22T05:12:24.177Z,3264.00
2022-08-22T05:13:25.158Z,3316.00
2022-08-22T05:14:24.188Z,3340.00
2022-08-22T05:15:24.144Z,3396.00
2022-08-22T05:16:24.129Z,3440.00
2022-08-22T05:17:24.121Z,3508.00
2022-08-22T05:18:24.105Z,3540.00
2022-08-22T05:19:31.703Z,3568.00
2022-08-22T05:20:25.145Z,3576.00
2022-08-22T05:21:24.081Z,3648.00
2022-08-22T05:22:24.065Z,3704.00
2022-08-22T05:23:24.052Z,3828.00
2022-08-22T05:24:24.043Z,3932.00
2022-08-22T05:25:24.036Z,3992.00
2022-08-22T05:26:24.070Z,4092.00
2022-08-22T05:27:24.012Z,10900.00
2022-08-22T05:28:24.016Z,11560.00
2022-08-22T05:29:23.987Z,15008.00
2022-08-22T05:30:23.979Z,17152.00
2022-08-22T05:31:24.082Z,18976.00
2022-08-22T05:32:24.012Z,20256.00
2022-08-22T05:33:23.954Z,20320.00
2022-08-22T05:34:23.935Z,19552.00
2022-08-22T05:35:23.930Z,21088.00
2022-08-22T05:36:23.920Z,21152.00
2022-08-22T05:37:23.906Z,21312.00
2022-08-22T05:38:23.918Z,22688.00
2022-08-22T05:39:25.337Z,23904.00
2022-08-22T05:40:23.958Z,21984.00
2022-08-22T05:41:23.875Z,21280.00
2022-08-22T05:42:23.858Z,23264.00
2022-08-22T05:43:23.855Z,25600.00
2022-08-22T05:44:23.842Z,26752.00
2022-08-22T05:45:23.815Z,25696.00
2022-08-22T05:46:26.204Z,25120.00
2022-08-22T05:47:23.794Z,26816.00
2022-08-22T05:48:23.792Z,27808.00
2022-08-22T05:49:23.774Z,26400.00
2022-08-22T05:50:23.790Z,26592.00
2022-08-22T05:51:23.764Z,26528.00
2022-08-22T05:52:23.736Z,25216.00
2022-08-22T05:53:23.732Z,27040.00
2022-08-22T05:54:33.497Z,29440.00
2022-08-22T05:55:24.708Z,29536.00
2022-08-22T05:56:23.742Z,31456.00
2022-08-22T05:57:23.682Z,30752.00
2022-08-22T05:58:23.671Z,30464.00
2022-08-22T05:59:23.662Z,32896.00
2022-08-22T06:00:23.648Z,34272.00
2022-08-22T06:01:23.709Z,34560.00
2022-08-22T06:02:23.655Z,35712.00
2022-08-22T06:03:23.631Z,36192.00
2022-08-22T06:04:23.608Z,35648.00
2022-08-22T06:05:23.598Z,33664.00
2022-08-22T06:06:23.595Z,31648.00
2022-08-22T06:07:23.604Z,31360.00
2022-08-22T06:08:23.595Z,31840.00
2022-08-22T06:09:23.553Z,34656.00
2022-08-22T06:10:23.550Z,39776.00
2022-08-22T06:11:23.532Z,44064.00
2022-08-22T06:12:23.529Z,45984.00
2022-08-22T06:13:24.620Z,45984.00
2022-08-22T06:14:24.832Z,45760.00
2022-08-22T06:15:23.494Z,43808.00
2022-08-22T06:16:23.479Z,45184.00
2022-08-22T06:17:23.469Z,47200.00
2022-08-22T06:18:23.455Z,48032.00
2022-08-22T06:19:25.306Z,49664.00
2022-08-22T06:20:25.234Z,50912.00
2022-08-22T06:21:23.421Z,49056.00
2022-08-22T06:22:23.422Z,49504.00
2022-08-22T06:23:23.403Z,51904.00
2022-08-22T06:24:23.416Z,52960.00
2022-08-22T06:25:23.417Z,51520.00
2022-08-22T06:26:23.373Z,47360.00
2022-08-22T06:27:23.360Z,50432.00
2022-08-22T06:28:23.341Z,49600.00
2022-08-22T06:29:23.344Z,48256.00
2022-08-22T06:30:23.332Z,51904.00
2022-08-22T06:31:23.340Z,54528.00
2022-08-22T06:32:44.513Z,55712.00
2022-08-22T06:33:24.352Z,53568.00
2022-08-22T06:34:23.298Z,53824.00
2022-08-22T06:35:23.268Z,54208.00
2022-08-22T06:36:23.293Z,56288.00
2022-08-22T06:37:23.301Z,56480.00
2022-08-22T06:38:23.248Z,55680.00
2022-08-22T06:39:23.231Z,55616.00
2022-08-22T06:40:23.268Z,57952.00
2022-08-22T06:41:23.214Z,56480.00
2022-08-22T06:42:23.213Z,55616.00
2022-08-22T06:43:23.191Z,56864.00
2022-08-22T06:44:23.189Z,56256.00
2022-08-22T06:45:23.174Z,56992.00
2022-08-22T06:46:23.184Z,56928.00
2022-08-22T06:47:23.146Z,60736.00
2022-08-22T06:48:23.136Z,68512.00
2022-08-22T06:49:23.122Z,68480.00
2022-08-22T06:50:23.117Z,64672.00
2022-08-22T06:51:23.118Z,62464.00
2022-08-22T06:52:23.129Z,63680.00
2022-08-22T06:53:23.085Z,65440.00
2022-08-22T06:54:23.073Z,67584.00
2022-08-22T06:55:23.070Z,65824.00
2022-08-22T06:56:23.057Z,64736.00
2022-08-22T06:57:23.063Z,64064.00
2022-08-22T06:58:23.035Z,67296.00
2022-08-22T06:59:23.037Z,68320.00
2022-08-22T07:00:23.009Z,70336.00
2022-08-22T07:01:23.050Z,72544.00
2022-08-22T07:02:22.983Z,75328.00
2022-08-22T07:03:22.991Z,77504.00
2022-08-22T07:04:22.977Z,77600.00
2022-08-22T07:05:23.019Z,73376.00
2022-08-22T07:06:22.933Z,70816.00
2022-08-22T07:07:22.937Z,70752.00
2022-08-22T07:08:22.922Z,76416.00
2022-08-22T07:09:22.928Z,75136.00
2022-08-22T07:10:22.894Z,76160.00
2022-08-22T07:11:22.887Z,77376.00
2022-08-22T07:12:22.875Z,77120.00
2022-08-22T07:13:22.867Z,80096.00
2022-08-22T07:14:22.854Z,76960.00
2022-08-22T07:15:22.852Z,76928.00
2022-08-22T07:16:22.830Z,74656.00
2022-08-22T07:17:22.826Z,75456.00
2022-08-22T07:18:22.805Z,78464.00
2022-08-22T07:19:22.806Z,77632.00
2022-08-22T07:20:22.781Z,75904.00
2022-08-22T07:21:22.780Z,77248.00
2022-08-22T07:22:22.781Z,79872.00
2022-08-22T07:23:22.749Z,82752.00
2022-08-22T07:24:22.739Z,86656.00
2022-08-22T07:25:22.748Z,83744.00
2022-08-22T07:26:22.727Z,82432.00
2022-08-22T07:27:22.716Z,82080.00
2022-08-22T07:28:28.887Z,77984.00
2022-08-22T07:29:23.684Z,78016.00
2022-08-22T07:30:27.524Z,76704.00
2022-08-22T07:31:23.681Z,78976.00
2022-08-22T07:32:22.654Z,78560.00
2022-08-22T07:33:26.561Z,81952.00
2022-08-22T07:34:22.640Z,84992.00
2022-08-22T07:35:22.636Z,84992.00
2022-08-22T07:36:23.230Z,85920.00
2022-08-22T07:37:22.611Z,86752.00
2022-08-22T07:38:22.597Z,83744.00
2022-08-22T07:39:22.603Z,84032.00
2022-08-22T07:40:22.678Z,89120.00
2022-08-22T07:41:22.562Z,93280.00
2022-08-22T07:42:22.547Z,90336.00
2022-08-22T07:43:22.551Z,90432.00
2022-08-22T07:44:22.538Z,92576.00
2022-08-22T07:45:22.512Z,96288.00
2022-08-22T07:46:22.630Z,99424.00
2022-08-22T07:47:26.384Z,94528.00
2022-08-22T07:48:25.798Z,94144.00
2022-08-22T07:49:22.468Z,88544.00
2022-08-22T07:50:22.466Z,87712.00
2022-08-22T07:51:22.446Z,94880.00
2022-08-22T07:52:22.458Z,94464.00
2022-08-22T07:53:22.426Z,93024.00
2022-08-22T07:54:22.414Z,92224.00
2022-08-22T07:55:22.397Z,98624.00
2022-08-22T07:56:22.402Z,96352.00
2022-08-22T07:57:22.423Z,96576.00
2022-08-22T07:58:22.381Z,98272.00
2022-08-22T07:59:22.364Z,100576.00
2022-08-22T08:00:22.350Z,106240.00
2022-08-22T08:01:22.394Z,107744.00
2022-08-22T08:02:22.451Z,106688.00
2022-08-22T08:03:22.315Z,107680.00
2022-08-22T08:04:22.303Z,111200.00
2022-08-22T08:05:22.295Z,106880.00
2022-08-22T08:06:22.284Z,99840.00
2022-08-22T08:07:22.276Z,103296.00
2022-08-22T08:08:22.364Z,99072.00
2022-08-22T08:09:22.243Z,97920.00
2022-08-22T08:10:22.233Z,102848.00
2022-08-22T08:11:22.232Z,106048.00
2022-08-22T08:12:22.241Z,105184.00
2022-08-22T08:13:22.224Z,97504.00
2022-08-22T08:14:22.189Z,97248.00
2022-08-22T08:15:22.190Z,100032.00
2022-08-22T08:16:22.250Z,101760.00
2022-08-22T08:17:22.178Z,105600.00
2022-08-22T08:18:22.150Z,112512.00
2022-08-22T08:19:22.156Z,112192.00
2022-08-22T08:20:22.139Z,112032.00
2022-08-22T08:21:22.130Z,113952.00
2022-08-22T08:22:22.103Z,113888.00
2022-08-22T08:23:23.381Z,115648.00
2022-08-22T08:24:22.111Z,116928.00
2022-08-22T08:25:22.088Z,109120.00
2022-08-22T08:26:22.064Z,98592.00
2022-08-22T08:27:22.052Z,102080.00
2022-08-22T08:28:22.054Z,98592.00
2022-08-22T08:29:22.029Z,95392.00
2022-08-22T08:30:22.061Z,95488.00
2022-08-22T08:31:22.023Z,98784.00
2022-08-22T08:32:22.006Z,94880.00
2022-08-22T08:33:26.106Z,99296.00
2022-08-22T08:34:21.972Z,101952.00
2022-08-22T08:35:21.966Z,104000.00
2022-08-22T08:36:21.974Z,111456.00
2022-08-22T08:37:21.943Z,109408.00
2022-08-22T08:38:21.932Z,106112.00
2022-08-22T08:39:21.924Z,109088.00
2022-08-22T08:40:21.931Z,109088.00
2022-08-22T08:41:22.734Z,106304.00
2022-08-22T08:42:21.919Z,110080.00
2022-08-22T08:43:21.878Z,112704.00
2022-08-22T08:44:21.866Z,115200.00
2022-08-22T08:45:21.868Z,116576.00
2022-08-22T08:46:21.854Z,117856.00
2022-08-22T08:47:21.831Z,116448.00
2022-08-22T08:48:21.848Z,113920.00
2022-08-22T08:49:23.968Z,113856.00
2022-08-22T08:50:21.814Z,122528.00
2022-08-22T08:51:21.800Z,110656.00
2022-08-22T08:52:21.799Z,113216.00
2022-08-22T08:53:21.910Z,112640.00
2022-08-22T08:54:21.784Z,115232.00
2022-08-22T08:55:22.780Z,119328.00
2022-08-22T08:56:21.750Z,117184.00
2022-08-22T08:57:21.730Z,113664.00
2022-08-22T08:58:21.724Z,109088.00
2022-08-22T08:59:21.704Z,99744.00
2022-08-22T09:00:21.732Z,105216.00
2022-08-22T09:01:27.709Z,109568.00
2022-08-22T09:02:23.624Z,111424.00
2022-08-22T09:03:30.544Z,118848.00
2022-08-22T09:04:22.674Z,122688.00
2022-08-22T09:05:21.640Z,117120.00
2022-08-22T09:06:21.736Z,113792.00
2022-08-22T09:07:21.631Z,120192.00
2022-08-22T09:08:21.619Z,123904.00
2022-08-22T09:09:21.601Z,115712.00
2022-08-22T09:10:21.590Z,128992.00
2022-08-22T09:11:28.133Z,130944.00
2022-08-22T09:12:22.589Z,127872.00
2022-08-22T09:13:21.563Z,124512.00
2022-08-22T09:14:21.556Z,129280.00
2022-08-22T09:15:21.540Z,126720.00
2022-08-22T09:16:21.525Z,114336.00
2022-08-22T09:17:21.510Z,117504.00
2022-08-22T09:18:21.514Z,112096.00
2022-08-22T09:19:21.497Z,120416.00
2022-08-22T09:20:21.481Z,124352.00
2022-08-22T09:21:30.697Z,124128.00
2022-08-22T09:22:22.452Z,125728.00
2022-08-22T09:23:21.449Z,124032.00
2022-08-22T09:24:21.446Z,125376.00
2022-08-22T09:26:22.413Z,126240.00
2022-08-22T09:27:21.423Z,128064.00
2022-08-22T09:28:21.406Z,140288.00
2022-08-22T09:29:21.375Z,131264.00
2022-08-22T09:31:32.831Z,116192.00
2022-08-22T09:32:22.392Z,126368.00
2022-08-22T09:33:21.441Z,118176.00
2022-08-22T09:34:24.029Z,113440.00
2022-08-22T09:35:22.410Z,121472.00
2022-08-22T09:36:21.335Z,127072.00
2022-08-22T09:37:21.323Z,127872.00
2022-08-22T09:38:21.281Z,122400.00
2022-08-22T09:39:21.285Z,133600.00
2022-08-22T09:41:21.253Z,130592.00
2022-08-22T09:42:21.249Z,140064.00
2022-08-22T09:43:22.735Z,147008.00
2022-08-22T09:44:21.235Z,144672.00
2022-08-22T09:45:21.216Z,140896.00
2022-08-22T09:46:21.206Z,141056.00
2022-08-22T09:47:24.487Z,133984.00
2022-08-22T09:48:21.183Z,143136.00
2022-08-22T09:49:21.169Z,139744.00
2022-08-22T09:50:21.218Z,139936.00
2022-08-22T09:51:32.614Z,139136.00
2022-08-22T09:52:33.079Z,141600.00
2022-08-22T09:53:22.120Z,152960.00
2022-08-22T09:54:21.115Z,136992.00
2022-08-22T09:55:30.597Z,121344.00
2022-08-22T09:56:22.094Z,130016.00
2022-08-22T09:57:22.641Z,127552.00
2022-08-22T09:58:21.334Z,124480.00
2022-08-22T09:59:21.072Z,123488.00
2022-08-22T10:00:22.227Z,123584.00
2022-08-22T10:01:21.164Z,128352.00
2022-08-22T10:02:21.045Z,133536.00
2022-08-22T10:03:21.064Z,131136.00
2022-08-22T10:04:20.997Z,133952.00
2022-08-22T10:05:41.080Z,129344.00
2022-08-22T10:06:21.994Z,124096.00
2022-08-22T10:07:20.987Z,125824.00
2022-08-22T10:08:25.472Z,112992.00
2022-08-22T10:09:26.425Z,112864.00
2022-08-22T10:10:21.929Z,109312.00
2022-08-22T10:11:20.930Z,109344.00
2022-08-22T10:12:24.848Z,121920.00
2022-08-22T10:13:20.921Z,127456.00
2022-08-22T10:14:22.427Z,130144.00
2022-08-22T10:15:20.891Z,138816.00
2022-08-22T10:16:20.866Z,129312.00
2022-08-22T10:17:21.833Z,139040.00
2022-08-22T10:18:20.853Z,137184.00
2022-08-22T10:19:20.855Z,139456.00
2022-08-22T10:20:20.822Z,126368.00
2022-08-22T10:21:20.818Z,133600.00
2022-08-22T10:22:20.842Z,125696.00
2022-08-22T10:23:21.102Z,135104.00
2022-08-22T10:24:25.688Z,125984.00
2022-08-22T10:25:21.785Z,124128.00
2022-08-22T10:26:22.670Z,128992.00
2022-08-22T10:27:20.755Z,128448.00
2022-08-22T10:28:20.746Z,124224.00
2022-08-22T10:29:20.750Z,127488.00
2022-08-22T10:30:20.720Z,125920.00
2022-08-22T10:31:20.723Z,130560.00
2022-08-22T10:32:20.694Z,121088.00
2022-08-22T10:33:22.998Z,127264.00
2022-08-22T10:34:20.708Z,126720.00
2022-08-22T10:35:20.686Z,114176.00
2022-08-22T10:36:20.662Z,109024.00
2022-08-22T10:37:23.806Z,118528.00
2022-08-22T10:38:20.635Z,113440.00
2022-08-22T10:39:22.283Z,113088.00
2022-08-22T10:40:20.663Z,124352.00
2022-08-22T10:41:22.646Z,125760.00
2022-08-22T10:42:23.117Z,126720.00
2022-08-22T10:43:20.600Z,121120.00
2022-08-22T10:44:21.606Z,125792.00
2022-08-22T10:45:23.911Z,120160.00
2022-08-22T10:46:21.552Z,126432.00
2022-08-22T10:47:20.561Z,118624.00
2022-08-22T10:48:20.531Z,115104.00
2022-08-22T10:49:20.528Z,117824.00
2022-08-22T10:50:20.511Z,114144.00
2022-08-22T10:51:20.519Z,111712.00
2022-08-22T10:52:20.485Z,112256.00
2022-08-22T10:53:24.702Z,114752.00
2022-08-22T10:54:21.498Z,120128.00
2022-08-22T10:55:20.470Z,115744.00
2022-08-22T10:56:21.590Z,109312.00
2022-08-22T10:57:20.597Z,104640.00
2022-08-22T10:58:21.861Z,112448.00
2022-08-22T10:59:22.915Z,109632.00
2022-08-22T11:00:22.832Z,105120.00
2022-08-22T11:01:37.697Z,105760.00
2022-08-22T11:02:21.384Z,99392.00
2022-08-22T11:03:23.435Z,107872.00
2022-08-22T11:04:20.379Z,105376.00
2022-08-22T11:05:21.369Z,111648.00
2022-08-22T11:06:20.347Z,115168.00
2022-08-22T11:07:21.893Z,108480.00
2022-08-22T11:08:20.321Z,118688.00
2022-08-22T11:09:20.335Z,126464.00
2022-08-22T11:10:20.323Z,115840.00
2022-08-22T11:11:20.316Z,128960.00
2022-08-22T11:12:20.286Z,130624.00
2022-08-22T11:13:20.313Z,130304.00
2022-08-22T11:14:20.258Z,134976.00
2022-08-22T11:15:26.250Z,136576.00
2022-08-22T11:16:21.252Z,134496.00
2022-08-22T11:17:29.919Z,131552.00
2022-08-22T11:18:21.221Z,124928.00
2022-08-22T11:19:20.216Z,128608.00
2022-08-22T11:20:20.205Z,125888.00
2022-08-22T11:21:20.187Z,116512.00
2022-08-22T11:22:20.209Z,125504.00
2022-08-22T11:23:20.179Z,116256.00
2022-08-22T11:24:35.326Z,110528.00
2022-08-22T11:25:35.850Z,121312.00
2022-08-22T11:26:29.290Z,122880.00
2022-08-22T11:27:21.148Z,116608.00
2022-08-22T11:28:21.129Z,114272.00
2022-08-22T11:29:20.113Z,120640.00
2022-08-22T11:30:20.089Z,113536.00
2022-08-22T11:31:20.094Z,116960.00
2022-08-22T11:32:20.088Z,115424.00
2022-08-22T11:33:20.068Z,121920.00
2022-08-22T11:34:20.515Z,117664.00
2022-08-22T11:35:20.043Z,128736.00
2022-08-22T11:36:20.141Z,121632.00
2022-08-22T11:37:23.976Z,131296.00
2022-08-22T11:38:21.008Z,127040.00
2022-08-22T11:39:20.013Z,127840.00
2022-08-22T11:40:20.084Z,126816.00
2022-08-22T11:41:19.979Z,129472.00
2022-08-22T11:42:21.779Z,125152.00
2022-08-22T11:43:19.968Z,120224.00
2022-08-22T11:44:19.943Z,123616.00
2022-08-22T11:45:19.952Z,123552.00
2022-08-22T11:46:20.290Z,118432.00
2022-08-22T11:47:19.913Z,120800.00
2022-08-22T11:48:20.923Z,116416.00
2022-08-22T11:49:19.893Z,111104.00
2022-08-22T11:50:20.911Z,107040.00
2022-08-22T11:51:24.838Z,104736.00
2022-08-22T11:52:20.860Z,107456.00
2022-08-22T11:53:19.860Z,99968.00
2022-08-22T11:54:19.837Z,96960.00
2022-08-22T11:55:19.830Z,103808.00
2022-08-22T11:56:19.815Z,105184.00
2022-08-22T11:57:19.822Z,107712.00
2022-08-22T11:58:19.874Z,116992.00
2022-08-22T11:59:19.799Z,108576.00
2022-08-22T12:00:20.764Z,119808.00
2022-08-22T12:01:19.764Z,122080.00
2022-08-22T12:02:19.884Z,116384.00
2022-08-22T12:03:19.747Z,122080.00
2022-08-22T12:04:19.733Z,121312.00
2022-08-22T12:05:24.605Z,113184.00
2022-08-22T12:06:20.731Z,119232.00
2022-08-22T12:07:19.711Z,48416.00
2022-08-22T12:08:21.406Z,70176.00