createdAt,value
2022-07-29T00:01:02.939Z,13.84
2022-07-29T00:03:30.778Z,13.97
2022-07-29T00:05:58.630Z,13.95
2022-07-29T00:08:28.532Z,13.93
2022-07-29T00:10:56.349Z,14.08
2022-07-29T00:13:32.195Z,14.33
2022-07-29T00:16:04.486Z,14.37
2022-07-29T00:18:33.159Z,14.55
2022-07-29T00:21:01.149Z,14.29
2022-07-29T00:23:30.644Z,14.70
2022-07-29T00:25:58.505Z,14.35
2022-07-29T00:28:26.286Z,14.39
2022-07-29T00:30:54.202Z,14.54
2022-07-29T00:33:24.463Z,14.71
2022-07-29T00:35:51.352Z,14.45
2022-07-29T00:38:22.054Z,14.44
2022-07-29T00:40:50.295Z,14.20
2022-07-29T00:43:19.737Z,14.37
2022-07-29T00:45:48.187Z,14.37
2022-07-29T00:48:16.567Z,14.41
2022-07-29T00:50:45.702Z,14.18
2022-07-29T00:53:14.185Z,14.16
2022-07-29T00:55:42.101Z,14.29
2022-07-29T00:58:10.620Z,14.12
2022-07-29T01:00:38.566Z,14.21
2022-07-29T01:03:06.370Z,14.21
2022-07-29T01:05:48.050Z,14.32
2022-07-29T01:08:21.021Z,14.02
2022-07-29T01:10:49.671Z,14.09
2022-07-29T01:13:18.449Z,14.04
2022-07-29T01:15:50.152Z,14.30
2022-07-29T01:18:23.136Z,14.35
2022-07-29T01:21:17.788Z,14.20
2022-07-29T01:24:17.234Z,14.28
2022-07-29T01:26:50.156Z,14.70
2022-07-29T01:29:36.143Z,15.25
2022-07-29T01:32:27.802Z,15.13
2022-07-29T01:35:00.635Z,14.80
2022-07-29T01:37:32.247Z,14.80
2022-07-29T01:40:03.266Z,15.05
2022-07-29T01:42:37.781Z,15.07
2022-07-29T01:45:12.809Z,14.70
2022-07-29T01:47:46.751Z,14.67
2022-07-29T01:50:18.134Z,14.90
2022-07-29T01:52:51.749Z,14.48
2022-07-29T01:55:22.281Z,14.82
2022-07-29T01:57:51.148Z,14.73
2022-07-29T02:00:20.947Z,14.13
2022-07-29T02:02:51.067Z,14.61
2022-07-29T02:05:22.699Z,14.57
2022-07-29T02:07:52.635Z,14.33
2022-07-29T02:10:26.247Z,14.36
2022-07-29T02:12:56.111Z,14.07
2022-07-29T02:15:27.508Z,13.63
2022-07-29T02:17:58.577Z,13.82
2022-07-29T02:20:28.216Z,13.94
2022-07-29T02:22:57.495Z,13.77
2022-07-29T02:25:38.254Z,13.95
2022-07-29T02:28:08.499Z,13.96
2022-07-29T02:30:41.232Z,13.84
2022-07-29T02:33:10.684Z,14.30
2022-07-29T02:35:40.403Z,14.53
2022-07-29T02:38:27.269Z,14.15
2022-07-29T02:40:57.336Z,14.05
2022-07-29T02:43:26.816Z,14.32
2022-07-29T02:45:58.891Z,14.48
2022-07-29T02:48:34.398Z,14.45
2022-07-29T02:51:09.152Z,14.46
2022-07-29T02:53:41.766Z,14.24
2022-07-29T02:56:15.202Z,14.17
2022-07-29T02:58:47.117Z,14.14
2022-07-29T03:01:22.147Z,14.35
2022-07-29T03:03:52.778Z,14.48
2022-07-29T03:06:37.760Z,14.54
2022-07-29T03:09:13.061Z,14.58
2022-07-29T03:11:49.866Z,14.21
2022-07-29T03:14:21.234Z,14.49
2022-07-29T03:16:52.076Z,14.54
2022-07-29T03:19:21.258Z,14.21
2022-07-29T03:21:49.548Z,14.25
2022-07-29T03:24:28.049Z,14.30
2022-07-29T03:26:57.172Z,14.11
2022-07-29T03:29:25.026Z,14.45
2022-07-29T03:32:03.616Z,14.69
2022-07-29T03:34:35.372Z,14.51
2022-07-29T03:37:03.137Z,14.54
2022-07-29T03:39:37.237Z,14.87
2022-07-29T03:42:06.692Z,14.99
2022-07-29T03:44:35.633Z,14.95
2022-07-29T03:47:08.300Z,14.95
2022-07-29T03:49:38.927Z,15.03
2022-07-29T03:52:07.665Z,15.28
2022-07-29T03:54:35.541Z,14.81
2022-07-29T03:57:05.102Z,14.99
2022-07-29T03:59:34.928Z,15.17
2022-07-29T04:02:05.393Z,15.07
2022-07-29T04:04:35.211Z,15.13
2022-07-29T04:07:03.261Z,15.21
2022-07-29T04:09:31.152Z,15.11
2022-07-29T04:12:02.146Z,15.01
2022-07-29T04:14:33.093Z,15.26
2022-07-29T04:17:01.224Z,15.56
2022-07-29T04:19:30.370Z,15.72
2022-07-29T04:21:58.380Z,15.76
2022-07-29T04:24:26.212Z,15.95
2022-07-29T04:26:55.107Z,16.20
2022-07-29T04:29:23.042Z,16.01
2022-07-29T04:31:53.701Z,15.94
2022-07-29T04:34:21.496Z,15.71
2022-07-29T04:36:56.372Z,15.85
2022-07-29T04:39:24.125Z,15.76
2022-07-29T04:41:52.551Z,15.62
2022-07-29T04:44:22.857Z,15.80
2022-07-29T04:46:56.821Z,15.78
2022-07-29T04:49:24.702Z,15.81
2022-07-29T04:51:53.874Z,15.93
2022-07-29T04:54:21.673Z,16.11
2022-07-29T04:56:49.641Z,16.19
2022-07-29T04:59:17.411Z,16.23
2022-07-29T05:01:45.308Z,16.23
2022-07-29T05:04:13.495Z,16.46
2022-07-29T05:06:41.562Z,16.48
2022-07-29T05:09:10.741Z,16.55
2022-07-29T05:11:38.472Z,16.57
2022-07-29T05:14:06.266Z,16.71
2022-07-29T05:16:34.433Z,16.57
2022-07-29T05:19:02.409Z,16.40
2022-07-29T05:21:30.196Z,16.25
2022-07-29T05:23:57.962Z,16.72
2022-07-29T05:26:27.143Z,16.93
2022-07-29T05:28:55.868Z,17.15
2022-07-29T05:31:23.696Z,17.24
2022-07-29T05:33:51.530Z,17.30
2022-07-29T05:36:19.310Z,17.44
2022-07-29T05:38:47.085Z,17.50
2022-07-29T05:41:14.894Z,17.58
2022-07-29T05:43:44.030Z,17.60
2022-07-29T05:46:11.837Z,17.67
2022-07-29T05:48:39.959Z,17.87
2022-07-29T05:51:07.963Z,18.10
2022-07-29T05:53:35.775Z,18.25
2022-07-29T05:56:05.723Z,18.16
2022-07-29T05:58:33.721Z,18.43
2022-07-29T06:01:02.956Z,18.41
2022-07-29T06:03:31.500Z,18.39
2022-07-29T06:05:59.607Z,18.52
2022-07-29T06:08:27.388Z,18.70
2022-07-29T06:10:55.391Z,18.93
2022-07-29T06:13:23.189Z,19.04
2022-07-29T06:15:50.995Z,19.14
2022-07-29T06:18:21.742Z,19.52
2022-07-29T06:20:49.523Z,19.42
2022-07-29T06:23:17.320Z,19.83
2022-07-29T06:25:45.078Z,19.70
2022-07-29T06:28:13.046Z,20.01
2022-07-29T06:30:41.197Z,20.06
2022-07-29T06:33:09.348Z,19.88
2022-07-29T06:35:42.331Z,20.11
2022-07-29T06:38:33.888Z,19.89
2022-07-29T06:41:02.082Z,20.19
2022-07-29T06:43:32.581Z,20.56
2022-07-29T06:46:04.581Z,20.63
2022-07-29T06:48:32.620Z,20.81
2022-07-29T06:51:02.692Z,20.73
2022-07-29T06:53:31.414Z,20.80
2022-07-29T06:56:00.212Z,20.90
2022-07-29T06:58:28.714Z,20.94
2022-07-29T07:00:58.447Z,21.07
2022-07-29T07:03:26.891Z,21.21
2022-07-29T07:05:55.292Z,21.41
2022-07-29T07:08:25.590Z,21.26
2022-07-29T07:10:54.343Z,21.28
2022-07-29T07:13:22.157Z,21.89
2022-07-29T07:15:51.734Z,21.56
2022-07-29T07:18:20.094Z,22.05
2022-07-29T07:20:48.512Z,22.22
2022-07-29T07:23:16.729Z,22.13
2022-07-29T07:25:46.137Z,22.23
2022-07-29T07:28:13.969Z,21.98
2022-07-29T07:30:41.805Z,22.32
2022-07-29T07:33:09.578Z,22.45
2022-07-29T07:35:37.451Z,22.64
2022-07-29T07:38:06.851Z,23.18
2022-07-29T07:40:34.882Z,22.52
2022-07-29T07:43:04.073Z,22.48
2022-07-29T07:45:33.485Z,22.85
2022-07-29T07:48:01.507Z,23.17
2022-07-29T07:50:29.378Z,23.56
2022-07-29T07:52:58.937Z,23.20
2022-07-29T07:55:27.644Z,24.00
2022-07-29T07:57:55.975Z,23.72
2022-07-29T08:00:25.218Z,24.76
2022-07-29T08:02:53.218Z,23.68
2022-07-29T08:05:21.066Z,23.69
2022-07-29T08:07:49.196Z,24.10
2022-07-29T08:10:38.844Z,24.39
2022-07-29T08:13:06.874Z,24.26
2022-07-29T08:15:36.362Z,24.57
2022-07-29T08:18:08.617Z,24.95
2022-07-29T08:20:37.426Z,24.90
2022-07-29T08:23:06.975Z,24.38
2022-07-29T08:25:38.628Z,24.93
2022-07-29T08:28:08.012Z,25.29
2022-07-29T08:30:37.314Z,24.66
2022-07-29T08:33:05.637Z,24.88
2022-07-29T08:35:35.651Z,24.91
2022-07-29T08:38:04.565Z,25.21
2022-07-29T08:40:32.977Z,24.85
2022-07-29T08:43:01.788Z,24.77
2022-07-29T08:45:31.557Z,25.00
2022-07-29T08:48:00.795Z,25.36
2022-07-29T08:50:28.592Z,25.61
2022-07-29T08:52:59.934Z,25.41
2022-07-29T08:55:28.879Z,25.61
2022-07-29T08:57:57.592Z,25.24
2022-07-29T09:00:27.280Z,25.88
2022-07-29T09:03:00.698Z,26.07
2022-07-29T09:05:28.981Z,26.82
2022-07-29T09:07:57.444Z,26.86
2022-07-29T09:10:25.498Z,26.50
2022-07-29T09:12:53.409Z,26.73
2022-07-29T09:15:21.206Z,26.55
2022-07-29T09:17:50.334Z,27.30
2022-07-29T09:20:22.541Z,27.16
2022-07-29T09:22:52.055Z,26.41
2022-07-29T09:25:34.524Z,26.26
2022-07-29T09:28:09.441Z,26.66
2022-07-29T09:30:37.875Z,26.02
2022-07-29T09:33:06.096Z,25.96
2022-07-29T09:35:35.319Z,26.48
2022-07-29T09:38:12.628Z,26.10
2022-07-29T09:40:40.890Z,25.88
2022-07-29T09:43:12.921Z,25.59
2022-07-29T09:45:41.521Z,25.44
2022-07-29T09:48:18.149Z,25.56
2022-07-29T09:50:50.552Z,25.98
2022-07-29T09:53:33.547Z,25.97
2022-07-29T09:56:01.463Z,25.85
2022-07-29T09:58:29.229Z,26.37
2022-07-29T10:00:57.786Z,26.29
2022-07-29T10:03:26.234Z,26.07
2022-07-29T10:06:09.217Z,26.41
2022-07-29T10:08:37.168Z,25.99
2022-07-29T10:11:12.879Z,26.87
2022-07-29T10:13:41.403Z,26.48
2022-07-29T10:16:10.340Z,26.76
2022-07-29T10:18:40.842Z,26.29
2022-07-29T10:21:11.030Z,26.55
2022-07-29T10:23:50.706Z,26.95
2022-07-29T10:26:19.253Z,27.37
2022-07-29T10:28:47.790Z,26.87
2022-07-29T10:31:22.844Z,26.80
2022-07-29T10:34:03.812Z,27.24
2022-07-29T10:36:47.568Z,27.92
2022-07-29T10:39:41.584Z,28.24
2022-07-29T10:42:20.374Z,29.01
2022-07-29T10:45:01.197Z,30.00
2022-07-29T10:47:29.766Z,30.69
2022-07-29T10:50:01.447Z,30.77
2022-07-29T10:52:58.573Z,29.85
2022-07-29T10:55:39.260Z,28.60
2022-07-29T10:58:15.951Z,28.61
2022-07-29T11:00:46.725Z,28.06
2022-07-29T11:03:53.820Z,28.21
2022-07-29T11:06:28.227Z,28.38
2022-07-29T11:09:35.309Z,28.58
2022-07-29T11:12:26.751Z,28.96
2022-07-29T11:15:00.026Z,28.54
2022-07-29T11:17:28.341Z,28.40
2022-07-29T11:20:33.822Z,28.41
2022-07-29T11:23:02.487Z,27.69
2022-07-29T11:25:50.389Z,27.82
2022-07-29T11:28:25.360Z,27.85
2022-07-29T11:30:54.894Z,27.89
2022-07-29T11:33:54.431Z,27.53
2022-07-29T11:36:18.216Z,27.48
2022-07-29T11:38:46.504Z,27.60
2022-07-29T11:41:27.412Z,27.85
2022-07-29T11:43:58.492Z,27.23
2022-07-29T11:46:47.466Z,27.58
2022-07-29T11:52:08.527Z,27.92
2022-07-29T11:54:57.537Z,28.11
2022-07-29T11:57:36.684Z,27.61
2022-07-29T12:00:24.804Z,27.78
2022-07-29T12:02:52.975Z,27.86
2022-07-29T12:05:35.785Z,27.58
2022-07-29T12:08:14.730Z,28.37
2022-07-29T12:10:43.239Z,28.41
2022-07-29T12:13:13.051Z,29.73
2022-07-29T12:15:46.836Z,29.31
2022-07-29T12:18:23.912Z,29.01
2022-07-29T12:20:59.391Z,28.69
2022-07-29T12:23:34.761Z,27.82
2022-07-29T12:26:07.304Z,27.38
2022-07-29T12:28:40.454Z,27.78
2022-07-29T12:31:43.635Z,28.05
2022-07-29T12:34:03.428Z,27.84
2022-07-29T12:36:31.580Z,27.49
2022-07-29T12:38:59.384Z,28.31
2022-07-29T12:41:29.334Z,28.30
2022-07-29T12:43:58.633Z,27.75
2022-07-29T12:46:26.478Z,28.07
2022-07-29T12:48:57.482Z,27.83
2022-07-29T12:51:32.055Z,27.52
2022-07-29T12:54:08.935Z,27.76
2022-07-29T12:56:44.993Z,27.38
2022-07-29T12:59:16.908Z,28.05
2022-07-29T13:01:44.754Z,27.80
2022-07-29T13:04:12.827Z,27.64
2022-07-29T13:06:42.721Z,27.50
2022-07-29T13:09:15.742Z,28.70
2022-07-29T13:11:48.662Z,28.16
2022-07-29T13:14:33.862Z,28.12
2022-07-29T13:17:03.977Z,28.62
2022-07-29T13:19:37.507Z,28.97
2022-07-29T13:22:06.061Z,28.96
2022-07-29T13:24:33.862Z,29.50
2022-07-29T13:27:01.639Z,29.71
2022-07-29T13:29:35.262Z,29.36
2022-07-29T13:32:03.019Z,29.18
2022-07-29T13:34:30.841Z,28.81
2022-07-29T13:37:00.525Z,28.41
2022-07-29T13:39:28.362Z,28.22
2022-07-29T13:41:56.646Z,28.19
2022-07-29T13:44:25.430Z,27.96
2022-07-29T13:46:54.567Z,28.67
2022-07-29T13:49:22.473Z,28.49
2022-07-29T13:51:51.257Z,28.28
2022-07-29T13:54:19.258Z,28.24
2022-07-29T13:56:47.088Z,28.24
2022-07-29T13:59:15.194Z,28.02
2022-07-29T14:01:43.581Z,28.38
2022-07-29T14:04:14.675Z,28.15
2022-07-29T14:06:42.515Z,28.08
2022-07-29T14:09:11.423Z,28.34
2022-07-29T14:11:39.633Z,28.81
2022-07-29T14:14:07.507Z,28.55
2022-07-29T14:16:38.075Z,27.98
2022-07-29T14:19:09.851Z,28.64
2022-07-29T14:21:39.031Z,27.94
2022-07-29T14:24:17.083Z,28.54
2022-07-29T14:26:49.257Z,28.43
2022-07-29T14:29:17.103Z,28.48
2022-07-29T14:31:45.002Z,28.02
2022-07-29T14:34:12.835Z,28.81
2022-07-29T14:36:41.985Z,28.52
2022-07-29T14:39:09.803Z,27.84
2022-07-29T14:41:37.634Z,28.16
2022-07-29T14:44:05.861Z,27.97
2022-07-29T14:46:33.675Z,28.73
2022-07-29T14:49:01.514Z,29.48
2022-07-29T14:51:32.471Z,29.52
2022-07-29T14:54:02.034Z,30.06
2022-07-29T14:56:37.937Z,31.01
2022-07-29T14:59:15.011Z,31.62
2022-07-29T15:01:42.815Z,30.54
2022-07-29T15:04:10.590Z,30.09
2022-07-29T15:06:38.968Z,29.89
2022-07-29T15:09:08.120Z,29.52
2022-07-29T15:11:38.719Z,29.46
2022-07-29T15:14:07.463Z,30.20
2022-07-29T15:16:37.563Z,29.90
2022-07-29T15:19:05.465Z,29.24
2022-07-29T15:21:33.244Z,29.23
2022-07-29T15:24:01.114Z,29.35
2022-07-29T15:26:30.254Z,30.12
2022-07-29T15:28:58.074Z,29.89
2022-07-29T15:31:25.970Z,29.48
2022-07-29T15:33:57.646Z,29.28
2022-07-29T15:36:50.972Z,29.40
2022-07-29T15:39:15.555Z,29.68
2022-07-29T15:41:45.099Z,30.03
2022-07-29T15:44:12.901Z,30.58
2022-07-29T15:46:58.451Z,30.75
2022-07-29T15:49:47.583Z,30.46
2022-07-29T15:52:17.617Z,30.90
2022-07-29T15:54:45.681Z,30.69
2022-07-29T15:57:15.106Z,31.08
2022-07-29T15:59:42.866Z,30.86
2022-07-29T16:02:11.173Z,30.65
2022-07-29T16:04:39.017Z,30.70
2022-07-29T16:07:07.009Z,30.43
2022-07-29T16:09:34.824Z,29.45
2022-07-29T16:12:02.605Z,29.04
2022-07-29T16:14:39.194Z,29.42
2022-07-29T16:17:07.056Z,29.58
2022-07-29T16:19:41.112Z,28.08
2022-07-29T16:22:08.930Z,27.87
2022-07-29T16:24:37.110Z,28.26
2022-07-29T16:27:05.213Z,29.10
2022-07-29T16:29:33.130Z,29.86
2022-07-29T16:32:03.402Z,29.12
2022-07-29T16:34:31.349Z,29.62
2022-07-29T16:36:59.360Z,27.83
2022-07-29T16:39:27.425Z,27.24
2022-07-29T16:41:59.656Z,27.19
2022-07-29T16:44:28.566Z,27.40
2022-07-29T16:46:58.926Z,27.18
2022-07-29T16:49:29.211Z,27.33
2022-07-29T16:51:56.967Z,26.89
2022-07-29T16:54:24.751Z,27.06
2022-07-29T16:56:52.790Z,26.70
2022-07-29T16:59:20.635Z,26.85
2022-07-29T17:01:48.876Z,26.92
2022-07-29T17:04:16.750Z,26.58
2022-07-29T17:06:45.968Z,26.18
2022-07-29T17:09:15.162Z,25.88
2022-07-29T17:11:53.722Z,26.28
2022-07-29T17:14:25.891Z,26.04
2022-07-29T17:17:00.642Z,25.86
2022-07-29T17:19:30.322Z,25.77
2022-07-29T17:22:08.970Z,25.49
2022-07-29T17:24:38.920Z,25.30
2022-07-29T17:27:08.043Z,25.41
2022-07-29T17:29:36.002Z,25.89
2022-07-29T17:32:04.321Z,25.76
2022-07-29T17:34:36.064Z,25.61
2022-07-29T17:37:05.832Z,25.48
2022-07-29T17:39:35.186Z,25.71
2022-07-29T17:42:03.459Z,26.31
2022-07-29T17:44:32.458Z,26.29
2022-07-29T17:47:04.732Z,26.61
2022-07-29T17:49:32.659Z,26.34
2022-07-29T17:52:06.054Z,26.26
2022-07-29T17:54:33.859Z,26.43
2022-07-29T17:57:01.805Z,26.23
2022-07-29T17:59:29.883Z,26.35
2022-07-29T18:01:57.685Z,25.74
2022-07-29T18:04:25.542Z,25.60
2022-07-29T18:06:53.778Z,25.79
2022-07-29T18:09:23.013Z,25.62
2022-07-29T18:11:50.817Z,25.68
2022-07-29T18:14:18.670Z,25.54
2022-07-29T18:16:46.656Z,25.38
2022-07-29T18:19:14.573Z,25.40
2022-07-29T18:21:51.240Z,25.24
2022-07-29T18:24:25.573Z,24.95
2022-07-29T18:26:53.989Z,24.88
2022-07-29T18:29:22.484Z,24.60
2022-07-29T18:31:50.454Z,24.46
2022-07-29T18:34:18.296Z,24.67
2022-07-29T18:36:46.723Z,24.85
2022-07-29T18:39:20.069Z,24.44
2022-07-29T18:41:51.609Z,24.20
2022-07-29T18:44:21.893Z,23.99
2022-07-29T18:46:51.529Z,23.82
2022-07-29T18:49:19.721Z,23.90
2022-07-29T18:51:47.889Z,23.79
2022-07-29T18:54:17.306Z,23.88
2022-07-29T18:56:45.265Z,23.68
2022-07-29T18:59:16.893Z,23.29
2022-07-29T19:01:45.276Z,23.44
2022-07-29T19:04:15.066Z,23.36
2022-07-29T19:06:42.931Z,23.18
2022-07-29T19:09:11.357Z,23.22
2022-07-29T19:11:39.789Z,23.40
2022-07-29T19:14:08.340Z,22.89
2022-07-29T19:16:37.568Z,22.98
2022-07-29T19:19:07.197Z,22.74
2022-07-29T19:21:35.023Z,22.67
2022-07-29T19:24:06.600Z,22.67
2022-07-29T19:26:36.596Z,22.75
2022-07-29T19:29:05.233Z,22.65
2022-07-29T19:31:33.112Z,22.56
2022-07-29T19:34:02.389Z,22.81
2022-07-29T19:36:31.290Z,22.77
2022-07-29T19:39:00.072Z,22.65
2022-07-29T19:41:28.383Z,22.56
2022-07-29T19:43:56.301Z,22.46
2022-07-29T19:46:28.739Z,22.37
2022-07-29T19:48:57.091Z,22.29
2022-07-29T19:51:26.962Z,22.48
2022-07-29T19:53:54.807Z,22.35
2022-07-29T19:56:25.274Z,22.15
2022-07-29T19:58:53.189Z,22.24
2022-07-29T20:01:21.479Z,22.37
2022-07-29T20:03:49.418Z,22.19
2022-07-29T20:06:17.455Z,22.30
2022-07-29T20:08:46.898Z,22.28
2022-07-29T20:11:14.720Z,22.01
2022-07-29T20:13:42.561Z,22.09
2022-07-29T20:16:10.502Z,22.01
2022-07-29T20:18:38.346Z,21.79
2022-07-29T20:21:06.181Z,21.67
2022-07-29T20:23:41.163Z,21.70
2022-07-29T20:26:10.409Z,21.86
2022-07-29T20:28:40.221Z,21.82
2022-07-29T20:31:08.709Z,21.61
2022-07-29T20:33:36.638Z,21.82
2022-07-29T20:36:04.818Z,21.64
2022-07-29T20:38:32.607Z,21.73
2022-07-29T20:41:00.382Z,21.67
2022-07-29T20:43:29.550Z,21.54
2022-07-29T20:45:57.828Z,21.62
2022-07-29T20:48:25.749Z,21.38
2022-07-29T20:50:54.953Z,21.26
2022-07-29T20:53:23.442Z,21.38
2022-07-29T20:55:51.311Z,21.47
2022-07-29T20:58:19.762Z,21.33
2022-07-29T21:00:49.119Z,21.30
2022-07-29T21:03:18.249Z,21.16
2022-07-29T21:05:46.125Z,21.28
2022-07-29T21:08:13.920Z,21.00
2022-07-29T21:10:41.759Z,20.90
2022-07-29T21:13:10.017Z,21.12
2022-07-29T21:15:38.169Z,21.04
2022-07-29T21:18:16.296Z,21.25
2022-07-29T21:20:44.071Z,20.91
2022-07-29T21:23:11.832Z,20.91
2022-07-29T21:25:39.595Z,20.85
2022-07-29T21:28:24.990Z,20.96
2022-07-29T21:30:53.516Z,20.80
2022-07-29T21:33:22.713Z,20.59
2022-07-29T21:38:39.053Z,20.84
2022-07-29T21:41:07.696Z,20.64
2022-07-29T21:43:35.460Z,20.81
2022-07-29T21:46:03.299Z,20.56
2022-07-29T21:48:32.512Z,20.79
2022-07-29T21:51:00.287Z,20.68
2022-07-29T21:53:28.110Z,20.53
2022-07-29T21:55:55.921Z,20.49
2022-07-29T21:58:24.687Z,20.55
2022-07-29T22:00:52.917Z,20.45
2022-07-29T22:03:20.734Z,20.35
2022-07-29T22:05:49.895Z,20.69
2022-07-29T22:08:17.613Z,20.45
2022-07-29T22:10:45.463Z,20.39
2022-07-29T22:13:13.244Z,20.27
2022-07-29T22:15:45.342Z,20.15
2022-07-29T22:18:19.486Z,20.26
2022-07-29T22:20:50.499Z,20.48
2022-07-29T22:23:18.337Z,20.29
2022-07-29T22:25:46.113Z,20.36
2022-07-29T22:28:13.884Z,20.37
2022-07-29T22:30:42.001Z,20.29
2022-07-29T22:33:09.871Z,20.24
2022-07-29T22:35:48.528Z,20.26
2022-07-29T22:38:18.785Z,20.40
2022-07-29T22:40:46.962Z,20.27
2022-07-29T22:43:16.585Z,20.08
2022-07-29T22:45:44.417Z,20.05
2022-07-29T22:48:12.360Z,19.96
2022-07-29T22:50:40.215Z,20.34
2022-07-29T22:53:08.026Z,20.18
2022-07-29T22:55:37.186Z,19.92
2022-07-29T22:58:04.981Z,20.00
2022-07-29T23:00:32.793Z,19.94
2022-07-29T23:03:00.680Z,19.97
2022-07-29T23:05:28.420Z,20.08
2022-07-29T23:07:56.319Z,19.88
2022-07-29T23:10:24.085Z,19.87
2022-07-29T23:12:53.260Z,19.94
2022-07-29T23:15:21.164Z,19.76
2022-07-29T23:17:48.960Z,19.56
2022-07-29T23:20:16.726Z,19.92
2022-07-29T23:22:44.494Z,19.79
2022-07-29T23:25:12.245Z,19.43
2022-07-29T23:27:40.076Z,19.60
2022-07-29T23:30:10.560Z,19.52
2022-07-29T23:32:38.360Z,19.76
2022-07-29T23:35:07.678Z,19.72
2022-07-29T23:37:35.525Z,19.49
2022-07-29T23:40:03.432Z,19.36
2022-07-29T23:42:31.229Z,19.53
2022-07-29T23:44:59.014Z,19.75
2022-07-29T23:47:28.994Z,19.64
2022-07-29T23:49:57.155Z,19.63
2022-07-29T23:52:24.983Z,19.58
2022-07-29T23:54:53.140Z,19.71
2022-07-29T23:57:22.828Z,19.43
2022-07-29T23:59:50.964Z,19.52
