createdAt,value
2018-05-29T00:01:27.022Z,3.6
2018-05-29T00:11:27.333Z,3.8
2018-05-29T00:21:26.174Z,4.5
2018-05-29T00:31:26.242Z,4.5
2018-05-29T00:41:26.087Z,4.0
2018-05-29T00:51:27.356Z,4.0
2018-05-29T01:01:26.461Z,4.4
2018-05-29T01:11:26.183Z,4.1
2018-05-29T01:21:26.248Z,3.6
2018-05-29T01:31:25.017Z,3.3
2018-05-29T01:41:27.016Z,3.8
2018-05-29T01:51:27.000Z,4.0
2018-05-29T02:01:26.112Z,4.0
2018-05-29T02:11:26.327Z,3.9
2018-05-29T02:21:29.002Z,4.6
2018-05-29T02:31:27.359Z,5.0
2018-05-29T02:41:25.378Z,4.5
2018-05-29T02:51:26.370Z,3.9
2018-05-29T03:01:26.220Z,3.9
2018-05-29T03:11:25.229Z,4.2
2018-05-29T03:21:26.183Z,4.6
2018-05-29T03:31:27.151Z,4.0
2018-05-29T03:41:26.589Z,4.4
2018-05-29T03:51:26.463Z,4.5
2018-05-29T04:01:26.258Z,5.1
2018-05-29T04:11:27.609Z,4.3
2018-05-29T04:21:27.181Z,4.8
2018-05-29T04:31:25.448Z,4.4
2018-05-29T04:41:26.989Z,5.2
2018-05-29T04:51:25.891Z,5.0
2018-05-29T05:01:25.713Z,5.3
2018-05-29T05:11:25.815Z,5.4
2018-05-29T05:21:26.086Z,5.5
2018-05-29T05:31:26.195Z,5.6
2018-05-29T05:41:26.920Z,5.6
2018-05-29T05:51:26.671Z,10.7
2018-05-29T06:01:27.946Z,15.2
2018-05-29T06:11:26.116Z,19.5
2018-05-29T06:21:25.906Z,22.5
2018-05-29T06:31:27.173Z,22.0
2018-05-29T06:41:26.049Z,12.6
2018-05-29T06:51:27.827Z,15.5
2018-05-29T07:01:26.845Z,9.4
2018-05-29T07:11:27.751Z,10.8
2018-05-29T07:21:26.500Z,10.0
2018-05-29T07:31:25.892Z,13.9
2018-05-29T07:41:26.237Z,15.3
2018-05-29T07:51:25.093Z,13.8
2018-05-29T08:01:25.696Z,4.1
2018-05-29T08:11:27.440Z,4.7
2018-05-29T08:21:25.485Z,5.1
2018-05-29T08:31:25.777Z,4.9
2018-05-29T08:41:25.825Z,4.0
2018-05-29T08:51:25.525Z,3.9
2018-05-29T09:01:25.344Z,4.7
2018-05-29T09:11:25.071Z,4.4
2018-05-29T09:21:25.085Z,5.2
2018-05-29T09:31:25.540Z,5.5
2018-05-29T09:41:25.520Z,6.1
2018-05-29T09:51:26.075Z,3.7
2018-05-29T10:01:27.825Z,3.9
2018-05-29T10:11:25.714Z,4.2
2018-05-29T10:21:26.287Z,3.8
2018-05-29T10:31:25.618Z,4.0
2018-05-29T10:41:25.879Z,8.1
2018-05-29T10:51:26.827Z,3.9
2018-05-29T11:01:25.618Z,3.4
2018-05-29T11:11:25.857Z,3.5
2018-05-29T11:21:25.844Z,3.1
2018-05-29T11:31:25.755Z,3.2
2018-05-29T11:41:25.846Z,2.5
2018-05-29T11:51:26.825Z,2.4
2018-05-29T12:01:27.675Z,2.6
2018-05-29T12:11:26.057Z,3.3
2018-05-29T12:21:25.784Z,3.1
2018-05-29T12:31:25.909Z,2.8
2018-05-29T12:41:26.220Z,2.3
2018-05-29T12:51:25.119Z,2.8
2018-05-29T13:01:26.051Z,2.5
2018-05-29T13:11:26.732Z,2.7
2018-05-29T13:21:26.116Z,2.6
2018-05-29T13:31:26.001Z,2.2
2018-05-29T13:41:26.068Z,2.6
2018-05-29T13:51:25.015Z,2.6
2018-05-29T14:01:26.053Z,2.6
2018-05-29T14:11:26.094Z,2.1
2018-05-29T14:21:25.640Z,2.6
2018-05-29T14:31:25.783Z,2.5
2018-05-29T14:41:26.132Z,2.5
2018-05-29T14:51:27.361Z,3.0
2018-05-29T15:01:25.270Z,2.9
2018-05-29T15:11:25.540Z,3.6
2018-05-29T15:21:25.567Z,3.3
2018-05-29T15:31:26.208Z,3.2
2018-05-29T15:41:26.263Z,3.4
2018-05-29T15:51:25.410Z,3.6
2018-05-29T16:01:26.189Z,3.3
2018-05-29T16:11:24.983Z,3.1
2018-05-29T16:21:25.163Z,2.6
2018-05-29T16:31:26.483Z,2.8
2018-05-29T16:41:25.347Z,2.8
2018-05-29T16:51:28.613Z,2.8
2018-05-29T17:01:26.499Z,2.8
2018-05-29T17:11:25.420Z,3.9
2018-05-29T17:21:26.717Z,3.5
2018-05-29T17:31:25.900Z,3.8
2018-05-29T17:41:26.442Z,3.7
2018-05-29T17:51:25.544Z,3.7
2018-05-29T18:01:26.604Z,4.0
2018-05-29T18:11:26.318Z,3.6
2018-05-29T18:21:26.140Z,3.8
2018-05-29T18:31:25.282Z,4.0
2018-05-29T18:41:26.001Z,5.4
2018-05-29T18:51:25.659Z,4.5
2018-05-29T19:01:25.604Z,5.3
2018-05-29T19:11:26.632Z,7.1
2018-05-29T19:21:26.325Z,4.5
2018-05-29T19:31:25.923Z,4.4
2018-05-29T19:41:26.743Z,5.3
2018-05-29T19:51:25.557Z,4.7
2018-05-29T20:01:27.992Z,4.6
2018-05-29T20:11:25.815Z,4.1
2018-05-29T20:21:27.324Z,5.1
2018-05-29T20:31:25.223Z,4.5
2018-05-29T20:41:25.501Z,5.0
2018-05-29T20:51:25.936Z,5.3
2018-05-29T21:01:31.587Z,5.6
2018-05-29T21:11:25.491Z,5.1
2018-05-29T21:21:27.070Z,5.4
2018-05-29T21:31:25.008Z,5.5
2018-05-29T21:41:26.071Z,5.5
2018-05-29T21:51:26.924Z,5.9
2018-05-29T22:01:26.013Z,6.0
2018-05-29T22:11:27.079Z,6.4
2018-05-29T22:21:25.253Z,6.5
2018-05-29T22:31:25.183Z,6.9
2018-05-29T22:41:25.207Z,7.4
2018-05-29T22:51:26.647Z,7.2
2018-05-29T23:01:26.377Z,7.3
2018-05-29T23:11:25.046Z,7.0
2018-05-29T23:21:25.156Z,7.0
2018-05-29T23:31:26.198Z,6.7
2018-05-29T23:41:25.810Z,6.7
2018-05-29T23:51:26.578Z,6.1
