createdAt,value
2022-08-02T00:03:25.189Z,25.34
2022-08-02T00:08:27.032Z,25.27
2022-08-02T00:13:28.938Z,25.25
2022-08-02T00:18:30.831Z,25.21
2022-08-02T00:23:32.955Z,25.11
2022-08-02T00:28:54.745Z,25.01
2022-08-02T00:34:26.818Z,24.88
2022-08-02T00:39:34.923Z,24.80
2022-08-02T00:44:37.682Z,24.77
2022-08-02T00:49:39.287Z,24.72
2022-08-02T00:54:41.621Z,24.60
2022-08-02T00:59:43.722Z,24.44
2022-08-02T01:04:45.544Z,24.35
2022-08-02T01:09:47.390Z,24.26
2022-08-02T01:14:51.661Z,24.19
2022-08-02T01:20:12.160Z,24.16
2022-08-02T01:26:12.373Z,24.15
2022-08-02T01:31:21.500Z,24.13
2022-08-02T01:36:24.679Z,24.07
2022-08-02T01:41:28.471Z,24.06
2022-08-02T01:46:33.040Z,24.04
2022-08-02T01:51:55.183Z,24.08
2022-08-02T01:56:58.374Z,24.05
2022-08-02T02:02:01.736Z,24.01
2022-08-02T02:07:04.493Z,24.02
2022-08-02T02:12:13.518Z,24.07
2022-08-02T02:18:10.826Z,24.09
2022-08-02T02:22:38.365Z,24.11
2022-08-02T02:27:50.982Z,24.10
2022-08-02T02:32:56.455Z,24.08
2022-08-02T02:38:02.855Z,24.04
2022-08-02T02:43:06.376Z,23.98
2022-08-02T02:48:09.861Z,23.93
2022-08-02T02:53:13.624Z,23.88
2022-08-02T02:58:16.115Z,23.82
2022-08-02T03:03:19.606Z,23.79
2022-08-02T03:08:23.884Z,23.74
2022-08-02T03:13:26.667Z,23.68
2022-08-02T03:18:37.142Z,23.65
2022-08-02T03:23:40.498Z,23.61
2022-08-02T03:28:43.627Z,23.60
2022-08-02T03:33:46.543Z,23.55
2022-08-02T03:38:50.058Z,23.51
2022-08-02T03:43:53.041Z,23.47
2022-08-02T03:48:56.881Z,23.40
2022-08-02T03:54:00.451Z,23.31
2022-08-02T03:59:13.910Z,23.26
2022-08-02T04:04:16.476Z,23.21
2022-08-02T04:09:18.223Z,23.14
2022-08-02T04:14:20.550Z,23.11
2022-08-02T04:19:32.789Z,23.10
2022-08-02T04:24:52.035Z,23.09
2022-08-02T04:29:56.211Z,23.09
2022-08-02T04:35:18.739Z,23.09
2022-08-02T04:40:20.217Z,23.11
2022-08-02T04:45:22.571Z,23.12
2022-08-02T04:50:24.499Z,23.13
2022-08-02T04:55:29.120Z,23.17
2022-08-02T05:00:32.871Z,23.18
2022-08-02T05:05:34.660Z,23.12
2022-08-02T05:10:36.330Z,23.09
2022-08-02T05:15:38.110Z,23.08
2022-08-02T05:20:39.735Z,23.10
2022-08-02T05:25:41.392Z,23.12
2022-08-02T05:30:43.212Z,23.14
2022-08-02T05:35:45.273Z,23.10
2022-08-02T05:40:54.966Z,23.08
2022-08-02T05:45:57.108Z,23.09
2022-08-02T05:51:37.590Z,23.02
2022-08-02T05:56:49.660Z,22.96
2022-08-02T06:01:57.063Z,22.99
2022-08-02T06:07:02.769Z,23.04
2022-08-02T06:12:06.989Z,23.12
2022-08-02T06:17:09.531Z,23.24
2022-08-02T06:22:33.904Z,23.32
2022-08-02T06:27:40.104Z,23.39
2022-08-02T06:32:44.936Z,23.44
2022-08-02T06:37:59.078Z,23.53
2022-08-02T06:43:17.661Z,23.66
2022-08-02T06:48:19.764Z,23.76
2022-08-02T06:53:21.785Z,23.88
2022-08-02T06:58:23.720Z,24.00
2022-08-02T07:03:25.732Z,24.12
2022-08-02T07:08:28.311Z,24.22
2022-08-02T07:13:30.338Z,24.32
2022-08-02T07:18:32.062Z,24.43
2022-08-02T07:23:34.059Z,24.60
2022-08-02T07:28:35.679Z,24.73
2022-08-02T07:33:40.276Z,24.87
2022-08-02T07:38:45.599Z,24.98
2022-08-02T07:43:47.516Z,25.07
2022-08-02T07:48:49.135Z,25.17
2022-08-02T07:54:02.541Z,25.29
2022-08-02T07:59:06.898Z,25.44
2022-08-02T08:04:08.554Z,25.57
2022-08-02T08:09:13.153Z,25.65
2022-08-02T08:14:17.013Z,25.73
2022-08-02T08:19:19.015Z,25.88
2022-08-02T08:24:20.879Z,26.02
2022-08-02T08:29:24.025Z,26.14
2022-08-02T08:34:27.234Z,26.28
2022-08-02T08:39:29.058Z,26.45
2022-08-02T08:44:30.789Z,26.60
2022-08-02T08:49:40.153Z,26.77
2022-08-02T08:54:56.924Z,26.95
2022-08-02T09:00:01.269Z,27.09
2022-08-02T09:05:03.188Z,27.21
2022-08-02T09:10:44.301Z,27.36
2022-08-02T09:15:55.359Z,27.56
2022-08-02T09:21:02.601Z,27.73
2022-08-02T09:26:15.088Z,27.93
2022-08-02T09:31:18.650Z,28.05
2022-08-02T09:36:21.373Z,28.18
2022-08-02T09:41:30.071Z,28.25
2022-08-02T09:46:38.052Z,28.29
2022-08-02T09:51:48.629Z,28.24
2022-08-02T09:56:55.939Z,28.20
2022-08-02T10:02:02.215Z,28.24
2022-08-02T10:07:06.530Z,28.39
2022-08-02T10:12:08.454Z,28.55
2022-08-02T10:17:10.706Z,28.72
2022-08-02T10:22:15.168Z,28.90
2022-08-02T10:27:22.690Z,29.07
2022-08-02T10:32:33.123Z,29.21
2022-08-02T10:37:39.470Z,29.37
2022-08-02T10:42:53.898Z,29.56
2022-08-02T10:48:10.192Z,29.75
2022-08-02T10:53:31.501Z,29.91
2022-08-02T10:58:34.098Z,30.11
2022-08-02T11:03:40.283Z,30.29
2022-08-02T11:08:42.125Z,30.41
2022-08-02T11:14:08.750Z,30.61
2022-08-02T11:19:12.171Z,30.75
2022-08-02T11:24:28.775Z,30.87
2022-08-02T11:29:33.508Z,30.97
2022-08-02T11:34:42.489Z,30.98
2022-08-02T11:39:51.587Z,30.90
2022-08-02T11:44:53.221Z,30.79
2022-08-02T11:50:08.829Z,30.70
2022-08-02T11:55:11.606Z,30.62
2022-08-02T12:00:19.530Z,30.57
2022-08-02T12:05:44.712Z,30.53
2022-08-02T12:10:50.462Z,30.50
2022-08-02T12:15:52.537Z,30.45
2022-08-02T12:20:54.318Z,30.41
2022-08-02T12:26:04.912Z,30.41
2022-08-02T12:31:11.306Z,30.42
2022-08-02T12:36:21.302Z,30.37
2022-08-02T12:41:31.568Z,30.46
2022-08-02T12:46:35.705Z,30.51
2022-08-02T12:51:51.412Z,30.54
2022-08-02T12:57:14.514Z,30.65
2022-08-02T13:02:17.710Z,30.77
2022-08-02T13:07:19.900Z,30.88
2022-08-02T13:12:21.608Z,31.03
2022-08-02T13:17:23.795Z,31.17
2022-08-02T13:22:26.031Z,31.25
2022-08-02T13:27:32.469Z,31.30
2022-08-02T13:32:34.384Z,31.35
2022-08-02T13:37:40.244Z,31.45
2022-08-02T13:42:42.259Z,31.52
2022-08-02T13:48:03.388Z,31.58
2022-08-02T13:53:06.802Z,31.67
2022-08-02T13:58:09.313Z,31.82
2022-08-02T14:03:12.278Z,31.92
2022-08-02T14:08:16.802Z,31.92
2022-08-02T14:13:19.514Z,31.96
2022-08-02T14:18:21.187Z,31.97
2022-08-02T14:23:50.017Z,31.99
2022-08-02T14:28:45.083Z,32.13
2022-08-02T14:33:51.784Z,32.20
2022-08-02T14:38:53.406Z,32.22
2022-08-02T14:44:05.277Z,32.24
2022-08-02T14:49:09.140Z,32.21
2022-08-02T14:54:11.906Z,32.10
2022-08-02T14:59:16.355Z,32.15
2022-08-02T15:04:18.157Z,32.18
2022-08-02T15:09:20.164Z,32.15
2022-08-02T15:14:26.367Z,32.12
2022-08-02T15:19:53.013Z,32.12
2022-08-02T15:24:51.213Z,32.15
2022-08-02T15:30:00.004Z,32.14
2022-08-02T15:35:06.115Z,32.24
2022-08-02T15:40:13.719Z,32.31
2022-08-02T15:45:22.407Z,32.36
2022-08-02T15:50:24.101Z,32.29
2022-08-02T15:55:26.362Z,32.23
2022-08-02T16:00:30.082Z,32.16
2022-08-02T16:05:31.754Z,32.11
2022-08-02T16:10:34.166Z,32.06
2022-08-02T16:15:35.818Z,32.01
2022-08-02T16:20:37.397Z,31.94
2022-08-02T16:25:41.971Z,31.97
2022-08-02T16:30:54.215Z,32.07
2022-08-02T16:36:05.680Z,32.22
2022-08-02T16:41:07.392Z,32.39
2022-08-02T16:46:09.965Z,32.49
2022-08-02T16:51:13.666Z,32.52
2022-08-02T16:56:15.886Z,32.52
2022-08-02T17:01:18.582Z,32.52
2022-08-02T17:06:28.993Z,32.48
2022-08-02T17:11:30.889Z,32.45
2022-08-02T17:16:32.953Z,32.41
2022-08-02T17:21:34.759Z,32.41
2022-08-02T17:26:37.674Z,32.40
2022-08-02T17:31:43.683Z,32.42
2022-08-02T17:36:49.640Z,32.48
2022-08-02T17:41:51.974Z,32.57
2022-08-02T17:46:54.122Z,32.64
2022-08-02T17:52:48.661Z,32.66
2022-08-02T17:57:19.836Z,32.61
2022-08-02T18:02:21.479Z,32.55
2022-08-02T18:07:25.053Z,32.45
2022-08-02T18:12:27.041Z,32.31
2022-08-02T18:17:29.651Z,32.15
2022-08-02T18:22:31.729Z,31.94
2022-08-02T18:27:33.445Z,31.73
2022-08-02T18:33:53.761Z,31.53
2022-08-02T18:38:03.581Z,31.34
2022-08-02T18:43:25.143Z,31.14
2022-08-02T18:48:30.073Z,30.97
2022-08-02T18:53:41.594Z,30.81
2022-08-02T18:58:44.582Z,30.68
2022-08-02T19:03:49.210Z,30.55
2022-08-02T19:09:04.891Z,30.39
2022-08-02T19:14:24.280Z,30.23
2022-08-02T19:19:29.837Z,30.08
2022-08-02T19:24:31.530Z,29.97
2022-08-02T19:29:43.025Z,29.88
2022-08-02T19:34:52.257Z,29.79
2022-08-02T19:39:54.232Z,29.72
2022-08-02T19:44:56.794Z,29.66
2022-08-02T19:49:59.058Z,29.59
2022-08-02T19:55:58.398Z,29.53
2022-08-02T20:00:27.446Z,29.47
2022-08-02T20:05:29.166Z,29.41
2022-08-02T20:10:33.444Z,29.35
2022-08-02T20:15:56.248Z,29.28
2022-08-02T20:20:58.339Z,29.20
2022-08-02T20:26:00.005Z,29.13
2022-08-02T20:31:08.884Z,29.07
2022-08-02T20:36:10.704Z,28.99
2022-08-02T20:41:12.344Z,28.89
2022-08-02T20:46:24.781Z,28.78
2022-08-02T20:51:33.395Z,28.68
2022-08-02T20:56:35.590Z,28.58
2022-08-02T21:01:40.083Z,28.51
2022-08-02T21:07:01.747Z,28.41
2022-08-02T21:12:05.761Z,28.33
2022-08-02T21:17:17.991Z,28.25
2022-08-02T21:22:28.285Z,28.18
2022-08-02T21:27:52.650Z,28.11
2022-08-02T21:32:54.930Z,28.04
2022-08-02T21:37:58.687Z,27.99
2022-08-02T21:43:01.736Z,27.94
2022-08-02T21:48:04.632Z,27.89
2022-08-02T21:53:06.276Z,27.81
2022-08-02T21:58:15.185Z,27.69
2022-08-02T22:03:24.404Z,27.60
2022-08-02T22:08:31.809Z,27.55
2022-08-02T22:13:38.714Z,27.51
2022-08-02T22:18:51.402Z,27.48
2022-08-02T22:23:55.963Z,27.45
2022-08-02T22:28:59.645Z,27.42
2022-08-02T22:34:07.949Z,27.35
2022-08-02T22:39:29.091Z,27.27
2022-08-02T22:44:30.853Z,27.23
2022-08-02T22:49:38.015Z,27.17
2022-08-02T22:54:54.764Z,27.11
2022-08-02T22:59:56.904Z,27.05
2022-08-02T23:04:59.914Z,27.01
2022-08-02T23:10:03.764Z,26.97
2022-08-02T23:15:06.129Z,26.93
2022-08-02T23:20:11.776Z,26.89
2022-08-02T23:25:14.313Z,26.86
2022-08-02T23:30:16.717Z,26.81
2022-08-02T23:35:18.412Z,26.76
2022-08-02T23:40:39.309Z,26.72
2022-08-02T23:45:45.722Z,26.66
2022-08-02T23:50:48.082Z,26.60
2022-08-02T23:55:49.860Z,26.53
