createdAt,value
2022-11-05T00:01:57.947Z,99.99
2022-11-05T00:04:11.015Z,99.99
2022-11-05T00:06:23.049Z,99.99
2022-11-05T00:08:35.149Z,99.99
2022-11-05T00:10:47.283Z,99.99
2022-11-05T00:12:59.338Z,99.99
2022-11-05T00:15:11.394Z,99.99
2022-11-05T00:17:23.522Z,99.99
2022-11-05T00:19:36.604Z,99.99
2022-11-05T00:21:48.750Z,99.99
2022-11-05T00:24:00.803Z,99.99
2022-11-05T00:26:13.883Z,99.99
2022-11-05T00:28:25.966Z,99.99
2022-11-05T00:30:38.055Z,99.99
2022-11-05T00:32:50.150Z,99.99
2022-11-05T00:35:02.206Z,99.99
2022-11-05T00:37:15.288Z,99.99
2022-11-05T00:39:27.349Z,99.99
2022-11-05T00:41:39.437Z,99.99
2022-11-05T00:43:51.541Z,99.99
2022-11-05T00:46:03.599Z,99.99
2022-11-05T00:48:15.672Z,99.99
2022-11-05T00:50:27.769Z,99.99
2022-11-05T00:52:39.831Z,99.99
2022-11-05T00:54:51.933Z,99.99
2022-11-05T00:57:04.919Z,99.99
2022-11-05T00:59:16.111Z,99.99
2022-11-05T01:01:28.255Z,99.99
2022-11-05T01:03:40.279Z,99.99
2022-11-05T01:05:52.392Z,99.99
2022-11-05T01:08:04.441Z,99.99
2022-11-05T01:10:16.516Z,99.99
2022-11-05T01:12:28.605Z,99.99
2022-11-05T01:14:40.679Z,99.99
2022-11-05T01:16:52.788Z,99.99
2022-11-05T01:19:04.849Z,99.99
2022-11-05T01:21:16.928Z,99.99
2022-11-05T01:23:29.023Z,99.99
2022-11-05T01:25:41.287Z,99.99
2022-11-05T01:27:53.203Z,99.99
2022-11-05T01:30:06.262Z,99.99
2022-11-05T01:32:18.363Z,99.99
2022-11-05T01:34:30.422Z,99.99
2022-11-05T01:36:42.511Z,99.99
2022-11-05T01:38:54.613Z,99.99
2022-11-05T01:41:06.960Z,99.99
2022-11-05T01:43:19.048Z,99.99
2022-11-05T01:45:31.184Z,99.99
2022-11-05T01:47:43.266Z,99.99
2022-11-05T01:49:55.367Z,99.99
2022-11-05T01:52:07.453Z,99.99
2022-11-05T01:54:19.492Z,99.99
2022-11-05T01:56:31.583Z,99.99
2022-11-05T01:58:43.667Z,99.99
2022-11-05T02:00:55.762Z,99.99
2022-11-05T02:03:10.001Z,99.99
2022-11-05T02:05:20.910Z,99.99
2022-11-05T02:07:33.045Z,99.99
2022-11-05T02:09:45.070Z,99.99
2022-11-05T02:11:57.182Z,99.99
2022-11-05T02:14:09.242Z,99.99
2022-11-05T02:16:21.380Z,99.99
2022-11-05T02:18:33.782Z,99.99
2022-11-05T02:20:51.833Z,99.99
2022-11-05T02:22:57.966Z,99.99
2022-11-05T02:25:10.025Z,99.99
2022-11-05T02:27:23.094Z,99.99
2022-11-05T02:29:35.177Z,99.99
2022-11-05T02:31:47.253Z,99.99
2022-11-05T02:33:59.370Z,99.99
2022-11-05T02:36:11.431Z,99.99
2022-11-05T02:38:24.358Z,99.99
2022-11-05T02:40:35.577Z,99.99
2022-11-05T02:42:47.660Z,99.99
2022-11-05T02:45:00.089Z,99.99
2022-11-05T02:47:17.048Z,99.99
2022-11-05T02:49:24.212Z,99.99
2022-11-05T02:51:36.301Z,99.99
2022-11-05T02:53:47.381Z,99.99
2022-11-05T02:55:59.506Z,99.99
2022-11-05T02:58:11.546Z,99.99
2022-11-05T03:00:23.633Z,99.99
2022-11-05T03:02:35.838Z,99.99
2022-11-05T03:04:47.793Z,99.99
2022-11-05T03:06:59.896Z,99.99
2022-11-05T03:09:11.945Z,99.99
2022-11-05T03:11:24.042Z,99.99
2022-11-05T03:13:36.106Z,99.99
2022-11-05T03:15:48.197Z,99.99
2022-11-05T03:18:01.272Z,99.99
2022-11-05T03:20:13.332Z,99.99
2022-11-05T03:22:25.420Z,99.99
2022-11-05T03:24:38.495Z,99.99
2022-11-05T03:26:51.563Z,99.99
2022-11-05T03:29:03.685Z,99.99
2022-11-05T03:31:16.572Z,99.99
2022-11-05T03:33:27.814Z,99.99
2022-11-05T03:35:39.927Z,99.99
2022-11-05T03:37:51.971Z,99.99
2022-11-05T03:40:04.087Z,99.99
2022-11-05T03:42:16.144Z,99.99
2022-11-05T03:44:28.248Z,99.99
2022-11-05T03:46:40.319Z,99.99
2022-11-05T03:48:52.450Z,99.99
2022-11-05T03:51:04.520Z,99.99
2022-11-05T03:53:18.598Z,99.99
2022-11-05T03:55:30.675Z,99.99
2022-11-05T03:57:42.728Z,99.99
2022-11-05T03:59:54.862Z,99.99
2022-11-05T04:02:07.084Z,99.99
2022-11-05T04:04:19.054Z,99.99
2022-11-05T04:06:31.129Z,99.99
2022-11-05T04:08:43.205Z,99.99
2022-11-05T04:10:55.287Z,99.99
2022-11-05T04:13:07.556Z,99.99
2022-11-05T04:15:19.459Z,99.99
2022-11-05T04:17:31.549Z,99.99
2022-11-05T04:19:43.614Z,99.99
2022-11-05T04:21:55.705Z,99.99
2022-11-05T04:24:07.808Z,99.99
2022-11-05T04:26:19.877Z,99.99
2022-11-05T04:28:31.981Z,99.99
2022-11-05T04:30:44.041Z,99.99
2022-11-05T04:32:56.120Z,99.99
2022-11-05T04:35:08.237Z,99.99
2022-11-05T04:37:20.308Z,99.99
2022-11-05T04:39:32.387Z,99.99
2022-11-05T04:41:44.458Z,99.99
2022-11-05T04:43:56.537Z,99.99
2022-11-05T04:46:08.780Z,99.99
2022-11-05T04:48:20.700Z,99.99
2022-11-05T04:50:32.790Z,99.99
2022-11-05T04:52:44.900Z,99.99
2022-11-05T04:54:56.973Z,99.99
2022-11-05T04:57:10.101Z,99.99
2022-11-05T04:59:22.149Z,99.99
2022-11-05T05:01:34.294Z,99.99
2022-11-05T05:03:46.302Z,99.99
2022-11-05T05:06:03.495Z,99.99
2022-11-05T05:08:10.490Z,99.99
2022-11-05T05:10:22.540Z,99.99
2022-11-05T05:12:35.630Z,99.99
2022-11-05T05:14:47.702Z,99.99
2022-11-05T05:16:59.790Z,99.99
2022-11-05T05:19:11.919Z,99.99
2022-11-05T05:21:24.961Z,99.99
2022-11-05T05:23:37.036Z,99.99
2022-11-05T05:25:49.131Z,99.99
2022-11-05T05:28:02.203Z,99.99
2022-11-05T05:30:14.303Z,99.99
2022-11-05T05:32:26.363Z,99.99
2022-11-05T05:34:39.426Z,99.99
2022-11-05T05:36:52.356Z,99.99
2022-11-05T05:39:03.593Z,99.99
2022-11-05T05:41:15.724Z,99.99
2022-11-05T05:43:27.790Z,99.99
2022-11-05T05:45:39.892Z,99.99
2022-11-05T05:47:51.938Z,99.99
2022-11-05T05:50:04.039Z,99.99
2022-11-05T05:52:16.137Z,99.99
2022-11-05T05:54:32.324Z,99.99
2022-11-05T05:56:41.243Z,99.99
2022-11-05T05:58:53.337Z,99.99
2022-11-05T06:01:05.415Z,99.99
2022-11-05T06:03:17.522Z,99.99
2022-11-05T06:05:29.571Z,99.99
2022-11-05T06:07:41.674Z,99.99
2022-11-05T06:09:53.743Z,99.99
2022-11-05T06:12:05.811Z,99.99
2022-11-05T06:14:17.921Z,99.99
2022-11-05T06:16:30.001Z,99.99
2022-11-05T06:18:42.099Z,99.99
2022-11-05T06:20:54.138Z,99.99
2022-11-05T06:23:06.257Z,99.99
2022-11-05T06:25:18.335Z,99.99
2022-11-05T06:27:30.394Z,99.99
2022-11-05T06:29:42.478Z,99.99
2022-11-05T06:31:54.546Z,99.99
2022-11-05T06:34:07.625Z,99.99
2022-11-05T06:36:19.738Z,99.99
2022-11-05T06:38:31.794Z,99.99
2022-11-05T06:40:43.866Z,99.99
2022-11-05T06:42:56.046Z,99.99
2022-11-05T06:45:08.050Z,99.99
2022-11-05T06:47:20.203Z,99.99
2022-11-05T06:49:32.234Z,99.99
2022-11-05T06:51:44.332Z,99.99
2022-11-05T06:53:56.411Z,99.99
2022-11-05T06:56:11.986Z,99.99
2022-11-05T06:58:28.624Z,99.99
2022-11-05T07:00:46.756Z,99.99
2022-11-05T07:02:58.745Z,99.99
2022-11-05T07:05:10.835Z,99.99
2022-11-05T07:07:22.915Z,99.99
2022-11-05T07:09:35.004Z,99.99
2022-11-05T07:11:47.073Z,99.99
2022-11-05T07:13:59.146Z,99.99
2022-11-05T07:16:11.236Z,99.99
2022-11-05T07:18:23.301Z,99.99
2022-11-05T07:20:35.506Z,99.99
2022-11-05T07:22:47.502Z,99.99
2022-11-05T07:24:59.577Z,99.99
2022-11-05T07:27:11.657Z,99.99
2022-11-05T07:29:23.744Z,99.99
2022-11-05T07:31:35.855Z,99.99
2022-11-05T07:33:47.902Z,99.99
2022-11-05T07:36:00.000Z,99.99
2022-11-05T07:38:12.070Z,99.99
2022-11-05T07:40:24.153Z,99.99
2022-11-05T07:42:36.250Z,99.99
2022-11-05T07:44:48.328Z,99.99
2022-11-05T07:47:00.569Z,99.99
2022-11-05T07:49:12.480Z,99.99
2022-11-05T07:51:24.561Z,99.99
2022-11-05T07:53:39.834Z,99.99
2022-11-05T07:55:49.774Z,99.99
2022-11-05T07:58:00.925Z,99.99
2022-11-05T08:00:13.017Z,99.99
2022-11-05T08:02:25.384Z,99.99
2022-11-05T08:04:38.017Z,99.99
2022-11-05T08:06:49.219Z,99.99
2022-11-05T08:09:01.320Z,99.99
2022-11-05T08:11:13.421Z,99.99
2022-11-05T08:13:25.517Z,99.99
2022-11-05T08:15:37.603Z,99.99
2022-11-05T08:17:49.650Z,99.99
2022-11-05T08:20:01.758Z,99.99
2022-11-05T08:22:13.822Z,99.99
2022-11-05T08:24:25.987Z,99.99
2022-11-05T08:26:38.023Z,99.99
2022-11-05T08:28:51.049Z,99.99
2022-11-05T08:31:04.115Z,99.99
2022-11-05T08:33:17.189Z,99.99
2022-11-05T08:35:29.320Z,99.99
2022-11-05T08:37:41.385Z,99.99
2022-11-05T08:39:53.427Z,99.99
2022-11-05T08:42:05.509Z,99.99
2022-11-05T08:44:17.595Z,99.99
2022-11-05T08:46:30.659Z,99.99
2022-11-05T08:48:42.767Z,99.99
2022-11-05T08:50:54.824Z,99.99
2022-11-05T08:53:06.894Z,99.99
2022-11-05T08:55:19.008Z,99.99
2022-11-05T08:57:31.063Z,99.99
2022-11-05T08:59:43.163Z,99.99
2022-11-05T09:01:55.367Z,99.99
2022-11-05T09:04:07.351Z,99.99
2022-11-05T09:06:19.437Z,99.99
2022-11-05T09:08:31.527Z,99.99
2022-11-05T09:10:43.628Z,99.99
2022-11-05T09:12:57.009Z,99.99
2022-11-05T09:15:07.761Z,99.99
2022-11-05T09:17:20.829Z,99.99
2022-11-05T09:19:36.605Z,99.99
2022-11-05T09:21:45.001Z,99.99
2022-11-05T09:23:57.066Z,99.99
2022-11-05T09:26:09.146Z,99.99
2022-11-05T09:28:21.227Z,99.99
2022-11-05T09:30:34.297Z,99.99
2022-11-05T09:32:46.392Z,99.99
2022-11-05T09:34:58.452Z,99.99
2022-11-05T09:37:10.527Z,99.99
2022-11-05T09:39:23.595Z,99.99
2022-11-05T09:41:35.674Z,99.99
2022-11-05T09:43:47.788Z,99.99
2022-11-05T09:45:59.826Z,99.99
2022-11-05T09:48:11.919Z,99.99
2022-11-05T09:50:25.305Z,99.99
2022-11-05T09:52:37.611Z,99.99
2022-11-05T09:54:49.485Z,99.80
2022-11-05T09:57:01.537Z,99.99
2022-11-05T09:59:14.599Z,97.71
2022-11-05T10:01:26.872Z,97.40
2022-11-05T10:03:38.758Z,99.99
2022-11-05T10:05:51.263Z,98.28
2022-11-05T10:08:02.929Z,99.26
2022-11-05T10:10:15.050Z,97.06
2022-11-05T10:12:27.138Z,99.31
2022-11-05T10:14:39.212Z,95.84
2022-11-05T10:16:51.316Z,98.04
2022-11-05T10:19:03.383Z,95.85
2022-11-05T10:21:15.447Z,94.26
2022-11-05T10:23:27.536Z,94.67
2022-11-05T10:25:39.604Z,94.36
2022-11-05T10:27:52.707Z,93.54
2022-11-05T10:30:04.777Z,92.72
2022-11-05T10:32:16.858Z,92.32
2022-11-05T10:34:28.927Z,94.52
2022-11-05T10:36:41.332Z,98.40
2022-11-05T10:38:54.391Z,97.12
2022-11-05T10:41:06.460Z,94.20
2022-11-05T10:43:18.565Z,94.46
2022-11-05T10:45:30.631Z,93.85
2022-11-05T10:47:42.700Z,94.20
2022-11-05T10:49:54.814Z,93.38
2022-11-05T10:52:06.880Z,93.24
2022-11-05T10:54:18.958Z,93.13
2022-11-05T10:56:31.878Z,91.70
2022-11-05T10:58:44.110Z,96.00
2022-11-05T11:00:56.284Z,95.18
2022-11-05T11:03:08.822Z,96.61
2022-11-05T11:05:20.353Z,93.65
2022-11-05T11:07:32.414Z,93.33
2022-11-05T11:09:44.492Z,91.91
2022-11-05T11:11:56.607Z,92.27
2022-11-05T11:14:08.667Z,91.80
2022-11-05T11:16:20.751Z,94.52
2022-11-05T11:18:37.406Z,93.09
2022-11-05T11:20:44.899Z,92.17
2022-11-05T11:22:57.048Z,91.46
2022-11-05T11:25:09.080Z,92.17
2022-11-05T11:27:22.155Z,91.35
2022-11-05T11:29:34.251Z,89.31
2022-11-05T11:31:46.334Z,89.72
2022-11-05T11:33:58.446Z,91.05
2022-11-05T11:36:10.488Z,89.72
2022-11-05T11:38:22.568Z,88.08
2022-11-05T11:40:34.650Z,90.64
2022-11-05T11:42:46.741Z,90.02
2022-11-05T11:45:00.330Z,90.43
2022-11-05T11:47:16.723Z,89.92
2022-11-05T11:49:24.519Z,90.78
2022-11-05T11:51:36.556Z,90.99
2022-11-05T11:53:48.717Z,90.92
2022-11-05T11:56:00.804Z,90.72
2022-11-05T11:58:12.871Z,90.62
2022-11-05T12:00:24.957Z,91.54
2022-11-05T12:02:37.094Z,93.24
2022-11-05T12:04:49.133Z,91.03
2022-11-05T12:07:01.218Z,90.41
2022-11-05T12:09:13.272Z,90.72
2022-11-05T12:11:25.355Z,89.50
2022-11-05T12:13:37.436Z,89.97
2022-11-05T12:15:49.523Z,90.74
2022-11-05T12:18:01.623Z,89.61
2022-11-05T12:20:13.747Z,89.61
2022-11-05T12:22:25.760Z,90.64
2022-11-05T12:24:37.856Z,89.72
2022-11-05T12:26:49.959Z,90.94
2022-11-05T12:29:18.433Z,87.63
2022-11-05T12:30:03.015Z,87.47
2022-11-05T12:32:14.121Z,89.20
2022-11-05T12:34:27.207Z,87.88
2022-11-05T12:36:39.306Z,90.33
2022-11-05T12:38:52.212Z,87.26
2022-11-05T12:41:03.420Z,89.17
2022-11-05T12:43:15.663Z,88.85
2022-11-05T12:45:27.605Z,89.17
2022-11-05T12:47:39.652Z,87.47
2022-11-05T12:49:51.739Z,87.47
2022-11-05T12:52:03.908Z,87.82
2022-11-05T12:54:15.976Z,88.23
2022-11-05T12:56:28.052Z,87.82
2022-11-05T12:58:40.094Z,89.45
2022-11-05T13:00:52.235Z,88.68
2022-11-05T13:03:04.286Z,88.26
2022-11-05T13:05:16.371Z,88.92
2022-11-05T13:07:28.448Z,89.12
2022-11-05T13:09:40.517Z,88.00
2022-11-05T13:11:52.600Z,88.82
2022-11-05T13:14:04.670Z,89.23
2022-11-05T13:16:16.767Z,88.10
2022-11-05T13:18:29.148Z,90.36
2022-11-05T13:20:41.224Z,88.96
2022-11-05T13:22:53.283Z,90.39
2022-11-05T13:25:05.366Z,90.70
2022-11-05T13:27:17.448Z,88.86
2022-11-05T13:29:30.389Z,88.20
2022-11-05T13:31:41.617Z,89.94
2022-11-05T13:33:53.879Z,88.71
2022-11-05T13:36:05.762Z,88.96
2022-11-05T13:38:17.837Z,88.20
2022-11-05T13:40:29.980Z,88.76
2022-11-05T13:42:42.024Z,89.58
2022-11-05T13:44:54.101Z,89.17
2022-11-05T13:47:11.326Z,88.76
2022-11-05T13:49:19.241Z,89.12
2022-11-05T13:51:36.184Z,89.43
2022-11-05T13:53:43.414Z,88.51
2022-11-05T13:55:55.505Z,88.82
2022-11-05T13:58:07.557Z,87.90
2022-11-05T14:00:19.649Z,88.17
2022-11-05T14:02:31.824Z,87.90
2022-11-05T14:04:43.807Z,87.35
2022-11-05T14:06:56.170Z,87.96
2022-11-05T14:09:08.265Z,88.71
2022-11-05T14:11:20.340Z,87.90
2022-11-05T14:13:32.451Z,88.92
2022-11-05T14:15:44.511Z,88.10
2022-11-05T14:17:56.580Z,87.90
2022-11-05T14:20:08.665Z,87.90
2022-11-05T14:22:21.734Z,88.41
2022-11-05T14:24:34.336Z,88.24
2022-11-05T14:26:46.408Z,88.86
2022-11-05T14:28:57.976Z,88.41
2022-11-05T14:31:10.044Z,90.30
2022-11-05T14:33:22.199Z,89.72
2022-11-05T14:35:35.225Z,91.77
2022-11-05T14:37:47.269Z,92.74
2022-11-05T14:39:59.358Z,94.01
2022-11-05T14:42:11.438Z,95.18
2022-11-05T14:44:23.521Z,96.15
2022-11-05T14:46:36.109Z,97.42
2022-11-05T14:48:47.711Z,97.78
2022-11-05T14:51:00.325Z,98.39
2022-11-05T14:53:12.162Z,98.96
2022-11-05T14:55:25.046Z,99.99
2022-11-05T14:57:37.112Z,99.99
2022-11-05T14:59:49.301Z,99.99
2022-11-05T15:02:01.475Z,99.99
2022-11-05T15:04:13.424Z,99.99
2022-11-05T15:06:25.462Z,99.99
2022-11-05T15:08:37.568Z,99.99
2022-11-05T15:10:49.614Z,99.99
2022-11-05T15:13:01.688Z,99.99
2022-11-05T15:15:18.703Z,99.99
2022-11-05T15:17:26.854Z,99.99
2022-11-05T15:19:38.996Z,99.99
2022-11-05T15:21:51.024Z,99.99
2022-11-05T15:24:03.184Z,99.99
2022-11-05T15:26:15.212Z,99.99
2022-11-05T15:28:27.306Z,99.99
2022-11-05T15:30:39.455Z,99.99
2022-11-05T15:32:51.505Z,99.99
2022-11-05T15:35:03.616Z,99.99
2022-11-05T15:37:15.679Z,99.99
2022-11-05T15:39:29.924Z,99.99
2022-11-05T15:41:39.845Z,99.99
2022-11-05T15:43:51.894Z,99.99
2022-11-05T15:46:05.014Z,99.99
2022-11-05T15:48:17.092Z,99.99
2022-11-05T15:50:29.164Z,99.99
2022-11-05T15:52:42.357Z,99.99
2022-11-05T15:54:55.161Z,99.99
2022-11-05T15:57:06.419Z,99.99
2022-11-05T15:59:18.519Z,99.99
2022-11-05T16:01:30.746Z,99.99
2022-11-05T16:03:42.689Z,99.99
2022-11-05T16:05:54.808Z,99.99
2022-11-05T16:08:06.967Z,99.99
2022-11-05T16:10:18.952Z,99.99
2022-11-05T16:12:31.054Z,99.99
2022-11-05T16:14:43.152Z,99.99
2022-11-05T16:16:55.216Z,99.99
2022-11-05T16:19:08.230Z,99.99
2022-11-05T16:21:19.385Z,99.99
2022-11-05T16:23:31.492Z,99.99
2022-11-05T16:25:43.605Z,99.99
2022-11-05T16:27:55.657Z,99.99
2022-11-05T16:30:07.743Z,99.99
2022-11-05T16:32:19.836Z,99.99
2022-11-05T16:34:31.920Z,99.99
2022-11-05T16:36:44.019Z,99.99
2022-11-05T16:38:56.075Z,99.99
2022-11-05T16:41:08.165Z,99.99
2022-11-05T16:43:20.233Z,99.99
2022-11-05T16:45:35.922Z,99.99
2022-11-05T16:47:44.432Z,99.99
2022-11-05T16:49:56.503Z,99.99
2022-11-05T16:52:08.587Z,99.99
2022-11-05T16:54:21.464Z,99.99
2022-11-05T16:56:32.742Z,99.99
2022-11-05T16:58:44.864Z,99.99
2022-11-05T17:00:56.950Z,99.99
2022-11-05T17:03:09.011Z,99.99
2022-11-05T17:05:21.098Z,99.99
2022-11-05T17:07:38.506Z,99.99
2022-11-05T17:09:45.318Z,99.99
2022-11-05T17:11:57.330Z,99.99
2022-11-05T17:14:09.413Z,99.99
2022-11-05T17:16:21.540Z,99.99
2022-11-05T17:18:33.635Z,99.99
2022-11-05T17:20:46.734Z,99.99
2022-11-05T17:22:59.803Z,99.99
2022-11-05T17:25:11.965Z,99.99
2022-11-05T17:27:23.969Z,99.99
2022-11-05T17:29:36.056Z,99.99
2022-11-05T17:31:48.144Z,99.99
2022-11-05T17:34:00.499Z,99.99
2022-11-05T17:36:12.335Z,99.99
2022-11-05T17:38:24.382Z,99.99
2022-11-05T17:40:36.463Z,99.99
2022-11-05T17:42:48.558Z,99.99
2022-11-05T17:45:00.613Z,99.99
2022-11-05T17:47:12.697Z,99.99
2022-11-05T17:49:24.812Z,99.99
2022-11-05T17:51:36.860Z,99.99
2022-11-05T17:53:48.970Z,99.99
2022-11-05T17:56:01.029Z,99.99
2022-11-05T17:58:13.100Z,99.99
2022-11-05T18:00:25.235Z,99.99
2022-11-05T18:02:38.246Z,99.99
2022-11-05T18:04:49.443Z,99.99
2022-11-05T18:07:01.466Z,99.99
2022-11-05T18:09:13.551Z,99.99
2022-11-05T18:11:25.632Z,99.99
2022-11-05T18:13:37.701Z,99.99
2022-11-05T18:15:49.809Z,99.99
2022-11-05T18:18:01.864Z,99.99
2022-11-05T18:20:18.887Z,99.99
2022-11-05T18:22:27.011Z,99.99
2022-11-05T18:24:40.123Z,99.99
2022-11-05T18:26:52.203Z,99.99
2022-11-05T18:29:04.259Z,99.99
2022-11-05T18:31:18.229Z,99.99
2022-11-05T18:33:29.411Z,99.99
2022-11-05T18:35:41.510Z,99.99
2022-11-05T18:37:53.613Z,99.99
2022-11-05T18:40:05.672Z,99.99
2022-11-05T18:42:17.776Z,99.99
2022-11-05T18:44:32.668Z,99.99
2022-11-05T18:46:57.527Z,99.99
2022-11-05T18:48:54.026Z,99.99
2022-11-05T18:51:06.086Z,99.99
2022-11-05T18:53:18.170Z,99.99
2022-11-05T18:55:30.262Z,99.99
2022-11-05T18:57:42.329Z,99.99
2022-11-05T18:59:54.452Z,99.99
2022-11-05T19:02:07.677Z,99.99
2022-11-05T19:04:19.560Z,99.99
2022-11-05T19:06:31.641Z,99.99
2022-11-05T19:08:43.731Z,99.99
2022-11-05T19:10:55.838Z,99.99
2022-11-05T19:13:07.897Z,99.99
2022-11-05T19:15:19.976Z,99.99
2022-11-05T19:17:32.066Z,99.99
2022-11-05T19:19:44.120Z,99.99
2022-11-05T19:21:57.211Z,99.99
2022-11-05T19:24:09.276Z,99.99
2022-11-05T19:26:27.179Z,99.99
2022-11-05T19:28:33.437Z,99.99
2022-11-05T19:30:46.499Z,99.99
2022-11-05T19:32:58.615Z,99.99
2022-11-05T19:35:10.657Z,99.99
2022-11-05T19:37:22.739Z,99.99
2022-11-05T19:39:35.816Z,99.99
2022-11-05T19:41:47.889Z,99.99
2022-11-05T19:44:00.068Z,99.99
2022-11-05T19:46:12.059Z,99.99
2022-11-05T19:48:24.403Z,99.99
2022-11-05T19:50:37.207Z,99.99
2022-11-05T19:52:49.288Z,99.99
2022-11-05T19:55:01.406Z,99.99
2022-11-05T19:57:13.458Z,99.99
2022-11-05T19:59:25.530Z,99.99
2022-11-05T20:01:37.799Z,99.99
2022-11-05T20:03:49.842Z,99.99
2022-11-05T20:06:01.809Z,99.99
2022-11-05T20:08:14.369Z,99.99
2022-11-05T20:10:26.034Z,99.99
2022-11-05T20:12:38.025Z,99.99
2022-11-05T20:14:50.106Z,99.99
2022-11-05T20:17:02.195Z,99.99
2022-11-05T20:19:14.268Z,99.99
2022-11-05T20:21:27.172Z,99.99
2022-11-05T20:23:38.985Z,99.99
2022-11-05T20:25:50.528Z,99.99
2022-11-05T20:28:02.638Z,99.99
2022-11-05T20:30:15.513Z,99.99
2022-11-05T20:32:26.781Z,99.99
2022-11-05T20:34:38.821Z,99.99
2022-11-05T20:36:51.791Z,99.99
2022-11-05T20:39:04.003Z,99.99
2022-11-05T20:41:16.062Z,99.99
2022-11-05T20:43:30.480Z,99.99
2022-11-05T20:45:40.231Z,99.99
2022-11-05T20:47:52.308Z,99.99
2022-11-05T20:50:05.737Z,99.99
2022-11-05T20:52:16.468Z,99.99
2022-11-05T20:54:28.549Z,99.99
2022-11-05T20:56:40.661Z,99.99
2022-11-05T20:58:52.705Z,99.99
2022-11-05T21:01:04.879Z,99.99
2022-11-05T21:03:16.885Z,99.99
2022-11-05T21:05:34.202Z,99.99
2022-11-05T21:07:41.040Z,99.99
2022-11-05T21:09:53.132Z,99.99
2022-11-05T21:12:05.243Z,99.99
2022-11-05T21:14:18.787Z,99.99
2022-11-05T21:16:32.566Z,99.99
2022-11-05T21:18:45.527Z,99.99
2022-11-05T21:20:57.525Z,99.99
2022-11-05T21:23:10.641Z,99.99
2022-11-05T21:25:22.694Z,99.99
2022-11-05T21:27:34.768Z,99.99
2022-11-05T21:29:47.844Z,99.99
2022-11-05T21:31:59.937Z,99.99
2022-11-05T21:34:12.030Z,99.99
2022-11-05T21:36:24.105Z,99.99
2022-11-05T21:38:36.198Z,99.99
2022-11-05T21:40:48.268Z,99.99
2022-11-05T21:43:00.347Z,99.99
2022-11-05T21:45:12.449Z,99.99
2022-11-05T21:47:24.503Z,99.99
2022-11-05T21:49:36.579Z,99.99
2022-11-05T21:51:48.729Z,99.99
2022-11-05T21:54:00.827Z,99.99
2022-11-05T21:56:13.027Z,99.99
2022-11-05T21:58:24.993Z,99.99
2022-11-05T22:00:37.092Z,99.99
2022-11-05T22:02:49.438Z,99.99
2022-11-05T22:05:01.238Z,99.99
2022-11-05T22:07:14.350Z,99.99
2022-11-05T22:09:27.245Z,99.99
2022-11-05T22:11:38.483Z,99.99
2022-11-05T22:13:50.562Z,99.99
2022-11-05T22:16:02.642Z,99.99
2022-11-05T22:18:15.146Z,99.99
2022-11-05T22:20:26.804Z,99.99
2022-11-05T22:22:38.923Z,99.99
2022-11-05T22:24:50.995Z,99.99
2022-11-05T22:27:03.078Z,99.99
2022-11-05T22:29:15.186Z,99.99
2022-11-05T22:31:31.799Z,99.99
2022-11-05T22:33:39.317Z,99.99
2022-11-05T22:35:51.397Z,99.99
2022-11-05T22:38:03.472Z,99.99
2022-11-05T22:40:15.599Z,99.99
2022-11-05T22:42:27.720Z,99.99
2022-11-05T22:44:39.728Z,99.99
2022-11-05T22:46:51.816Z,99.99
2022-11-05T22:49:03.945Z,99.99
2022-11-05T22:51:16.056Z,99.99
2022-11-05T22:53:28.095Z,99.99
2022-11-05T22:55:40.164Z,99.99
2022-11-05T22:57:52.260Z,99.99
2022-11-05T23:00:04.336Z,99.99
2022-11-05T23:02:17.557Z,99.99
2022-11-05T23:04:30.335Z,99.99
2022-11-05T23:06:42.551Z,99.99
2022-11-05T23:08:54.636Z,99.99
2022-11-05T23:11:06.726Z,99.99
2022-11-05T23:13:18.818Z,99.99
2022-11-05T23:15:30.856Z,99.99
2022-11-05T23:17:42.957Z,99.99
2022-11-05T23:19:55.031Z,99.99
2022-11-05T23:22:07.116Z,99.99
2022-11-05T23:24:19.213Z,99.99
2022-11-05T23:26:31.277Z,99.99
2022-11-05T23:28:43.354Z,99.99
2022-11-05T23:30:56.437Z,99.99
2022-11-05T23:33:09.465Z,99.99
2022-11-05T23:35:20.624Z,99.99
2022-11-05T23:37:32.679Z,99.99
2022-11-05T23:39:44.764Z,99.99
2022-11-05T23:41:56.878Z,99.99
2022-11-05T23:44:08.938Z,99.99
2022-11-05T23:46:21.038Z,99.99
2022-11-05T23:48:33.101Z,99.99
2022-11-05T23:50:45.168Z,99.99
2022-11-05T23:52:57.290Z,99.99
2022-11-05T23:55:10.320Z,99.99
2022-11-05T23:57:22.416Z,99.99
2022-11-05T23:59:34.512Z,99.99
