createdAt,value
2023-05-09T00:00:50.452Z,98.20
2023-05-09T00:03:18.664Z,98.00
2023-05-09T00:05:47.756Z,98.30
2023-05-09T00:08:16.308Z,98.50
2023-05-09T00:10:46.294Z,98.80
2023-05-09T00:13:14.752Z,98.90
2023-05-09T00:15:44.626Z,99.20
2023-05-09T00:18:13.205Z,99.20
2023-05-09T00:20:42.493Z,99.60
2023-05-09T00:23:10.573Z,99.70
2023-05-09T00:25:38.934Z,99.90
2023-05-09T00:28:08.430Z,99.90
2023-05-09T00:30:37.038Z,99.90
2023-05-09T00:33:05.370Z,99.90
2023-05-09T00:35:34.866Z,99.90
2023-05-09T00:38:03.047Z,99.90
2023-05-09T00:40:31.594Z,99.90
2023-05-09T00:43:00.467Z,99.90
2023-05-09T00:45:29.989Z,99.90
2023-05-09T00:47:58.556Z,99.90
2023-05-09T00:50:26.995Z,99.90
2023-05-09T00:52:55.141Z,99.90
2023-05-09T00:55:25.097Z,99.90
2023-05-09T00:57:54.077Z,99.90
2023-05-09T01:00:22.310Z,99.90
2023-05-09T01:02:54.321Z,99.90
2023-05-09T01:05:23.707Z,99.90
2023-05-09T01:08:14.263Z,99.90
2023-05-09T01:10:49.413Z,99.90
2023-05-09T01:13:24.978Z,99.90
2023-05-09T01:15:59.991Z,99.90
2023-05-09T01:18:34.559Z,99.90
2023-05-09T01:21:07.984Z,99.90
2023-05-09T01:24:29.863Z,99.90
2023-05-09T01:27:17.189Z,99.90
2023-05-09T01:29:48.999Z,99.90
2023-05-09T01:32:21.532Z,99.90
2023-05-09T01:34:53.637Z,99.90
2023-05-09T01:37:30.130Z,99.90
2023-05-09T01:40:02.255Z,99.90
2023-05-09T01:42:40.889Z,99.90
2023-05-09T01:45:12.138Z,99.90
2023-05-09T01:47:42.003Z,99.90
2023-05-09T01:50:12.714Z,99.90
2023-05-09T01:52:43.307Z,99.90
2023-05-09T01:55:13.100Z,99.90
2023-05-09T01:57:43.207Z,99.90
2023-05-09T02:00:14.921Z,99.90
2023-05-09T02:02:44.336Z,99.90
2023-05-09T02:05:13.682Z,99.90
2023-05-09T02:07:42.938Z,99.90
2023-05-09T02:10:11.935Z,99.90
2023-05-09T02:12:41.072Z,99.90
2023-05-09T02:15:10.521Z,99.90
2023-05-09T02:17:40.009Z,99.90
2023-05-09T02:20:11.857Z,99.90
2023-05-09T02:22:42.402Z,99.90
2023-05-09T02:25:15.749Z,99.90
2023-05-09T02:27:46.185Z,99.90
2023-05-09T02:30:19.029Z,99.90
2023-05-09T02:32:51.665Z,99.90
2023-05-09T02:35:21.081Z,99.90
2023-05-09T02:37:49.807Z,99.90
2023-05-09T02:40:19.531Z,99.90
2023-05-09T02:42:47.747Z,99.90
2023-05-09T02:45:16.396Z,99.90
2023-05-09T02:47:44.745Z,99.90
2023-05-09T02:50:14.962Z,99.90
2023-05-09T02:52:43.124Z,99.90
2023-05-09T02:55:12.197Z,99.90
2023-05-09T02:57:40.720Z,99.90
2023-05-09T03:00:10.371Z,99.90
2023-05-09T03:02:39.495Z,99.90
2023-05-09T03:05:08.948Z,99.90
2023-05-09T03:07:38.743Z,99.90
2023-05-09T03:10:07.780Z,99.90
2023-05-09T03:12:36.146Z,99.90
2023-05-09T03:15:04.527Z,99.90
2023-05-09T03:17:32.745Z,99.90
2023-05-09T03:20:03.213Z,99.90
2023-05-09T03:22:32.600Z,99.90
2023-05-09T03:25:02.340Z,99.90
2023-05-09T03:27:30.533Z,99.90
2023-05-09T03:29:58.917Z,99.90
2023-05-09T03:32:29.148Z,99.90
2023-05-09T03:34:57.642Z,99.90
2023-05-09T03:37:27.267Z,99.90
2023-05-09T03:39:55.472Z,99.90
2023-05-09T03:42:25.252Z,99.90
2023-05-09T03:44:54.986Z,99.90
2023-05-09T03:47:23.562Z,99.90
2023-05-09T03:49:53.570Z,99.90
2023-05-09T03:52:21.753Z,99.90
2023-05-09T03:54:49.845Z,99.90
2023-05-09T03:57:17.994Z,99.90
2023-05-09T03:59:47.863Z,99.90
2023-05-09T04:02:16.600Z,99.90
2023-05-09T04:04:44.842Z,99.90
2023-05-09T04:07:13.455Z,99.90
2023-05-09T04:09:42.392Z,99.90
2023-05-09T04:12:10.486Z,99.90
2023-05-09T04:14:39.484Z,99.90
2023-05-09T04:17:08.938Z,99.90
2023-05-09T04:19:37.322Z,99.90
2023-05-09T04:22:05.968Z,99.90
2023-05-09T04:24:34.158Z,99.90
2023-05-09T04:27:02.632Z,99.90
2023-05-09T04:29:31.253Z,99.90
2023-05-09T04:31:59.465Z,99.90
2023-05-09T04:34:30.053Z,99.90
2023-05-09T04:36:58.706Z,99.90
2023-05-09T04:39:27.199Z,99.90
2023-05-09T04:41:55.378Z,99.90
2023-05-09T04:44:24.765Z,99.90
2023-05-09T04:46:55.118Z,99.90
2023-05-09T04:49:23.665Z,99.90
2023-05-09T04:51:53.725Z,99.90
2023-05-09T04:54:21.942Z,99.90
2023-05-09T04:56:50.787Z,99.90
2023-05-09T04:59:18.949Z,99.90
2023-05-09T05:01:47.384Z,99.90
2023-05-09T05:04:15.588Z,99.90
2023-05-09T05:06:44.109Z,99.90
2023-05-09T05:09:14.052Z,99.90
2023-05-09T05:11:50.552Z,99.90
2023-05-09T05:14:25.494Z,99.90
2023-05-09T05:16:53.894Z,99.90
2023-05-09T05:19:22.021Z,99.90
2023-05-09T05:21:50.141Z,99.90
2023-05-09T05:24:20.016Z,99.90
2023-05-09T05:26:48.108Z,99.90
2023-05-09T05:29:16.662Z,99.90
2023-05-09T05:31:44.836Z,99.90
2023-05-09T05:34:13.731Z,99.90
2023-05-09T05:36:42.035Z,99.90
2023-05-09T05:39:10.149Z,99.90
2023-05-09T05:41:39.927Z,99.90
2023-05-09T05:44:08.056Z,99.90
2023-05-09T05:46:36.155Z,99.90
2023-05-09T05:49:04.644Z,99.90
2023-05-09T05:51:33.150Z,99.90
2023-05-09T05:54:01.234Z,99.90
2023-05-09T05:56:29.638Z,99.90
2023-05-09T05:58:59.097Z,99.90
2023-05-09T06:01:27.508Z,99.90
2023-05-09T06:03:56.530Z,99.90
2023-05-09T06:06:25.532Z,99.90
2023-05-09T06:08:53.610Z,99.90
2023-05-09T06:11:22.286Z,99.90
2023-05-09T06:13:50.523Z,99.90
2023-05-09T06:16:21.371Z,99.90
2023-05-09T06:18:49.787Z,99.90
2023-05-09T06:21:17.991Z,99.90
2023-05-09T06:26:17.232Z,99.90
2023-05-09T06:28:45.845Z,99.90
2023-05-09T06:31:14.274Z,99.90
2023-05-09T06:33:43.801Z,99.90
2023-05-09T06:36:12.276Z,99.90
2023-05-09T06:38:40.498Z,99.90
2023-05-09T06:41:08.827Z,99.90
2023-05-09T06:43:36.939Z,99.90
2023-05-09T06:46:05.142Z,99.90
2023-05-09T06:48:33.597Z,99.90
2023-05-09T06:51:03.090Z,99.90
2023-05-09T06:53:31.488Z,99.50
2023-05-09T06:55:59.688Z,99.90
2023-05-09T06:58:28.549Z,99.60
2023-05-09T07:00:56.820Z,99.40
2023-05-09T07:03:25.333Z,99.30
2023-05-09T07:05:53.551Z,99.00
2023-05-09T07:08:23.044Z,98.70
2023-05-09T07:10:51.256Z,98.70
2023-05-09T07:13:19.816Z,98.80
2023-05-09T07:15:47.972Z,98.40
2023-05-09T07:18:16.098Z,98.20
2023-05-09T07:20:44.476Z,97.70
2023-05-09T07:23:12.567Z,96.40
2023-05-09T07:25:42.039Z,98.00
2023-05-09T07:28:12.792Z,96.70
2023-05-09T07:30:40.905Z,96.50
2023-05-09T07:33:09.598Z,95.80
2023-05-09T07:35:37.707Z,96.00
2023-05-09T07:38:06.522Z,96.80
2023-05-09T07:40:36.486Z,97.10
2023-05-09T07:43:06.137Z,95.70
2023-05-09T07:45:35.094Z,96.00
2023-05-09T07:48:03.523Z,96.10
2023-05-09T07:50:31.797Z,95.90
2023-05-09T07:53:00.122Z,96.20
2023-05-09T07:55:28.289Z,95.10
2023-05-09T07:57:56.503Z,95.20
2023-05-09T08:00:26.683Z,94.60
2023-05-09T08:02:55.133Z,94.80
2023-05-09T08:05:23.818Z,94.90
2023-05-09T08:07:51.917Z,95.40
2023-05-09T08:10:21.855Z,95.30
2023-05-09T08:12:50.127Z,95.10
2023-05-09T08:15:18.338Z,95.20
2023-05-09T08:17:47.991Z,94.60
2023-05-09T08:20:16.465Z,94.50
2023-05-09T08:22:44.690Z,94.20
2023-05-09T08:25:14.588Z,94.00
2023-05-09T08:27:43.250Z,94.30
2023-05-09T08:30:12.600Z,93.90
2023-05-09T08:32:40.726Z,93.30
2023-05-09T08:35:11.009Z,93.70
2023-05-09T08:37:39.110Z,93.60
2023-05-09T08:40:08.692Z,92.90
2023-05-09T08:42:39.077Z,92.90
2023-05-09T08:45:12.312Z,93.20
2023-05-09T08:47:41.224Z,93.00
2023-05-09T08:50:11.653Z,92.40
2023-05-09T08:52:40.043Z,92.30
2023-05-09T08:55:08.665Z,91.60
2023-05-09T08:57:37.162Z,91.20
2023-05-09T09:00:06.826Z,91.20
2023-05-09T09:02:37.402Z,91.00
2023-05-09T09:07:39.871Z,90.90
2023-05-09T09:10:10.672Z,89.90
2023-05-09T09:12:39.544Z,90.20
2023-05-09T09:15:13.574Z,90.80
2023-05-09T09:17:44.663Z,90.20
2023-05-09T09:20:15.967Z,89.40
2023-05-09T09:22:50.488Z,87.90
2023-05-09T09:25:18.798Z,88.10
2023-05-09T09:27:47.157Z,89.50
2023-05-09T09:30:16.723Z,89.20
2023-05-09T09:32:45.265Z,88.50
2023-05-09T09:35:14.326Z,89.20
2023-05-09T09:37:43.541Z,88.90
2023-05-09T09:40:14.810Z,89.20
2023-05-09T09:42:44.000Z,90.00
2023-05-09T09:45:14.096Z,88.80
2023-05-09T09:47:45.423Z,89.30
2023-05-09T09:50:15.710Z,89.00
2023-05-09T09:52:46.088Z,85.20
2023-05-09T09:55:16.481Z,86.00
2023-05-09T09:57:45.114Z,85.40
2023-05-09T10:00:16.464Z,85.10
2023-05-09T10:02:52.114Z,85.70
2023-05-09T10:05:22.227Z,84.70
2023-05-09T10:07:57.011Z,84.00
2023-05-09T10:10:28.741Z,84.50
2023-05-09T10:12:59.657Z,86.00
2023-05-09T10:15:35.653Z,85.00
2023-05-09T10:18:11.457Z,84.50
2023-05-09T10:20:41.236Z,86.60
2023-05-09T10:23:12.023Z,83.80
2023-05-09T10:25:48.890Z,83.40
2023-05-09T10:28:19.907Z,84.80
2023-05-09T10:30:58.266Z,84.20
2023-05-09T10:33:39.814Z,86.50
2023-05-09T10:36:09.226Z,83.30
2023-05-09T10:38:38.414Z,82.50
2023-05-09T10:41:08.440Z,83.90
2023-05-09T10:43:37.032Z,83.20
2023-05-09T10:46:06.257Z,83.50
2023-05-09T10:48:35.362Z,83.50
2023-05-09T10:51:05.254Z,83.00
2023-05-09T10:53:52.370Z,83.30
2023-05-09T10:56:27.039Z,83.00
2023-05-09T10:58:56.011Z,85.80
2023-05-09T11:01:32.823Z,83.80
2023-05-09T11:04:02.075Z,83.40
2023-05-09T11:06:45.321Z,83.10
2023-05-09T11:09:43.552Z,83.50
2023-05-09T11:12:14.905Z,83.80
2023-05-09T11:14:45.684Z,84.10
2023-05-09T11:17:15.237Z,83.80
2023-05-09T11:20:05.910Z,85.20
2023-05-09T11:22:41.465Z,85.00
2023-05-09T11:25:10.916Z,84.20
2023-05-09T11:27:43.497Z,85.40
2023-05-09T11:30:14.750Z,85.10
2023-05-09T11:32:46.228Z,84.00
2023-05-09T11:35:17.007Z,85.00
2023-05-09T11:37:50.842Z,84.50
2023-05-09T11:40:21.006Z,84.50
2023-05-09T11:42:56.221Z,86.20
2023-05-09T11:45:28.555Z,84.60
2023-05-09T11:47:58.094Z,83.10
2023-05-09T11:50:26.655Z,84.30
2023-05-09T11:52:55.794Z,85.00
2023-05-09T11:55:25.618Z,84.00
2023-05-09T11:57:55.835Z,84.10
2023-05-09T12:00:26.360Z,83.90
2023-05-09T12:02:54.865Z,84.60
2023-05-09T12:05:24.347Z,84.40
2023-05-09T12:07:52.879Z,84.00
2023-05-09T12:10:22.905Z,83.50
2023-05-09T12:12:53.159Z,83.90
2023-05-09T12:15:23.080Z,85.50
2023-05-09T12:18:03.038Z,83.70
2023-05-09T12:20:42.141Z,84.60
2023-05-09T12:23:12.608Z,83.90
2023-05-09T12:25:40.952Z,83.60
2023-05-09T12:28:09.269Z,83.00
2023-05-09T12:30:39.280Z,83.70
2023-05-09T12:33:10.546Z,82.40
2023-05-09T12:35:41.129Z,82.90
2023-05-09T12:38:09.290Z,82.30
2023-05-09T12:40:37.601Z,83.80
2023-05-09T12:43:06.068Z,84.10
2023-05-09T12:45:34.763Z,83.40
2023-05-09T12:48:05.264Z,82.70
2023-05-09T12:50:34.963Z,83.30
2023-05-09T12:53:04.683Z,82.60
2023-05-09T12:55:39.707Z,81.90
2023-05-09T12:58:07.879Z,84.00
2023-05-09T13:00:45.625Z,83.40
2023-05-09T13:03:26.064Z,83.30
2023-05-09T13:05:59.326Z,82.70
2023-05-09T13:08:27.478Z,83.40
2023-05-09T13:11:07.857Z,83.00
2023-05-09T13:13:43.507Z,83.20
2023-05-09T13:16:14.891Z,82.60
2023-05-09T13:18:46.660Z,83.30
2023-05-09T13:21:14.756Z,83.10
2023-05-09T13:23:44.539Z,82.50
2023-05-09T13:26:12.665Z,83.10
2023-05-09T13:28:40.800Z,82.40
2023-05-09T13:31:09.230Z,82.30
2023-05-09T13:33:37.481Z,83.70
2023-05-09T13:36:07.767Z,82.90
2023-05-09T13:38:39.045Z,82.40
2023-05-09T13:41:07.777Z,82.10
2023-05-09T13:43:37.460Z,81.70
2023-05-09T13:46:05.970Z,82.10
2023-05-09T13:48:34.182Z,83.10
2023-05-09T13:51:02.362Z,82.90
2023-05-09T13:53:31.814Z,82.10
2023-05-09T13:55:59.926Z,82.50
2023-05-09T13:58:28.132Z,83.10
2023-05-09T14:00:56.640Z,82.20
2023-05-09T14:03:24.795Z,81.70
2023-05-09T14:05:53.258Z,82.80
2023-05-09T14:08:21.488Z,82.30
2023-05-09T14:10:51.464Z,81.50
2023-05-09T14:13:19.657Z,81.70
2023-05-09T14:15:48.208Z,82.20
2023-05-09T14:18:20.066Z,82.00
2023-05-09T14:20:49.552Z,81.60
2023-05-09T14:23:17.699Z,81.20
2023-05-09T14:25:45.904Z,80.80
2023-05-09T14:28:15.681Z,80.80
2023-05-09T14:30:43.812Z,80.50
2023-05-09T14:33:12.294Z,81.70
2023-05-09T14:35:41.753Z,80.50
2023-05-09T14:38:10.081Z,80.30
2023-05-09T14:40:38.561Z,79.30
2023-05-09T14:43:06.737Z,78.50
2023-05-09T14:45:36.879Z,79.50
2023-05-09T14:48:05.232Z,79.20
2023-05-09T14:50:33.515Z,79.30
2023-05-09T14:53:02.498Z,78.10
2023-05-09T14:55:31.349Z,78.40
2023-05-09T14:57:59.594Z,77.90
2023-05-09T15:00:29.110Z,77.40
2023-05-09T15:02:58.866Z,78.00
2023-05-09T15:05:27.321Z,77.50
2023-05-09T15:07:55.730Z,77.00
2023-05-09T15:10:24.233Z,77.50
2023-05-09T15:12:52.343Z,76.80
2023-05-09T15:15:23.543Z,76.60
2023-05-09T15:17:51.956Z,75.90
2023-05-09T15:20:21.669Z,74.90
2023-05-09T15:22:51.552Z,75.30
2023-05-09T15:25:19.779Z,74.20
2023-05-09T15:27:50.438Z,73.80
2023-05-09T15:30:18.658Z,72.40
2023-05-09T15:32:46.947Z,73.70
2023-05-09T15:35:16.128Z,73.40
2023-05-09T15:37:45.716Z,74.40
2023-05-09T15:40:14.560Z,73.20
2023-05-09T15:42:42.857Z,73.40
2023-05-09T15:45:11.351Z,71.70
2023-05-09T15:47:39.483Z,72.70
2023-05-09T15:50:09.177Z,73.40
2023-05-09T15:52:37.310Z,71.70
2023-05-09T15:55:08.977Z,71.60
2023-05-09T15:57:37.414Z,72.20
2023-05-09T16:00:06.455Z,72.80
2023-05-09T16:02:34.859Z,71.60
2023-05-09T16:05:02.961Z,72.10
2023-05-09T16:07:33.368Z,71.20
2023-05-09T16:10:03.612Z,71.20
2023-05-09T16:12:33.651Z,71.10
2023-05-09T16:15:02.217Z,71.00
2023-05-09T16:17:31.578Z,71.40
2023-05-09T16:20:00.365Z,71.20
2023-05-09T16:22:28.466Z,69.30
2023-05-09T16:24:56.559Z,69.90
2023-05-09T16:27:24.984Z,69.50
2023-05-09T16:29:54.481Z,69.30
2023-05-09T16:32:22.632Z,67.80
2023-05-09T16:34:50.725Z,67.80
2023-05-09T16:37:20.364Z,67.00
2023-05-09T16:39:48.471Z,67.60
2023-05-09T16:42:16.555Z,67.20
2023-05-09T16:44:44.715Z,66.90
2023-05-09T16:47:14.258Z,66.80
2023-05-09T16:49:42.376Z,66.80
2023-05-09T16:52:10.501Z,67.60
2023-05-09T16:54:38.667Z,67.70
2023-05-09T16:57:07.143Z,68.20
2023-05-09T16:59:35.302Z,67.80
2023-05-09T17:02:04.818Z,68.70
2023-05-09T17:04:36.727Z,67.90
2023-05-09T17:07:05.745Z,67.60
2023-05-09T17:09:33.953Z,68.70
2023-05-09T17:12:02.447Z,68.60
2023-05-09T17:14:30.568Z,68.50
2023-05-09T17:16:58.978Z,68.70
2023-05-09T17:19:27.252Z,69.30
2023-05-09T17:21:58.928Z,69.00
2023-05-09T17:24:27.560Z,69.90
2023-05-09T17:26:56.578Z,69.10
2023-05-09T17:29:24.681Z,70.00
2023-05-09T17:31:52.821Z,70.40
2023-05-09T17:34:21.257Z,70.00
2023-05-09T17:36:49.434Z,70.10
2023-05-09T17:39:19.360Z,70.20
2023-05-09T17:41:47.718Z,70.80
2023-05-09T17:44:16.011Z,71.00
2023-05-09T17:46:44.290Z,71.30
2023-05-09T17:49:14.128Z,71.80
2023-05-09T17:51:42.585Z,72.60
2023-05-09T17:54:11.402Z,73.10
2023-05-09T17:56:40.977Z,74.40
2023-05-09T17:59:09.145Z,75.80
2023-05-09T18:01:37.724Z,76.70
2023-05-09T18:04:06.336Z,77.10
2023-05-09T18:06:34.522Z,77.50
2023-05-09T18:09:03.249Z,77.10
2023-05-09T18:11:31.419Z,76.40
2023-05-09T18:14:00.962Z,76.20
2023-05-09T18:16:29.475Z,76.20
2023-05-09T18:18:59.264Z,76.60
2023-05-09T18:21:28.769Z,76.10
2023-05-09T18:23:57.396Z,75.90
2023-05-09T18:26:25.561Z,75.10
2023-05-09T18:28:53.990Z,74.20
2023-05-09T18:31:23.515Z,74.10
2023-05-09T18:33:51.938Z,73.00
2023-05-09T18:36:20.695Z,73.40
2023-05-09T18:38:49.098Z,72.80
2023-05-09T18:41:18.727Z,72.60
2023-05-09T18:43:46.928Z,72.80
2023-05-09T18:46:17.520Z,73.20
2023-05-09T18:48:48.435Z,72.50
2023-05-09T18:51:16.678Z,72.50
2023-05-09T18:53:45.226Z,72.50
2023-05-09T18:56:13.412Z,72.30
2023-05-09T18:58:41.547Z,72.30
2023-05-09T19:01:11.804Z,72.20
2023-05-09T19:03:45.604Z,72.80
2023-05-09T19:06:16.861Z,73.00
2023-05-09T19:08:45.468Z,73.20
2023-05-09T19:11:13.775Z,73.00
2023-05-09T19:13:48.837Z,73.50
2023-05-09T19:16:20.493Z,73.30
2023-05-09T19:18:48.878Z,73.70
2023-05-09T19:21:19.130Z,74.00
2023-05-09T19:23:49.290Z,74.20
2023-05-09T19:26:18.352Z,74.40
2023-05-09T19:28:47.201Z,74.70
2023-05-09T19:31:16.270Z,74.80
2023-05-09T19:33:45.863Z,75.30
2023-05-09T19:36:14.136Z,75.60
2023-05-09T19:38:43.789Z,75.70
2023-05-09T19:41:12.759Z,76.00
2023-05-09T19:43:41.154Z,76.20
2023-05-09T19:46:09.541Z,76.60
2023-05-09T19:48:37.792Z,77.00
2023-05-09T19:51:08.576Z,77.40
2023-05-09T19:53:36.737Z,77.70
2023-05-09T19:56:08.039Z,77.90
2023-05-09T19:58:36.548Z,78.30
2023-05-09T20:01:07.169Z,78.20
2023-05-09T20:03:37.119Z,78.60
2023-05-09T20:06:06.141Z,78.90
2023-05-09T20:08:34.283Z,79.20
2023-05-09T20:11:02.492Z,79.40
2023-05-09T20:13:32.067Z,79.60
2023-05-09T20:16:02.695Z,80.00
2023-05-09T20:18:33.543Z,79.80
2023-05-09T20:21:01.799Z,80.30
2023-05-09T20:23:31.460Z,80.20
2023-05-09T20:25:59.756Z,80.80
2023-05-09T20:28:28.786Z,81.10
2023-05-09T20:30:58.284Z,81.50
2023-05-09T20:33:26.526Z,82.00
2023-05-09T20:35:55.094Z,82.30
2023-05-09T20:38:23.312Z,82.50
2023-05-09T20:40:51.775Z,82.80
2023-05-09T20:43:20.519Z,83.40
2023-05-09T20:45:48.823Z,83.90
2023-05-09T20:48:18.825Z,83.80
2023-05-09T20:50:46.968Z,83.90
2023-05-09T20:53:15.967Z,84.40
2023-05-09T20:55:44.062Z,84.70
2023-05-09T20:58:15.163Z,84.90
2023-05-09T21:00:47.192Z,84.80
2023-05-09T21:03:15.655Z,84.80
2023-05-09T21:05:45.548Z,85.10
2023-05-09T21:08:13.663Z,85.40
2023-05-09T21:10:41.875Z,85.70
2023-05-09T21:13:10.315Z,85.90
2023-05-09T21:15:38.413Z,86.20
2023-05-09T21:18:06.945Z,86.40
2023-05-09T21:20:35.084Z,86.70
2023-05-09T21:23:04.970Z,87.10
2023-05-09T21:25:33.047Z,87.50
2023-05-09T21:28:01.153Z,87.90
2023-05-09T21:30:29.232Z,88.30
2023-05-09T21:32:57.639Z,88.80
2023-05-09T21:35:26.140Z,89.30
2023-05-09T21:37:54.549Z,89.30
2023-05-09T21:40:24.601Z,89.70
2023-05-09T21:42:52.991Z,90.00
2023-05-09T21:45:21.408Z,90.10
2023-05-09T21:47:49.568Z,90.30
2023-05-09T21:50:18.145Z,90.40
2023-05-09T21:52:46.482Z,90.60
2023-05-09T21:55:14.990Z,90.90
2023-05-09T21:57:44.460Z,91.10
2023-05-09T22:00:15.563Z,91.20
2023-05-09T22:02:44.020Z,91.20
2023-05-09T22:05:13.261Z,91.30
2023-05-09T22:07:41.411Z,91.30
2023-05-09T22:10:10.792Z,91.10
2023-05-09T22:12:38.951Z,91.40
2023-05-09T22:15:09.852Z,91.60
2023-05-09T22:17:38.012Z,91.80
2023-05-09T22:20:07.415Z,91.90
2023-05-09T22:22:35.564Z,91.90
2023-05-09T22:25:04.776Z,92.00
2023-05-09T22:27:33.012Z,92.00
2023-05-09T22:30:01.514Z,92.00
2023-05-09T22:32:31.148Z,92.20
2023-05-09T22:34:59.317Z,92.20
2023-05-09T22:37:27.475Z,92.50
2023-05-09T22:39:55.743Z,92.70
2023-05-09T22:42:24.304Z,92.90
2023-05-09T22:44:52.862Z,92.80
2023-05-09T22:47:21.405Z,93.00
2023-05-09T22:49:51.361Z,93.00
2023-05-09T22:52:20.187Z,93.30
2023-05-09T22:54:48.359Z,93.10
2023-05-09T22:57:18.022Z,93.20
2023-05-09T22:59:46.603Z,93.40
2023-05-09T23:02:14.731Z,93.50
2023-05-09T23:04:43.137Z,93.40
2023-05-09T23:07:13.373Z,93.30
2023-05-09T23:09:41.755Z,93.50
2023-05-09T23:12:10.801Z,93.80
2023-05-09T23:14:39.264Z,93.90
2023-05-09T23:17:07.395Z,93.70
2023-05-09T23:19:35.881Z,94.00
2023-05-09T23:22:04.948Z,94.20
2023-05-09T23:24:34.420Z,94.30
2023-05-09T23:27:03.500Z,94.30
2023-05-09T23:29:33.146Z,94.40
2023-05-09T23:32:01.252Z,94.40
2023-05-09T23:34:29.792Z,94.70
2023-05-09T23:36:57.885Z,94.50
2023-05-09T23:39:25.994Z,94.70
2023-05-09T23:41:55.714Z,94.90
2023-05-09T23:44:24.138Z,94.90
2023-05-09T23:46:52.823Z,95.10
2023-05-09T23:49:21.241Z,95.10
2023-05-09T23:51:49.788Z,95.30
2023-05-09T23:54:17.870Z,95.30
2023-05-09T23:56:48.034Z,95.40
2023-05-09T23:59:17.516Z,95.50
