createdAt,value
2024-05-09T00:07:59.056Z,4.50
2024-05-09T00:18:04.560Z,4.50
2024-05-09T00:28:13.025Z,4.40
2024-05-09T00:38:19.461Z,4.40
2024-05-09T00:48:27.981Z,3.60
2024-05-09T00:58:33.256Z,3.80
2024-05-09T01:08:40.803Z,3.50
2024-05-09T01:18:45.895Z,3.80
2024-05-09T01:28:53.510Z,3.80
2024-05-09T01:38:58.406Z,3.80
2024-05-09T01:49:06.252Z,3.20
2024-05-09T01:59:11.457Z,3.00
2024-05-09T02:09:19.155Z,3.10
2024-05-09T02:19:24.178Z,2.80
2024-05-09T02:29:31.764Z,2.40
2024-05-09T02:39:37.131Z,2.40
2024-05-09T02:49:44.854Z,2.00
2024-05-09T02:59:50.777Z,1.80
2024-05-09T03:09:58.294Z,1.60
2024-05-09T03:20:05.227Z,2.00
2024-05-09T03:30:26.063Z,1.70
2024-05-09T03:40:47.515Z,1.40
2024-05-09T03:50:55.400Z,1.70
2024-05-09T04:01:00.453Z,2.10
2024-05-09T04:11:08.135Z,2.30
2024-05-09T04:21:13.271Z,2.60
2024-05-09T04:31:20.840Z,2.80
2024-05-09T04:41:27.032Z,3.30
2024-05-09T04:51:34.577Z,3.70
2024-05-09T05:01:39.471Z,4.10
2024-05-09T05:11:47.079Z,4.90
2024-05-09T05:21:52.011Z,5.80
2024-05-09T05:31:59.648Z,6.70
2024-05-09T05:42:04.653Z,7.30
2024-05-09T05:52:13.720Z,10.00
2024-05-09T06:02:18.770Z,12.20
2024-05-09T06:12:26.766Z,11.70
2024-05-09T06:22:31.710Z,11.40
2024-05-09T06:32:39.315Z,12.30
2024-05-09T06:42:44.238Z,12.60
2024-05-09T06:52:52.204Z,13.50
2024-05-09T07:02:58.471Z,13.90
2024-05-09T07:13:10.910Z,16.20
2024-05-09T07:23:16.231Z,22.40
2024-05-09T07:33:25.034Z,26.50
2024-05-09T07:43:30.613Z,30.20
2024-05-09T07:53:43.590Z,32.30
2024-05-09T08:03:51.479Z,34.00
2024-05-09T08:13:59.182Z,36.10
2024-05-09T08:24:04.114Z,38.60
2024-05-09T08:34:12.156Z,40.10
2024-05-09T08:44:17.136Z,42.00
2024-05-09T08:54:24.664Z,42.80
2024-05-09T09:04:30.714Z,45.30
2024-05-09T09:14:38.270Z,45.90
2024-05-09T09:24:43.130Z,47.70
2024-05-09T09:34:50.961Z,48.30
2024-05-09T09:45:04.216Z,49.00
2024-05-09T09:55:13.714Z,50.40
2024-05-09T10:05:19.138Z,50.40
2024-05-09T10:15:26.744Z,49.80
2024-05-09T10:25:32.059Z,50.90
2024-05-09T10:35:39.613Z,50.40
2024-05-09T10:45:44.578Z,51.40
2024-05-09T10:56:01.055Z,50.70
2024-05-09T11:06:06.663Z,51.80
2024-05-09T11:16:22.392Z,51.00
2024-05-09T11:26:29.553Z,52.20
2024-05-09T11:36:37.147Z,51.80
2024-05-09T11:46:42.076Z,51.20
2024-05-09T11:56:51.739Z,49.10
2024-05-09T12:06:56.772Z,47.90
2024-05-09T12:17:05.774Z,49.50
2024-05-09T12:27:10.731Z,49.50
2024-05-09T12:37:18.809Z,48.20
2024-05-09T12:47:24.451Z,45.00
2024-05-09T12:57:32.015Z,44.10
2024-05-09T13:07:36.939Z,43.70
2024-05-09T13:17:44.532Z,37.00
2024-05-09T13:27:49.666Z,26.50
2024-05-09T13:37:57.289Z,23.60
2024-05-09T13:48:02.826Z,22.40
2024-05-09T13:58:11.048Z,21.60
2024-05-09T14:08:17.951Z,21.00
2024-05-09T14:18:25.584Z,21.10
2024-05-09T14:28:30.540Z,20.90
2024-05-09T14:38:38.176Z,20.70
2024-05-09T14:48:43.410Z,20.70
2024-05-09T14:58:50.995Z,20.30
2024-05-09T15:08:58.081Z,20.10
2024-05-09T15:19:05.952Z,20.40
2024-05-09T15:29:10.959Z,20.20
2024-05-09T15:39:18.481Z,19.60
2024-05-09T15:49:23.613Z,19.70
2024-05-09T15:59:31.222Z,20.20
2024-05-09T16:09:36.218Z,20.10
2024-05-09T16:19:45.119Z,19.30
2024-05-09T16:29:50.018Z,18.60
2024-05-09T16:39:58.256Z,17.80
2024-05-09T16:50:04.918Z,17.30
2024-05-09T17:00:18.348Z,16.70
2024-05-09T17:10:33.976Z,16.40
2024-05-09T17:20:42.859Z,16.00
2024-05-09T17:30:48.627Z,15.50
2024-05-09T17:40:57.535Z,14.70
2024-05-09T17:51:02.525Z,14.30
2024-05-09T18:01:10.329Z,13.40
2024-05-09T18:11:15.427Z,12.30
2024-05-09T18:21:22.973Z,11.50
2024-05-09T18:31:28.276Z,10.70
2024-05-09T18:41:35.814Z,10.10
2024-05-09T18:51:40.747Z,9.50
2024-05-09T19:01:48.535Z,5.60
2024-05-09T19:11:53.685Z,8.30
2024-05-09T19:22:01.839Z,7.90
2024-05-09T19:32:07.488Z,7.60
2024-05-09T19:42:15.073Z,7.10
2024-05-09T19:52:20.066Z,6.80
2024-05-09T20:02:27.843Z,7.70
2024-05-09T20:12:32.849Z,6.80
2024-05-09T20:22:40.463Z,6.50
2024-05-09T20:32:45.504Z,6.10
2024-05-09T20:42:53.114Z,5.90
2024-05-09T20:52:59.046Z,5.80
2024-05-09T21:03:07.626Z,5.40
2024-05-09T21:13:12.765Z,5.30
2024-05-09T21:23:20.462Z,5.10
2024-05-09T21:33:25.640Z,4.90
2024-05-09T21:43:33.511Z,4.60
2024-05-09T21:53:40.119Z,4.40
2024-05-09T22:03:47.851Z,4.30
2024-05-09T22:13:52.814Z,3.90
2024-05-09T22:24:00.343Z,3.90
2024-05-09T22:34:05.800Z,3.70
2024-05-09T22:44:13.417Z,3.60
2024-05-09T22:54:18.347Z,4.10
2024-05-09T23:04:25.984Z,3.70
2024-05-09T23:14:30.872Z,3.20
2024-05-09T23:24:38.597Z,3.10
2024-05-09T23:34:43.734Z,2.90
2024-05-09T23:44:53.085Z,2.80
2024-05-09T23:54:57.973Z,2.70
