createdAt,value
2019-03-04T07:06:04.544Z,17.10
2019-03-04T07:09:12.531Z,17.20
2019-03-04T07:12:00.814Z,17.20
2019-03-04T07:14:48.718Z,17.20
2019-03-04T07:17:36.710Z,17.20
2019-03-04T07:20:24.608Z,17.20
2019-03-04T07:23:12.532Z,17.20
2019-03-04T07:26:00.464Z,17.30
2019-03-04T07:28:48.392Z,17.30
2019-03-04T07:31:36.611Z,17.20
2019-03-04T07:34:24.538Z,17.20
2019-03-04T07:37:12.469Z,17.10
2019-03-04T07:40:00.366Z,17.00
2019-03-04T07:42:48.268Z,17.00
2019-03-04T07:45:36.232Z,16.90
2019-03-04T07:48:24.148Z,16.80
2019-03-04T07:51:12.852Z,16.80
2019-03-04T07:54:00.768Z,16.70
2019-03-04T07:56:48.967Z,16.70
2019-03-04T07:59:37.120Z,16.60
2019-03-04T08:02:25.140Z,16.60
2019-03-04T08:05:13.312Z,16.60
2019-03-04T08:08:01.270Z,16.50
2019-03-04T08:11:08.730Z,16.40
2019-03-04T08:13:58.300Z,16.40
2019-03-04T08:16:46.539Z,16.40
2019-03-04T08:19:34.502Z,16.30
2019-03-04T08:22:23.238Z,16.30
2019-03-04T08:25:12.300Z,16.30
2019-03-04T08:28:00.205Z,16.20
2019-03-04T18:46:19.228Z,15.30
2019-03-04T18:49:07.520Z,15.30
2019-03-04T18:51:55.490Z,15.30
2019-03-04T18:57:54.047Z,15.30
2019-03-04T19:00:35.137Z,15.30
2019-03-04T19:03:15.799Z,15.30
2019-03-04T19:05:56.449Z,15.30
2019-03-04T19:08:37.337Z,15.20
2019-03-04T19:11:18.093Z,15.20
2019-03-04T19:13:58.957Z,15.10
2019-03-04T19:19:21.672Z,15.10
2019-03-04T19:22:02.618Z,15.20
2019-03-04T19:24:43.261Z,15.10
2019-03-04T19:27:23.784Z,15.10
2019-03-04T19:30:04.587Z,15.10
2019-03-04T19:32:33.167Z,15.10
2019-03-04T19:35:21.338Z,15.00
2019-03-04T19:38:09.250Z,15.00
2019-03-04T19:40:57.458Z,15.10
2019-03-04T19:43:45.846Z,15.10
2019-03-04T19:46:14.518Z,15.10
2019-03-04T19:48:43.345Z,15.10
2019-03-04T19:51:31.273Z,15.10
2019-03-04T19:54:19.509Z,15.00
2019-03-04T19:57:07.739Z,15.10
2019-03-04T19:59:55.873Z,15.00
2019-03-04T20:02:37.084Z,15.00
2019-03-04T20:05:17.812Z,14.90
2019-03-04T20:07:58.657Z,14.90
2019-03-04T20:10:39.572Z,14.90
2019-03-04T20:13:21.932Z,14.90
2019-03-04T20:16:02.322Z,14.90
2019-03-04T20:18:43.306Z,14.90
2019-03-04T20:21:24.320Z,14.90
2019-03-04T20:24:05.256Z,14.90
2019-03-04T20:26:46.399Z,14.90
2019-03-04T20:29:27.543Z,14.90
2019-03-04T20:32:08.131Z,14.80
2019-03-04T20:34:49.311Z,14.90
2019-03-04T20:37:29.919Z,14.90
2019-03-04T20:40:10.556Z,14.90
2019-03-04T20:42:51.611Z,14.80
2019-03-04T20:48:31.064Z,14.80
2019-03-04T20:50:59.858Z,14.80
2019-03-04T20:54:09.732Z,14.80
2019-03-04T20:59:27.047Z,14.70
2019-03-04T21:02:15.552Z,14.70
2019-03-04T21:05:03.719Z,14.70
2019-03-04T21:07:51.652Z,14.70
2019-03-04T21:10:39.875Z,14.70
2019-03-04T21:13:35.163Z,14.70
2019-03-04T21:16:17.687Z,14.70
2019-03-04T21:19:05.843Z,14.60
2019-03-04T21:21:53.800Z,14.60
2019-03-04T21:24:41.699Z,14.60
2019-03-04T21:27:29.634Z,14.60
2019-03-04T21:30:37.100Z,14.60
2019-03-04T21:33:44.322Z,14.60
2019-03-04T21:36:51.533Z,14.60
2019-03-04T21:39:39.813Z,14.60
2019-03-04T21:42:37.546Z,14.40
2019-03-04T21:45:45.399Z,14.50
2019-03-04T21:48:48.779Z,14.40
2019-03-04T21:51:45.903Z,14.40
2019-03-04T21:54:33.796Z,14.40
2019-03-04T21:57:41.036Z,14.50
2019-03-04T22:00:48.309Z,14.40
2019-03-04T22:03:29.335Z,14.40
2019-03-04T22:06:10.373Z,14.40
2019-03-04T22:08:51.072Z,14.30
2019-03-04T22:11:32.386Z,14.40
2019-03-04T22:14:13.068Z,14.40
2019-03-04T22:16:53.896Z,14.40
2019-03-04T22:19:34.952Z,14.30
2019-03-04T22:22:15.631Z,14.30
2019-03-04T22:24:56.489Z,14.40
2019-03-04T22:27:37.364Z,14.40
2019-03-04T22:30:18.044Z,14.30
2019-03-04T22:32:59.033Z,14.30
2019-03-04T22:35:40.070Z,14.30
2019-03-04T22:38:21.266Z,14.30
2019-03-04T22:41:02.176Z,14.20
2019-03-04T22:43:42.979Z,14.30
2019-03-04T22:46:24.295Z,14.30
2019-03-04T22:49:04.825Z,14.30
2019-03-04T22:51:45.477Z,14.30
2019-03-04T22:54:26.086Z,14.30
2019-03-04T22:57:06.976Z,14.30
2019-03-04T22:59:47.801Z,14.30
2019-03-04T23:02:28.592Z,14.30
2019-03-04T23:05:09.516Z,14.30
2019-03-04T23:07:50.470Z,14.30
2019-03-04T23:10:31.191Z,14.20
2019-03-04T23:13:12.323Z,14.20
2019-03-04T23:15:53.204Z,14.20
2019-03-04T23:18:34.417Z,14.20
2019-03-04T23:21:14.789Z,14.20
2019-03-04T23:23:55.528Z,14.30
2019-03-04T23:26:36.365Z,14.20
2019-03-04T23:29:17.272Z,14.20
2019-03-04T23:31:58.313Z,14.20
2019-03-04T23:34:39.317Z,14.20
2019-03-04T23:37:19.823Z,14.10
2019-03-04T23:40:00.446Z,14.20
2019-03-04T23:42:43.031Z,14.20
2019-03-04T23:45:24.249Z,14.20
2019-03-04T23:48:05.195Z,14.20
2019-03-04T23:50:45.961Z,14.10
2019-03-04T23:53:27.275Z,14.10
2019-03-04T23:56:07.780Z,14.20
2019-03-04T23:58:48.577Z,14.20
