createdAt,value
2018-08-10T00:01:41.903Z,19.78
2018-08-10T00:04:15.688Z,19.72
2018-08-10T00:06:47.004Z,19.80
2018-08-10T00:09:18.482Z,19.80
2018-08-10T00:11:47.994Z,19.79
2018-08-10T00:14:17.227Z,19.76
2018-08-10T00:17:02.197Z,19.78
2018-08-10T00:19:33.175Z,19.75
2018-08-10T00:22:04.888Z,19.76
2018-08-10T00:24:34.526Z,19.84
2018-08-10T00:27:05.844Z,19.87
2018-08-10T00:29:39.563Z,19.78
2018-08-10T00:32:12.223Z,19.73
2018-08-10T00:34:42.509Z,19.69
2018-08-10T00:37:19.505Z,19.58
2018-08-10T00:39:50.264Z,19.45
2018-08-10T00:42:22.705Z,19.49
2018-08-10T00:44:52.376Z,19.52
2018-08-10T00:47:25.189Z,19.49
2018-08-10T00:49:54.834Z,19.42
2018-08-10T00:52:24.621Z,19.44
2018-08-10T00:54:53.846Z,19.44
2018-08-10T00:57:23.818Z,19.57
2018-08-10T00:59:53.199Z,19.54
2018-08-10T01:02:23.517Z,19.54
2018-08-10T01:04:53.774Z,19.51
2018-08-10T01:07:27.206Z,19.44
2018-08-10T01:10:03.414Z,19.33
2018-08-10T01:12:38.191Z,19.14
2018-08-10T01:15:09.698Z,18.99
2018-08-10T01:17:40.024Z,19.02
2018-08-10T01:20:20.130Z,19.13
2018-08-10T01:22:54.602Z,19.07
2018-08-10T01:25:25.333Z,19.13
2018-08-10T01:27:58.443Z,19.05
2018-08-10T01:30:29.291Z,18.91
2018-08-10T01:32:59.153Z,18.80
2018-08-10T01:35:29.232Z,18.76
2018-08-10T01:38:00.952Z,18.84
2018-08-10T01:40:30.599Z,18.78
2018-08-10T01:43:00.620Z,18.76
2018-08-10T01:45:32.810Z,18.80
2018-08-10T01:48:02.308Z,18.67
2018-08-10T01:50:31.881Z,18.63
2018-08-10T01:53:01.727Z,18.55
2018-08-10T01:55:32.140Z,18.58
2018-08-10T01:58:02.651Z,18.66
2018-08-10T02:00:33.845Z,18.54
2018-08-10T02:03:03.368Z,18.56
2018-08-10T02:05:32.802Z,18.53
2018-08-10T02:08:03.855Z,18.57
2018-08-10T02:10:38.160Z,18.54
2018-08-10T02:13:08.281Z,18.54
2018-08-10T02:15:46.092Z,18.51
2018-08-10T02:18:16.413Z,18.41
2018-08-10T02:20:45.826Z,18.44
2018-08-10T02:23:15.217Z,18.41
2018-08-10T02:25:45.000Z,17.71
2018-08-10T02:28:14.552Z,18.43
2018-08-10T02:30:44.780Z,18.48
2018-08-10T02:33:14.359Z,18.50
2018-08-10T02:35:44.251Z,18.49
2018-08-10T02:38:13.977Z,18.49
2018-08-10T02:40:43.696Z,18.47
2018-08-10T02:43:13.337Z,18.39
2018-08-10T02:45:43.007Z,18.35
2018-08-10T02:48:13.033Z,18.21
2018-08-10T02:50:43.048Z,18.26
2018-08-10T02:53:13.105Z,18.37
2018-08-10T02:55:42.698Z,18.18
2018-08-10T02:58:12.473Z,18.24
2018-08-10T03:00:42.442Z,18.35
2018-08-10T03:03:12.353Z,18.23
2018-08-10T03:05:46.850Z,18.24
2018-08-10T03:08:16.245Z,18.32
2018-08-10T03:10:46.045Z,18.39
2018-08-10T03:13:15.670Z,18.41
2018-08-10T03:15:45.236Z,17.95
2018-08-10T03:18:14.608Z,18.28
2018-08-10T03:20:43.991Z,18.02
2018-08-10T03:23:14.214Z,18.29
2018-08-10T03:25:43.451Z,18.31
2018-08-10T03:28:12.909Z,18.24
2018-08-10T03:30:42.512Z,18.31
2018-08-10T03:33:11.690Z,18.36
2018-08-10T03:35:40.950Z,18.24
2018-08-10T03:38:10.644Z,18.24
2018-08-10T03:40:40.467Z,18.10
2018-08-10T03:43:09.856Z,18.12
2018-08-10T03:45:39.464Z,18.07
2018-08-10T03:48:08.915Z,18.09
2018-08-10T03:50:38.271Z,18.25
2018-08-10T03:53:07.573Z,18.31
2018-08-10T03:55:36.910Z,18.34
2018-08-10T03:58:10.429Z,18.26
2018-08-10T04:00:39.894Z,18.24
2018-08-10T04:03:09.683Z,18.21
2018-08-10T04:05:40.443Z,18.28
2018-08-10T04:08:09.974Z,18.34
2018-08-10T04:10:40.526Z,18.29
2018-08-10T04:13:11.701Z,18.33
2018-08-10T04:15:42.435Z,18.36
2018-08-10T04:18:12.778Z,18.13
2018-08-10T04:20:43.128Z,18.03
2018-08-10T04:23:14.051Z,17.94
2018-08-10T04:25:45.049Z,17.76
2018-08-10T04:28:15.090Z,17.68
2018-08-10T04:30:47.452Z,17.86
2018-08-10T04:33:17.494Z,18.07
2018-08-10T04:35:48.311Z,17.63
2018-08-10T04:38:17.901Z,17.94
2018-08-10T04:40:49.219Z,17.85
2018-08-10T04:43:19.023Z,18.02
2018-08-10T04:45:49.464Z,17.95
2018-08-10T04:48:41.923Z,18.13
2018-08-10T04:51:11.032Z,18.30
2018-08-10T04:53:40.777Z,18.41
2018-08-10T04:56:10.641Z,18.41
2018-08-10T04:58:45.555Z,18.33
2018-08-10T05:01:16.014Z,18.54
2018-08-10T05:03:45.543Z,18.51
2018-08-10T05:06:16.080Z,18.47
2018-08-10T05:08:46.655Z,18.69
2018-08-10T05:11:16.582Z,18.56
2018-08-10T05:13:51.016Z,18.50
2018-08-10T05:16:20.979Z,18.61
2018-08-10T05:18:50.304Z,18.72
2018-08-10T05:24:03.015Z,19.45
2018-08-10T05:26:35.280Z,19.45
2018-08-10T05:29:07.629Z,19.70
2018-08-10T05:31:40.466Z,20.02
2018-08-10T05:34:10.928Z,20.14
2018-08-10T05:36:40.863Z,20.18
2018-08-10T05:42:35.201Z,20.35
2018-08-10T05:45:19.432Z,20.73
2018-08-10T05:47:50.067Z,20.42
2018-08-10T05:50:19.658Z,20.45
2018-08-10T05:52:50.619Z,20.60
2018-08-10T05:55:20.269Z,20.41
2018-08-10T05:57:49.656Z,20.45
2018-08-10T06:00:20.479Z,20.41
2018-08-10T06:02:50.162Z,20.14
2018-08-10T06:05:25.374Z,20.37
2018-08-10T06:07:55.591Z,20.58
2018-08-10T06:10:25.081Z,20.68
2018-08-10T06:12:54.609Z,21.04
2018-08-10T06:15:35.312Z,21.52
2018-08-10T06:18:04.853Z,21.64
2018-08-10T06:20:34.724Z,21.05
2018-08-10T06:23:04.793Z,21.74
2018-08-10T06:25:35.008Z,21.60
2018-08-10T06:28:09.409Z,21.43
2018-08-10T06:30:38.982Z,21.50
2018-08-10T06:33:08.468Z,21.70
2018-08-10T06:35:39.362Z,21.46
2018-08-10T06:38:09.239Z,21.87
2018-08-10T06:40:39.880Z,22.33
2018-08-10T06:43:10.149Z,22.69
2018-08-10T06:45:40.068Z,23.13
2018-08-10T06:48:10.155Z,23.24
2018-08-10T06:53:31.402Z,22.49
2018-08-10T06:56:03.113Z,21.96
2018-08-10T06:58:38.327Z,21.80
2018-08-10T07:01:12.513Z,21.68
2018-08-10T07:03:43.625Z,21.93
2018-08-10T07:06:16.763Z,22.71
2018-08-10T07:08:46.943Z,22.40
2018-08-10T07:11:20.457Z,22.41
2018-08-10T07:13:51.357Z,22.57
2018-08-10T07:16:22.132Z,22.77
2018-08-10T07:18:54.269Z,23.22
2018-08-10T07:21:24.693Z,23.24
2018-08-10T07:23:56.195Z,23.28
2018-08-10T07:26:27.367Z,22.81
2018-08-10T07:28:57.826Z,23.53
2018-08-10T07:31:28.789Z,23.57
2018-08-10T07:33:59.576Z,23.48
2018-08-10T07:36:28.878Z,23.20
2018-08-10T07:39:03.680Z,23.70
2018-08-10T07:41:32.983Z,24.27
2018-08-10T07:44:02.601Z,24.83
2018-08-10T07:46:32.480Z,25.07
2018-08-10T07:49:05.064Z,25.08
2018-08-10T07:51:44.866Z,25.00
2018-08-10T07:54:19.078Z,25.02
2018-08-10T07:56:51.433Z,24.81
2018-08-10T07:59:22.927Z,25.17
2018-08-10T08:01:54.413Z,25.72
2018-08-10T08:04:24.668Z,25.43
2018-08-10T08:07:00.451Z,25.33
2018-08-10T08:09:29.950Z,25.31
2018-08-10T08:12:01.254Z,25.41
2018-08-10T08:14:32.524Z,25.67
2018-08-10T08:17:03.015Z,25.77
2018-08-10T08:19:32.774Z,25.70
2018-08-10T08:22:02.781Z,25.24
2018-08-10T08:24:33.410Z,25.40
2018-08-10T08:27:02.874Z,25.55
2018-08-10T08:29:44.734Z,25.70
2018-08-10T08:32:16.279Z,26.36
2018-08-10T08:34:46.766Z,26.36
2018-08-10T08:37:17.865Z,26.69
2018-08-10T08:40:52.681Z,26.70
2018-08-10T08:43:33.521Z,26.32
2018-08-10T08:46:07.720Z,26.90
2018-08-10T08:48:40.217Z,27.02
2018-08-10T08:51:12.801Z,27.37
2018-08-10T08:53:43.002Z,27.32
2018-08-10T08:56:14.788Z,27.26
2018-08-10T08:58:45.303Z,26.45
2018-08-10T09:01:16.851Z,26.48
2018-08-10T09:04:57.942Z,26.55
2018-08-10T09:07:29.921Z,26.66
2018-08-10T09:10:02.650Z,26.85
2018-08-10T09:12:35.288Z,26.87
2018-08-10T09:17:57.769Z,26.73
2018-08-10T09:20:37.981Z,26.60
2018-08-10T09:23:10.375Z,26.02
2018-08-10T09:25:44.059Z,26.33
2018-08-10T09:28:21.157Z,26.79
2018-08-10T09:30:55.063Z,26.81
2018-08-10T09:33:46.598Z,26.20
2018-08-10T09:36:28.116Z,26.59
2018-08-10T09:39:08.852Z,27.12
2018-08-10T09:41:53.375Z,27.04
2018-08-10T09:44:34.127Z,26.31
2018-08-10T09:47:04.627Z,26.19
2018-08-10T09:49:42.616Z,26.85
2018-08-10T09:52:15.015Z,27.59
2018-08-10T09:55:22.698Z,27.54
2018-08-10T09:57:56.286Z,27.85
2018-08-10T10:00:35.475Z,27.40
2018-08-10T10:03:30.861Z,26.61
2018-08-10T10:06:01.694Z,26.23
2018-08-10T10:08:33.091Z,25.77
2018-08-10T10:11:02.749Z,26.34
2018-08-10T10:13:32.555Z,26.01
2018-08-10T10:16:03.122Z,26.12
2018-08-10T10:18:34.393Z,26.59
2018-08-10T10:21:03.706Z,26.12
2018-08-10T10:23:38.615Z,25.85
2018-08-10T10:26:08.232Z,27.20
2018-08-10T10:28:44.089Z,27.98
2018-08-10T10:31:16.901Z,28.32
2018-08-10T10:33:46.477Z,27.26
2018-08-10T10:36:18.780Z,27.08
2018-08-10T10:38:51.636Z,26.98
2018-08-10T10:41:21.772Z,26.89
2018-08-10T10:43:51.264Z,26.71
2018-08-10T10:49:02.528Z,26.38
2018-08-10T10:51:32.909Z,26.91
2018-08-10T10:54:05.108Z,26.86
2018-08-10T10:56:36.072Z,27.55
2018-08-10T11:02:08.134Z,27.70
2018-08-10T11:04:43.698Z,28.35
2018-08-10T11:07:13.505Z,28.52
2018-08-10T11:09:44.904Z,29.04
2018-08-10T11:12:15.589Z,29.54
2018-08-10T11:14:47.558Z,29.52
2018-08-10T11:17:18.974Z,29.38
2018-08-10T11:19:54.022Z,29.66
2018-08-10T11:22:26.522Z,29.38
2018-08-10T11:24:57.780Z,28.48
2018-08-10T11:27:32.473Z,29.18
2018-08-10T11:30:17.730Z,29.71
2018-08-10T11:33:02.519Z,29.34
2018-08-10T11:35:34.697Z,28.86
2018-08-10T11:38:07.546Z,27.88
2018-08-10T11:40:40.031Z,27.40
2018-08-10T11:43:29.099Z,27.70
2018-08-10T11:46:01.460Z,28.37
2018-08-10T11:48:31.784Z,28.97
2018-08-10T11:51:35.547Z,29.71
2018-08-10T11:54:10.190Z,29.28
2018-08-10T11:56:41.302Z,28.68
2018-08-10T11:59:11.855Z,29.18
2018-08-10T12:01:43.387Z,29.35
2018-08-10T12:04:28.742Z,29.39
2018-08-10T12:07:02.750Z,29.97
2018-08-10T12:09:39.642Z,30.79
2018-08-10T12:12:14.560Z,30.96
2018-08-10T12:14:48.000Z,30.94
2018-08-10T12:17:20.470Z,30.54
2018-08-10T12:19:51.233Z,29.74
2018-08-10T12:22:21.955Z,29.43
2018-08-10T12:24:51.872Z,29.42
2018-08-10T12:27:37.396Z,30.10
2018-08-10T12:30:10.189Z,29.70
2018-08-10T12:32:39.539Z,28.96
2018-08-10T12:35:10.793Z,29.08
2018-08-10T12:37:43.587Z,28.71
2018-08-10T12:40:15.293Z,28.68
2018-08-10T12:42:45.085Z,29.04
2018-08-10T12:45:32.319Z,28.86
2018-08-10T12:48:02.410Z,28.23
2018-08-10T12:53:11.962Z,29.02
2018-08-10T12:55:48.276Z,29.45
2018-08-10T12:58:27.591Z,29.04
2018-08-10T13:01:13.101Z,29.14
2018-08-10T13:03:46.220Z,28.90
2018-08-10T13:06:17.100Z,29.49
2018-08-10T13:08:53.567Z,29.51
2018-08-10T13:11:33.105Z,28.78
2018-08-10T13:14:05.681Z,28.56
2018-08-10T13:16:37.485Z,28.35
2018-08-10T13:19:10.463Z,28.27
2018-08-10T13:21:43.216Z,28.94
2018-08-10T13:24:14.209Z,29.34
2018-08-10T13:26:51.197Z,29.38
2018-08-10T13:29:25.046Z,29.25
2018-08-10T13:31:56.315Z,29.35
2018-08-10T13:34:38.578Z,29.49
2018-08-10T13:37:09.663Z,29.84
2018-08-10T13:39:39.551Z,30.02
2018-08-10T13:42:10.937Z,29.85
2018-08-10T13:44:42.429Z,29.87
2018-08-10T13:47:34.527Z,30.05
2018-08-10T13:50:14.476Z,30.37
2018-08-10T13:52:46.164Z,30.08
2018-08-10T13:55:22.218Z,30.18
2018-08-10T13:57:52.564Z,30.23
2018-08-10T14:00:23.744Z,30.30
2018-08-10T14:02:59.515Z,29.95
2018-08-10T14:05:29.960Z,30.22
2018-08-10T14:08:03.310Z,30.41
2018-08-10T14:10:35.633Z,30.27
2018-08-10T14:13:05.895Z,30.06
2018-08-10T14:15:36.870Z,29.82
2018-08-10T14:18:09.077Z,29.99
2018-08-10T14:20:45.716Z,30.36
2018-08-10T14:23:16.308Z,30.63
2018-08-10T14:25:45.966Z,30.57
2018-08-10T14:28:16.244Z,29.96
2018-08-10T14:30:50.882Z,30.28
2018-08-10T14:33:21.665Z,30.38
2018-08-10T14:35:57.656Z,29.63
2018-08-10T14:38:27.154Z,29.72
2018-08-10T14:40:58.099Z,29.65
2018-08-10T14:43:27.994Z,29.49
2018-08-10T14:45:58.610Z,28.89
2018-08-10T14:48:35.808Z,28.95
2018-08-10T14:51:05.298Z,28.89
2018-08-10T14:53:37.214Z,29.45
2018-08-10T14:56:09.297Z,29.28
2018-08-10T14:59:00.715Z,28.82
2018-08-10T15:01:30.474Z,28.86
2018-08-10T15:04:02.204Z,29.36
2018-08-10T15:06:31.832Z,29.55
2018-08-10T15:09:01.251Z,28.95
2018-08-10T15:11:31.410Z,28.92
2018-08-10T15:14:02.220Z,28.67
2018-08-10T15:16:33.448Z,28.44
2018-08-10T15:19:03.563Z,28.31
2018-08-10T15:21:32.935Z,28.29
2018-08-10T15:24:06.024Z,28.52
2018-08-10T15:26:44.667Z,28.18
2018-08-10T15:29:16.964Z,27.89
2018-08-10T15:31:47.165Z,27.91
2018-08-10T15:34:17.876Z,28.25
2018-08-10T15:36:47.443Z,28.18
2018-08-10T15:39:19.814Z,27.81
2018-08-10T15:41:54.767Z,27.73
2018-08-10T15:44:32.986Z,27.50
2018-08-10T15:47:06.654Z,27.50
2018-08-10T15:49:39.305Z,27.35
2018-08-10T15:52:11.639Z,27.30
2018-08-10T15:54:44.224Z,27.47
2018-08-10T15:57:14.494Z,27.46
2018-08-10T15:59:47.224Z,27.23
2018-08-10T16:02:20.055Z,27.44
2018-08-10T16:04:50.464Z,27.39
2018-08-10T16:07:22.115Z,27.21
2018-08-10T16:09:53.256Z,27.17
2018-08-10T16:12:22.952Z,27.32
2018-08-10T16:14:56.615Z,27.05
2018-08-10T16:17:30.618Z,27.13
2018-08-10T16:20:02.543Z,27.19
2018-08-10T16:22:36.811Z,27.04
2018-08-10T16:25:11.097Z,27.02
2018-08-10T16:27:48.044Z,26.96
2018-08-10T16:30:20.557Z,27.09
2018-08-10T16:32:51.922Z,26.88
2018-08-10T16:35:22.453Z,26.74
2018-08-10T16:37:56.582Z,26.84
2018-08-10T16:40:27.300Z,26.81
2018-08-10T16:42:57.744Z,26.87
2018-08-10T16:45:28.473Z,27.04
2018-08-10T16:51:05.134Z,27.05
2018-08-10T16:53:36.132Z,27.09
2018-08-10T16:56:11.265Z,26.76
2018-08-10T16:58:44.122Z,26.74
2018-08-10T17:01:19.694Z,26.78
2018-08-10T17:03:51.114Z,26.46
2018-08-10T17:06:22.591Z,26.58
2018-08-10T17:08:54.228Z,26.61
2018-08-10T17:11:31.740Z,26.43
2018-08-10T17:14:03.986Z,26.40
2018-08-10T17:16:33.622Z,26.33
2018-08-10T17:19:03.878Z,26.38
2018-08-10T17:21:40.866Z,26.39
2018-08-10T17:24:11.090Z,26.46
2018-08-10T17:26:41.790Z,26.22
2018-08-10T17:29:15.817Z,26.20
2018-08-10T17:31:47.436Z,25.99
2018-08-10T17:34:20.663Z,26.02
2018-08-10T17:36:51.224Z,26.17
2018-08-10T17:39:22.744Z,26.01
2018-08-10T17:41:54.349Z,25.88
2018-08-10T17:44:28.090Z,25.77
2018-08-10T17:46:59.959Z,25.61
2018-08-10T17:49:31.857Z,25.57
2018-08-10T17:52:04.182Z,25.68
2018-08-10T17:54:39.942Z,25.71
2018-08-10T17:57:10.380Z,25.64
2018-08-10T17:59:41.457Z,25.70
2018-08-10T18:02:11.925Z,25.63
2018-08-10T18:05:06.473Z,25.31
2018-08-10T18:07:42.407Z,25.50
2018-08-10T18:10:15.032Z,25.52
2018-08-10T18:12:47.044Z,25.45
2018-08-10T18:15:23.575Z,25.51
2018-08-10T18:17:55.719Z,25.53
2018-08-10T18:20:29.312Z,25.42
2018-08-10T18:23:00.312Z,25.40
2018-08-10T18:25:32.065Z,25.39
2018-08-10T18:28:08.806Z,25.50
2018-08-10T18:30:41.799Z,25.47
2018-08-10T18:33:14.263Z,25.40
2018-08-10T18:35:49.760Z,25.45
2018-08-10T18:38:25.650Z,25.49
2018-08-10T18:40:57.487Z,25.53
2018-08-10T18:43:30.463Z,25.57
2018-08-10T18:46:03.358Z,25.54
2018-08-10T18:48:37.393Z,25.57
2018-08-10T18:51:15.113Z,25.45
2018-08-10T18:53:49.535Z,25.22
2018-08-10T18:56:21.172Z,25.21
2018-08-10T18:58:52.981Z,25.09
2018-08-10T19:01:25.479Z,25.13
2018-08-10T19:03:57.198Z,25.18
2018-08-10T19:06:28.907Z,24.98
2018-08-10T19:09:02.820Z,24.84
2018-08-10T19:11:39.732Z,24.88
2018-08-10T19:14:12.709Z,24.86
2018-08-10T19:17:05.089Z,24.85
2018-08-10T19:19:36.210Z,24.75
2018-08-10T19:22:15.597Z,24.71
2018-08-10T19:24:57.168Z,24.79
2018-08-10T19:27:29.533Z,24.75
2018-08-10T19:30:04.239Z,24.63
2018-08-10T19:32:35.359Z,24.59
2018-08-10T19:35:07.158Z,24.52
2018-08-10T19:37:40.812Z,24.60
2018-08-10T19:40:16.776Z,24.57
2018-08-10T19:42:50.869Z,24.52
2018-08-10T19:45:33.865Z,24.41
2018-08-10T19:48:14.142Z,24.06
2018-08-10T19:50:47.600Z,23.95
2018-08-10T19:53:34.233Z,23.96
2018-08-10T19:56:10.052Z,23.95
2018-08-10T19:58:51.940Z,23.88
2018-08-10T20:01:25.740Z,23.76
2018-08-10T20:06:41.384Z,23.81
2018-08-10T20:09:14.699Z,23.89
2018-08-10T20:11:45.726Z,23.88
2018-08-10T20:14:16.749Z,23.83
2018-08-10T20:16:53.923Z,23.78
2018-08-10T20:19:25.013Z,23.60
2018-08-10T20:21:54.790Z,23.63
2018-08-10T20:24:33.516Z,23.55
2018-08-10T20:27:12.178Z,23.35
2018-08-10T20:29:49.030Z,23.32
2018-08-10T20:32:29.252Z,23.40
2018-08-10T20:35:00.977Z,23.32
2018-08-10T20:37:35.265Z,23.18
2018-08-10T20:40:07.113Z,23.26
2018-08-10T20:42:38.270Z,23.10
2018-08-10T20:45:12.857Z,22.83
2018-08-10T20:47:47.694Z,22.18
2018-08-10T20:50:26.227Z,22.62
2018-08-10T20:52:58.572Z,22.69
2018-08-10T20:55:30.060Z,22.69
2018-08-10T20:58:01.806Z,22.55
2018-08-10T21:00:37.445Z,22.57
2018-08-10T21:03:18.689Z,22.56
2018-08-10T21:05:52.689Z,22.47
2018-08-10T21:08:30.469Z,22.59
2018-08-10T21:11:01.927Z,22.65
2018-08-10T21:13:33.349Z,22.74
2018-08-10T21:16:05.306Z,22.72
2018-08-10T21:18:35.492Z,22.67
2018-08-10T21:21:15.879Z,22.77
2018-08-10T21:23:47.380Z,22.75
2018-08-10T21:26:17.682Z,22.74
2018-08-10T21:28:59.998Z,22.75
2018-08-10T21:31:34.263Z,22.74
2018-08-10T21:34:16.321Z,22.66
2018-08-10T21:36:49.270Z,22.71
2018-08-10T21:42:44.515Z,22.72
2018-08-10T21:45:21.790Z,22.80
2018-08-10T21:47:55.837Z,22.79
2018-08-10T21:50:33.229Z,22.73
2018-08-10T21:53:03.759Z,22.63
2018-08-10T21:55:35.756Z,22.52
2018-08-10T21:58:08.150Z,22.55
2018-08-10T22:00:51.759Z,22.55
2018-08-10T22:03:23.738Z,22.61
2018-08-10T22:05:53.139Z,22.58
2018-08-10T22:08:23.799Z,22.55
2018-08-10T22:10:53.813Z,22.56
2018-08-10T22:13:29.393Z,22.64
2018-08-10T22:16:06.215Z,22.65
2018-08-10T22:18:41.611Z,22.55
2018-08-10T22:21:11.750Z,22.62
2018-08-10T22:23:41.751Z,22.69
2018-08-10T22:26:12.711Z,22.65
2018-08-10T22:28:43.899Z,22.59
2018-08-10T22:31:13.783Z,22.57
2018-08-10T22:33:43.129Z,22.62
2018-08-10T22:36:12.678Z,22.57
2018-08-10T22:38:42.347Z,22.55
2018-08-10T22:41:12.404Z,22.53
2018-08-10T22:43:44.081Z,22.63
2018-08-10T22:46:14.223Z,22.55
2018-08-10T22:48:44.492Z,22.49
2018-08-10T22:51:13.921Z,22.53
2018-08-10T22:53:47.980Z,22.59
2018-08-10T22:56:18.828Z,22.52
2018-08-10T22:58:56.808Z,22.45
2018-08-10T23:01:28.479Z,22.37
2018-08-10T23:03:58.820Z,22.39
2018-08-10T23:06:32.575Z,22.45
2018-08-10T23:09:05.879Z,22.33
2018-08-10T23:11:36.011Z,22.23
2018-08-10T23:14:05.642Z,22.30
2018-08-10T23:16:36.475Z,22.16
2018-08-10T23:19:07.910Z,22.10
2018-08-10T23:21:37.986Z,22.07
2018-08-10T23:24:07.912Z,22.16
2018-08-10T23:26:40.279Z,22.15
2018-08-10T23:29:09.950Z,22.11
2018-08-10T23:31:39.736Z,22.06
2018-08-10T23:34:10.036Z,22.00
2018-08-10T23:36:40.692Z,21.95
2018-08-10T23:39:15.703Z,21.94
2018-08-10T23:41:46.228Z,21.97
2018-08-10T23:44:15.904Z,22.12
2018-08-10T23:46:48.593Z,22.11
2018-08-10T23:49:19.292Z,22.06
2018-08-10T23:51:50.447Z,22.00
2018-08-10T23:54:20.753Z,21.95
2018-08-10T23:56:52.460Z,22.04
2018-08-10T23:59:25.698Z,21.99
