createdAt,value
2022-12-18T00:02:33.654Z,-3.89
2022-12-18T00:05:37.266Z,-3.93
2022-12-18T00:08:42.257Z,-3.94
2022-12-18T00:11:45.099Z,-3.94
2022-12-18T00:14:47.894Z,-3.85
2022-12-18T00:17:53.058Z,-3.85
2022-12-18T00:21:04.023Z,-3.89
2022-12-18T00:24:07.252Z,-3.89
2022-12-18T00:27:10.095Z,-3.88
2022-12-18T00:30:14.753Z,-3.85
2022-12-18T00:33:29.980Z,-3.81
2022-12-18T00:36:35.817Z,-3.75
2022-12-18T00:39:38.727Z,-3.76
2022-12-18T00:42:56.513Z,-3.75
2022-12-18T00:45:59.339Z,-3.80
2022-12-18T00:49:03.050Z,-3.80
2022-12-18T00:52:05.974Z,-3.81
2022-12-18T00:55:39.985Z,-3.85
2022-12-18T00:58:42.903Z,-3.81
2022-12-18T01:01:47.253Z,-3.79
2022-12-18T01:05:46.565Z,-3.75
2022-12-18T01:08:49.365Z,-3.61
2022-12-18T01:11:52.151Z,-3.59
2022-12-18T01:14:55.000Z,-3.66
2022-12-18T01:17:57.852Z,-3.72
2022-12-18T01:21:00.748Z,-3.75
2022-12-18T01:24:05.557Z,-3.69
2022-12-18T01:27:08.435Z,-3.70
2022-12-18T01:30:11.975Z,-3.70
2022-12-18T01:33:14.865Z,-3.67
2022-12-18T01:36:21.410Z,-3.66
2022-12-18T01:39:24.419Z,-3.61
2022-12-18T01:42:27.217Z,-3.56
2022-12-18T01:45:34.407Z,-3.63
2022-12-18T01:48:37.817Z,-3.56
2022-12-18T01:51:40.687Z,-3.52
2022-12-18T01:54:44.796Z,-3.52
2022-12-18T01:57:48.152Z,-3.55
2022-12-18T02:00:51.201Z,-3.60
2022-12-18T02:03:54.410Z,-3.67
2022-12-18T02:07:24.410Z,-3.72
2022-12-18T02:10:32.894Z,-3.67
2022-12-18T02:13:39.015Z,-3.68
2022-12-18T02:17:31.667Z,-3.68
2022-12-18T02:20:42.239Z,-3.60
2022-12-18T02:24:04.640Z,-3.50
2022-12-18T02:27:10.576Z,-3.43
2022-12-18T02:30:15.391Z,-3.41
2022-12-18T02:33:22.562Z,-3.44
2022-12-18T02:36:27.084Z,-3.48
2022-12-18T02:39:32.027Z,-3.53
2022-12-18T02:42:34.821Z,-3.50
2022-12-18T02:45:57.426Z,-3.50
2022-12-18T02:49:13.241Z,-3.55
2022-12-18T02:52:42.845Z,-3.54
2022-12-18T02:56:18.151Z,-3.59
2022-12-18T03:00:19.554Z,-3.60
2022-12-18T03:03:36.729Z,-3.55
2022-12-18T03:06:43.455Z,-3.52
2022-12-18T03:09:51.226Z,-3.53
2022-12-18T03:13:01.736Z,-3.62
2022-12-18T03:16:07.291Z,-3.62
2022-12-18T03:19:15.614Z,-3.60
2022-12-18T03:22:20.066Z,-3.54
2022-12-18T03:25:26.801Z,-3.47
2022-12-18T03:28:37.634Z,-3.51
2022-12-18T03:31:46.592Z,-3.54
2022-12-18T03:34:54.137Z,-3.51
2022-12-18T03:37:57.250Z,-3.47
2022-12-18T03:41:21.871Z,-3.49
2022-12-18T03:44:38.269Z,-3.51
2022-12-18T03:47:54.410Z,-3.61
2022-12-18T03:51:01.196Z,-3.64
2022-12-18T03:55:17.634Z,-3.60
2022-12-18T03:58:27.191Z,-3.60
2022-12-18T04:01:35.293Z,-3.60
2022-12-18T04:04:41.427Z,-3.62
2022-12-18T04:07:46.029Z,-3.68
2022-12-18T04:10:50.880Z,-3.63
2022-12-18T04:13:58.805Z,-3.61
2022-12-18T04:17:01.622Z,-3.65
2022-12-18T04:20:04.970Z,-3.73
2022-12-18T04:23:07.910Z,-3.69
2022-12-18T04:26:11.223Z,-3.62
2022-12-18T04:29:14.054Z,-3.61
2022-12-18T04:32:17.419Z,-3.59
2022-12-18T04:35:20.646Z,-3.58
2022-12-18T04:38:23.483Z,-3.57
2022-12-18T04:41:26.409Z,-3.56
2022-12-18T04:44:29.190Z,-3.52
2022-12-18T04:47:32.028Z,-3.44
2022-12-18T04:51:01.032Z,-3.46
2022-12-18T04:54:03.980Z,-3.52
2022-12-18T04:57:08.188Z,-3.53
2022-12-18T05:00:11.626Z,-3.56
2022-12-18T05:03:14.463Z,-3.56
2022-12-18T05:06:17.311Z,-3.58
2022-12-18T05:09:20.152Z,-3.63
2022-12-18T05:12:26.208Z,-3.62
2022-12-18T05:15:30.814Z,-3.60
2022-12-18T05:18:33.907Z,-3.57
2022-12-18T05:21:55.483Z,-3.61
2022-12-18T05:24:58.268Z,-3.64
2022-12-18T05:28:01.069Z,-3.63
2022-12-18T05:31:05.204Z,-3.63
2022-12-18T05:34:08.230Z,-3.55
2022-12-18T05:37:10.994Z,-3.61
2022-12-18T05:40:14.395Z,-3.58
2022-12-18T05:43:21.454Z,-3.58
2022-12-18T05:46:25.573Z,-3.62
2022-12-18T05:49:28.395Z,-3.67
2022-12-18T05:52:31.890Z,-3.66
2022-12-18T05:55:39.832Z,-3.67
2022-12-18T05:58:43.330Z,-3.68
2022-12-18T06:01:47.172Z,-3.73
2022-12-18T06:04:50.038Z,-3.76
2022-12-18T06:07:53.256Z,-3.75
2022-12-18T06:10:56.726Z,-3.74
2022-12-18T06:14:00.246Z,-3.76
2022-12-18T06:17:03.966Z,-3.81
2022-12-18T06:20:08.238Z,-3.83
2022-12-18T06:26:48.131Z,-3.85
2022-12-18T06:29:51.083Z,-3.82
2022-12-18T06:32:56.668Z,-3.85
2022-12-18T06:36:05.882Z,-3.92
2022-12-18T06:39:09.243Z,-3.97
2022-12-18T06:42:12.466Z,-4.03
2022-12-18T06:45:15.424Z,-4.02
2022-12-18T06:48:18.256Z,-4.02
2022-12-18T06:51:23.377Z,-4.00
2022-12-18T06:54:27.968Z,-4.03
2022-12-18T06:57:33.235Z,-4.02
2022-12-18T07:00:36.638Z,-3.99
2022-12-18T07:03:43.153Z,-3.97
2022-12-18T07:06:46.499Z,-3.95
2022-12-18T07:09:51.106Z,-3.96
2022-12-18T07:12:54.019Z,-4.03
2022-12-18T07:15:56.879Z,-4.03
2022-12-18T07:19:07.828Z,-4.01
2022-12-18T07:22:10.823Z,-4.03
2022-12-18T07:25:13.676Z,-4.07
2022-12-18T07:28:17.661Z,-4.05
2022-12-18T07:31:22.845Z,-4.04
2022-12-18T07:34:25.966Z,-4.04
2022-12-18T07:37:34.055Z,-3.98
2022-12-18T07:40:36.835Z,-3.92
2022-12-18T07:43:42.656Z,-3.99
2022-12-18T07:46:45.900Z,-4.03
2022-12-18T07:49:49.153Z,-4.04
2022-12-18T07:52:52.191Z,-4.07
2022-12-18T07:56:26.534Z,-4.07
2022-12-18T07:59:27.987Z,-4.02
2022-12-18T08:02:32.981Z,-4.02
2022-12-18T08:05:35.978Z,-4.01
2022-12-18T08:08:38.889Z,-3.98
2022-12-18T08:12:08.623Z,-3.95
2022-12-18T08:15:11.748Z,-3.94
2022-12-18T08:18:14.693Z,-3.92
2022-12-18T08:21:22.345Z,-3.90
2022-12-18T08:24:25.231Z,-3.92
2022-12-18T08:27:29.789Z,-3.93
2022-12-18T08:30:33.162Z,-3.86
2022-12-18T08:33:39.173Z,-3.81
2022-12-18T08:36:42.298Z,-3.91
2022-12-18T08:39:45.343Z,-3.91
2022-12-18T08:43:06.886Z,-3.89
2022-12-18T08:46:09.978Z,-3.89
2022-12-18T08:49:13.270Z,-3.88
2022-12-18T08:52:17.500Z,-3.82
2022-12-18T08:55:20.612Z,-3.76
2022-12-18T08:58:25.002Z,-3.77
2022-12-18T09:01:28.103Z,-3.79
2022-12-18T09:04:31.487Z,-3.87
2022-12-18T09:07:34.315Z,-3.95
2022-12-18T09:10:46.712Z,-3.92
2022-12-18T09:13:55.024Z,-3.94
2022-12-18T09:16:57.896Z,-4.02
2022-12-18T09:20:01.113Z,-4.04
2022-12-18T09:23:06.810Z,-4.01
2022-12-18T09:26:10.595Z,-3.94
2022-12-18T09:29:13.458Z,-3.91
2022-12-18T09:32:22.004Z,-3.85
2022-12-18T09:35:25.318Z,-3.81
2022-12-18T09:38:28.063Z,-3.78
2022-12-18T09:41:58.130Z,-3.76
2022-12-18T09:45:01.800Z,-3.72
2022-12-18T09:48:06.648Z,-3.68
2022-12-18T09:51:44.688Z,-3.64
2022-12-18T09:55:03.151Z,-3.62
2022-12-18T09:58:15.345Z,-3.63
2022-12-18T10:01:24.236Z,-3.66
2022-12-18T10:04:31.796Z,-3.71
2022-12-18T10:08:10.719Z,-3.70
2022-12-18T10:11:25.579Z,-3.73
2022-12-18T10:14:36.922Z,-3.74
2022-12-18T10:17:53.322Z,-3.71
2022-12-18T10:21:05.163Z,-3.77
2022-12-18T10:24:41.485Z,-3.69
2022-12-18T10:27:46.224Z,-3.59
2022-12-18T10:30:49.133Z,-3.53
2022-12-18T10:33:54.969Z,-3.46
2022-12-18T10:37:07.476Z,-3.40
2022-12-18T10:40:21.807Z,-3.39
2022-12-18T10:43:36.228Z,-3.35
2022-12-18T10:46:39.765Z,-3.29
2022-12-18T10:49:53.973Z,-3.25
2022-12-18T10:53:04.092Z,-3.24
2022-12-18T10:56:08.614Z,-3.27
2022-12-18T10:59:13.648Z,-3.33
2022-12-18T11:02:36.055Z,-3.40
2022-12-18T11:05:39.475Z,-3.49
2022-12-18T11:08:45.340Z,-3.48
2022-12-18T11:11:57.647Z,-3.50
2022-12-18T11:15:01.161Z,-3.48
2022-12-18T11:18:04.087Z,-3.49
2022-12-18T11:21:12.433Z,-3.51
2022-12-18T11:24:24.615Z,-3.57
2022-12-18T11:27:29.795Z,-3.63
2022-12-18T11:30:39.113Z,-3.66
2022-12-18T11:34:04.927Z,-3.65
2022-12-18T11:37:10.729Z,-3.56
2022-12-18T11:40:21.367Z,-3.47
2022-12-18T11:43:39.540Z,-3.46
2022-12-18T11:46:50.498Z,-3.43
2022-12-18T11:49:56.816Z,-3.34
2022-12-18T11:53:04.310Z,-3.33
2022-12-18T11:56:40.529Z,-3.33
2022-12-18T11:59:56.581Z,-3.35
2022-12-18T12:03:23.306Z,-3.39
2022-12-18T12:06:40.020Z,-3.39
2022-12-18T12:10:11.356Z,-3.35
2022-12-18T12:13:27.370Z,-3.27
2022-12-18T12:16:39.012Z,-3.29
2022-12-18T12:19:54.212Z,-3.29
2022-12-18T12:23:09.277Z,-3.30
2022-12-18T12:26:43.696Z,-3.29
2022-12-18T12:30:10.562Z,-3.31
2022-12-18T12:33:36.294Z,-3.24
2022-12-18T12:37:06.930Z,-3.23
2022-12-18T12:40:48.792Z,-3.34
2022-12-18T12:43:50.420Z,-3.41
2022-12-18T12:46:59.418Z,-3.47
2022-12-18T12:50:08.098Z,-3.50
2022-12-18T12:53:27.699Z,-3.55
2022-12-18T12:56:39.964Z,-3.63
2022-12-18T12:59:49.083Z,-3.64
2022-12-18T13:03:12.709Z,-3.62
2022-12-18T13:06:33.666Z,-3.70
2022-12-18T13:10:17.230Z,-3.73
2022-12-18T13:13:23.560Z,-3.77
2022-12-18T13:16:30.718Z,-3.68
2022-12-18T13:19:33.678Z,-3.58
2022-12-18T13:22:47.130Z,-3.53
2022-12-18T13:25:54.236Z,-3.52
2022-12-18T13:28:58.550Z,-3.55
2022-12-18T13:32:02.668Z,-3.61
2022-12-18T13:35:21.017Z,-3.61
2022-12-18T13:38:37.266Z,-3.63
2022-12-18T13:41:42.082Z,-3.66
2022-12-18T13:44:45.483Z,-3.71
2022-12-18T13:47:48.995Z,-3.74
2022-12-18T13:51:02.093Z,-3.76
2022-12-18T13:54:19.376Z,-3.81
2022-12-18T13:57:36.232Z,-3.79
2022-12-18T14:00:43.918Z,-3.78
2022-12-18T14:03:47.204Z,-3.80
2022-12-18T14:06:54.229Z,-3.83
2022-12-18T14:10:12.605Z,-3.86
2022-12-18T14:13:35.120Z,-3.88
2022-12-18T14:16:38.041Z,-3.93
2022-12-18T14:19:46.678Z,-3.97
2022-12-18T14:22:50.913Z,-4.01
2022-12-18T14:25:53.779Z,-4.06
2022-12-18T14:28:58.238Z,-4.12
2022-12-18T14:32:19.449Z,-4.13
2022-12-18T14:35:24.017Z,-4.17
2022-12-18T14:38:37.154Z,-4.22
2022-12-18T14:41:40.045Z,-4.30
2022-12-18T14:45:05.125Z,-4.35
2022-12-18T14:48:13.777Z,-4.39
2022-12-18T14:51:22.804Z,-4.41
2022-12-18T14:54:27.197Z,-4.43
2022-12-18T14:57:37.105Z,-4.43
2022-12-18T15:00:43.020Z,-4.45
2022-12-18T15:03:46.091Z,-4.50
2022-12-18T15:06:49.872Z,-4.56
2022-12-18T15:10:15.559Z,-4.61
2022-12-18T15:13:27.561Z,-4.66
2022-12-18T15:16:30.962Z,-4.74
2022-12-18T15:19:39.692Z,-4.77
2022-12-18T15:22:42.639Z,-4.80
2022-12-18T15:25:46.445Z,-4.85
2022-12-18T15:28:51.017Z,-4.87
2022-12-18T15:32:19.124Z,-4.87
2022-12-18T15:35:25.220Z,-4.91
2022-12-18T15:38:28.432Z,-4.93
2022-12-18T15:41:37.638Z,-4.95
2022-12-18T15:44:40.597Z,-4.95
2022-12-18T15:47:43.477Z,-4.95
2022-12-18T15:50:47.529Z,-4.96
2022-12-18T15:53:55.681Z,-4.97
2022-12-18T15:57:17.264Z,-5.05
2022-12-18T16:00:20.427Z,-5.06
2022-12-18T16:03:23.541Z,-5.03
2022-12-18T16:06:36.381Z,-5.07
2022-12-18T16:09:50.893Z,-5.09
2022-12-18T16:12:53.688Z,-5.09
2022-12-18T16:15:56.716Z,-5.11
2022-12-18T16:18:59.577Z,-5.12
2022-12-18T16:22:03.919Z,-5.18
2022-12-18T16:25:07.117Z,-5.20
2022-12-18T16:28:09.926Z,-5.22
2022-12-18T16:31:12.757Z,-5.27
2022-12-18T16:34:26.802Z,-5.29
2022-12-18T16:37:31.697Z,-5.31
2022-12-18T16:40:54.435Z,-5.30
2022-12-18T16:43:57.311Z,-5.34
2022-12-18T16:47:03.027Z,-5.37
2022-12-18T16:50:08.886Z,-5.37
2022-12-18T16:53:11.682Z,-5.34
2022-12-18T16:56:14.773Z,-5.36
2022-12-18T16:59:17.671Z,-5.35
2022-12-18T17:02:23.966Z,-5.38
2022-12-18T17:05:28.458Z,-5.36
2022-12-18T17:08:31.541Z,-5.38
2022-12-18T17:11:37.635Z,-5.37
2022-12-18T17:14:41.316Z,-5.37
2022-12-18T17:17:44.157Z,-5.45
2022-12-18T17:20:46.970Z,-5.52
2022-12-18T17:23:49.812Z,-5.56
2022-12-18T17:26:52.723Z,-5.60
2022-12-18T17:29:55.598Z,-5.63
2022-12-18T17:32:58.554Z,-5.64
2022-12-18T17:36:01.309Z,-5.69
2022-12-18T17:39:06.272Z,-5.74
2022-12-18T17:42:10.677Z,-5.73
2022-12-18T17:45:18.730Z,-5.74
2022-12-18T17:48:21.574Z,-5.75
2022-12-18T17:51:26.111Z,-5.78
2022-12-18T17:54:28.947Z,-5.82
2022-12-18T17:57:31.758Z,-5.86
2022-12-18T18:00:34.729Z,-5.88
2022-12-18T18:03:41.755Z,-5.89
2022-12-18T18:06:45.434Z,-5.93
2022-12-18T18:09:48.208Z,-5.98
2022-12-18T18:13:09.524Z,-5.97
2022-12-18T18:16:16.774Z,-5.97
2022-12-18T18:19:23.070Z,-5.98
2022-12-18T18:22:25.923Z,-5.99
2022-12-18T18:25:28.822Z,-6.03
2022-12-18T18:28:32.280Z,-6.09
2022-12-18T18:31:41.017Z,-6.12
2022-12-18T18:34:44.385Z,-6.13
2022-12-18T18:37:50.784Z,-6.12
2022-12-18T18:41:03.829Z,-6.11
2022-12-18T18:44:07.055Z,-6.12
2022-12-18T18:47:09.894Z,-6.11
2022-12-18T18:50:13.155Z,-6.10
2022-12-18T18:53:15.982Z,-6.15
2022-12-18T18:57:04.170Z,-6.20
2022-12-18T18:59:46.887Z,-6.31
2022-12-18T19:02:49.952Z,-6.31
2022-12-18T19:05:55.962Z,-6.30
2022-12-18T19:08:59.688Z,-6.31
2022-12-18T19:12:22.623Z,-6.35
2022-12-18T19:15:25.495Z,-6.42
2022-12-18T19:18:28.584Z,-6.44
2022-12-18T19:21:34.240Z,-6.42
2022-12-18T19:24:38.558Z,-6.43
2022-12-18T19:27:41.587Z,-6.43
2022-12-18T19:30:45.157Z,-6.40
2022-12-18T19:33:49.623Z,-6.46
2022-12-18T19:36:59.302Z,-6.54
2022-12-18T19:40:12.308Z,-6.51
2022-12-18T19:43:16.094Z,-6.49
2022-12-18T19:46:21.232Z,-6.49
2022-12-18T19:49:24.089Z,-6.51
2022-12-18T19:52:27.214Z,-6.49
2022-12-18T19:55:29.979Z,-6.48
2022-12-18T19:58:33.094Z,-6.47
2022-12-18T20:01:36.045Z,-6.49
2022-12-18T20:04:39.246Z,-6.50
2022-12-18T20:07:42.773Z,-6.55
2022-12-18T20:10:50.082Z,-6.57
2022-12-18T20:13:53.174Z,-6.55
2022-12-18T20:16:56.206Z,-6.52
2022-12-18T20:19:59.631Z,-6.47
2022-12-18T20:23:03.808Z,-6.49
2022-12-18T20:26:07.102Z,-6.48
2022-12-18T20:29:18.331Z,-6.47
2022-12-18T20:32:22.446Z,-6.50
2022-12-18T20:35:28.305Z,-6.50
2022-12-18T20:38:32.916Z,-6.65
2022-12-18T20:41:38.407Z,-6.61
2022-12-18T20:44:42.119Z,-6.58
2022-12-18T20:47:45.459Z,-6.55
2022-12-18T20:50:58.333Z,-6.53
2022-12-18T20:54:06.124Z,-6.55
2022-12-18T20:57:12.049Z,-6.60
2022-12-18T21:00:16.519Z,-6.61
2022-12-18T21:03:22.945Z,-6.56
2022-12-18T21:06:25.909Z,-6.55
2022-12-18T21:09:29.165Z,-6.53
2022-12-18T21:13:01.533Z,-6.52
2022-12-18T21:16:07.542Z,-6.49
2022-12-18T21:19:16.223Z,-6.48
2022-12-18T21:22:19.202Z,-6.47
2022-12-18T21:25:22.248Z,-6.45
2022-12-18T21:28:25.007Z,-6.48
2022-12-18T21:31:32.990Z,-6.49
2022-12-18T21:34:37.315Z,-6.50
2022-12-18T21:37:40.388Z,-6.55
2022-12-18T21:40:43.139Z,-6.56
2022-12-18T21:44:04.861Z,-6.52
2022-12-18T21:47:22.387Z,-6.55
2022-12-18T21:50:26.247Z,-6.52
2022-12-18T21:53:29.088Z,-6.46
2022-12-18T21:56:55.976Z,-6.44
2022-12-18T21:59:58.824Z,-6.45
2022-12-18T22:03:17.667Z,-6.44
2022-12-18T22:06:22.556Z,-6.48
2022-12-18T22:09:25.982Z,-6.43
2022-12-18T22:12:43.291Z,-6.43
2022-12-18T22:15:46.930Z,-6.41
2022-12-18T22:18:49.841Z,-6.42
2022-12-18T22:21:53.738Z,-6.45
2022-12-18T22:24:56.550Z,-6.41
2022-12-18T22:28:17.979Z,-6.40
2022-12-18T22:31:20.777Z,-6.37
2022-12-18T22:34:23.633Z,-6.40
2022-12-18T22:37:26.468Z,-6.41
2022-12-18T22:40:29.786Z,-6.40
2022-12-18T22:43:33.616Z,-6.34
2022-12-18T22:46:40.276Z,-6.30
2022-12-18T22:49:43.249Z,-6.26
2022-12-18T22:52:46.046Z,-6.24
2022-12-18T22:55:48.821Z,-6.25
2022-12-18T22:58:52.128Z,-6.22
2022-12-18T23:01:59.114Z,-6.22
2022-12-18T23:05:02.304Z,-6.22
2022-12-18T23:08:05.390Z,-6.22
2022-12-18T23:11:09.373Z,-6.24
2022-12-18T23:14:13.067Z,-6.26
2022-12-18T23:17:15.918Z,-6.34
2022-12-18T23:20:18.703Z,-6.35
2022-12-18T23:23:21.492Z,-6.36
2022-12-18T23:26:26.345Z,-6.38
2022-12-18T23:29:29.122Z,-6.46
2022-12-18T23:32:33.082Z,-6.51
2022-12-18T23:35:37.409Z,-6.51
2022-12-18T23:38:40.847Z,-6.45
2022-12-18T23:41:43.629Z,-6.47
2022-12-18T23:44:46.418Z,-6.45
2022-12-18T23:47:50.906Z,-6.43
2022-12-18T23:50:54.203Z,-6.41
2022-12-18T23:53:59.619Z,-6.38
2022-12-18T23:57:02.680Z,-6.35
