createdAt,value
2023-01-08T00:00:06.266Z,1.50
2023-01-08T00:00:37.048Z,1.50
2023-01-08T00:01:08.134Z,1.50
2023-01-08T00:01:41.059Z,1.50
2023-01-08T00:02:12.261Z,1.50
2023-01-08T00:02:45.062Z,1.50
2023-01-08T00:03:16.378Z,1.50
2023-01-08T00:03:49.093Z,1.50
2023-01-08T00:04:20.082Z,1.50
2023-01-08T00:04:53.083Z,1.50
2023-01-08T00:05:24.605Z,1.50
2023-01-08T00:05:57.035Z,1.50
2023-01-08T00:06:28.079Z,1.50
2023-01-08T00:07:00.951Z,1.50
2023-01-08T00:07:32.330Z,1.50
2023-01-08T00:08:04.956Z,1.50
2023-01-08T00:08:36.112Z,1.50
2023-01-08T00:09:09.103Z,1.50
2023-01-08T00:09:40.011Z,1.50
2023-01-08T00:10:13.312Z,1.50
2023-01-08T00:10:44.273Z,1.50
2023-01-08T00:11:16.893Z,1.38
2023-01-08T00:11:48.151Z,1.38
2023-01-08T00:12:21.123Z,1.50
2023-01-08T00:12:52.224Z,1.50
2023-01-08T00:13:25.021Z,1.38
2023-01-08T00:13:56.208Z,1.38
2023-01-08T00:14:30.335Z,1.38
2023-01-08T00:15:00.197Z,1.38
2023-01-08T00:15:34.137Z,1.50
2023-01-08T00:16:04.200Z,1.50
2023-01-08T00:16:37.218Z,1.50
2023-01-08T00:17:08.169Z,1.50
2023-01-08T00:17:41.088Z,1.50
2023-01-08T00:18:12.196Z,1.50
2023-01-08T00:18:45.002Z,1.50
2023-01-08T00:19:16.215Z,1.50
2023-01-08T00:19:49.029Z,1.50
2023-01-08T00:20:20.599Z,1.50
2023-01-08T00:20:52.892Z,1.50
2023-01-08T00:21:24.171Z,1.50
2023-01-08T00:21:57.048Z,1.50
2023-01-08T00:22:28.135Z,1.50
2023-01-08T00:23:01.285Z,1.50
2023-01-08T00:23:32.227Z,1.50
2023-01-08T00:24:04.927Z,1.50
2023-01-08T00:24:36.168Z,1.50
2023-01-08T00:25:09.359Z,1.50
2023-01-08T00:25:40.221Z,1.50
2023-01-08T00:26:12.867Z,1.50
2023-01-08T00:26:44.268Z,1.50
2023-01-08T00:27:17.167Z,1.38
2023-01-08T00:27:48.342Z,1.38
2023-01-08T00:28:21.150Z,1.50
2023-01-08T00:28:52.220Z,1.50
2023-01-08T00:29:25.101Z,1.38
2023-01-08T00:29:56.270Z,1.38
2023-01-08T00:30:30.578Z,1.50
2023-01-08T00:31:02.025Z,1.50
2023-01-08T00:31:32.839Z,1.50
2023-01-08T00:32:04.191Z,1.50
2023-01-08T00:32:37.194Z,1.50
2023-01-08T00:33:08.333Z,1.50
2023-01-08T00:33:40.883Z,1.50
2023-01-08T00:34:12.214Z,1.50
2023-01-08T00:34:45.179Z,1.50
2023-01-08T00:35:16.484Z,1.50
2023-01-08T00:35:49.039Z,1.50
2023-01-08T00:36:20.256Z,1.50
2023-01-08T00:36:53.124Z,1.50
2023-01-08T00:37:24.166Z,1.50
2023-01-08T00:37:57.390Z,1.50
2023-01-08T00:38:28.353Z,1.50
2023-01-08T00:39:00.797Z,1.50
2023-01-08T00:39:32.129Z,1.50
2023-01-08T00:40:05.421Z,1.38
2023-01-08T00:40:36.265Z,1.38
2023-01-08T00:41:09.054Z,1.50
2023-01-08T00:41:40.237Z,1.50
2023-01-08T00:42:13.268Z,1.38
2023-01-08T00:42:44.152Z,1.38
2023-01-08T00:43:16.946Z,1.50
2023-01-08T00:43:48.244Z,1.50
2023-01-08T00:44:20.874Z,1.38
2023-01-08T00:44:52.121Z,1.38
2023-01-08T00:45:26.191Z,1.38
2023-01-08T00:45:56.428Z,1.38
2023-01-08T00:46:28.895Z,1.38
2023-01-08T00:47:00.196Z,1.38
2023-01-08T00:47:33.256Z,1.38
2023-01-08T00:48:04.110Z,1.38
2023-01-08T00:48:37.125Z,1.38
2023-01-08T00:49:08.165Z,1.38
2023-01-08T00:49:41.035Z,1.38
2023-01-08T00:50:12.509Z,1.38
2023-01-08T00:50:45.032Z,1.38
2023-01-08T00:51:16.313Z,1.38
2023-01-08T00:51:48.989Z,1.38
2023-01-08T00:52:20.165Z,1.38
2023-01-08T00:52:53.107Z,1.38
2023-01-08T00:53:24.300Z,1.38
2023-01-08T00:53:57.041Z,1.38
2023-01-08T00:54:28.260Z,1.38
2023-01-08T00:55:01.486Z,1.38
2023-01-08T00:55:32.212Z,1.38
2023-01-08T00:56:04.939Z,1.38
2023-01-08T00:56:36.263Z,1.38
2023-01-08T00:57:09.176Z,1.38
2023-01-08T00:57:40.140Z,1.38
2023-01-08T00:58:13.145Z,1.38
2023-01-08T00:58:44.300Z,1.38
2023-01-08T00:59:16.956Z,1.38
2023-01-08T00:59:48.235Z,1.38
2023-01-08T01:00:22.231Z,1.38
2023-01-08T01:00:52.271Z,1.38
2023-01-08T01:01:25.157Z,1.38
2023-01-08T01:01:56.339Z,1.38
2023-01-08T01:02:29.232Z,1.38
2023-01-08T01:03:00.184Z,1.38
2023-01-08T01:03:33.006Z,1.38
2023-01-08T01:04:04.307Z,1.38
2023-01-08T01:04:37.291Z,1.27
2023-01-08T01:05:08.420Z,1.27
2023-01-08T01:05:41.062Z,1.27
2023-01-08T01:06:12.161Z,1.27
2023-01-08T01:06:45.059Z,1.27
2023-01-08T01:07:16.243Z,1.27
2023-01-08T01:07:49.301Z,1.27
2023-01-08T01:08:20.128Z,1.27
2023-01-08T01:08:53.059Z,1.27
2023-01-08T01:09:24.193Z,1.27
2023-01-08T01:09:56.892Z,1.27
2023-01-08T01:10:28.518Z,1.27
2023-01-08T01:11:01.093Z,1.27
2023-01-08T01:11:32.392Z,1.27
2023-01-08T01:12:04.966Z,1.22
2023-01-08T01:12:36.320Z,1.22
2023-01-08T01:13:09.201Z,1.22
2023-01-08T01:13:40.098Z,1.22
2023-01-08T01:14:13.057Z,1.22
2023-01-08T01:14:44.224Z,1.22
2023-01-08T01:15:18.085Z,1.22
2023-01-08T01:15:48.261Z,1.22
2023-01-08T01:16:21.184Z,1.22
2023-01-08T01:16:52.437Z,1.22
2023-01-08T01:17:25.111Z,1.22
2023-01-08T01:17:56.127Z,1.22
2023-01-08T01:18:28.972Z,1.22
2023-01-08T01:19:00.095Z,1.22
2023-01-08T01:19:33.028Z,1.22
2023-01-08T01:20:04.387Z,1.22
2023-01-08T01:20:37.267Z,1.22
2023-01-08T01:21:08.127Z,1.22
2023-01-08T01:21:42.999Z,1.22
2023-01-08T01:22:12.400Z,1.22
2023-01-08T01:22:48.433Z,1.22
2023-01-08T01:23:16.183Z,1.22
2023-01-08T01:23:49.099Z,1.11
2023-01-08T01:24:20.267Z,1.11
2023-01-08T01:24:52.944Z,1.11
2023-01-08T01:25:24.457Z,1.11
2023-01-08T01:25:57.132Z,1.11
2023-01-08T01:26:28.175Z,1.11
2023-01-08T01:27:01.382Z,1.11
2023-01-08T01:27:32.419Z,1.11
2023-01-08T01:28:05.353Z,1.11
2023-01-08T01:28:36.080Z,1.11
2023-01-08T01:29:09.021Z,1.11
2023-01-08T01:29:40.192Z,1.11
2023-01-08T01:30:13.897Z,1.11
2023-01-08T01:30:44.378Z,1.11
2023-01-08T01:31:17.091Z,1.11
2023-01-08T01:31:48.354Z,1.11
2023-01-08T01:32:21.225Z,1.11
2023-01-08T01:32:52.331Z,1.11
2023-01-08T01:33:25.198Z,1.11
2023-01-08T01:33:56.164Z,1.11
2023-01-08T01:34:28.916Z,1.00
2023-01-08T01:35:00.165Z,1.00
2023-01-08T01:35:33.515Z,1.00
2023-01-08T01:36:04.245Z,1.00
2023-01-08T01:36:37.059Z,1.00
2023-01-08T01:37:08.109Z,1.00
2023-01-08T01:37:41.239Z,1.00
2023-01-08T01:38:12.229Z,1.00
2023-01-08T01:38:45.236Z,1.00
2023-01-08T01:39:16.149Z,1.00
2023-01-08T01:39:49.255Z,1.00
2023-01-08T01:40:20.583Z,1.00
2023-01-08T01:40:52.898Z,1.00
2023-01-08T01:41:24.123Z,1.00
2023-01-08T01:41:57.169Z,1.00
2023-01-08T01:42:28.342Z,1.00
2023-01-08T01:43:01.177Z,1.00
2023-01-08T01:43:32.237Z,1.00
2023-01-08T01:44:05.005Z,1.00
2023-01-08T01:44:36.115Z,1.00
2023-01-08T01:45:10.232Z,1.00
2023-01-08T01:45:40.389Z,1.00
2023-01-08T01:46:13.208Z,1.00
2023-01-08T01:46:44.187Z,1.00
2023-01-08T01:47:17.312Z,1.11
2023-01-08T01:47:48.198Z,1.11
2023-01-08T01:48:21.058Z,1.11
2023-01-08T01:48:52.177Z,1.11
2023-01-08T01:49:08.330Z,1.11
2023-01-08T01:49:40.181Z,1.11
2023-01-08T01:50:12.515Z,1.11
2023-01-08T01:50:44.206Z,1.11
2023-01-08T01:51:16.148Z,1.11
2023-01-08T01:51:49.081Z,1.22
2023-01-08T01:52:20.195Z,1.22
2023-01-08T01:52:54.131Z,1.22
2023-01-08T01:53:24.174Z,1.22
2023-01-08T01:53:56.890Z,1.22
2023-01-08T01:54:28.302Z,1.22
2023-01-08T01:55:01.330Z,1.22
2023-01-08T01:55:32.272Z,1.22
2023-01-08T01:56:05.200Z,1.22
2023-01-08T01:56:36.043Z,1.22
2023-01-08T01:57:09.006Z,1.22
2023-01-08T01:57:40.172Z,1.22
2023-01-08T01:58:13.200Z,1.22
2023-01-08T01:58:44.119Z,1.22
2023-01-08T01:59:17.203Z,1.22
2023-01-08T01:59:48.276Z,1.22
2023-01-08T02:00:22.285Z,1.22
2023-01-08T02:00:52.389Z,1.22
2023-01-08T02:01:25.293Z,1.22
2023-01-08T02:01:56.365Z,1.22
2023-01-08T02:02:29.154Z,1.22
2023-01-08T02:03:00.210Z,1.22
2023-01-08T02:03:33.118Z,1.27
2023-01-08T02:04:04.495Z,1.27
2023-01-08T02:04:37.172Z,1.27
2023-01-08T02:05:08.530Z,1.27
2023-01-08T02:05:41.110Z,1.27
2023-01-08T02:06:11.985Z,1.27
2023-01-08T02:06:45.062Z,1.27
2023-01-08T02:07:16.328Z,1.27
2023-01-08T02:07:49.273Z,1.27
2023-01-08T02:08:20.174Z,1.27
2023-01-08T02:08:53.121Z,1.22
2023-01-08T02:09:24.283Z,1.22
2023-01-08T02:09:56.907Z,1.22
2023-01-08T02:10:28.351Z,1.22
2023-01-08T02:11:01.039Z,1.27
2023-01-08T02:11:32.179Z,1.27
2023-01-08T02:12:05.152Z,1.27
2023-01-08T02:12:36.271Z,1.27
2023-01-08T02:13:09.239Z,1.27
2023-01-08T02:13:40.171Z,1.27
2023-01-08T02:14:12.946Z,1.27
2023-01-08T02:14:44.187Z,1.27
2023-01-08T02:15:17.830Z,1.27
2023-01-08T02:15:48.242Z,1.27
2023-01-08T02:16:21.104Z,1.27
2023-01-08T02:16:52.372Z,1.27
2023-01-08T02:17:25.049Z,1.27
2023-01-08T02:17:56.217Z,1.27
2023-01-08T02:18:29.113Z,1.27
2023-01-08T02:19:00.377Z,1.27
2023-01-08T02:19:33.095Z,1.27
2023-01-08T02:20:04.445Z,1.27
2023-01-08T02:20:37.336Z,1.27
2023-01-08T02:21:08.179Z,1.27
2023-01-08T02:21:41.087Z,1.27
2023-01-08T02:22:12.180Z,1.27
2023-01-08T02:22:45.065Z,1.27
2023-01-08T02:23:16.174Z,1.27
2023-01-08T02:23:49.135Z,1.27
2023-01-08T02:24:20.397Z,1.27
2023-01-08T02:24:53.199Z,1.27
2023-01-08T02:25:24.529Z,1.27
2023-01-08T02:25:57.151Z,1.27
2023-01-08T02:26:28.206Z,1.27
2023-01-08T02:27:01.012Z,1.27
2023-01-08T02:27:32.246Z,1.27
2023-01-08T02:28:05.194Z,1.27
2023-01-08T02:28:36.124Z,1.27
2023-01-08T02:29:09.135Z,1.27
2023-01-08T02:29:40.366Z,1.27
2023-01-08T02:30:13.877Z,1.27
2023-01-08T02:30:44.333Z,1.27
2023-01-08T02:31:17.219Z,1.27
2023-01-08T02:31:48.172Z,1.27
2023-01-08T02:32:21.157Z,1.27
2023-01-08T02:32:52.299Z,1.27
2023-01-08T02:33:25.154Z,1.27
2023-01-08T02:33:56.073Z,1.27
2023-01-08T02:34:29.066Z,1.27
2023-01-08T02:35:00.565Z,1.27
2023-01-08T02:35:32.916Z,1.27
2023-01-08T02:36:04.141Z,1.27
2023-01-08T02:36:37.458Z,1.27
2023-01-08T02:37:08.283Z,1.27
2023-01-08T02:37:41.186Z,1.27
2023-01-08T02:38:12.227Z,1.27
2023-01-08T02:38:45.154Z,1.27
2023-01-08T02:39:16.124Z,1.27
2023-01-08T02:39:49.105Z,1.27
2023-01-08T02:40:20.604Z,1.27
2023-01-08T02:40:53.073Z,1.27
2023-01-08T02:41:24.287Z,1.27
2023-01-08T02:41:57.160Z,1.27
2023-01-08T02:42:28.301Z,1.27
2023-01-08T02:43:01.098Z,1.27
2023-01-08T02:43:32.248Z,1.27
2023-01-08T02:44:05.120Z,1.22
2023-01-08T02:44:36.292Z,1.22
2023-01-08T02:45:09.958Z,1.27
2023-01-08T02:45:40.408Z,1.27
2023-01-08T02:46:13.077Z,1.27
2023-01-08T02:46:44.092Z,1.27
2023-01-08T02:47:17.206Z,1.27
2023-01-08T02:47:48.300Z,1.27
2023-01-08T02:48:21.085Z,1.27
2023-01-08T02:48:52.057Z,1.27
2023-01-08T02:49:25.197Z,1.27
2023-01-08T02:49:56.254Z,1.27
2023-01-08T02:50:29.331Z,1.27
2023-01-08T02:51:00.104Z,1.27
2023-01-08T02:51:33.046Z,1.27
2023-01-08T02:52:04.292Z,1.27
2023-01-08T02:52:37.392Z,1.27
2023-01-08T02:53:08.200Z,1.27
2023-01-08T02:53:41.177Z,1.27
2023-01-08T02:54:12.311Z,1.27
2023-01-08T02:54:44.774Z,1.27
2023-01-08T02:55:16.698Z,1.27
2023-01-08T02:55:49.056Z,1.27
2023-01-08T02:56:20.153Z,1.27
2023-01-08T02:56:53.251Z,1.27
2023-01-08T02:57:24.291Z,1.27
2023-01-08T02:57:57.179Z,1.27
2023-01-08T02:58:28.203Z,1.27
2023-01-08T02:59:01.116Z,1.27
2023-01-08T02:59:32.313Z,1.27
2023-01-08T03:00:06.354Z,1.27
2023-01-08T03:00:36.167Z,1.27
2023-01-08T03:01:09.329Z,1.27
2023-01-08T03:01:40.276Z,1.27
2023-01-08T03:02:13.596Z,1.27
2023-01-08T03:02:44.232Z,1.27
2023-01-08T03:03:17.222Z,1.27
2023-01-08T03:03:48.314Z,1.27
2023-01-08T03:04:21.137Z,1.27
2023-01-08T03:04:52.281Z,1.27
2023-01-08T03:05:25.498Z,1.27
2023-01-08T03:05:56.262Z,1.27
2023-01-08T03:06:29.081Z,1.27
2023-01-08T03:07:00.461Z,1.27
2023-01-08T03:07:33.162Z,1.27
2023-01-08T03:08:04.221Z,1.27
2023-01-08T03:08:38.506Z,1.27
2023-01-08T03:09:08.170Z,1.27
2023-01-08T03:09:40.988Z,1.27
2023-01-08T03:10:12.533Z,1.27
2023-01-08T03:10:45.089Z,1.27
2023-01-08T03:11:16.173Z,1.27
2023-01-08T03:11:49.161Z,1.27
2023-01-08T03:12:20.306Z,1.27
2023-01-08T03:12:57.125Z,1.27
2023-01-08T03:13:24.232Z,1.27
2023-01-08T03:13:56.256Z,1.27
2023-01-08T03:14:28.343Z,1.27
2023-01-08T03:15:00.165Z,1.27
2023-01-08T03:15:34.326Z,1.27
2023-01-08T03:16:04.306Z,1.27
2023-01-08T03:16:37.449Z,1.27
2023-01-08T03:17:08.144Z,1.27
2023-01-08T03:17:41.573Z,1.27
2023-01-08T03:18:12.311Z,1.27
2023-01-08T03:18:45.216Z,1.27
2023-01-08T03:19:16.206Z,1.27
2023-01-08T03:19:49.197Z,1.27
2023-01-08T03:20:20.511Z,1.27
2023-01-08T03:20:53.057Z,1.27
2023-01-08T03:21:24.376Z,1.27
2023-01-08T03:21:58.740Z,1.27
2023-01-08T03:22:28.151Z,1.27
2023-01-08T03:23:02.215Z,1.27
2023-01-08T03:23:32.286Z,1.27
2023-01-08T03:24:05.016Z,1.27
2023-01-08T03:24:36.238Z,1.27
2023-01-08T03:25:09.469Z,1.27
2023-01-08T03:25:40.405Z,1.38
2023-01-08T03:26:13.207Z,1.38
2023-01-08T03:26:44.174Z,1.38
2023-01-08T03:27:17.174Z,1.38
2023-01-08T03:27:48.171Z,1.38
2023-01-08T03:28:21.265Z,1.38
2023-01-08T03:28:52.273Z,1.38
2023-01-08T03:29:25.054Z,1.38
2023-01-08T03:29:56.116Z,1.38
2023-01-08T03:30:30.167Z,1.38
2023-01-08T03:31:00.507Z,1.38
2023-01-08T03:31:34.428Z,1.38
2023-01-08T03:32:04.151Z,1.38
2023-01-08T03:32:37.319Z,1.38
2023-01-08T03:33:08.303Z,1.50
2023-01-08T03:33:56.348Z,1.50
2023-01-08T03:34:28.185Z,1.50
2023-01-08T03:35:00.101Z,1.50
2023-01-08T03:35:32.686Z,1.50
2023-01-08T03:36:04.148Z,1.50
2023-01-08T03:36:38.281Z,1.50
2023-01-08T03:37:08.239Z,1.50
2023-01-08T03:37:41.270Z,1.50
2023-01-08T03:38:12.146Z,1.50
2023-01-08T03:38:44.961Z,1.50
2023-01-08T03:39:16.336Z,1.50
2023-01-08T03:39:49.284Z,1.50
2023-01-08T03:40:20.566Z,1.38
2023-01-08T03:40:53.011Z,1.38
2023-01-08T03:41:24.316Z,1.50
2023-01-08T03:41:56.918Z,1.50
2023-01-08T03:42:28.196Z,1.50
2023-01-08T03:43:01.114Z,1.50
2023-01-08T03:43:32.290Z,1.50
2023-01-08T03:44:05.154Z,1.50
2023-01-08T03:44:36.235Z,1.50
2023-01-08T03:45:10.253Z,1.50
2023-01-08T03:45:40.314Z,1.50
2023-01-08T03:46:13.214Z,1.50
2023-01-08T03:46:44.301Z,1.50
2023-01-08T03:47:17.173Z,1.50
2023-01-08T03:47:48.230Z,1.50
2023-01-08T03:48:21.111Z,1.50
2023-01-08T03:48:52.412Z,1.50
2023-01-08T03:49:24.954Z,1.50
2023-01-08T03:49:56.178Z,1.50
2023-01-08T03:50:29.366Z,1.50
2023-01-08T03:51:00.177Z,1.50
2023-01-08T03:51:33.098Z,1.50
2023-01-08T03:52:04.266Z,1.50
2023-01-08T03:52:37.521Z,1.50
2023-01-08T03:53:08.107Z,1.50
2023-01-08T03:53:41.003Z,1.50
2023-01-08T03:54:12.330Z,1.50
2023-01-08T03:54:45.255Z,1.50
2023-01-08T03:55:16.480Z,1.38
2023-01-08T03:55:49.172Z,1.38
2023-01-08T03:56:20.333Z,1.50
2023-01-08T03:56:52.940Z,1.50
2023-01-08T03:57:24.170Z,1.50
2023-01-08T03:57:57.388Z,1.50
2023-01-08T03:58:28.130Z,1.50
2023-01-08T03:59:01.122Z,1.50
2023-01-08T03:59:32.330Z,1.50
2023-01-08T04:00:06.491Z,1.50
2023-01-08T04:00:36.622Z,1.50
2023-01-08T04:01:09.320Z,1.50
2023-01-08T04:01:40.455Z,1.50
2023-01-08T04:02:13.503Z,1.50
2023-01-08T04:02:44.375Z,1.50
2023-01-08T04:03:17.376Z,1.50
2023-01-08T04:03:48.245Z,1.50
2023-01-08T04:04:21.218Z,1.50
2023-01-08T04:04:52.364Z,1.50
2023-01-08T04:05:25.383Z,1.50
2023-01-08T04:05:56.180Z,1.50
2023-01-08T04:06:28.904Z,1.50
2023-01-08T04:07:00.256Z,1.50
2023-01-08T04:07:33.141Z,1.50
2023-01-08T04:08:04.198Z,1.61
2023-01-08T04:08:36.999Z,1.61
2023-01-08T04:09:08.349Z,1.61
2023-01-08T04:09:41.011Z,1.61
2023-01-08T04:10:12.600Z,1.61
2023-01-08T04:10:45.208Z,1.61
2023-01-08T04:11:16.206Z,1.72
2023-01-08T04:11:49.215Z,1.72
2023-01-08T04:12:20.149Z,1.72
2023-01-08T04:12:53.063Z,1.72
2023-01-08T04:13:24.267Z,1.72
2023-01-08T04:13:57.101Z,1.72
2023-01-08T04:14:28.383Z,1.72
2023-01-08T04:15:02.569Z,1.72
2023-01-08T04:15:32.551Z,1.72
2023-01-08T04:16:05.275Z,1.72
2023-01-08T04:16:36.201Z,1.77
2023-01-08T04:17:09.305Z,1.77
2023-01-08T04:17:40.266Z,1.77
2023-01-08T04:18:13.231Z,1.77
2023-01-08T04:18:44.226Z,1.77
2023-01-08T04:19:17.080Z,1.77
2023-01-08T04:19:48.381Z,1.77
2023-01-08T04:20:21.196Z,1.77
2023-01-08T04:20:52.258Z,1.77
2023-01-08T04:21:25.045Z,1.77
2023-01-08T04:21:56.373Z,1.88
2023-01-08T04:22:29.034Z,1.88
2023-01-08T04:23:00.210Z,1.88
2023-01-08T04:23:33.153Z,1.88
2023-01-08T04:24:04.240Z,1.88
2023-01-08T04:24:36.854Z,1.88
2023-01-08T04:25:08.598Z,1.88
2023-01-08T04:25:41.197Z,1.88
2023-01-08T04:26:12.241Z,1.88
2023-01-08T04:26:45.152Z,1.88
2023-01-08T04:27:16.339Z,1.88
2023-01-08T04:27:48.984Z,1.88
2023-01-08T04:28:20.431Z,1.88
2023-01-08T04:28:53.015Z,1.88
2023-01-08T04:29:24.322Z,1.88
2023-01-08T04:29:57.053Z,1.88
2023-01-08T04:30:29.536Z,1.88
2023-01-08T04:31:01.159Z,1.88
2023-01-08T04:31:32.346Z,1.88
2023-01-08T04:32:05.148Z,1.88
2023-01-08T04:32:36.319Z,1.88
2023-01-08T04:33:09.173Z,1.88
2023-01-08T04:33:40.330Z,1.88
2023-01-08T04:34:12.950Z,1.88
2023-01-08T04:34:44.336Z,1.88
2023-01-08T04:35:17.203Z,1.88
2023-01-08T04:35:48.299Z,1.88
2023-01-08T04:36:21.209Z,1.88
2023-01-08T04:36:52.354Z,1.88
2023-01-08T04:37:25.080Z,1.88
2023-01-08T04:37:56.230Z,1.88
2023-01-08T04:38:29.009Z,1.88
2023-01-08T04:39:00.294Z,1.77
2023-01-08T04:39:33.026Z,1.77
2023-01-08T04:40:04.679Z,1.77
2023-01-08T04:40:38.211Z,1.77
2023-01-08T04:41:08.236Z,1.77
2023-01-08T04:41:40.873Z,1.77
2023-01-08T04:42:12.332Z,1.77
2023-01-08T04:42:44.852Z,1.77
2023-01-08T04:43:16.257Z,1.77
2023-01-08T04:43:49.068Z,1.77
2023-01-08T04:44:20.376Z,1.77
2023-01-08T04:44:52.934Z,1.77
2023-01-08T04:45:25.358Z,1.77
2023-01-08T04:45:57.305Z,1.77
2023-01-08T04:46:28.323Z,1.88
2023-01-08T04:47:01.072Z,1.88
2023-01-08T04:47:32.317Z,1.77
2023-01-08T04:48:05.433Z,1.77
2023-01-08T04:48:36.279Z,1.77
2023-01-08T04:49:09.073Z,1.77
2023-01-08T04:49:40.319Z,1.77
2023-01-08T04:50:13.088Z,1.77
2023-01-08T04:50:44.262Z,1.77
2023-01-08T04:51:17.235Z,1.77
2023-01-08T04:51:48.341Z,1.77
2023-01-08T04:52:20.958Z,1.77
2023-01-08T04:52:52.269Z,1.88
2023-01-08T04:53:25.277Z,1.88
2023-01-08T04:53:56.251Z,1.88
2023-01-08T04:54:29.057Z,1.88
2023-01-08T04:55:00.715Z,1.77
2023-01-08T04:55:33.240Z,1.77
2023-01-08T04:56:04.276Z,1.88
2023-01-08T04:56:38.218Z,1.88
2023-01-08T04:57:08.409Z,1.88
2023-01-08T04:57:40.933Z,1.88
2023-01-08T04:58:12.335Z,1.88
2023-01-08T04:58:44.928Z,1.88
2023-01-08T04:59:16.434Z,1.88
2023-01-08T04:59:48.834Z,1.88
2023-01-08T05:00:21.715Z,1.88
2023-01-08T05:00:53.079Z,1.88
2023-01-08T05:01:24.337Z,1.88
2023-01-08T05:01:57.168Z,1.88
2023-01-08T05:02:28.692Z,1.88
2023-01-08T05:03:01.246Z,1.88
2023-01-08T05:03:32.301Z,1.88
2023-01-08T05:04:05.023Z,1.88
2023-01-08T05:04:36.366Z,2.00
2023-01-08T05:05:09.249Z,2.00
2023-01-08T05:05:40.283Z,2.00
2023-01-08T05:06:13.100Z,2.00
2023-01-08T05:06:44.198Z,2.00
2023-01-08T05:07:17.008Z,2.00
2023-01-08T05:07:48.355Z,2.00
2023-01-08T05:08:21.078Z,2.00
2023-01-08T05:08:52.192Z,2.00
2023-01-08T05:09:25.091Z,2.00
2023-01-08T05:09:56.301Z,2.00
2023-01-08T05:10:29.519Z,2.00
2023-01-08T05:11:00.197Z,2.11
2023-01-08T05:11:33.138Z,2.11
2023-01-08T05:12:04.297Z,2.11
2023-01-08T05:12:38.384Z,2.11
2023-01-08T05:13:08.370Z,2.11
2023-01-08T05:13:41.178Z,2.11
2023-01-08T05:14:12.279Z,2.11
2023-01-08T05:14:45.346Z,2.11
2023-01-08T05:15:17.337Z,2.11
2023-01-08T05:15:49.254Z,2.11
2023-01-08T05:16:20.289Z,2.11
2023-01-08T05:16:53.136Z,2.11
2023-01-08T05:17:24.317Z,2.11
2023-01-08T05:17:57.074Z,2.11
2023-01-08T05:18:28.278Z,2.22
2023-01-08T05:19:01.152Z,2.22
2023-01-08T05:19:32.451Z,2.22
2023-01-08T05:20:05.329Z,2.22
2023-01-08T05:20:36.365Z,2.22
2023-01-08T05:21:09.190Z,2.22
2023-01-08T05:21:40.202Z,2.22
2023-01-08T05:22:13.089Z,2.22
2023-01-08T05:22:44.393Z,2.22
2023-01-08T05:23:17.080Z,2.22
2023-01-08T05:23:48.404Z,2.22
2023-01-08T05:24:20.899Z,2.22
2023-01-08T05:24:52.306Z,2.27
2023-01-08T05:25:25.463Z,2.27
2023-01-08T05:25:56.239Z,2.27
2023-01-08T05:26:29.135Z,2.27
2023-01-08T05:27:00.117Z,2.27
2023-01-08T05:27:33.162Z,2.27
2023-01-08T05:28:04.263Z,2.27
2023-01-08T05:28:37.398Z,2.27
2023-01-08T05:29:08.310Z,2.27
2023-01-08T05:29:41.075Z,2.27
2023-01-08T05:30:13.261Z,2.27
2023-01-08T05:30:45.540Z,2.27
2023-01-08T05:31:16.316Z,2.38
2023-01-08T05:31:49.232Z,2.38
2023-01-08T05:32:20.193Z,2.38
2023-01-08T05:32:53.363Z,2.38
2023-01-08T05:33:24.303Z,2.38
2023-01-08T05:33:57.152Z,2.38
2023-01-08T05:34:28.307Z,2.38
2023-01-08T05:35:01.565Z,2.38
2023-01-08T05:35:32.366Z,2.38
2023-01-08T05:36:05.105Z,2.38
2023-01-08T05:36:36.221Z,2.38
2023-01-08T05:37:09.155Z,2.38
2023-01-08T05:37:40.392Z,2.38
2023-01-08T05:38:13.046Z,2.38
2023-01-08T05:38:44.329Z,2.50
2023-01-08T05:39:17.100Z,2.50
2023-01-08T05:39:48.150Z,2.38
2023-01-08T05:40:21.384Z,2.38
2023-01-08T05:40:52.287Z,2.38
2023-01-08T05:41:24.836Z,2.38
2023-01-08T05:41:56.172Z,2.50
2023-01-08T05:42:29.167Z,2.50
2023-01-08T05:43:00.283Z,2.50
2023-01-08T05:43:32.991Z,2.50
2023-01-08T05:44:04.256Z,2.50
2023-01-08T05:44:37.188Z,2.50
2023-01-08T05:45:09.410Z,2.50
2023-01-08T05:45:41.344Z,2.50
2023-01-08T05:46:12.296Z,2.50
2023-01-08T05:46:45.256Z,2.50
2023-01-08T05:47:16.254Z,2.50
2023-01-08T05:47:49.227Z,2.50
2023-01-08T05:48:20.288Z,2.50
2023-01-08T05:48:53.153Z,2.50
2023-01-08T05:49:24.308Z,2.50
2023-01-08T05:49:40.474Z,2.50
2023-01-08T05:50:12.665Z,2.50
2023-01-08T05:50:44.302Z,2.50
2023-01-08T05:51:16.375Z,2.50
2023-01-08T05:51:48.263Z,2.50
2023-01-08T05:52:22.075Z,2.50
2023-01-08T05:52:52.277Z,2.50
2023-01-08T05:53:25.292Z,2.50
2023-01-08T05:53:56.271Z,2.50
2023-01-08T05:54:29.352Z,2.50
2023-01-08T05:55:00.831Z,2.61
2023-01-08T05:55:33.223Z,2.61
2023-01-08T05:56:04.301Z,2.61
2023-01-08T05:56:37.180Z,2.61
2023-01-08T05:57:08.204Z,2.61
2023-01-08T05:57:41.301Z,2.61
2023-01-08T05:58:12.237Z,2.61
2023-01-08T05:58:45.206Z,2.61
2023-01-08T05:59:16.296Z,2.61
2023-01-08T05:59:49.248Z,2.61
2023-01-08T06:00:21.503Z,2.61
2023-01-08T06:00:53.173Z,2.61
2023-01-08T06:01:24.334Z,2.72
2023-01-08T06:01:40.510Z,2.72
2023-01-08T06:02:12.465Z,2.72
2023-01-08T06:02:44.335Z,2.72
2023-01-08T06:03:16.432Z,2.72
2023-01-08T06:03:48.327Z,2.72
2023-01-08T06:04:21.207Z,2.72
2023-01-08T06:04:52.451Z,2.72
2023-01-08T06:05:25.468Z,2.72
2023-01-08T06:05:56.222Z,2.72
2023-01-08T06:06:29.259Z,2.72
2023-01-08T06:07:00.214Z,2.72
2023-01-08T06:07:33.408Z,2.72
2023-01-08T06:08:04.561Z,2.72
2023-01-08T06:08:37.211Z,2.72
2023-01-08T06:09:08.217Z,2.72
2023-01-08T06:09:41.329Z,2.72
2023-01-08T06:10:12.741Z,2.72
2023-01-08T06:10:44.986Z,2.72
2023-01-08T06:11:16.334Z,2.72
2023-01-08T06:11:49.275Z,2.72
2023-01-08T06:12:20.485Z,2.72
2023-01-08T06:12:53.272Z,2.72
2023-01-08T06:13:24.360Z,2.72
2023-01-08T06:13:57.237Z,2.77
2023-01-08T06:14:28.184Z,2.77
2023-01-08T06:15:03.102Z,2.72
2023-01-08T06:15:32.502Z,2.72
2023-01-08T06:16:05.397Z,2.72
2023-01-08T06:16:36.345Z,2.72
2023-01-08T06:17:09.417Z,2.77
2023-01-08T06:17:40.492Z,2.77
2023-01-08T06:18:12.999Z,2.77
2023-01-08T06:18:44.378Z,2.77
2023-01-08T06:19:17.265Z,2.77
2023-01-08T06:19:48.471Z,2.77
2023-01-08T06:20:21.567Z,2.77
2023-01-08T06:20:52.285Z,2.77
2023-01-08T06:21:25.182Z,2.77
2023-01-08T06:21:56.238Z,2.77
2023-01-08T06:22:29.118Z,2.77
2023-01-08T06:23:00.413Z,2.77
2023-01-08T06:23:33.282Z,2.77
2023-01-08T06:24:04.237Z,2.77
2023-01-08T06:24:37.258Z,2.77
2023-01-08T06:25:08.650Z,2.77
2023-01-08T06:25:41.044Z,2.77
2023-01-08T06:26:12.304Z,2.77
2023-01-08T06:26:45.447Z,2.77
2023-01-08T06:27:16.408Z,2.77
2023-01-08T06:27:49.168Z,2.77
2023-01-08T06:28:20.449Z,2.77
2023-01-08T06:28:53.422Z,2.77
2023-01-08T06:29:24.352Z,2.77
2023-01-08T06:29:57.120Z,2.77
2023-01-08T06:30:29.411Z,2.77
2023-01-08T06:31:01.334Z,2.77
2023-01-08T06:31:32.360Z,2.77
2023-01-08T06:32:05.145Z,2.77
2023-01-08T06:32:36.427Z,2.77
2023-01-08T06:33:09.160Z,2.77
2023-01-08T06:33:40.329Z,2.77
2023-01-08T06:34:13.305Z,2.77
2023-01-08T06:34:44.502Z,2.77
2023-01-08T06:35:17.613Z,2.77
2023-01-08T06:35:48.480Z,2.77
2023-01-08T06:36:21.037Z,2.77
2023-01-08T06:36:52.280Z,2.77
2023-01-08T06:37:08.589Z,2.77
2023-01-08T06:37:40.409Z,2.88
2023-01-08T06:38:12.283Z,2.88
2023-01-08T06:38:44.356Z,2.77
2023-01-08T06:39:16.208Z,2.77
2023-01-08T06:39:49.148Z,2.88
2023-01-08T06:40:20.694Z,2.88
2023-01-08T06:40:53.256Z,2.88
2023-01-08T06:41:24.275Z,2.88
2023-01-08T06:41:57.160Z,2.88
2023-01-08T06:42:28.401Z,2.88
2023-01-08T06:43:02.108Z,2.88
2023-01-08T06:43:32.349Z,2.88
2023-01-08T06:44:06.242Z,2.88
2023-01-08T06:44:36.427Z,2.88
2023-01-08T06:45:10.551Z,2.88
2023-01-08T06:45:40.541Z,2.88
2023-01-08T06:46:13.392Z,2.88
2023-01-08T06:46:44.302Z,2.88
2023-01-08T06:47:17.333Z,2.88
2023-01-08T06:47:48.379Z,2.88
2023-01-08T06:48:21.269Z,2.88
2023-01-08T06:48:52.279Z,2.88
2023-01-08T06:49:25.303Z,2.88
2023-01-08T06:49:56.327Z,2.88
2023-01-08T06:50:29.324Z,2.88
2023-01-08T06:51:00.374Z,2.88
2023-01-08T06:51:33.048Z,3.00
2023-01-08T06:52:04.557Z,3.00
2023-01-08T06:52:37.376Z,3.00
2023-01-08T06:53:08.347Z,3.00
2023-01-08T06:53:41.342Z,3.00
2023-01-08T06:54:13.656Z,3.00
2023-01-08T06:54:45.208Z,3.00
2023-01-08T06:55:16.774Z,3.00
2023-01-08T06:55:49.004Z,3.00
2023-01-08T06:56:20.343Z,3.00
2023-01-08T06:56:54.234Z,3.00
2023-01-08T06:57:24.419Z,3.00
2023-01-08T06:57:57.323Z,3.00
2023-01-08T06:58:28.344Z,3.00
2023-01-08T06:59:01.414Z,3.00
2023-01-08T06:59:32.382Z,3.00
2023-01-08T07:00:06.497Z,3.00
2023-01-08T07:00:36.520Z,3.00
2023-01-08T07:01:09.237Z,3.00
2023-01-08T07:01:40.349Z,3.00
2023-01-08T07:02:13.489Z,3.00
2023-01-08T07:02:44.689Z,3.00
2023-01-08T07:03:17.228Z,3.00
2023-01-08T07:03:48.415Z,3.00
2023-01-08T07:04:21.307Z,3.00
2023-01-08T07:04:52.362Z,3.00