createdAt,value
2019-03-21T00:00:56.537Z,4.00
2019-03-21T00:01:56.535Z,4.00
2019-03-21T00:02:56.527Z,4.00
2019-03-21T00:03:56.512Z,4.00
2019-03-21T00:04:56.532Z,4.00
2019-03-21T00:05:56.522Z,4.00
2019-03-21T00:06:56.545Z,4.00
2019-03-21T00:07:56.536Z,4.00
2019-03-21T00:08:56.489Z,4.00
2019-03-21T00:09:56.471Z,4.00
2019-03-21T00:10:56.476Z,4.00
2019-03-21T00:11:56.454Z,4.00
2019-03-21T00:12:56.442Z,4.00
2019-03-21T00:14:06.432Z,4.00
2019-03-21T00:14:56.431Z,4.00
2019-03-21T00:15:56.426Z,4.00
2019-03-21T00:16:56.409Z,4.00
2019-03-21T00:17:56.407Z,4.00
2019-03-21T00:18:56.394Z,4.00
2019-03-21T00:19:56.411Z,4.00
2019-03-21T00:20:56.399Z,4.00
2019-03-21T00:21:56.375Z,4.00
2019-03-21T00:22:56.388Z,4.00
2019-03-21T00:23:56.381Z,4.00
2019-03-21T00:24:56.364Z,4.00
2019-03-21T00:25:56.337Z,4.00
2019-03-21T00:26:56.340Z,4.00
2019-03-21T00:27:56.350Z,4.00
2019-03-21T00:28:56.331Z,4.00
2019-03-21T00:29:56.323Z,4.00
2019-03-21T00:30:56.315Z,4.00
2019-03-21T00:31:56.304Z,4.00
2019-03-21T00:32:56.291Z,4.00
2019-03-21T00:33:56.271Z,4.00
2019-03-21T00:34:56.294Z,4.00
2019-03-21T00:35:56.259Z,4.00
2019-03-21T00:36:56.267Z,4.00
2019-03-21T00:37:56.298Z,4.00
2019-03-21T00:38:56.264Z,4.00
2019-03-21T00:39:56.260Z,4.00
2019-03-21T00:40:56.230Z,4.00
2019-03-21T00:41:56.236Z,4.00
2019-03-21T00:42:56.201Z,4.00
2019-03-21T00:43:56.205Z,4.00
2019-03-21T00:44:56.202Z,4.00
2019-03-21T00:45:56.237Z,4.00
2019-03-21T00:46:56.181Z,4.00
2019-03-21T00:47:56.423Z,4.00
2019-03-21T00:48:56.166Z,4.00
2019-03-21T00:49:56.160Z,4.00
2019-03-21T00:50:56.198Z,4.00
2019-03-21T00:51:56.152Z,4.00
2019-03-21T00:52:56.140Z,4.00
2019-03-21T00:53:56.140Z,4.00
2019-03-21T00:54:56.134Z,4.00
2019-03-21T00:55:56.157Z,4.00
2019-03-21T00:56:56.119Z,4.00
2019-03-21T00:57:58.449Z,4.00
2019-03-21T00:58:56.083Z,4.00
2019-03-21T00:59:56.079Z,4.00
2019-03-21T01:00:56.090Z,4.00
2019-03-21T01:01:56.102Z,4.00
2019-03-21T01:02:56.067Z,4.00
2019-03-21T01:03:56.046Z,4.00
2019-03-21T01:04:56.046Z,4.00
2019-03-21T01:05:56.018Z,4.00
2019-03-21T01:06:56.023Z,4.00
2019-03-21T01:07:56.018Z,4.00
2019-03-21T01:08:56.010Z,4.00
2019-03-21T01:09:56.007Z,4.00
2019-03-21T01:10:56.011Z,4.00
2019-03-21T01:11:56.007Z,4.00
2019-03-21T01:12:55.976Z,4.00
2019-03-21T01:13:55.972Z,4.00
2019-03-21T01:14:55.965Z,4.00
2019-03-21T01:15:55.960Z,4.00
2019-03-21T01:16:55.967Z,4.00
2019-03-21T01:17:56.196Z,4.00
2019-03-21T01:18:56.139Z,4.00
2019-03-21T01:19:55.938Z,4.00
2019-03-21T01:20:55.932Z,4.00
2019-03-21T01:21:55.907Z,4.00
2019-03-21T01:23:00.959Z,4.00
2019-03-21T01:23:57.125Z,4.00
2019-03-21T01:24:55.887Z,4.00
2019-03-21T01:25:55.874Z,4.00
2019-03-21T01:26:55.915Z,4.00
2019-03-21T01:27:57.135Z,4.00
2019-03-21T01:28:55.902Z,4.00
2019-03-21T01:29:56.064Z,4.00
2019-03-21T01:30:56.048Z,4.00
2019-03-21T01:31:55.814Z,4.00
2019-03-21T01:32:55.872Z,4.00
2019-03-21T01:33:55.822Z,4.00
2019-03-21T01:34:55.802Z,4.00
2019-03-21T01:35:55.808Z,4.00
2019-03-21T01:36:55.807Z,4.00
2019-03-21T01:37:55.764Z,4.00
2019-03-21T01:38:55.773Z,4.00
2019-03-21T01:39:55.779Z,4.00
2019-03-21T01:40:55.955Z,4.00
2019-03-21T01:41:55.736Z,4.00
2019-03-21T01:42:55.754Z,4.00
2019-03-21T01:43:55.732Z,4.00
2019-03-21T01:44:55.733Z,4.00
2019-03-21T01:45:55.721Z,4.00
2019-03-21T01:46:55.705Z,4.00
2019-03-21T01:47:55.689Z,4.00
2019-03-21T01:48:55.708Z,4.00
2019-03-21T01:49:55.689Z,4.00
2019-03-21T01:50:55.682Z,4.00
2019-03-21T01:51:55.674Z,4.00
2019-03-21T01:52:55.685Z,4.00
2019-03-21T01:53:55.648Z,4.00
2019-03-21T01:54:55.664Z,4.00
2019-03-21T01:55:55.619Z,4.00
2019-03-21T01:56:55.612Z,4.00
2019-03-21T01:57:55.622Z,4.00
2019-03-21T01:58:55.651Z,4.00
2019-03-21T01:59:55.581Z,4.00
2019-03-21T02:00:55.591Z,4.00
2019-03-21T02:01:55.593Z,4.00
2019-03-21T02:02:55.583Z,4.00
2019-03-21T02:03:55.568Z,4.00
2019-03-21T02:04:55.554Z,4.00
2019-03-21T02:05:55.553Z,4.00
2019-03-21T02:06:55.551Z,4.00
2019-03-21T02:07:55.530Z,4.00
2019-03-21T02:08:55.525Z,4.00
2019-03-21T02:09:55.524Z,4.00
2019-03-21T02:10:55.504Z,4.00
2019-03-21T02:11:55.512Z,4.00
2019-03-21T02:12:55.502Z,4.00
2019-03-21T02:13:55.494Z,4.00
2019-03-21T02:14:55.475Z,4.00
2019-03-21T02:15:55.471Z,4.00
2019-03-21T02:16:55.469Z,4.00
2019-03-21T02:17:55.453Z,4.00
2019-03-21T02:18:55.453Z,4.00
2019-03-21T02:19:55.443Z,4.00
2019-03-21T02:20:55.422Z,4.00
2019-03-21T02:21:55.444Z,4.00
2019-03-21T02:22:55.459Z,4.00
2019-03-21T02:23:55.397Z,4.00
2019-03-21T02:24:55.408Z,4.00
2019-03-21T02:25:55.394Z,4.00
2019-03-21T02:26:55.380Z,4.00
2019-03-21T02:27:55.390Z,4.00
2019-03-21T02:28:55.410Z,4.00
2019-03-21T02:29:55.365Z,4.00
2019-03-21T02:30:55.364Z,4.00
2019-03-21T02:31:55.332Z,4.00
2019-03-21T02:32:55.355Z,4.00
2019-03-21T02:33:55.333Z,4.00
2019-03-21T02:34:55.334Z,4.00
2019-03-21T02:35:55.317Z,4.00
2019-03-21T02:36:55.319Z,4.00
2019-03-21T02:37:55.314Z,4.00
2019-03-21T02:38:55.301Z,4.00
2019-03-21T02:39:59.711Z,4.00
2019-03-21T02:40:55.273Z,4.00
2019-03-21T02:41:55.256Z,4.00
2019-03-21T02:42:55.267Z,4.00
2019-03-21T02:43:55.267Z,4.00
2019-03-21T02:45:07.811Z,4.00
2019-03-21T02:45:55.247Z,4.00
2019-03-21T02:46:55.236Z,4.00
2019-03-21T02:47:55.249Z,4.00
2019-03-21T02:48:55.210Z,4.00
2019-03-21T02:49:55.202Z,4.00
2019-03-21T02:50:55.199Z,4.00
2019-03-21T02:51:55.170Z,4.00
2019-03-21T02:52:55.182Z,4.00
2019-03-21T02:53:55.161Z,4.00
2019-03-21T02:54:55.166Z,4.00
2019-03-21T02:55:55.159Z,4.00
2019-03-21T02:56:55.139Z,4.00
2019-03-21T02:57:55.181Z,4.00
2019-03-21T02:58:55.124Z,4.00
2019-03-21T02:59:55.104Z,4.00
2019-03-21T03:00:55.108Z,4.00
2019-03-21T03:01:55.094Z,4.00
2019-03-21T03:02:55.108Z,4.00
2019-03-21T03:03:55.072Z,4.00
2019-03-21T03:04:55.072Z,4.00
2019-03-21T03:05:55.075Z,4.00
2019-03-21T03:06:55.059Z,4.00
2019-03-21T03:07:55.052Z,4.00
2019-03-21T03:08:55.046Z,4.00
2019-03-21T03:09:55.032Z,4.00
2019-03-21T03:10:55.014Z,4.00
2019-03-21T03:11:55.001Z,4.00
2019-03-21T03:12:55.003Z,4.00
2019-03-21T03:13:55.055Z,4.00
2019-03-21T03:14:55.005Z,4.00
2019-03-21T03:15:55.000Z,4.00
2019-03-21T03:16:55.034Z,4.00
2019-03-21T03:17:54.983Z,4.00
2019-03-21T03:18:55.011Z,4.00
2019-03-21T03:19:55.002Z,4.00
2019-03-21T03:20:54.993Z,4.00
2019-03-21T03:21:54.957Z,4.00
2019-03-21T03:22:54.933Z,4.00
2019-03-21T03:23:54.912Z,4.00
2019-03-21T03:24:54.955Z,4.00
2019-03-21T03:25:54.902Z,4.00
2019-03-21T03:26:54.902Z,4.00
2019-03-21T03:27:54.885Z,4.00
2019-03-21T03:28:54.881Z,4.00
2019-03-21T03:29:54.872Z,4.00
2019-03-21T03:30:54.923Z,4.00
2019-03-21T03:31:54.853Z,4.00
2019-03-21T03:32:54.843Z,4.00
2019-03-21T03:33:54.830Z,4.00
2019-03-21T03:34:54.870Z,4.00
2019-03-21T03:35:54.857Z,4.00
2019-03-21T03:36:54.810Z,4.00
2019-03-21T03:37:54.817Z,4.00
2019-03-21T03:38:54.844Z,4.00
2019-03-21T03:39:54.793Z,4.00
2019-03-21T03:40:54.783Z,4.00
2019-03-21T03:41:54.818Z,4.00
2019-03-21T03:42:54.754Z,4.00
2019-03-21T03:43:54.763Z,4.00
2019-03-21T03:44:54.742Z,4.00
2019-03-21T03:45:54.735Z,4.00
2019-03-21T03:46:54.753Z,4.00
2019-03-21T03:47:54.714Z,4.00
2019-03-21T03:48:54.705Z,4.00
2019-03-21T03:49:54.704Z,4.00
2019-03-21T03:50:54.699Z,4.00
2019-03-21T03:51:54.702Z,4.00
2019-03-21T03:52:54.666Z,4.00
2019-03-21T03:53:54.816Z,4.00
2019-03-21T03:54:54.675Z,4.00
2019-03-21T03:55:54.641Z,4.00
2019-03-21T03:56:54.648Z,4.00
2019-03-21T03:57:54.633Z,4.00
2019-03-21T03:58:54.628Z,4.00
2019-03-21T03:59:54.672Z,4.00
2019-03-21T04:00:54.623Z,4.00
2019-03-21T04:01:54.607Z,4.00
2019-03-21T04:02:54.605Z,4.00
2019-03-21T04:03:54.634Z,4.00
2019-03-21T04:04:54.590Z,4.00
2019-03-21T04:05:54.572Z,4.00
2019-03-21T04:06:54.575Z,4.00
2019-03-21T04:07:54.590Z,4.00
2019-03-21T04:08:54.583Z,4.00
2019-03-21T04:09:54.549Z,4.00
2019-03-21T04:10:54.513Z,4.00
2019-03-21T04:11:54.503Z,4.00
2019-03-21T04:12:54.515Z,4.00
2019-03-21T04:13:54.500Z,4.00
2019-03-21T04:14:54.488Z,4.00
2019-03-21T04:15:54.513Z,4.00
2019-03-21T04:16:54.462Z,4.00
2019-03-21T04:17:54.472Z,4.00
2019-03-21T04:18:54.449Z,4.00
2019-03-21T04:19:54.444Z,4.00
2019-03-21T04:20:54.456Z,4.00
2019-03-21T04:21:54.437Z,4.00
2019-03-21T04:22:54.410Z,4.00
2019-03-21T04:23:54.417Z,4.00
2019-03-21T04:24:54.400Z,4.00
2019-03-21T04:25:54.402Z,4.00
2019-03-21T04:26:54.404Z,4.00
2019-03-21T04:27:54.360Z,4.00
2019-03-21T04:28:54.387Z,4.00
2019-03-21T04:29:54.354Z,4.00
2019-03-21T04:30:54.461Z,4.00
2019-03-21T04:31:54.355Z,4.00
2019-03-21T04:32:54.351Z,4.00
2019-03-21T04:33:54.335Z,4.00
2019-03-21T04:34:54.300Z,4.00
2019-03-21T04:35:54.325Z,4.00
2019-03-21T04:36:54.291Z,4.00
2019-03-21T04:37:54.313Z,4.00
2019-03-21T04:38:54.285Z,4.00
2019-03-21T04:39:54.270Z,4.00
2019-03-21T04:40:54.264Z,4.00
2019-03-21T04:41:54.267Z,4.00
2019-03-21T04:42:54.254Z,4.00
2019-03-21T04:43:54.244Z,4.00
2019-03-21T04:44:54.238Z,4.00
2019-03-21T04:46:02.801Z,4.00
2019-03-21T04:46:54.225Z,4.00
2019-03-21T04:47:54.253Z,4.00
2019-03-21T04:48:54.204Z,4.00
2019-03-21T04:49:54.196Z,4.00
2019-03-21T04:50:54.198Z,4.00
2019-03-21T04:51:54.177Z,4.00
2019-03-21T04:52:54.161Z,4.00
2019-03-21T04:53:54.166Z,4.00
2019-03-21T04:54:54.142Z,4.00
2019-03-21T04:55:54.187Z,4.00
2019-03-21T04:56:54.148Z,4.00
2019-03-21T04:57:54.172Z,4.00
2019-03-21T04:58:54.110Z,4.00
2019-03-21T04:59:54.108Z,4.00
2019-03-21T05:00:54.117Z,4.00
2019-03-21T05:01:54.086Z,4.00
2019-03-21T05:02:54.074Z,4.00
2019-03-21T05:03:54.080Z,4.00
2019-03-21T05:04:54.074Z,4.00
2019-03-21T05:05:54.063Z,4.00
2019-03-21T05:06:54.057Z,4.00
2019-03-21T05:07:54.033Z,4.00
2019-03-21T05:08:54.026Z,4.00
2019-03-21T05:09:54.016Z,4.00
2019-03-21T05:10:54.014Z,4.00
2019-03-21T05:11:54.005Z,4.00
2019-03-21T05:12:53.987Z,4.00
2019-03-21T05:13:54.007Z,4.00
2019-03-21T05:14:53.987Z,4.00
2019-03-21T05:15:53.966Z,4.00
2019-03-21T05:16:53.954Z,4.00
2019-03-21T05:17:53.973Z,4.00
2019-03-21T05:18:53.944Z,4.00
2019-03-21T05:19:53.935Z,4.00
2019-03-21T05:20:53.933Z,4.00
2019-03-21T05:21:53.921Z,4.00
2019-03-21T05:22:53.918Z,4.00
2019-03-21T05:23:53.923Z,4.00
2019-03-21T05:24:53.944Z,4.00
2019-03-21T05:25:53.932Z,4.00
2019-03-21T05:26:53.887Z,4.00
2019-03-21T05:27:53.860Z,4.00
2019-03-21T05:28:53.860Z,4.00
2019-03-21T05:29:53.831Z,4.00
2019-03-21T05:30:53.845Z,4.00
2019-03-21T05:31:53.829Z,4.00
2019-03-21T05:32:53.823Z,4.00
2019-03-21T05:33:53.818Z,4.00
2019-03-21T05:34:53.801Z,4.00
2019-03-21T05:35:53.786Z,4.00
2019-03-21T05:36:53.772Z,4.00
2019-03-21T05:37:53.816Z,4.00
2019-03-21T05:38:53.769Z,4.00
2019-03-21T05:39:53.809Z,4.00
2019-03-21T05:40:53.761Z,4.00
2019-03-21T05:41:53.750Z,4.00
2019-03-21T05:42:53.751Z,4.00
2019-03-21T05:43:53.738Z,4.00
2019-03-21T05:44:53.716Z,4.00
2019-03-21T05:45:53.720Z,4.00
2019-03-21T05:46:53.739Z,4.00
2019-03-21T05:47:53.709Z,4.00
2019-03-21T05:48:53.696Z,4.00
2019-03-21T05:49:53.668Z,4.00
2019-03-21T05:50:53.676Z,4.00
2019-03-21T05:51:53.674Z,4.00
2019-03-21T05:52:53.645Z,4.00
2019-03-21T05:53:53.652Z,4.00
2019-03-21T05:54:53.621Z,4.00
2019-03-21T05:55:53.619Z,4.00
2019-03-21T05:56:53.629Z,4.00
2019-03-21T05:57:53.620Z,4.00
2019-03-21T05:58:53.620Z,4.00
2019-03-21T05:59:53.632Z,4.00
2019-03-21T06:00:53.579Z,4.00
2019-03-21T06:01:53.561Z,4.00
2019-03-21T06:02:53.560Z,4.00
2019-03-21T06:03:53.571Z,4.00
2019-03-21T06:04:53.552Z,4.00
2019-03-21T06:05:53.634Z,4.00
2019-03-21T06:06:53.526Z,4.00
2019-03-21T06:07:53.515Z,4.00
2019-03-21T06:08:53.508Z,4.00
2019-03-21T06:09:53.556Z,4.00
2019-03-21T06:10:53.509Z,4.00
2019-03-21T06:11:53.494Z,4.00
2019-03-21T06:12:53.490Z,4.00
2019-03-21T06:13:53.459Z,4.00
2019-03-21T06:14:53.485Z,4.00
2019-03-21T06:15:53.469Z,4.00
2019-03-21T06:16:53.466Z,4.00
2019-03-21T06:17:53.423Z,4.00
2019-03-21T06:18:53.415Z,4.00
2019-03-21T06:19:53.418Z,4.00
2019-03-21T06:20:53.422Z,4.00
2019-03-21T06:21:53.405Z,4.00
2019-03-21T06:22:53.383Z,4.00
2019-03-21T06:23:53.403Z,4.00
2019-03-21T06:24:53.373Z,4.00
2019-03-21T06:25:53.353Z,4.00
2019-03-21T06:26:53.364Z,4.00
2019-03-21T06:27:53.369Z,4.00
2019-03-21T06:28:53.353Z,4.00
2019-03-21T06:29:53.343Z,4.00
2019-03-21T06:30:53.333Z,4.00
2019-03-21T06:31:53.331Z,4.00
2019-03-21T06:32:53.300Z,4.00
2019-03-21T06:33:53.322Z,4.00
2019-03-21T06:34:53.300Z,4.00
2019-03-21T06:35:53.282Z,4.00
2019-03-21T06:36:53.273Z,4.00
2019-03-21T06:37:53.273Z,4.00
2019-03-21T06:38:53.249Z,4.00
2019-03-21T06:39:53.253Z,4.00
2019-03-21T06:40:53.249Z,4.00
2019-03-21T06:41:53.246Z,4.00
2019-03-21T06:42:53.221Z,4.00
2019-03-21T06:43:53.274Z,4.00
2019-03-21T06:44:53.229Z,4.00
2019-03-21T06:45:53.201Z,4.00
2019-03-21T06:46:53.175Z,8.00
2019-03-21T06:47:53.308Z,8.00
2019-03-21T06:48:53.184Z,4.00
2019-03-21T06:49:53.155Z,4.00
2019-03-21T06:50:53.159Z,4.00
2019-03-21T06:51:53.158Z,4.00
2019-03-21T06:52:53.137Z,4.00
2019-03-21T06:53:53.164Z,4.00
2019-03-21T06:54:53.133Z,4.00
2019-03-21T06:55:53.116Z,8.00
2019-03-21T06:56:53.117Z,4.00
2019-03-21T06:57:53.115Z,4.00
2019-03-21T06:58:53.134Z,8.00
2019-03-21T06:59:53.090Z,4.00
2019-03-21T07:00:53.083Z,8.00
2019-03-21T07:01:53.056Z,8.00
2019-03-21T07:02:53.063Z,4.00
2019-03-21T07:03:53.056Z,8.00
2019-03-21T07:04:53.048Z,8.00
2019-03-21T07:05:53.038Z,4.00
2019-03-21T07:06:53.033Z,4.00
2019-03-21T07:07:53.002Z,4.00
2019-03-21T07:08:53.013Z,4.00
2019-03-21T07:09:52.996Z,4.00
2019-03-21T07:10:52.996Z,4.00
2019-03-21T07:11:52.987Z,4.00
2019-03-21T07:12:52.944Z,4.00
2019-03-21T07:13:52.944Z,4.00
2019-03-21T07:14:52.930Z,4.00
2019-03-21T07:15:52.926Z,4.00
2019-03-21T07:17:00.454Z,4.00
2019-03-21T07:17:52.908Z,4.00
2019-03-21T07:18:52.916Z,4.00
2019-03-21T07:19:52.917Z,4.00
2019-03-21T07:20:52.891Z,4.00
2019-03-21T07:21:52.874Z,4.00
2019-03-21T07:22:52.873Z,4.00
2019-03-21T07:23:52.868Z,4.00
2019-03-21T07:24:52.878Z,4.00
2019-03-21T07:25:52.845Z,4.00
2019-03-21T07:26:52.840Z,4.00
2019-03-21T07:27:52.873Z,4.00
2019-03-21T07:28:52.867Z,8.00
2019-03-21T07:29:52.818Z,8.00
2019-03-21T07:30:52.798Z,8.00
2019-03-21T07:31:52.778Z,8.00
2019-03-21T07:32:52.787Z,4.00
2019-03-21T07:33:52.764Z,8.00
2019-03-21T07:34:52.766Z,8.00
2019-03-21T07:35:52.752Z,8.00
2019-03-21T07:36:52.744Z,8.00
2019-03-21T07:37:52.756Z,8.00
2019-03-21T07:38:52.747Z,4.00
2019-03-21T07:39:52.738Z,8.00
2019-03-21T07:40:52.708Z,8.00
2019-03-21T07:41:52.708Z,8.00
2019-03-21T07:42:52.706Z,8.00
2019-03-21T07:43:52.681Z,4.00
2019-03-21T07:44:52.679Z,8.00
2019-03-21T07:45:52.664Z,8.00
2019-03-21T07:46:52.662Z,8.00
2019-03-21T07:47:52.668Z,8.00
2019-03-21T07:48:52.659Z,8.00
2019-03-21T07:49:52.645Z,8.00
2019-03-21T07:50:52.636Z,8.00
2019-03-21T07:51:52.632Z,8.00
2019-03-21T07:52:52.790Z,8.00
2019-03-21T07:53:52.597Z,8.00
2019-03-21T07:54:52.632Z,8.00
2019-03-21T07:55:52.557Z,8.00
2019-03-21T07:56:52.567Z,8.00
2019-03-21T07:57:52.560Z,8.00
2019-03-21T07:58:52.564Z,8.00
2019-03-21T07:59:52.520Z,8.00
2019-03-21T08:00:52.546Z,4.00
2019-03-21T08:01:52.535Z,8.00
2019-03-21T08:02:52.525Z,8.00
2019-03-21T08:03:52.647Z,8.00
2019-03-21T08:04:52.508Z,8.00
2019-03-21T08:05:52.488Z,8.00
2019-03-21T08:06:52.517Z,8.00
2019-03-21T08:07:52.478Z,8.00
2019-03-21T08:08:52.451Z,8.00
2019-03-21T08:09:52.446Z,8.00
2019-03-21T08:10:52.435Z,8.00
2019-03-21T08:11:52.422Z,8.00
2019-03-21T08:12:52.626Z,8.00
2019-03-21T08:13:52.405Z,8.00
2019-03-21T08:14:52.547Z,8.00
2019-03-21T08:15:52.383Z,8.00
2019-03-21T08:16:52.375Z,8.00
2019-03-21T08:17:52.381Z,8.00
2019-03-21T08:18:52.376Z,8.00
2019-03-21T08:19:52.371Z,8.00
2019-03-21T08:20:58.475Z,8.00
2019-03-21T08:21:52.328Z,8.00
2019-03-21T08:22:52.325Z,8.00
2019-03-21T08:23:52.332Z,8.00
2019-03-21T08:24:52.322Z,8.00
2019-03-21T08:25:52.301Z,8.00
2019-03-21T08:26:52.287Z,8.00
2019-03-21T08:27:52.295Z,8.00
2019-03-21T08:28:52.278Z,4.00
2019-03-21T08:29:52.268Z,8.00
2019-03-21T08:30:52.258Z,8.00
2019-03-21T08:31:52.236Z,8.00
2019-03-21T08:32:52.219Z,8.00
2019-03-21T08:33:52.210Z,8.00
2019-03-21T08:34:52.219Z,8.00
2019-03-21T08:35:52.192Z,8.00
2019-03-21T08:36:52.245Z,4.00
2019-03-21T08:37:52.190Z,8.00
2019-03-21T08:38:52.168Z,8.00
2019-03-21T08:39:52.176Z,8.00
2019-03-21T08:40:52.157Z,8.00
2019-03-21T08:41:52.145Z,8.00
2019-03-21T08:42:52.154Z,8.00
2019-03-21T08:43:52.128Z,8.00
2019-03-21T08:44:52.125Z,8.00
2019-03-21T08:45:52.099Z,8.00
2019-03-21T08:46:52.243Z,8.00
2019-03-21T08:47:52.141Z,8.00
2019-03-21T08:48:52.101Z,8.00
2019-03-21T08:49:52.095Z,8.00
2019-03-21T08:50:52.078Z,8.00
2019-03-21T08:51:52.068Z,8.00
2019-03-21T08:52:52.190Z,8.00
2019-03-21T08:53:52.031Z,8.00
2019-03-21T08:54:52.039Z,4.00
2019-03-21T08:55:51.999Z,8.00
2019-03-21T08:56:51.993Z,4.00
2019-03-21T08:57:52.008Z,4.00
2019-03-21T08:58:52.005Z,4.00
2019-03-21T08:59:52.028Z,4.00
2019-03-21T09:00:52.020Z,4.00
2019-03-21T09:01:51.967Z,4.00
2019-03-21T09:02:51.963Z,4.00
2019-03-21T09:03:51.947Z,8.00
2019-03-21T09:04:51.934Z,8.00
2019-03-21T09:05:51.944Z,8.00
2019-03-21T09:06:52.775Z,8.00
2019-03-21T09:07:51.901Z,8.00
2019-03-21T09:08:51.880Z,8.00
2019-03-21T09:09:51.875Z,8.00
2019-03-21T09:10:51.921Z,4.00
2019-03-21T09:11:51.870Z,8.00
2019-03-21T09:12:51.867Z,12.00
2019-03-21T09:13:51.862Z,8.00
2019-03-21T09:14:51.845Z,8.00
2019-03-21T09:15:51.838Z,8.00
2019-03-21T09:16:51.823Z,12.00
2019-03-21T09:17:51.827Z,8.00
2019-03-21T09:18:51.860Z,8.00
2019-03-21T09:19:51.791Z,12.00
2019-03-21T09:20:51.794Z,12.00
2019-03-21T09:21:51.783Z,16.00
2019-03-21T09:22:51.751Z,12.00
2019-03-21T09:23:51.776Z,20.00
2019-03-21T09:24:51.739Z,20.00
2019-03-21T09:25:51.758Z,20.00
2019-03-21T09:26:51.717Z,24.00
2019-03-21T09:28:01.942Z,20.00
2019-03-21T09:28:51.725Z,20.00
2019-03-21T09:29:53.765Z,16.00
2019-03-21T09:30:51.744Z,16.00
2019-03-21T09:31:51.696Z,16.00
2019-03-21T09:32:51.671Z,16.00
2019-03-21T09:33:51.688Z,16.00
2019-03-21T09:34:51.663Z,16.00
2019-03-21T09:35:51.651Z,20.00
2019-03-21T09:36:51.627Z,16.00
2019-03-21T09:37:51.638Z,16.00
2019-03-21T09:38:51.629Z,16.00
2019-03-21T09:39:51.610Z,20.00
2019-03-21T09:40:51.608Z,24.00
2019-03-21T09:41:51.598Z,24.00
2019-03-21T09:42:56.641Z,24.00
2019-03-21T09:43:53.056Z,28.00
2019-03-21T09:44:51.568Z,28.00
2019-03-21T09:45:51.774Z,28.00
2019-03-21T09:46:56.602Z,28.00
2019-03-21T09:47:51.540Z,28.00
2019-03-21T09:48:52.729Z,28.00
2019-03-21T09:49:54.564Z,32.00
2019-03-21T09:50:51.525Z,28.00
2019-03-21T09:51:51.505Z,28.00
2019-03-21T09:52:52.735Z,24.00
2019-03-21T09:53:52.739Z,24.00
2019-03-21T09:54:51.472Z,28.00
2019-03-21T09:55:51.486Z,28.00
2019-03-21T09:56:51.453Z,24.00
2019-03-21T09:57:52.908Z,24.00
2019-03-21T09:58:51.428Z,24.00
2019-03-21T09:59:51.435Z,24.00
2019-03-21T10:00:51.482Z,32.00
2019-03-21T10:01:51.623Z,36.00
2019-03-21T10:02:51.412Z,40.00
2019-03-21T10:03:51.604Z,48.00
2019-03-21T10:04:51.603Z,52.00
2019-03-21T10:05:51.385Z,52.00
2019-03-21T10:06:51.376Z,52.00
2019-03-21T10:07:51.351Z,56.00
2019-03-21T10:08:52.578Z,60.00
2019-03-21T10:09:51.350Z,68.00
2019-03-21T10:10:52.781Z,68.00
2019-03-21T10:11:51.324Z,72.00
2019-03-21T10:12:51.330Z,64.00
2019-03-21T10:13:51.302Z,80.00
2019-03-21T10:14:51.297Z,80.00
2019-03-21T10:15:51.301Z,84.00
2019-03-21T10:16:51.484Z,92.00
2019-03-21T10:17:51.521Z,92.00
2019-03-21T10:18:51.252Z,96.00
2019-03-21T10:19:51.454Z,96.00
2019-03-21T10:20:51.487Z,100.00
2019-03-21T10:21:51.237Z,104.00
2019-03-21T10:22:51.219Z,108.00
2019-03-21T10:23:51.257Z,108.00
2019-03-21T10:24:51.198Z,104.00
2019-03-21T10:25:51.175Z,104.00
2019-03-21T10:26:51.223Z,120.00
2019-03-21T10:27:51.173Z,136.00
2019-03-21T10:28:51.149Z,128.00
2019-03-21T10:29:51.160Z,140.00
2019-03-21T10:30:51.157Z,164.00
2019-03-21T10:31:51.334Z,172.00
2019-03-21T10:32:51.314Z,176.00
2019-03-21T10:33:51.135Z,180.00
2019-03-21T10:34:51.298Z,188.00
2019-03-21T10:35:51.131Z,192.00
2019-03-21T10:36:51.270Z,196.00
2019-03-21T10:37:51.082Z,192.00
2019-03-21T10:38:51.080Z,184.00
2019-03-21T10:39:51.065Z,200.00
2019-03-21T10:40:51.053Z,204.00
2019-03-21T10:41:51.067Z,208.00
2019-03-21T10:42:51.031Z,212.00
2019-03-21T10:43:51.012Z,216.00
2019-03-21T10:44:51.001Z,220.00
2019-03-21T10:45:51.037Z,224.00
2019-03-21T10:46:50.984Z,228.00
2019-03-21T10:47:51.026Z,228.00
2019-03-21T10:48:50.958Z,228.00
2019-03-21T10:49:50.955Z,212.00
2019-03-21T10:50:50.960Z,208.00
2019-03-21T10:51:55.324Z,200.00
2019-03-21T10:52:50.919Z,188.00
2019-03-21T10:53:50.920Z,156.00
2019-03-21T10:54:50.902Z,148.00
2019-03-21T10:55:50.917Z,152.00
2019-03-21T10:56:50.899Z,136.00
2019-03-21T10:57:50.894Z,128.00
2019-03-21T10:58:50.878Z,104.00
2019-03-21T10:59:50.850Z,104.00
2019-03-21T11:00:50.865Z,144.00
2019-03-21T11:01:50.856Z,152.00
2019-03-21T11:02:50.847Z,168.00
2019-03-21T11:03:50.871Z,168.00
2019-03-21T11:04:50.803Z,176.00
2019-03-21T11:05:50.802Z,180.00
2019-03-21T11:06:50.812Z,220.00
2019-03-21T11:07:50.788Z,220.00
2019-03-21T11:08:50.778Z,212.00
2019-03-21T11:09:50.761Z,212.00
2019-03-21T11:10:50.772Z,220.00
2019-03-21T11:11:50.753Z,220.00
2019-03-21T11:12:50.753Z,208.00
2019-03-21T11:13:50.733Z,196.00
2019-03-21T11:14:50.734Z,196.00
2019-03-21T11:15:50.725Z,188.00
2019-03-21T11:16:50.715Z,188.00
2019-03-21T11:17:50.696Z,184.00
2019-03-21T11:18:50.669Z,164.00
2019-03-21T11:19:50.658Z,144.00
2019-03-21T11:20:50.703Z,108.00
2019-03-21T11:21:50.638Z,124.00
2019-03-21T11:22:50.660Z,128.00
2019-03-21T11:23:50.634Z,100.00
2019-03-21T11:24:50.611Z,72.00
2019-03-21T11:25:50.625Z,68.00
2019-03-21T11:26:50.626Z,72.00
2019-03-21T11:27:50.610Z,80.00
2019-03-21T11:28:50.595Z,96.00
2019-03-21T11:29:50.584Z,96.00
2019-03-21T11:30:50.574Z,88.00
2019-03-21T11:31:50.565Z,92.00
2019-03-21T11:32:50.549Z,100.00
2019-03-21T11:33:50.548Z,96.00
2019-03-21T11:34:50.527Z,96.00
2019-03-21T11:35:50.622Z,88.00
2019-03-21T11:36:50.526Z,88.00
2019-03-21T11:37:50.506Z,92.00
2019-03-21T11:38:50.483Z,96.00
2019-03-21T11:39:50.467Z,116.00
2019-03-21T11:40:50.469Z,128.00
2019-03-21T11:41:50.509Z,124.00
2019-03-21T11:42:50.440Z,112.00
2019-03-21T11:43:50.438Z,96.00
2019-03-21T11:44:50.552Z,108.00
2019-03-21T11:45:50.430Z,104.00
2019-03-21T11:46:50.414Z,92.00
2019-03-21T11:47:50.424Z,100.00
2019-03-21T11:48:50.453Z,92.00
2019-03-21T11:49:50.391Z,88.00
2019-03-21T11:50:50.370Z,88.00
2019-03-21T11:51:51.617Z,88.00
2019-03-21T11:52:50.352Z,88.00
2019-03-21T11:53:50.328Z,92.00
2019-03-21T11:54:50.333Z,92.00
2019-03-21T11:55:50.322Z,108.00
2019-03-21T11:56:50.305Z,132.00
2019-03-21T11:57:50.314Z,160.00
2019-03-21T11:58:50.277Z,132.00
2019-03-21T11:59:51.764Z,128.00
2019-03-21T12:00:50.293Z,120.00
2019-03-21T12:01:55.317Z,116.00
2019-03-21T12:02:50.239Z,136.00
2019-03-21T12:03:50.256Z,156.00
2019-03-21T12:04:50.258Z,184.00
2019-03-21T12:05:50.236Z,216.00
2019-03-21T12:06:50.211Z,256.00
2019-03-21T12:07:50.223Z,272.00
2019-03-21T12:08:50.208Z,272.00
2019-03-21T12:09:50.197Z,304.00
2019-03-21T12:10:50.160Z,308.00
2019-03-21T12:11:50.169Z,296.00
2019-03-21T12:12:50.164Z,332.00
2019-03-21T12:13:50.157Z,316.00
2019-03-21T12:14:50.147Z,328.00
2019-03-21T12:15:50.140Z,308.00
2019-03-21T12:16:50.127Z,292.00
2019-03-21T12:17:50.111Z,304.00
2019-03-21T12:18:50.301Z,280.00
2019-03-21T12:19:50.100Z,292.00
2019-03-21T12:20:50.092Z,272.00
2019-03-21T12:21:50.052Z,268.00
2019-03-21T12:22:50.067Z,292.00
2019-03-21T12:23:50.067Z,312.00
2019-03-21T12:24:50.047Z,340.00
2019-03-21T12:25:50.024Z,300.00
2019-03-21T12:26:50.041Z,336.00
2019-03-21T12:27:50.064Z,312.00
2019-03-21T12:28:50.052Z,392.00
2019-03-21T12:29:50.001Z,404.00
2019-03-21T12:30:49.984Z,408.00
2019-03-21T12:31:49.968Z,440.00
2019-03-21T12:32:49.973Z,492.00
2019-03-21T12:33:49.956Z,528.00
2019-03-21T12:34:49.964Z,552.00
2019-03-21T12:35:49.948Z,524.00
2019-03-21T12:36:49.931Z,552.00
2019-03-21T12:37:49.922Z,524.00
2019-03-21T12:38:49.912Z,508.00
2019-03-21T12:39:51.709Z,520.00
2019-03-21T12:40:49.898Z,560.00
2019-03-21T12:41:49.860Z,564.00
2019-03-21T12:42:49.859Z,544.00
2019-03-21T12:43:49.856Z,516.00
2019-03-21T12:44:49.831Z,500.00
2019-03-21T12:45:49.833Z,516.00
2019-03-21T12:46:49.826Z,560.00
2019-03-21T12:47:49.804Z,580.00
2019-03-21T12:48:49.822Z,524.00
2019-03-21T12:49:49.810Z,496.00
2019-03-21T12:50:49.795Z,476.00
2019-03-21T12:51:49.792Z,440.00
2019-03-21T12:52:49.781Z,388.00
2019-03-21T12:53:49.757Z,352.00
2019-03-21T12:54:49.751Z,300.00
2019-03-21T12:55:49.749Z,260.00
2019-03-21T12:56:49.733Z,232.00
2019-03-21T12:57:49.810Z,212.00
2019-03-21T12:58:49.724Z,200.00
2019-03-21T12:59:49.700Z,308.00
2019-03-21T13:00:49.692Z,492.00
2019-03-21T13:01:49.690Z,576.00
2019-03-21T13:02:49.718Z,584.00
2019-03-21T13:03:49.675Z,624.00
2019-03-21T13:04:49.632Z,532.00
2019-03-21T13:05:49.621Z,384.00
2019-03-21T13:06:49.626Z,328.00