createdAt,value
2023-05-09T00:01:31.719Z,14.08
2023-05-09T00:04:37.713Z,14.53
2023-05-09T00:07:47.732Z,14.28
2023-05-09T00:10:53.921Z,14.46
2023-05-09T00:14:00.414Z,14.41
2023-05-09T00:17:06.022Z,14.60
2023-05-09T00:20:13.729Z,14.73
2023-05-09T00:23:21.947Z,14.84
2023-05-09T00:26:28.354Z,14.69
2023-05-09T00:29:34.027Z,15.10
2023-05-09T00:32:40.517Z,15.86
2023-05-09T00:35:46.341Z,15.38
2023-05-09T00:38:55.916Z,15.83
2023-05-09T00:42:01.880Z,15.58
2023-05-09T00:45:10.788Z,15.49
2023-05-09T00:48:18.212Z,15.71
2023-05-09T00:51:26.589Z,15.76
2023-05-09T00:54:35.311Z,15.78
2023-05-09T00:57:41.769Z,15.07
2023-05-09T01:00:48.207Z,15.81
2023-05-09T01:03:56.134Z,15.79
2023-05-09T01:07:13.027Z,15.42
2023-05-09T01:10:38.217Z,15.08
2023-05-09T01:14:07.543Z,15.12
2023-05-09T01:17:30.091Z,15.26
2023-05-09T01:20:45.789Z,15.28
2023-05-09T01:24:25.779Z,17.59
2023-05-09T01:27:51.571Z,17.77
2023-05-09T01:31:01.356Z,16.87
2023-05-09T01:34:12.955Z,23.46
2023-05-09T01:37:27.605Z,20.09
2023-05-09T01:40:37.318Z,19.94
2023-05-09T01:43:49.541Z,18.54
2023-05-09T01:46:59.243Z,18.26
2023-05-09T01:50:09.786Z,15.97
2023-05-09T01:53:18.691Z,16.97
2023-05-09T01:56:27.519Z,16.49
2023-05-09T01:59:38.193Z,16.18
2023-05-09T02:02:48.878Z,16.27
2023-05-09T02:05:58.502Z,16.62
2023-05-09T02:09:05.829Z,15.93
2023-05-09T02:12:17.377Z,17.40
2023-05-09T02:15:27.911Z,17.90
2023-05-09T02:18:37.444Z,17.33
2023-05-09T02:21:45.042Z,16.98
2023-05-09T02:24:51.052Z,17.16
2023-05-09T02:28:02.458Z,17.06
2023-05-09T02:31:12.640Z,16.68
2023-05-09T02:34:23.643Z,17.26
2023-05-09T02:37:31.469Z,17.50
2023-05-09T02:40:39.198Z,17.94
2023-05-09T02:43:45.067Z,17.52
2023-05-09T02:46:51.502Z,17.74
2023-05-09T02:49:59.715Z,17.72
2023-05-09T02:53:06.771Z,18.43
2023-05-09T02:56:12.659Z,18.55
2023-05-09T02:59:20.049Z,18.73
2023-05-09T03:02:26.621Z,19.68
2023-05-09T03:05:36.366Z,20.00
2023-05-09T03:08:42.040Z,21.66
2023-05-09T03:11:49.573Z,20.63
2023-05-09T03:14:55.272Z,20.72
2023-05-09T03:18:02.253Z,20.26
2023-05-09T03:21:10.949Z,21.49
2023-05-09T03:24:18.263Z,20.65
2023-05-09T03:27:23.822Z,20.44
2023-05-09T03:30:30.743Z,20.73
2023-05-09T03:33:36.905Z,20.70
2023-05-09T03:36:46.338Z,21.53
2023-05-09T03:39:53.693Z,33.33
2023-05-09T03:43:00.544Z,34.81
2023-05-09T03:46:06.387Z,32.55
2023-05-09T03:49:16.061Z,31.39
2023-05-09T03:52:26.101Z,29.84
2023-05-09T03:55:33.403Z,27.27
2023-05-09T03:58:39.229Z,26.24
2023-05-09T04:01:46.336Z,24.61
2023-05-09T04:04:53.012Z,23.48
2023-05-09T04:08:04.542Z,21.70
2023-05-09T04:11:11.110Z,21.09
2023-05-09T04:14:26.034Z,22.00
2023-05-09T04:17:33.868Z,22.05
2023-05-09T04:20:40.435Z,21.79
2023-05-09T04:23:48.747Z,21.10
2023-05-09T04:26:57.478Z,20.75
2023-05-09T04:30:05.371Z,19.62
2023-05-09T04:33:17.300Z,18.17
2023-05-09T04:36:24.429Z,17.16
2023-05-09T04:39:33.838Z,17.11
2023-05-09T04:42:47.464Z,16.28
2023-05-09T04:46:03.315Z,16.11
2023-05-09T04:49:12.769Z,16.88
2023-05-09T04:52:22.201Z,16.68
2023-05-09T04:55:33.090Z,16.06
2023-05-09T04:58:41.452Z,16.29
2023-05-09T05:01:49.613Z,15.64
2023-05-09T05:05:17.446Z,16.61
2023-05-09T05:08:25.672Z,15.88
2023-05-09T05:11:35.796Z,15.23
2023-05-09T05:14:43.098Z,15.36
2023-05-09T05:17:52.666Z,15.28
2023-05-09T05:21:01.513Z,15.84
2023-05-09T05:24:09.072Z,16.58
2023-05-09T05:27:17.577Z,16.29
2023-05-09T05:30:26.768Z,15.42
2023-05-09T05:33:32.539Z,15.68
2023-05-09T05:36:39.997Z,15.39
2023-05-09T05:39:46.076Z,15.36
2023-05-09T05:42:55.329Z,15.72
2023-05-09T05:46:01.997Z,16.82
2023-05-09T05:49:09.850Z,15.75
2023-05-09T05:52:15.593Z,16.37
2023-05-09T05:55:24.384Z,15.87
2023-05-09T05:58:32.849Z,14.69
2023-05-09T06:01:39.872Z,14.28
2023-05-09T06:04:45.586Z,14.07
2023-05-09T06:07:52.094Z,14.25
2023-05-09T06:10:58.113Z,13.82
2023-05-09T06:14:07.171Z,14.23
2023-05-09T06:17:13.014Z,13.78
2023-05-09T06:20:19.725Z,13.54
2023-05-09T06:23:25.571Z,13.63
2023-05-09T06:26:32.135Z,13.46
2023-05-09T06:29:40.439Z,13.16
2023-05-09T06:32:46.909Z,12.92
2023-05-09T06:35:52.648Z,12.68
2023-05-09T06:38:59.069Z,12.57
2023-05-09T06:42:04.669Z,11.93
2023-05-09T06:45:16.119Z,12.25
2023-05-09T06:48:24.109Z,12.23
2023-05-09T06:51:31.366Z,11.25
2023-05-09T06:54:36.972Z,11.08
2023-05-09T06:57:43.589Z,11.26
2023-05-09T07:00:52.053Z,10.95
2023-05-09T07:03:59.374Z,11.01
2023-05-09T07:07:04.961Z,10.66
2023-05-09T07:10:13.275Z,10.36
2023-05-09T07:13:19.301Z,10.04
2023-05-09T07:16:29.797Z,9.99
2023-05-09T07:19:35.522Z,10.15
2023-05-09T07:22:42.062Z,10.01
2023-05-09T07:25:48.067Z,10.03
2023-05-09T07:28:54.438Z,9.53
2023-05-09T07:32:02.573Z,9.12
2023-05-09T07:35:09.883Z,8.81
2023-05-09T07:38:15.448Z,9.09
2023-05-09T07:41:22.734Z,9.13
2023-05-09T07:44:28.302Z,9.12
2023-05-09T07:47:37.358Z,9.14
2023-05-09T07:50:43.737Z,8.38
2023-05-09T07:53:50.174Z,8.02
2023-05-09T07:56:56.773Z,7.93
2023-05-09T08:00:03.819Z,7.42
2023-05-09T08:03:21.646Z,7.38
2023-05-09T08:06:29.277Z,7.13
2023-05-09T08:09:36.500Z,6.39
2023-05-09T08:12:43.017Z,6.51
2023-05-09T08:15:48.734Z,6.40
2023-05-09T08:18:58.368Z,6.14
2023-05-09T08:22:04.562Z,6.29
2023-05-09T08:25:14.228Z,6.41
2023-05-09T08:28:22.665Z,6.43
2023-05-09T08:31:29.867Z,6.15
2023-05-09T08:34:40.104Z,6.05
2023-05-09T08:37:48.217Z,5.87
2023-05-09T08:40:59.379Z,5.41
2023-05-09T08:44:08.716Z,5.52
2023-05-09T08:47:16.341Z,5.96
2023-05-09T08:50:26.513Z,6.65
2023-05-09T08:53:33.259Z,6.81
2023-05-09T08:56:40.627Z,7.16
2023-05-09T08:59:47.140Z,6.69
2023-05-09T09:02:54.522Z,7.12
2023-05-09T09:06:06.125Z,7.07
2023-05-09T09:09:15.061Z,6.98
2023-05-09T09:12:24.884Z,6.90
2023-05-09T09:15:38.321Z,6.76
2023-05-09T09:18:44.076Z,6.74
2023-05-09T09:22:02.112Z,6.86
2023-05-09T09:25:08.512Z,7.62
2023-05-09T09:28:15.425Z,7.44
2023-05-09T09:31:26.473Z,6.47
2023-05-09T09:34:33.023Z,6.32
2023-05-09T09:37:43.826Z,6.56
2023-05-09T09:40:57.389Z,6.74
2023-05-09T09:44:10.404Z,6.46
2023-05-09T09:47:16.861Z,5.88
2023-05-09T09:50:25.815Z,6.01
2023-05-09T09:53:42.787Z,5.96
2023-05-09T09:56:51.050Z,5.51
2023-05-09T10:00:02.401Z,5.06
2023-05-09T10:03:19.263Z,4.69
2023-05-09T10:06:26.060Z,4.53
2023-05-09T10:09:34.604Z,4.84
2023-05-09T10:12:43.609Z,4.56
2023-05-09T10:15:53.829Z,4.87
2023-05-09T10:19:00.890Z,5.02
2023-05-09T10:22:13.464Z,4.22
2023-05-09T10:25:25.425Z,4.34
2023-05-09T10:28:36.434Z,4.57
2023-05-09T10:31:49.091Z,4.61
2023-05-09T10:35:01.452Z,4.35
2023-05-09T10:38:12.631Z,4.49
2023-05-09T10:41:22.284Z,4.30
2023-05-09T10:44:29.554Z,4.45
2023-05-09T10:47:36.634Z,4.29
2023-05-09T10:50:43.847Z,4.10
2023-05-09T10:53:52.768Z,4.53
2023-05-09T10:57:02.045Z,4.57
2023-05-09T11:00:10.179Z,5.21
2023-05-09T11:03:17.281Z,4.22
2023-05-09T11:06:52.237Z,4.12
2023-05-09T11:10:12.846Z,4.02
2023-05-09T11:13:27.633Z,3.78
2023-05-09T11:16:34.324Z,3.70
2023-05-09T11:20:00.818Z,4.04
2023-05-09T11:23:09.353Z,3.81
2023-05-09T11:26:17.687Z,3.62
2023-05-09T11:29:30.812Z,3.99
2023-05-09T11:32:46.217Z,3.72
2023-05-09T11:36:20.550Z,3.62
2023-05-09T11:39:30.535Z,3.42
2023-05-09T11:42:37.391Z,3.64
2023-05-09T11:45:46.166Z,3.39
2023-05-09T11:48:52.897Z,3.62
2023-05-09T11:52:02.960Z,3.35
2023-05-09T11:55:12.624Z,3.31
2023-05-09T11:58:20.998Z,3.09
2023-05-09T12:01:31.385Z,3.36
2023-05-09T12:04:38.975Z,3.30
2023-05-09T12:07:46.008Z,3.12
2023-05-09T12:10:51.961Z,3.34
2023-05-09T12:13:58.364Z,3.29
2023-05-09T12:17:06.843Z,3.38
2023-05-09T12:20:15.500Z,3.33
2023-05-09T12:23:23.564Z,3.27
2023-05-09T12:26:30.297Z,3.45
2023-05-09T12:29:36.566Z,3.43
2023-05-09T12:32:46.926Z,3.56
2023-05-09T12:36:06.670Z,3.53
2023-05-09T12:39:13.843Z,3.59
2023-05-09T12:42:19.455Z,3.30
2023-05-09T12:45:26.127Z,3.17
2023-05-09T12:48:40.464Z,3.39
2023-05-09T12:51:53.813Z,3.49
2023-05-09T12:55:10.485Z,3.47
2023-05-09T12:58:18.336Z,3.85
2023-05-09T13:01:31.401Z,3.77
2023-05-09T13:04:40.565Z,3.52
2023-05-09T13:07:49.436Z,4.07
2023-05-09T13:11:07.862Z,3.66
2023-05-09T13:14:21.867Z,3.54
2023-05-09T13:17:28.301Z,3.44
2023-05-09T13:20:36.514Z,3.33
2023-05-09T13:23:43.055Z,3.56
2023-05-09T13:26:48.697Z,3.40
2023-05-09T13:29:55.215Z,3.64
2023-05-09T13:33:12.739Z,4.18
2023-05-09T13:36:30.206Z,4.22
2023-05-09T13:39:36.256Z,4.27
2023-05-09T13:42:43.677Z,3.73
2023-05-09T13:45:49.619Z,3.59
2023-05-09T13:48:57.396Z,3.89
2023-05-09T13:52:05.729Z,3.81
2023-05-09T13:55:12.928Z,4.00
2023-05-09T13:58:19.121Z,3.63
2023-05-09T14:01:25.693Z,3.58
2023-05-09T14:04:32.935Z,3.55
2023-05-09T14:07:42.988Z,3.64
2023-05-09T14:10:48.704Z,3.91
2023-05-09T14:13:56.106Z,4.19
2023-05-09T14:17:01.799Z,4.09
2023-05-09T14:20:10.865Z,3.70
2023-05-09T14:23:19.550Z,3.84
2023-05-09T14:26:26.817Z,3.35
2023-05-09T14:29:33.064Z,3.62
2023-05-09T14:32:39.570Z,3.73
2023-05-09T14:35:45.295Z,3.71
2023-05-09T14:38:54.247Z,3.82
2023-05-09T14:42:00.377Z,3.81
2023-05-09T14:45:10.768Z,3.47
2023-05-09T14:48:16.703Z,3.29
2023-05-09T14:51:23.417Z,3.28
2023-05-09T14:54:31.858Z,3.49
2023-05-09T14:57:38.435Z,3.32
2023-05-09T15:00:44.188Z,3.76
2023-05-09T15:03:51.055Z,3.40
2023-05-09T15:06:56.904Z,3.53
2023-05-09T15:10:06.329Z,3.41
2023-05-09T15:13:12.052Z,3.51
2023-05-09T15:16:18.638Z,3.35
2023-05-09T15:19:26.664Z,3.43
2023-05-09T15:22:34.156Z,3.51
2023-05-09T15:25:45.227Z,3.62
2023-05-09T15:28:51.798Z,4.08
2023-05-09T15:31:58.378Z,3.75
2023-05-09T15:35:05.873Z,3.32
2023-05-09T15:38:12.430Z,3.14
2023-05-09T15:41:21.549Z,3.57
2023-05-09T15:44:27.255Z,3.53
2023-05-09T15:47:34.126Z,3.40
2023-05-09T15:50:39.833Z,3.48
2023-05-09T15:53:46.625Z,3.47
2023-05-09T15:56:55.287Z,3.47
2023-05-09T16:00:01.872Z,3.58
2023-05-09T16:03:18.267Z,3.46
2023-05-09T16:06:24.836Z,3.34
2023-05-09T16:09:30.828Z,4.47
2023-05-09T16:12:42.481Z,46.09
2023-05-09T16:15:50.350Z,23.67
2023-05-09T16:18:57.323Z,49.70
2023-05-09T16:22:03.081Z,71.82
2023-05-09T16:25:11.123Z,110.91
2023-05-09T16:28:19.601Z,101.60
2023-05-09T16:31:26.817Z,44.09
2023-05-09T16:34:32.508Z,24.39
2023-05-09T16:37:40.824Z,23.31
2023-05-09T16:40:46.560Z,23.05
2023-05-09T16:43:55.619Z,13.74
2023-05-09T16:47:01.343Z,11.94
2023-05-09T16:50:10.685Z,6.95
2023-05-09T16:53:19.127Z,6.32
2023-05-09T16:56:25.552Z,4.39
2023-05-09T16:59:33.660Z,4.61
2023-05-09T17:02:40.365Z,5.16
2023-05-09T17:05:45.956Z,3.97
2023-05-09T17:08:52.859Z,4.11
2023-05-09T17:11:59.208Z,4.07
2023-05-09T17:15:11.979Z,4.90
2023-05-09T17:18:29.267Z,79.22
2023-05-09T17:21:43.582Z,35.79
2023-05-09T17:24:49.265Z,23.98
2023-05-09T17:27:55.865Z,9.87
2023-05-09T17:31:04.183Z,6.78
2023-05-09T17:34:10.749Z,5.84
2023-05-09T17:37:17.373Z,5.85
2023-05-09T17:40:24.141Z,5.34
2023-05-09T17:43:30.263Z,5.73
2023-05-09T17:46:39.295Z,6.84
2023-05-09T17:49:45.107Z,6.41
2023-05-09T17:52:51.931Z,6.47
2023-05-09T17:55:59.420Z,6.58
2023-05-09T17:59:06.805Z,5.31
2023-05-09T18:02:17.991Z,5.59
2023-05-09T18:05:26.179Z,5.74
2023-05-09T18:08:32.706Z,6.49
2023-05-09T18:11:39.359Z,9.25
2023-05-09T18:14:45.032Z,9.49
2023-05-09T18:17:55.023Z,11.41
2023-05-09T18:21:01.058Z,7.76
2023-05-09T18:24:09.383Z,9.09
2023-05-09T18:27:15.366Z,9.72
2023-05-09T18:30:22.199Z,8.51
2023-05-09T18:33:31.916Z,6.51
2023-05-09T18:36:38.605Z,7.65
2023-05-09T18:39:44.275Z,6.80
2023-05-09T18:42:50.612Z,6.65
2023-05-09T18:45:56.264Z,6.46
2023-05-09T18:49:07.210Z,6.47
2023-05-09T18:52:14.490Z,6.08
2023-05-09T18:55:22.914Z,6.26
2023-05-09T18:58:29.095Z,6.61
2023-05-09T19:01:35.685Z,6.80
2023-05-09T19:04:46.263Z,8.55
2023-05-09T19:07:54.127Z,8.05
2023-05-09T19:10:59.906Z,8.75
2023-05-09T19:14:06.852Z,7.71
2023-05-09T19:17:12.653Z,7.97
2023-05-09T19:20:21.903Z,7.80
2023-05-09T19:23:27.713Z,7.81
2023-05-09T19:26:36.537Z,7.54
2023-05-09T19:29:42.069Z,8.14
2023-05-09T19:32:48.651Z,8.32
2023-05-09T19:35:56.905Z,8.37
2023-05-09T19:39:03.634Z,8.67
2023-05-09T19:42:09.182Z,9.03
2023-05-09T19:45:15.958Z,9.91
2023-05-09T19:48:21.689Z,10.42
2023-05-09T19:51:31.265Z,9.96
2023-05-09T19:54:36.940Z,9.89
2023-05-09T19:57:43.513Z,9.74
2023-05-09T20:00:49.604Z,9.94
2023-05-09T20:03:57.032Z,9.52
2023-05-09T20:07:05.755Z,8.87
2023-05-09T20:10:15.861Z,8.93
2023-05-09T20:13:21.887Z,9.26
2023-05-09T20:16:28.933Z,8.88
2023-05-09T20:19:35.849Z,9.34
2023-05-09T20:22:45.288Z,8.86
2023-05-09T20:25:51.269Z,9.01
2023-05-09T20:29:01.684Z,9.18
2023-05-09T20:32:07.507Z,8.78
2023-05-09T20:35:14.030Z,8.70
2023-05-09T20:38:22.558Z,8.00
2023-05-09T20:41:29.000Z,7.38
2023-05-09T20:44:34.924Z,7.52
2023-05-09T20:47:41.645Z,7.34
2023-05-09T20:50:47.333Z,7.28
2023-05-09T20:53:56.416Z,7.87
2023-05-09T20:57:02.272Z,7.28
2023-05-09T21:00:11.151Z,7.28
2023-05-09T21:03:17.585Z,7.53
2023-05-09T21:06:24.337Z,7.79
2023-05-09T21:09:32.716Z,7.72
2023-05-09T21:12:40.518Z,7.93
2023-05-09T21:15:46.850Z,8.00
2023-05-09T21:18:53.487Z,8.47
2023-05-09T21:21:59.112Z,8.13
2023-05-09T21:25:09.422Z,7.74
2023-05-09T21:28:15.755Z,8.34
2023-05-09T21:31:22.277Z,8.31
2023-05-09T21:34:28.033Z,7.88
2023-05-09T21:37:35.379Z,8.20
2023-05-09T21:40:44.010Z,8.25
2023-05-09T21:43:50.604Z,7.45
2023-05-09T21:46:56.403Z,7.79
2023-05-09T21:50:04.436Z,8.75
2023-05-09T21:53:10.033Z,8.23
2023-05-09T21:56:19.230Z,8.58
2023-05-09T21:59:25.140Z,8.03
2023-05-09T22:02:31.961Z,7.91
2023-05-09T22:05:37.855Z,8.18
2023-05-09T22:08:44.422Z,8.28
2023-05-09T22:11:53.021Z,8.76
2023-05-09T22:14:59.728Z,8.51
2023-05-09T22:18:05.563Z,9.36
2023-05-09T22:21:12.002Z,8.71
2023-05-09T22:24:17.725Z,8.74
2023-05-09T22:27:26.871Z,8.87
2023-05-09T22:30:33.376Z,9.19
2023-05-09T22:33:39.862Z,9.17
2023-05-09T22:36:45.651Z,9.10
2023-05-09T22:39:52.074Z,10.16
2023-05-09T22:43:00.255Z,10.42
2023-05-09T22:46:08.649Z,10.39
2023-05-09T22:49:14.226Z,9.90
2023-05-09T22:52:21.083Z,9.60
2023-05-09T22:55:26.916Z,9.79
2023-05-09T22:58:36.162Z,10.09
2023-05-09T23:01:41.863Z,9.89
2023-05-09T23:04:48.403Z,9.75
2023-05-09T23:07:53.977Z,10.37
2023-05-09T23:11:00.481Z,10.30
2023-05-09T23:14:08.727Z,9.68
2023-05-09T23:17:15.424Z,10.17
2023-05-09T23:20:21.169Z,9.93
2023-05-09T23:23:27.644Z,9.30
2023-05-09T23:26:33.393Z,9.49
2023-05-09T23:29:42.407Z,9.71
2023-05-09T23:32:47.986Z,9.51
2023-05-09T23:35:54.511Z,9.42
2023-05-09T23:39:00.075Z,9.46
2023-05-09T23:42:06.772Z,9.76
2023-05-09T23:45:15.623Z,9.31
2023-05-09T23:48:22.080Z,9.97
2023-05-09T23:51:27.676Z,10.01
2023-05-09T23:54:34.291Z,10.02
2023-05-09T23:57:39.785Z,10.25
