createdAt,value
2022-09-23T00:00:07.033Z,2.83
2022-09-23T00:05:14.746Z,2.83
2022-09-23T00:10:22.665Z,2.83
2022-09-23T00:15:28.949Z,2.82
2022-09-23T00:20:36.102Z,2.83
2022-09-23T00:25:45.116Z,2.83
2022-09-23T00:30:52.604Z,2.83
2022-09-23T00:36:00.001Z,2.83
2022-09-23T00:41:07.749Z,2.83
2022-09-23T00:46:15.281Z,2.83
2022-09-23T00:51:21.865Z,2.83
2022-09-23T00:56:29.618Z,2.83
2022-09-23T01:01:37.818Z,2.83
2022-09-23T01:06:44.731Z,2.83
2022-09-23T01:11:53.561Z,2.83
2022-09-23T01:17:01.668Z,2.83
2022-09-23T01:22:08.659Z,2.82
2022-09-23T01:27:15.504Z,2.83
2022-09-23T01:32:23.332Z,2.82
2022-09-23T01:37:40.327Z,2.82
2022-09-23T01:42:47.772Z,2.82
2022-09-23T01:47:56.264Z,2.82
2022-09-23T01:53:04.782Z,2.82
2022-09-23T01:58:12.120Z,2.82
2022-09-23T02:03:20.091Z,2.82
2022-09-23T02:08:28.468Z,2.82
2022-09-23T02:13:35.669Z,2.82
2022-09-23T02:18:44.042Z,2.82
2022-09-23T02:23:51.321Z,2.82
2022-09-23T02:28:59.074Z,2.82
2022-09-23T02:34:08.052Z,2.82
2022-09-23T02:39:17.016Z,2.82
2022-09-23T02:44:24.746Z,2.82
2022-09-23T02:49:40.742Z,2.84
2022-09-23T02:54:47.940Z,2.82
2022-09-23T02:59:55.766Z,2.82
2022-09-23T03:05:03.667Z,2.82
2022-09-23T03:10:11.451Z,2.82
2022-09-23T03:15:19.287Z,2.82
2022-09-23T03:20:27.475Z,2.82
2022-09-23T03:35:52.127Z,2.82
2022-09-23T03:41:00.407Z,2.82
2022-09-23T03:46:09.146Z,2.81
2022-09-23T03:51:17.368Z,2.82
2022-09-23T03:56:24.587Z,2.82
2022-09-23T04:01:32.535Z,2.83
2022-09-23T04:06:39.670Z,2.82
2022-09-23T04:11:46.866Z,2.82
2022-09-23T04:17:03.334Z,2.81
2022-09-23T04:22:10.830Z,2.81
2022-09-23T04:32:25.214Z,2.8
2022-09-23T04:37:33.012Z,2.81
2022-09-23T04:42:41.465Z,2.81
2022-09-23T04:47:48.908Z,2.82
2022-09-23T04:52:56.577Z,2.81
2022-09-23T04:58:03.129Z,2.81
2022-09-23T05:03:11.362Z,2.81
2022-09-23T05:13:28.456Z,2.82
2022-09-23T05:18:35.816Z,2.81
2022-09-23T05:23:44.194Z,2.82
2022-09-23T05:28:52.599Z,2.81
2022-09-23T05:34:00.571Z,2.82
2022-09-23T05:39:08.359Z,2.81
2022-09-23T05:44:15.789Z,2.81
2022-09-23T05:54:33.372Z,2.82
2022-09-23T05:59:40.765Z,2.82
2022-09-23T06:04:48.370Z,2.82
2022-09-23T06:09:57.776Z,2.82
2022-09-23T06:15:06.360Z,2.83
2022-09-23T06:20:14.335Z,2.84
2022-09-23T06:25:22.537Z,2.85
2022-09-23T06:30:32.258Z,2.87
2022-09-23T06:35:39.193Z,2.87
2022-09-23T06:40:47.022Z,2.89
2022-09-23T06:45:54.816Z,2.88
2022-09-23T06:51:02.862Z,2.89
2022-09-23T07:01:18.989Z,2.88
2022-09-23T07:06:26.336Z,2.89
2022-09-23T07:11:34.240Z,2.89
2022-09-23T07:16:41.212Z,2.89
2022-09-23T07:21:48.939Z,2.89
2022-09-23T07:26:56.870Z,2.89
2022-09-23T07:32:04.307Z,2.89
2022-09-23T07:37:11.965Z,2.9
2022-09-23T07:52:34.247Z,2.89
2022-09-23T07:57:42.509Z,2.89
2022-09-23T08:02:50.636Z,2.9
2022-09-23T08:07:57.972Z,2.9
2022-09-23T08:13:06.068Z,2.91
2022-09-23T08:18:14.425Z,2.9
2022-09-23T08:23:22.373Z,2.92
2022-09-23T08:28:30.586Z,2.91
2022-09-23T08:33:38.826Z,2.93
2022-09-23T08:38:46.668Z,2.91
2022-09-23T08:43:54.339Z,2.91
2022-09-23T08:49:01.749Z,2.92
2022-09-23T08:54:09.384Z,2.92
2022-09-23T09:04:24.063Z,2.93
2022-09-23T09:09:31.239Z,2.92
2022-09-23T09:14:38.976Z,2.93
2022-09-23T09:19:46.826Z,2.92
2022-09-23T09:24:56.333Z,2.93
2022-09-23T09:30:04.180Z,2.92
2022-09-23T09:35:12.187Z,2.92
2022-09-23T09:40:19.529Z,2.92
2022-09-23T09:45:27.656Z,2.91
2022-09-23T09:50:36.047Z,2.92
2022-09-23T09:55:43.670Z,2.92
2022-09-23T10:00:52.342Z,2.94
2022-09-23T10:06:00.116Z,2.93
2022-09-23T10:11:07.837Z,2.93
2022-09-23T10:21:25.016Z,2.94
2022-09-23T10:26:32.519Z,2.92
2022-09-23T10:31:40.082Z,2.92
2022-09-23T10:36:48.084Z,2.93
2022-09-23T10:41:54.754Z,2.94
2022-09-23T10:47:01.323Z,2.92
2022-09-23T10:52:09.312Z,2.94
2022-09-23T10:57:16.480Z,2.93
2022-09-23T11:02:25.233Z,2.93
2022-09-23T11:07:33.329Z,2.92
2022-09-23T11:12:39.900Z,2.93
2022-09-23T11:17:47.737Z,2.94
2022-09-23T11:22:55.512Z,2.94
2022-09-23T11:28:03.371Z,2.94
2022-09-23T11:33:11.258Z,2.93
2022-09-23T11:38:19.711Z,2.93
2022-09-23T11:48:34.833Z,2.93
2022-09-23T11:53:42.832Z,2.93
2022-09-23T11:58:50.472Z,2.93
2022-09-23T12:03:59.702Z,2.93
2022-09-23T12:09:07.487Z,2.93
2022-09-23T12:14:13.992Z,2.94
2022-09-23T12:19:22.525Z,2.94
2022-09-23T12:24:31.542Z,2.93
2022-09-23T12:29:42.270Z,2.93
2022-09-23T12:34:49.876Z,2.92
2022-09-23T12:45:05.181Z,2.93
2022-09-23T12:50:12.723Z,2.93
2022-09-23T12:55:21.701Z,2.93
2022-09-23T13:00:29.397Z,2.92
2022-09-23T13:05:37.559Z,2.93
2022-09-23T13:10:44.836Z,2.92
2022-09-23T13:15:52.243Z,2.92
2022-09-23T13:20:59.214Z,2.92
2022-09-23T13:26:07.169Z,2.93
2022-09-23T13:31:15.437Z,2.92
2022-09-23T13:36:23.779Z,2.92
2022-09-23T13:41:31.629Z,2.92
2022-09-23T13:46:39.024Z,2.92
2022-09-23T13:51:47.183Z,2.92
2022-09-23T13:56:54.683Z,2.92
2022-09-23T14:02:02.616Z,2.92
2022-09-23T14:07:09.739Z,2.92
2022-09-23T14:12:18.027Z,2.92
2022-09-23T14:17:25.975Z,2.92
2022-09-23T14:27:40.898Z,2.93
2022-09-23T14:32:47.897Z,2.91
2022-09-23T14:37:56.204Z,2.92
2022-09-23T14:43:04.605Z,2.92
2022-09-23T14:48:12.142Z,2.92
2022-09-23T14:53:19.019Z,2.91
2022-09-23T15:03:33.414Z,2.91
2022-09-23T15:08:41.834Z,2.92
2022-09-23T15:13:50.723Z,2.92
2022-09-23T15:18:59.583Z,2.92
2022-09-23T15:24:06.653Z,2.92
2022-09-23T15:29:13.855Z,2.91
2022-09-23T15:34:21.047Z,2.92
2022-09-23T15:39:28.478Z,2.91
2022-09-23T15:44:36.777Z,2.91
2022-09-23T15:49:44.934Z,2.91
2022-09-23T15:54:52.827Z,2.91
2022-09-23T15:59:59.612Z,2.91
2022-09-23T16:05:07.066Z,2.91
2022-09-23T16:10:14.598Z,2.91
2022-09-23T16:15:21.676Z,2.9
2022-09-23T16:20:27.807Z,2.91
2022-09-23T16:25:35.621Z,2.9
2022-09-23T16:30:43.095Z,2.9
2022-09-23T16:35:50.655Z,2.9
2022-09-23T16:40:58.497Z,2.9
2022-09-23T16:46:06.339Z,2.89
2022-09-23T16:51:14.552Z,2.89
2022-09-23T16:56:22.074Z,2.89
2022-09-23T17:01:30.580Z,2.89
2022-09-23T17:06:37.700Z,2.89
2022-09-23T17:11:50.026Z,2.87
2022-09-23T17:16:57.218Z,2.87
2022-09-23T17:22:05.217Z,2.88
2022-09-23T17:27:12.269Z,2.88
2022-09-23T17:32:19.467Z,2.86
2022-09-23T17:37:27.315Z,2.87
2022-09-23T17:42:35.137Z,2.87
2022-09-23T17:47:42.336Z,2.86
2022-09-23T17:52:49.746Z,2.86
2022-09-23T17:57:56.753Z,2.85
2022-09-23T18:03:04.770Z,2.86
2022-09-23T18:08:12.540Z,2.86
2022-09-23T18:13:19.626Z,2.86
2022-09-23T18:18:28.007Z,2.86
2022-09-23T18:23:35.991Z,2.86
2022-09-23T18:28:44.178Z,2.86
2022-09-23T18:33:50.983Z,2.84
2022-09-23T18:38:58.920Z,2.86
2022-09-23T18:44:06.615Z,2.85
2022-09-23T18:49:13.940Z,2.84
2022-09-23T18:54:22.886Z,2.87
2022-09-23T18:59:30.194Z,2.86
2022-09-23T19:04:37.431Z,2.85
2022-09-23T19:09:45.134Z,2.86
2022-09-23T19:14:53.117Z,2.85
2022-09-23T19:20:00.912Z,2.85
2022-09-23T19:25:09.324Z,2.84
2022-09-23T19:30:17.282Z,2.84
2022-09-23T19:35:25.437Z,2.85
2022-09-23T19:40:39.310Z,2.84
2022-09-23T19:45:48.431Z,2.84
2022-09-23T19:51:17.756Z,2.84
2022-09-23T19:56:25.918Z,2.84
2022-09-23T20:01:32.479Z,2.85
2022-09-23T20:06:39.680Z,2.84
2022-09-23T20:11:48.391Z,2.84
2022-09-23T20:16:56.722Z,2.84
2022-09-23T20:22:04.437Z,2.84
2022-09-23T20:27:11.633Z,2.85
2022-09-23T20:32:18.907Z,2.83
2022-09-23T20:37:27.848Z,2.84
2022-09-23T20:42:36.346Z,2.86
2022-09-23T20:47:43.664Z,2.84
2022-09-23T20:53:06.132Z,2.84
2022-09-23T20:58:13.628Z,2.84
2022-09-23T21:03:20.755Z,2.83
2022-09-23T21:08:29.427Z,2.83
2022-09-23T21:13:36.916Z,2.84
2022-09-23T21:18:45.150Z,2.84
2022-09-23T21:23:52.609Z,2.83
2022-09-23T21:29:00.962Z,2.84
2022-09-23T21:34:09.772Z,2.83
2022-09-23T21:39:17.375Z,2.84
2022-09-23T21:44:24.593Z,2.83
2022-09-23T21:49:33.086Z,2.83
2022-09-23T21:54:41.436Z,2.84
2022-09-23T21:59:49.066Z,2.83
2022-09-23T22:05:03.368Z,2.83
2022-09-23T22:10:11.396Z,2.83
2022-09-23T22:15:17.381Z,2.84
2022-09-23T22:20:25.697Z,2.84
2022-09-23T22:25:33.675Z,2.82
2022-09-23T22:30:41.949Z,2.83
2022-09-23T22:35:49.437Z,2.83
2022-09-23T22:40:56.315Z,2.84
2022-09-23T22:46:06.867Z,2.83
2022-09-23T22:51:15.464Z,2.82
2022-09-23T22:56:22.670Z,2.82
2022-09-23T23:01:31.218Z,2.82
2022-09-23T23:06:40.076Z,2.83
2022-09-23T23:11:46.830Z,2.82
2022-09-23T23:16:54.192Z,2.83
2022-09-23T23:22:01.966Z,2.82
2022-09-23T23:27:10.207Z,2.83
2022-09-23T23:32:18.716Z,2.82
2022-09-23T23:37:26.635Z,2.82
2022-09-23T23:42:34.514Z,2.82
2022-09-23T23:47:42.300Z,2.82
2022-09-23T23:52:50.548Z,2.82
2022-09-23T23:57:57.405Z,2.82
