createdAt,value
2022-09-14T00:02:15.171Z,95035.00
2022-09-14T00:06:17.988Z,95036.00
2022-09-14T00:10:20.840Z,95039.00
2022-09-14T00:14:23.895Z,95043.00
2022-09-14T00:18:28.894Z,95047.00
2022-09-14T00:22:31.603Z,95047.00
2022-09-14T00:26:34.675Z,95053.00
2022-09-14T00:30:42.572Z,95050.00
2022-09-14T00:34:46.727Z,95045.00
2022-09-14T00:38:50.090Z,95036.00
2022-09-14T00:42:52.948Z,95016.00
2022-09-14T00:46:59.509Z,95010.00
2022-09-14T00:51:03.652Z,94986.00
2022-09-14T00:55:09.988Z,94982.00
2022-09-14T00:59:17.467Z,94978.00
2022-09-14T01:03:20.249Z,94976.00
2022-09-14T01:07:40.100Z,94967.00
2022-09-14T01:11:52.975Z,94946.00
2022-09-14T01:16:04.089Z,94942.00
2022-09-14T01:20:17.291Z,94953.00
2022-09-14T01:24:28.326Z,94941.00
2022-09-14T01:28:36.503Z,94936.00
2022-09-14T01:32:43.966Z,94932.00
2022-09-14T01:36:51.763Z,94926.00
2022-09-14T01:40:55.619Z,94911.00
2022-09-14T01:45:02.938Z,94909.00
2022-09-14T01:49:15.903Z,94913.00
2022-09-14T01:53:25.217Z,94918.00
2022-09-14T01:57:34.076Z,94926.00
2022-09-14T02:01:50.584Z,94922.00
2022-09-14T02:06:00.778Z,94915.00
2022-09-14T02:10:06.098Z,94920.00
2022-09-14T02:14:09.176Z,94921.00
2022-09-14T02:18:13.382Z,94923.00
2022-09-14T02:22:16.155Z,94930.00
2022-09-14T02:26:20.614Z,94920.00
2022-09-14T02:30:23.528Z,94912.00
2022-09-14T02:34:34.366Z,94905.00
2022-09-14T02:38:45.763Z,94891.00
2022-09-14T02:42:56.814Z,94879.00
2022-09-14T02:47:05.252Z,94877.00
2022-09-14T02:51:21.123Z,94878.00
2022-09-14T02:55:26.788Z,94874.00
2022-09-14T02:59:29.871Z,94863.00
2022-09-14T03:03:35.675Z,94860.00
2022-09-14T03:07:40.478Z,94850.00
2022-09-14T03:11:43.291Z,94848.00
2022-09-14T03:15:46.123Z,94861.00
2022-09-14T03:19:48.927Z,94857.00
2022-09-14T03:23:55.126Z,94859.00
2022-09-14T03:28:01.026Z,94849.00
2022-09-14T03:32:03.963Z,94850.00
2022-09-14T03:36:17.746Z,94840.00
2022-09-14T03:40:22.316Z,94835.00
2022-09-14T03:44:25.985Z,94830.00
2022-09-14T03:48:30.440Z,94831.00
2022-09-14T03:52:34.132Z,94833.00
2022-09-14T03:56:38.515Z,94840.00
2022-09-14T04:00:41.509Z,94837.00
2022-09-14T04:04:44.259Z,94853.00
2022-09-14T04:08:47.889Z,94861.00
2022-09-14T04:12:52.195Z,94863.00
2022-09-14T04:16:55.030Z,94863.00
2022-09-14T04:20:58.955Z,94858.00
2022-09-14T04:25:01.707Z,94864.00
2022-09-14T04:29:06.087Z,94857.00
2022-09-14T04:33:08.842Z,94856.00
2022-09-14T04:37:11.644Z,94836.00
2022-09-14T04:41:16.240Z,94835.00
2022-09-14T04:45:21.135Z,94837.00
2022-09-14T04:49:23.880Z,94831.00
2022-09-14T04:53:26.620Z,94828.00
2022-09-14T04:57:29.470Z,94826.00
2022-09-14T05:01:36.565Z,94820.00
2022-09-14T05:05:44.187Z,94827.00
2022-09-14T05:09:47.575Z,94827.00
2022-09-14T05:13:51.126Z,94820.00
2022-09-14T05:17:55.246Z,94820.00
2022-09-14T05:21:58.005Z,94820.00
2022-09-14T05:26:01.453Z,94815.00
2022-09-14T05:30:04.475Z,94813.00
2022-09-14T05:34:10.435Z,94816.00
2022-09-14T05:38:13.157Z,94809.00
2022-09-14T05:42:15.912Z,94808.00
2022-09-14T05:46:20.774Z,94804.00
2022-09-14T05:50:24.950Z,94814.00
2022-09-14T05:54:27.654Z,94815.00
2022-09-14T05:58:30.419Z,94825.00
2022-09-14T06:02:33.463Z,94828.00
2022-09-14T06:06:37.735Z,94819.00
2022-09-14T06:10:40.586Z,94831.00
2022-09-14T06:14:43.306Z,94824.00
2022-09-14T06:18:47.005Z,94829.00
2022-09-14T06:22:51.127Z,94832.00
2022-09-14T06:26:53.904Z,94834.00
2022-09-14T06:30:56.804Z,94832.00
2022-09-14T06:34:59.607Z,94830.00
2022-09-14T06:39:03.783Z,94848.00
2022-09-14T06:43:06.509Z,94836.00
2022-09-14T06:47:09.307Z,94818.00
2022-09-14T06:51:17.059Z,94820.00
2022-09-14T06:55:21.371Z,94808.00
2022-09-14T06:59:24.131Z,94803.00
2022-09-14T07:03:26.896Z,94808.00
2022-09-14T07:07:29.634Z,94809.00
2022-09-14T07:11:34.035Z,94815.00
2022-09-14T07:15:36.790Z,94817.00
2022-09-14T07:19:39.581Z,94810.00
2022-09-14T07:23:44.823Z,94818.00
2022-09-14T07:27:48.933Z,94824.00
2022-09-14T07:31:53.806Z,94823.00
2022-09-14T07:36:05.735Z,94826.00
2022-09-14T07:40:09.954Z,94826.00
2022-09-14T07:44:17.937Z,94829.00
2022-09-14T07:48:21.132Z,94828.00
2022-09-14T07:52:23.987Z,94826.00
2022-09-14T07:56:26.743Z,94824.00
2022-09-14T08:00:30.924Z,94839.00
2022-09-14T08:04:35.055Z,94845.00
2022-09-14T08:08:39.507Z,94856.00
2022-09-14T08:12:42.243Z,94860.00
2022-09-14T08:16:46.406Z,94855.00
2022-09-14T08:20:49.511Z,94851.00
2022-09-14T08:24:52.219Z,94856.00
2022-09-14T08:28:56.248Z,94842.00
2022-09-14T08:33:01.965Z,94832.00
2022-09-14T08:37:05.008Z,94845.00
2022-09-14T08:41:17.302Z,94850.00
2022-09-14T08:45:20.113Z,94856.00
2022-09-14T08:49:39.831Z,94845.00
2022-09-14T08:53:43.595Z,94849.00
2022-09-14T08:57:50.242Z,94854.00
2022-09-14T09:02:04.078Z,94862.00
2022-09-14T09:06:15.988Z,94881.00
2022-09-14T09:10:20.293Z,94868.00
2022-09-14T09:14:26.360Z,94875.00
2022-09-14T09:18:37.154Z,94889.00
2022-09-14T09:22:45.924Z,94889.00
2022-09-14T09:26:48.781Z,94894.00
2022-09-14T09:30:53.106Z,94917.00
2022-09-14T09:34:59.326Z,94923.00
2022-09-14T09:39:18.329Z,94926.00
2022-09-14T09:43:38.983Z,94907.00
2022-09-14T09:47:45.371Z,94909.00
2022-09-14T09:51:48.445Z,94920.00
2022-09-14T09:55:52.749Z,94900.00
2022-09-14T10:00:11.658Z,94879.00
2022-09-14T10:04:19.389Z,94910.00
2022-09-14T10:08:22.198Z,94900.00
2022-09-14T10:12:27.367Z,94898.00
2022-09-14T10:16:37.717Z,94873.00
2022-09-14T10:20:43.631Z,94899.00
2022-09-14T10:24:55.176Z,94872.00
2022-09-14T10:29:22.127Z,94878.00
2022-09-14T10:33:24.952Z,94879.00
2022-09-14T10:37:36.200Z,94865.00
2022-09-14T10:41:45.504Z,94860.00
2022-09-14T10:45:52.789Z,94850.00
2022-09-14T10:50:08.566Z,94829.00
2022-09-14T10:54:21.484Z,94820.00
2022-09-14T10:58:39.530Z,94824.00
2022-09-14T11:03:10.290Z,94812.00
2022-09-14T11:07:22.532Z,94810.00
2022-09-14T11:11:39.544Z,94840.00
2022-09-14T11:15:47.753Z,94795.00
2022-09-14T11:20:01.576Z,94788.00
2022-09-14T11:24:11.634Z,94816.00
2022-09-14T11:28:18.519Z,94787.00
2022-09-14T11:32:25.714Z,94793.00
2022-09-14T11:36:33.760Z,94803.00
2022-09-14T11:40:41.176Z,94772.00
2022-09-14T11:44:46.963Z,94759.00
2022-09-14T11:48:56.280Z,94743.00
2022-09-14T11:53:05.654Z,94749.00
2022-09-14T11:57:08.952Z,94751.00
2022-09-14T12:01:26.646Z,94760.00
2022-09-14T12:05:33.211Z,94758.00
2022-09-14T12:09:41.720Z,94766.00
2022-09-14T12:13:44.648Z,94751.00
2022-09-14T12:17:47.831Z,94764.00
2022-09-14T12:21:50.672Z,94779.00
2022-09-14T12:26:26.416Z,94791.00
2022-09-14T12:30:40.566Z,94778.00
2022-09-14T12:34:43.775Z,94780.00
2022-09-14T12:39:19.900Z,94785.00
2022-09-14T12:43:55.547Z,94808.00
2022-09-14T12:47:58.311Z,94813.00
2022-09-14T12:52:09.925Z,94814.00
2022-09-14T12:56:19.035Z,94799.00
2022-09-14T13:00:26.632Z,94800.00
2022-09-14T13:04:31.403Z,94808.00
2022-09-14T13:08:34.391Z,94799.00
2022-09-14T13:12:41.173Z,94791.00
2022-09-14T13:16:47.332Z,94782.00
2022-09-14T13:20:51.823Z,94789.00
2022-09-14T13:24:56.233Z,94774.00
2022-09-14T13:29:01.415Z,94764.00
2022-09-14T13:33:05.816Z,94768.00
2022-09-14T13:37:08.686Z,94739.00
2022-09-14T13:41:16.171Z,94742.00
2022-09-14T13:45:19.188Z,94743.00
2022-09-14T13:49:23.772Z,94735.00
2022-09-14T13:53:45.648Z,94746.00
2022-09-14T13:58:27.678Z,94757.00
2022-09-14T14:02:32.934Z,94771.00
2022-09-14T14:06:38.257Z,94769.00
2022-09-14T14:10:47.062Z,94774.00
2022-09-14T14:14:54.495Z,94767.00
2022-09-14T14:18:58.353Z,94759.00
2022-09-14T14:23:16.508Z,94755.00
2022-09-14T14:27:31.859Z,94751.00
2022-09-14T14:31:34.697Z,94741.00
2022-09-14T14:35:37.469Z,94756.00
2022-09-14T14:39:44.424Z,94769.00
2022-09-14T14:43:50.942Z,94765.00
2022-09-14T14:47:55.604Z,94768.00
2022-09-14T14:51:58.463Z,94771.00
2022-09-14T14:56:03.099Z,94768.00
2022-09-14T15:00:08.097Z,94771.00
2022-09-14T15:04:10.895Z,94778.00
2022-09-14T15:08:14.807Z,94772.00
2022-09-14T15:12:18.975Z,94772.00
2022-09-14T15:16:21.758Z,94780.00
2022-09-14T15:20:24.552Z,94791.00
2022-09-14T15:24:27.348Z,94816.00
2022-09-14T15:28:31.672Z,94819.00
2022-09-14T15:32:34.504Z,94821.00
2022-09-14T15:36:42.270Z,94843.00
2022-09-14T15:40:45.366Z,94871.00
2022-09-14T15:44:49.492Z,94848.00
2022-09-14T15:48:52.281Z,94844.00
2022-09-14T15:52:59.173Z,94857.00
2022-09-14T15:57:06.365Z,94853.00
2022-09-14T16:01:11.936Z,94862.00
2022-09-14T16:05:16.103Z,94862.00
2022-09-14T16:09:22.251Z,94866.00
2022-09-14T16:13:25.099Z,94864.00
2022-09-14T16:17:29.243Z,94869.00
2022-09-14T16:21:31.988Z,94854.00
2022-09-14T16:25:40.556Z,94837.00
2022-09-14T16:29:43.320Z,94835.00
2022-09-14T16:33:51.116Z,94844.00
2022-09-14T16:37:53.983Z,94845.00
2022-09-14T16:41:57.305Z,94835.00
2022-09-14T16:46:05.213Z,94817.00
2022-09-14T16:50:09.987Z,94809.00
2022-09-14T16:54:16.733Z,94798.00
2022-09-14T16:58:19.628Z,94797.00
2022-09-14T17:02:22.735Z,94806.00
2022-09-14T17:06:29.056Z,94793.00
2022-09-14T17:10:34.955Z,94788.00
2022-09-14T17:14:37.712Z,94792.00
2022-09-14T17:18:42.173Z,94786.00
2022-09-14T17:22:46.320Z,94796.00
2022-09-14T17:26:49.189Z,94788.00
2022-09-14T17:30:52.662Z,94784.00
2022-09-14T17:34:55.423Z,94781.00
2022-09-14T17:39:02.251Z,94805.00
2022-09-14T17:43:05.015Z,94805.00
2022-09-14T17:47:07.917Z,94802.00
2022-09-14T17:51:14.190Z,94791.00
2022-09-14T17:55:18.926Z,94793.00
2022-09-14T17:59:22.330Z,94798.00
2022-09-14T18:03:25.189Z,94797.00
2022-09-14T18:07:28.372Z,94795.00
2022-09-14T18:11:32.952Z,94789.00
2022-09-14T18:15:39.790Z,94778.00
2022-09-14T18:19:43.686Z,94778.00
2022-09-14T18:23:49.710Z,94800.00
2022-09-14T18:27:53.839Z,94787.00
2022-09-14T18:31:56.766Z,94788.00
2022-09-14T18:35:59.760Z,94786.00
2022-09-14T18:40:03.125Z,94786.00
2022-09-14T18:44:07.547Z,94786.00
2022-09-14T18:48:10.363Z,94786.00
2022-09-14T18:52:13.755Z,94777.00
2022-09-14T18:56:19.106Z,94774.00
2022-09-14T19:00:23.939Z,94757.00
2022-09-14T19:04:26.707Z,94752.00
2022-09-14T19:08:29.520Z,94753.00
2022-09-14T19:12:32.418Z,94747.00
2022-09-14T19:16:37.860Z,94758.00
2022-09-14T19:21:05.315Z,94760.00
2022-09-14T19:25:04.721Z,94773.00
2022-09-14T19:29:08.275Z,94770.00
2022-09-14T19:33:12.374Z,94767.00
2022-09-14T19:37:15.131Z,94762.00
2022-09-14T19:41:18.625Z,94763.00
2022-09-14T19:45:21.396Z,94763.00
2022-09-14T19:49:26.887Z,94772.00
2022-09-14T19:53:30.034Z,94776.00
2022-09-14T19:57:32.794Z,94780.00
2022-09-14T20:01:37.884Z,94781.00
2022-09-14T20:05:42.184Z,94781.00
2022-09-14T20:09:45.434Z,94788.00
2022-09-14T20:13:48.806Z,94773.00
2022-09-14T20:17:55.294Z,94790.00
2022-09-14T20:21:59.438Z,94786.00
2022-09-14T20:26:04.386Z,94794.00
2022-09-14T20:30:08.673Z,94804.00
2022-09-14T20:34:11.638Z,94797.00
2022-09-14T20:38:15.808Z,94794.00
2022-09-14T20:42:18.580Z,94794.00
2022-09-14T20:46:23.396Z,94793.00
2022-09-14T20:50:26.271Z,94811.00
2022-09-14T20:54:31.022Z,94801.00
2022-09-14T20:58:33.840Z,94801.00
2022-09-14T21:02:37.563Z,94787.00
2022-09-14T21:06:42.835Z,94786.00
2022-09-14T21:10:47.511Z,94786.00
2022-09-14T21:14:50.355Z,94798.00
2022-09-14T21:18:55.203Z,94795.00
2022-09-14T21:22:58.040Z,94801.00
2022-09-14T21:27:02.285Z,94812.00
2022-09-14T21:31:07.406Z,94802.00
2022-09-14T21:35:10.540Z,94809.00
2022-09-14T21:39:16.700Z,94804.00
2022-09-14T21:43:20.824Z,94806.00
2022-09-14T21:47:23.560Z,94810.00
2022-09-14T21:51:28.991Z,94819.00
2022-09-14T21:55:31.983Z,94820.00
2022-09-14T21:59:36.084Z,94814.00
2022-09-14T22:03:38.908Z,94811.00
2022-09-14T22:07:42.284Z,94813.00
2022-09-14T22:11:45.576Z,94810.00
2022-09-14T22:15:49.743Z,94816.00
2022-09-14T22:19:54.890Z,94839.00
2022-09-14T22:23:59.509Z,94840.00
2022-09-14T22:28:02.554Z,94822.00
2022-09-14T22:32:08.151Z,94820.00
2022-09-14T22:36:11.893Z,94816.00
2022-09-14T22:40:14.719Z,94819.00
2022-09-14T22:44:17.503Z,94817.00
2022-09-14T22:48:22.710Z,94817.00
2022-09-14T22:52:25.543Z,94829.00
2022-09-14T22:56:31.179Z,94836.00
2022-09-14T23:00:36.083Z,94844.00
2022-09-14T23:04:40.180Z,94832.00
2022-09-14T23:08:43.054Z,94838.00
2022-09-14T23:12:45.644Z,94830.00
2022-09-14T23:16:48.337Z,94831.00
2022-09-14T23:20:52.359Z,94826.00
2022-09-14T23:24:54.986Z,94820.00
2022-09-14T23:28:58.418Z,94829.00
2022-09-14T23:33:01.383Z,94829.00
2022-09-14T23:37:05.363Z,94832.00
2022-09-14T23:41:07.944Z,94832.00
2022-09-14T23:45:10.975Z,94829.00
2022-09-14T23:49:14.010Z,94831.00
2022-09-14T23:53:18.052Z,94826.00
2022-09-14T23:57:20.673Z,94826.00
