createdAt,value
2017-05-26T00:01:18.538Z,17.22
2017-05-26T00:03:46.442Z,18.16
2017-05-26T00:06:14.318Z,17.52
2017-05-26T00:08:42.485Z,18.62
2017-05-26T00:11:10.626Z,19.58
2017-05-26T00:13:38.111Z,18.30
2017-05-26T00:16:06.006Z,18.22
2017-05-26T00:18:33.929Z,18.58
2017-05-26T00:21:01.811Z,19.14
2017-05-26T00:23:29.714Z,19.54
2017-05-26T00:25:57.224Z,18.82
2017-05-26T00:28:25.120Z,20.66
2017-05-26T00:30:53.005Z,19.50
2017-05-26T00:33:21.027Z,17.80
2017-05-26T00:35:48.515Z,18.92
2017-05-26T00:38:16.419Z,19.56
2017-05-26T00:40:44.586Z,19.18
2017-05-26T00:43:12.461Z,18.00
2017-05-26T00:45:40.355Z,18.48
2017-05-26T00:48:08.262Z,19.68
2017-05-26T00:50:36.137Z,17.26
2017-05-26T00:53:04.024Z,18.10
2017-05-26T00:55:31.946Z,18.76
2017-05-26T00:57:59.826Z,17.98
2017-05-26T01:00:27.706Z,19.18
2017-05-26T01:02:55.879Z,17.38
2017-05-26T01:05:23.765Z,17.52
2017-05-26T01:07:51.647Z,19.94
2017-05-26T01:10:19.573Z,18.56
2017-05-26T01:12:47.449Z,18.00
2017-05-26T01:15:15.335Z,19.76
2017-05-26T01:17:42.837Z,19.66
2017-05-26T01:20:10.739Z,19.80
2017-05-26T01:22:38.641Z,18.52
2017-05-26T01:25:06.562Z,18.76
2017-05-26T01:27:34.066Z,17.60
2017-05-26T01:30:01.555Z,19.52
2017-05-26T01:32:29.958Z,18.28
2017-05-26T01:34:58.494Z,18.20
2017-05-26T01:37:26.385Z,18.04
2017-05-26T01:39:54.295Z,19.16
2017-05-26T01:42:22.186Z,18.48
2017-05-26T01:44:50.074Z,18.40
2017-05-26T01:47:18.163Z,19.50
2017-05-26T01:49:45.652Z,21.98
2017-05-26T01:52:13.542Z,22.12
2017-05-26T01:54:41.456Z,21.26
2017-05-26T01:57:09.935Z,20.56
2017-05-26T01:59:37.835Z,20.78
2017-05-26T02:02:05.762Z,18.92
2017-05-26T02:04:33.657Z,21.04
2017-05-26T02:07:01.559Z,21.56
2017-05-26T02:09:29.479Z,22.58
2017-05-26T02:11:57.386Z,21.64
2017-05-26T02:14:25.261Z,20.66
2017-05-26T02:16:53.186Z,20.24
2017-05-26T02:19:21.086Z,21.98
2017-05-26T02:21:48.967Z,21.26
2017-05-26T02:24:16.968Z,20.62
2017-05-26T02:26:44.808Z,20.16
2017-05-26T02:29:12.657Z,18.74
2017-05-26T02:31:40.145Z,20.08
2017-05-26T02:34:07.988Z,20.60
2017-05-26T02:36:35.831Z,19.66
2017-05-26T02:39:04.096Z,20.42
2017-05-26T02:41:31.939Z,18.96
2017-05-26T02:43:59.403Z,20.66
2017-05-26T02:46:27.951Z,18.92
2017-05-26T02:48:55.797Z,19.00
2017-05-26T02:51:23.244Z,20.08
2017-05-26T02:53:51.494Z,21.40
2017-05-26T02:56:18.945Z,21.74
2017-05-26T02:58:46.803Z,23.18
2017-05-26T03:01:14.676Z,23.12
2017-05-26T03:03:42.520Z,23.54
2017-05-26T03:06:09.968Z,24.48
2017-05-26T03:08:38.164Z,22.38
2017-05-26T03:11:06.011Z,50.34
2017-05-26T03:13:33.475Z,25.14
2017-05-26T03:16:00.947Z,22.66
2017-05-26T03:18:28.801Z,22.52
2017-05-26T03:20:56.647Z,22.72
2017-05-26T03:23:24.717Z,21.64
2017-05-26T03:25:52.564Z,22.38
2017-05-26T03:28:20.022Z,22.52
2017-05-26T03:30:47.904Z,22.26
2017-05-26T03:33:15.757Z,22.62
2017-05-26T03:35:43.220Z,22.00
2017-05-26T03:38:11.105Z,24.20
2017-05-26T03:40:38.551Z,23.56
2017-05-26T03:43:06.401Z,22.98
2017-05-26T03:45:34.608Z,23.30
2017-05-26T03:48:02.460Z,23.20
2017-05-26T03:50:30.307Z,23.40
2017-05-26T03:52:58.542Z,20.76
2017-05-26T03:55:26.388Z,20.40
2017-05-26T03:57:54.241Z,22.64
2017-05-26T04:00:22.119Z,21.58
2017-05-26T04:02:49.968Z,20.96
2017-05-26T04:05:17.821Z,21.14
2017-05-26T04:07:45.692Z,21.22
2017-05-26T04:10:13.540Z,21.36
2017-05-26T04:12:41.393Z,22.68
2017-05-26T04:15:09.593Z,21.32
2017-05-26T04:17:37.432Z,22.26
2017-05-26T04:20:05.287Z,21.26
2017-05-26T04:22:33.159Z,21.94
2017-05-26T04:25:00.624Z,22.66
2017-05-26T04:27:28.479Z,20.52
2017-05-26T04:29:56.571Z,21.74
2017-05-26T04:32:24.030Z,23.16
2017-05-26T04:34:51.873Z,22.12
2017-05-26T04:37:19.959Z,19.92
2017-05-26T04:39:47.413Z,20.04
2017-05-26T04:42:15.282Z,19.50
2017-05-26T04:44:43.130Z,19.72
2017-05-26T04:47:10.980Z,33.06
2017-05-26T04:49:38.825Z,43.58
2017-05-26T04:52:06.713Z,21.86
2017-05-26T04:54:34.573Z,19.20
2017-05-26T04:57:02.421Z,47.08
2017-05-26T04:59:30.746Z,29.66
2017-05-26T05:01:58.598Z,20.06
2017-05-26T05:04:26.460Z,18.06
2017-05-26T05:06:54.345Z,18.48
2017-05-26T05:09:22.197Z,19.30
2017-05-26T05:11:50.089Z,19.30
2017-05-26T05:14:17.944Z,16.94
2017-05-26T05:16:45.399Z,18.40
2017-05-26T05:19:13.365Z,17.26
2017-05-26T05:21:41.216Z,17.94
2017-05-26T05:24:08.672Z,14.98
2017-05-26T05:26:36.740Z,17.54
2017-05-26T05:29:04.591Z,15.42
2017-05-26T05:31:32.053Z,16.86
2017-05-26T05:33:59.528Z,15.42
2017-05-26T05:36:27.384Z,16.90
2017-05-26T05:38:55.309Z,16.36
2017-05-26T05:41:23.200Z,15.98
2017-05-26T05:43:51.051Z,21.20
2017-05-26T05:46:18.510Z,21.84
2017-05-26T05:48:46.401Z,18.94
2017-05-26T05:51:14.259Z,19.44
2017-05-26T05:53:42.985Z,17.10
2017-05-26T05:56:10.710Z,37.72
2017-05-26T05:58:38.556Z,26.44
2017-05-26T06:01:06.412Z,16.46
2017-05-26T06:03:34.292Z,14.62
2017-05-26T06:06:02.144Z,14.94
2017-05-26T06:08:29.991Z,14.70
2017-05-26T06:10:57.868Z,14.76
2017-05-26T06:13:25.324Z,14.42
2017-05-26T06:15:53.186Z,14.38
2017-05-26T06:18:21.064Z,14.96
2017-05-26T06:20:49.338Z,14.74
2017-05-26T06:23:17.179Z,12.96
2017-05-26T06:25:45.060Z,13.90
2017-05-26T06:28:13.933Z,12.78
2017-05-26T06:30:41.787Z,13.56
2017-05-26T06:33:09.653Z,15.06
2017-05-26T06:38:12.088Z,14.30
2017-05-26T06:40:39.936Z,19.42
2017-05-26T06:43:07.389Z,23.90
2017-05-26T06:45:35.279Z,15.78
2017-05-26T06:48:02.738Z,14.40
2017-05-26T06:50:30.745Z,14.24
2017-05-26T06:52:58.233Z,14.42
2017-05-26T06:55:26.190Z,15.12
2017-05-26T06:57:54.057Z,13.10
2017-05-26T07:00:22.154Z,13.52
2017-05-26T07:02:50.016Z,13.38
2017-05-26T07:05:18.498Z,13.18
2017-05-26T07:07:46.672Z,13.76
2017-05-26T07:10:14.528Z,24.20
2017-05-26T07:12:43.084Z,14.54
2017-05-26T07:15:10.789Z,12.80
2017-05-26T07:17:38.645Z,13.36
2017-05-26T07:20:06.492Z,12.88
2017-05-26T07:22:34.224Z,11.98
2017-05-26T07:25:01.696Z,12.20
2017-05-26T07:27:29.591Z,13.24
2017-05-26T07:29:57.458Z,13.78
2017-05-26T07:32:25.319Z,13.22
2017-05-26T07:34:53.163Z,12.44
2017-05-26T07:37:20.897Z,12.22
2017-05-26T07:39:48.747Z,12.28
2017-05-26T07:42:16.597Z,12.08
2017-05-26T07:44:44.475Z,11.60
2017-05-26T07:47:11.942Z,12.18
2017-05-26T07:49:39.788Z,12.12
2017-05-26T07:52:07.295Z,14.82
2017-05-26T07:54:35.169Z,12.60
2017-05-26T07:57:03.192Z,11.82
2017-05-26T07:59:31.110Z,13.18
2017-05-26T08:01:58.588Z,11.60
2017-05-26T08:04:26.429Z,12.32
2017-05-26T08:06:54.303Z,13.10
2017-05-26T08:09:21.772Z,12.58
2017-05-26T08:11:49.895Z,13.78
2017-05-26T08:14:18.128Z,11.56
2017-05-26T08:16:45.982Z,12.72
2017-05-26T08:19:13.838Z,13.30
2017-05-26T08:21:41.904Z,12.02
2017-05-26T08:24:09.771Z,12.72
2017-05-26T08:26:37.825Z,12.80
2017-05-26T08:29:05.423Z,12.40
2017-05-26T08:31:33.268Z,12.42
2017-05-26T08:34:01.332Z,13.12
2017-05-26T08:36:29.377Z,12.22
2017-05-26T08:38:57.398Z,13.00
2017-05-26T08:41:25.502Z,12.44
2017-05-26T08:43:53.696Z,12.80
2017-05-26T08:46:21.569Z,13.76
2017-05-26T08:48:49.426Z,12.62
2017-05-26T08:51:17.780Z,12.98
2017-05-26T08:53:45.656Z,12.00
2017-05-26T08:56:13.522Z,12.18
2017-05-26T08:58:41.733Z,12.16
2017-05-26T09:01:09.589Z,12.42
2017-05-26T09:03:37.454Z,11.96
2017-05-26T09:06:05.699Z,12.88
2017-05-26T09:08:33.548Z,12.16
2017-05-26T09:11:01.397Z,12.08
2017-05-26T09:13:30.246Z,11.28
2017-05-26T09:15:57.703Z,12.14
2017-05-26T09:18:25.581Z,11.08
2017-05-26T09:20:53.083Z,11.42
2017-05-26T09:23:21.652Z,12.20
2017-05-26T09:25:49.508Z,12.50
2017-05-26T09:28:17.391Z,11.62
2017-05-26T09:30:45.246Z,12.16
2017-05-26T09:33:13.111Z,11.02
2017-05-26T09:35:41.085Z,11.96
2017-05-26T09:38:08.939Z,10.32
2017-05-26T09:40:36.921Z,10.34
2017-05-26T09:43:04.814Z,9.94
2017-05-26T09:45:32.667Z,10.46
2017-05-26T09:48:00.520Z,10.18
2017-05-26T09:50:28.486Z,10.66
2017-05-26T09:52:56.345Z,20.38
2017-05-26T09:55:24.202Z,11.56
2017-05-26T09:57:52.731Z,10.42
2017-05-26T10:00:20.576Z,9.88
2017-05-26T10:02:48.429Z,10.06
2017-05-26T10:05:16.453Z,9.94
2017-05-26T10:07:45.201Z,9.84
2017-05-26T10:10:13.131Z,11.04
2017-05-26T10:12:41.012Z,11.02
2017-05-26T10:15:08.867Z,11.28
2017-05-26T10:17:36.717Z,11.28
2017-05-26T10:20:04.610Z,12.20
2017-05-26T10:22:32.070Z,14.04
2017-05-26T10:25:00.422Z,13.76
2017-05-26T10:27:28.789Z,28.58
2017-05-26T10:29:57.592Z,17.08
2017-05-26T10:32:25.444Z,14.10
2017-05-26T10:34:53.326Z,12.54
2017-05-26T10:37:21.525Z,11.50
2017-05-26T10:39:49.432Z,10.44
2017-05-26T10:42:16.920Z,11.22
2017-05-26T10:44:44.375Z,10.54
2017-05-26T10:47:12.229Z,10.96
2017-05-26T10:49:40.436Z,9.94
2017-05-26T10:52:07.900Z,10.88
2017-05-26T10:54:35.359Z,9.66
2017-05-26T10:57:03.257Z,12.58
2017-05-26T10:59:31.105Z,11.04
2017-05-26T11:01:58.948Z,9.72
2017-05-26T11:04:26.824Z,9.60
2017-05-26T11:06:54.683Z,10.80
2017-05-26T11:09:22.542Z,10.62
2017-05-26T11:11:50.708Z,9.78
2017-05-26T11:14:18.552Z,8.72
2017-05-26T11:16:46.003Z,9.78
2017-05-26T11:19:14.106Z,9.26
2017-05-26T11:21:41.560Z,11.04
2017-05-26T11:24:09.414Z,11.94
2017-05-26T11:26:37.585Z,7.90
2017-05-26T11:29:05.440Z,9.42
2017-05-26T11:31:33.290Z,9.80
2017-05-26T11:34:01.656Z,9.40
2017-05-26T11:36:29.497Z,9.02
2017-05-26T11:38:57.341Z,9.04
2017-05-26T11:41:25.220Z,8.22
2017-05-26T11:43:52.912Z,7.86
2017-05-26T11:46:20.768Z,7.98
2017-05-26T11:48:48.640Z,7.74
2017-05-26T11:51:16.492Z,7.70
2017-05-26T11:53:44.344Z,9.20
2017-05-26T11:56:12.207Z,8.50
2017-05-26T11:58:39.656Z,8.22
2017-05-26T12:01:08.660Z,7.88
2017-05-26T12:03:36.795Z,8.22
2017-05-26T12:06:04.657Z,9.34
2017-05-26T12:08:32.514Z,8.50
2017-05-26T12:10:59.976Z,8.12
2017-05-26T12:13:28.359Z,7.52
2017-05-26T12:15:56.222Z,7.82
2017-05-26T12:18:24.745Z,7.98
2017-05-26T12:20:52.588Z,8.60
2017-05-26T12:23:20.046Z,10.86
2017-05-26T12:25:47.956Z,10.14
2017-05-26T12:28:15.799Z,7.92
2017-05-26T12:30:44.141Z,7.66
2017-05-26T12:33:12.005Z,7.28
2017-05-26T12:35:39.851Z,7.72
2017-05-26T12:38:07.713Z,7.58
2017-05-26T12:40:35.768Z,7.10
2017-05-26T12:43:03.917Z,6.68
2017-05-26T12:45:31.759Z,5.82
2017-05-26T12:47:59.895Z,6.82
2017-05-26T12:50:28.021Z,6.24
2017-05-26T12:52:55.894Z,5.92
2017-05-26T12:55:23.868Z,5.44
2017-05-26T12:57:52.028Z,5.58
2017-05-26T13:00:19.886Z,4.96
2017-05-26T13:02:48.128Z,4.52
2017-05-26T13:05:16.054Z,3.80
2017-05-26T13:07:43.909Z,3.72
2017-05-26T13:10:11.786Z,3.45
2017-05-26T13:12:39.244Z,3.45
2017-05-26T13:15:07.107Z,3.62
2017-05-26T13:17:34.604Z,3.63
2017-05-26T13:20:02.466Z,3.45
2017-05-26T13:22:30.334Z,5.80
2017-05-26T13:24:58.468Z,5.62
2017-05-26T13:27:26.334Z,3.95
2017-05-26T13:29:55.220Z,4.97
2017-05-26T13:32:22.977Z,4.00
2017-05-26T13:34:50.833Z,3.80
2017-05-26T13:37:18.680Z,3.97
2017-05-26T13:39:46.577Z,3.53
2017-05-26T13:42:14.438Z,3.57
2017-05-26T13:44:42.294Z,4.52
2017-05-26T13:47:10.783Z,4.93
2017-05-26T13:49:38.627Z,5.00
2017-05-26T13:52:06.492Z,4.30
2017-05-26T13:54:34.273Z,3.87
2017-05-26T13:57:02.119Z,3.60
2017-05-26T13:59:29.979Z,3.57
2017-05-26T14:01:57.852Z,3.98
2017-05-26T14:04:25.310Z,4.38
2017-05-26T14:06:53.170Z,5.60
2017-05-26T14:09:21.328Z,4.15
2017-05-26T14:11:48.779Z,4.35
2017-05-26T14:14:16.625Z,3.68
2017-05-26T14:16:44.509Z,3.57
2017-05-26T14:19:12.353Z,3.53
2017-05-26T14:24:14.726Z,3.57
2017-05-26T14:26:42.584Z,4.05
2017-05-26T14:29:10.436Z,5.87
2017-05-26T14:31:38.299Z,5.00
2017-05-26T14:34:06.166Z,8.32
2017-05-26T14:36:34.648Z,5.02
2017-05-26T14:39:02.819Z,3.98
2017-05-26T14:41:31.809Z,4.90
2017-05-26T14:43:59.865Z,3.98
2017-05-26T14:46:27.946Z,4.08
2017-05-26T14:48:55.788Z,5.70
2017-05-26T14:51:23.659Z,4.84
2017-05-26T14:53:51.502Z,4.52
2017-05-26T14:56:19.366Z,4.68
2017-05-26T14:58:46.835Z,4.32
2017-05-26T15:01:15.523Z,4.78
2017-05-26T15:03:43.656Z,5.28
2017-05-26T15:06:11.504Z,5.82
2017-05-26T15:08:39.734Z,5.08
2017-05-26T15:11:07.595Z,4.66
2017-05-26T15:13:35.051Z,5.20
2017-05-26T15:16:03.862Z,4.48
2017-05-26T15:18:31.703Z,4.56
2017-05-26T15:20:59.555Z,5.14
2017-05-26T15:23:27.416Z,4.68
2017-05-26T15:25:55.266Z,6.02
2017-05-26T15:28:23.114Z,6.18
2017-05-26T15:30:51.008Z,5.40
2017-05-26T15:33:18.847Z,4.94
2017-05-26T15:35:46.692Z,5.90
2017-05-26T15:38:14.802Z,5.18
2017-05-26T15:40:43.020Z,9.08
2017-05-26T15:43:11.057Z,9.54
2017-05-26T15:45:39.148Z,7.36
2017-05-26T15:48:06.614Z,5.74
2017-05-26T15:50:34.479Z,5.72
2017-05-26T15:53:02.345Z,4.62
2017-05-26T15:55:30.197Z,3.92
2017-05-26T15:57:57.660Z,4.00
2017-05-26T16:00:25.723Z,4.10
2017-05-26T16:02:53.564Z,4.46
2017-05-26T16:05:21.423Z,3.90
2017-05-26T16:07:49.831Z,4.02
2017-05-26T16:10:17.284Z,4.38
2017-05-26T16:12:45.134Z,4.10
2017-05-26T16:15:13.101Z,3.80
2017-05-26T16:17:40.959Z,4.22
2017-05-26T16:20:08.797Z,3.82
2017-05-26T16:22:37.304Z,4.12
2017-05-26T16:25:05.148Z,3.98
2017-05-26T16:27:32.997Z,4.60
2017-05-26T16:30:01.043Z,4.52
2017-05-26T16:32:28.900Z,5.08
2017-05-26T16:34:56.367Z,13.44
2017-05-26T16:37:23.859Z,93.84
2017-05-26T16:39:51.708Z,7.12
2017-05-26T16:42:19.188Z,4.74
2017-05-26T16:44:47.057Z,6.00
2017-05-26T16:47:15.527Z,4.96
2017-05-26T16:49:43.700Z,5.42
2017-05-26T16:52:11.272Z,4.36
2017-05-26T16:54:39.155Z,4.92
2017-05-26T16:57:06.988Z,4.88
2017-05-26T16:59:37.235Z,7.32
2017-05-26T17:02:05.103Z,8.10
2017-05-26T17:04:32.952Z,5.62
2017-05-26T17:07:00.823Z,7.00
2017-05-26T17:09:29.688Z,4.82
2017-05-26T17:11:57.531Z,4.64
2017-05-26T17:14:25.649Z,4.94
2017-05-26T17:16:53.495Z,5.20
2017-05-26T17:19:21.344Z,4.78
2017-05-26T17:21:49.486Z,4.82
2017-05-26T17:24:17.325Z,4.88
2017-05-26T17:26:45.168Z,4.56
2017-05-26T17:29:13.063Z,4.10
2017-05-26T17:31:41.272Z,4.42
2017-05-26T17:34:09.100Z,3.34
2017-05-26T17:36:37.218Z,4.04
2017-05-26T17:39:05.057Z,5.04
2017-05-26T17:41:33.249Z,4.70
2017-05-26T17:44:01.121Z,3.46
2017-05-26T17:46:29.293Z,3.84
2017-05-26T17:48:57.154Z,4.32
2017-05-26T17:51:25.046Z,4.52
2017-05-26T17:53:52.938Z,3.82
2017-05-26T17:56:20.428Z,3.90
2017-05-26T17:58:48.304Z,3.90
2017-05-26T18:01:16.171Z,3.62
2017-05-26T18:03:44.035Z,3.38
2017-05-26T18:06:11.628Z,3.22
2017-05-26T18:08:39.714Z,3.36
2017-05-26T18:11:08.283Z,3.80
2017-05-26T18:13:35.798Z,3.72
2017-05-26T18:16:03.708Z,3.16
2017-05-26T18:18:31.400Z,34.60
2017-05-26T18:20:59.389Z,11.30
2017-05-26T18:23:27.232Z,5.32
2017-05-26T18:25:55.082Z,4.08
2017-05-26T18:28:23.428Z,3.26
2017-05-26T18:30:52.387Z,3.00
2017-05-26T18:33:21.109Z,3.54
2017-05-26T18:35:48.594Z,3.24
2017-05-26T18:38:17.021Z,3.30
2017-05-26T18:40:44.474Z,6.22
2017-05-26T18:43:11.954Z,4.30
2017-05-26T18:45:39.832Z,5.08
2017-05-26T18:48:07.700Z,6.20
2017-05-26T18:50:35.720Z,3.14
2017-05-26T18:53:03.563Z,3.20
2017-05-26T18:55:31.806Z,3.20
2017-05-26T18:57:59.697Z,3.00
2017-05-26T19:00:27.182Z,3.04
2017-05-26T19:02:55.127Z,2.68
2017-05-26T19:05:23.565Z,3.32
2017-05-26T19:07:51.626Z,3.76
2017-05-26T19:10:19.912Z,3.80
2017-05-26T19:12:48.549Z,3.98
2017-05-26T19:15:16.936Z,3.62
2017-05-26T19:17:45.091Z,3.50
2017-05-26T19:20:13.219Z,3.40
2017-05-26T19:22:41.369Z,3.26
2017-05-26T19:25:09.645Z,3.50
2017-05-26T19:27:38.139Z,3.10
2017-05-26T19:30:06.412Z,3.70
2017-05-26T19:32:34.737Z,3.94
2017-05-26T19:35:03.404Z,5.54
2017-05-26T19:37:31.312Z,3.80
2017-05-26T19:39:59.626Z,3.58
2017-05-26T19:42:29.010Z,3.86
2017-05-26T19:44:57.829Z,4.84
2017-05-26T19:47:26.979Z,4.12
2017-05-26T19:49:55.305Z,3.42
2017-05-26T19:52:23.716Z,5.30
2017-05-26T19:54:52.155Z,27.16
2017-05-26T19:57:20.423Z,12.32
2017-05-26T19:59:48.338Z,6.58
2017-05-26T20:02:16.795Z,4.82
2017-05-26T20:04:45.087Z,3.50
2017-05-26T20:07:12.943Z,3.84
2017-05-26T20:09:41.546Z,17.46
2017-05-26T20:12:10.388Z,16.54
2017-05-26T20:14:38.700Z,14.30
2017-05-26T20:17:07.731Z,7.16
2017-05-26T20:19:36.895Z,3.96
2017-05-26T20:22:05.165Z,3.70
2017-05-26T20:24:33.643Z,4.40
2017-05-26T20:27:02.154Z,10.52
2017-05-26T20:29:30.834Z,12.48
2017-05-26T20:31:59.066Z,4.82
2017-05-26T20:34:27.660Z,9.50
2017-05-26T20:36:55.895Z,9.10
2017-05-26T20:39:24.419Z,6.04
2017-05-26T20:41:52.699Z,4.66
2017-05-26T20:44:21.025Z,18.14
2017-05-26T20:46:49.929Z,14.80
2017-05-26T20:49:18.741Z,5.50
2017-05-26T20:51:46.712Z,5.10
2017-05-26T20:54:15.919Z,5.16
2017-05-26T20:56:44.716Z,4.52
2017-05-26T20:59:12.944Z,4.52
2017-05-26T21:01:41.399Z,4.06
2017-05-26T21:04:10.009Z,3.78
2017-05-26T21:06:38.248Z,4.26
2017-05-26T21:09:06.726Z,4.18
2017-05-26T21:11:35.270Z,4.46
2017-05-26T21:14:03.085Z,3.92
2017-05-26T21:16:31.269Z,4.38
2017-05-26T21:18:59.568Z,4.26
2017-05-26T21:21:27.673Z,8.42
2017-05-26T21:23:55.722Z,8.56
2017-05-26T21:26:24.083Z,4.92
2017-05-26T21:28:52.414Z,5.20
2017-05-26T21:31:19.979Z,5.36
2017-05-26T21:33:47.944Z,6.22
2017-05-26T21:36:15.903Z,4.56
2017-05-26T21:38:43.446Z,32.26
2017-05-26T21:41:12.275Z,36.76
2017-05-26T21:43:40.805Z,13.18
2017-05-26T21:46:08.699Z,7.70
2017-05-26T21:48:36.631Z,5.44
2017-05-26T21:51:04.501Z,4.96
2017-05-26T21:53:32.385Z,7.46
2017-05-26T21:56:00.286Z,6.74
2017-05-26T21:58:28.151Z,9.00
2017-05-26T22:00:56.020Z,6.16
2017-05-26T22:03:23.715Z,5.30
2017-05-26T22:05:51.571Z,4.64
2017-05-26T22:08:19.283Z,5.16
2017-05-26T22:10:47.424Z,6.50
2017-05-26T22:13:15.310Z,5.66
2017-05-26T22:15:43.441Z,5.80
2017-05-26T22:18:12.142Z,4.98
2017-05-26T22:20:39.999Z,5.38
2017-05-26T22:23:08.391Z,4.50
2017-05-26T22:25:36.319Z,5.88
2017-05-26T22:28:04.161Z,5.02
2017-05-26T22:30:32.462Z,5.48
2017-05-26T22:32:59.943Z,5.08
2017-05-26T22:35:27.798Z,5.40
2017-05-26T22:37:55.656Z,6.24
2017-05-26T22:40:23.630Z,5.70
2017-05-26T22:42:51.075Z,8.72
2017-05-26T22:45:18.939Z,5.68
2017-05-26T22:47:47.119Z,5.52
2017-05-26T22:50:14.956Z,5.72
2017-05-26T22:52:42.820Z,5.28
2017-05-26T22:55:10.911Z,6.20
2017-05-26T22:57:38.867Z,5.76
2017-05-26T23:00:06.711Z,5.92
2017-05-26T23:02:34.598Z,5.90
2017-05-26T23:05:02.435Z,5.82
2017-05-26T23:07:30.292Z,6.10
2017-05-26T23:09:58.165Z,6.16
2017-05-26T23:12:26.004Z,5.68
2017-05-26T23:14:53.872Z,6.72
2017-05-26T23:17:21.764Z,5.60
2017-05-26T23:19:49.695Z,5.62
2017-05-26T23:22:17.531Z,5.36
2017-05-26T23:24:45.395Z,6.24
2017-05-26T23:27:13.244Z,6.66
2017-05-26T23:29:41.087Z,5.22
2017-05-26T23:32:08.998Z,6.24
2017-05-26T23:34:36.833Z,5.66
2017-05-26T23:37:04.677Z,5.68
2017-05-26T23:39:32.365Z,6.08
2017-05-26T23:41:59.807Z,6.08
2017-05-26T23:44:27.670Z,5.70
2017-05-26T23:46:55.347Z,5.96
2017-05-26T23:49:22.801Z,5.72
2017-05-26T23:51:50.651Z,5.48
2017-05-26T23:54:18.731Z,6.32
2017-05-26T23:56:46.199Z,5.78
2017-05-26T23:59:15.035Z,5.38
