createdAt,value
2022-08-26T00:01:37.962Z,7.10
2022-08-26T00:04:39.769Z,7.00
2022-08-26T00:07:41.397Z,7.10
2022-08-26T00:10:45.164Z,6.65
2022-08-26T00:13:48.106Z,6.72
2022-08-26T00:16:51.984Z,6.88
2022-08-26T00:19:57.514Z,6.78
2022-08-26T00:22:59.520Z,6.60
2022-08-26T00:26:01.831Z,7.15
2022-08-26T00:29:03.970Z,7.55
2022-08-26T00:32:07.097Z,7.45
2022-08-26T00:38:14.067Z,7.45
2022-08-26T00:41:18.027Z,7.38
2022-08-26T00:44:19.751Z,7.57
2022-08-26T00:47:33.532Z,7.18
2022-08-26T00:50:42.521Z,6.88
2022-08-26T00:53:50.454Z,6.60
2022-08-26T00:56:57.704Z,6.95
2022-08-26T01:00:06.899Z,7.20
2022-08-26T01:03:09.452Z,7.22
2022-08-26T01:06:15.031Z,7.70
2022-08-26T01:09:17.874Z,7.28
2022-08-26T01:12:22.146Z,7.53
2022-08-26T01:15:32.757Z,7.22
2022-08-26T01:18:35.876Z,7.57
2022-08-26T01:21:45.411Z,7.82
2022-08-26T01:24:48.237Z,7.45
2022-08-26T01:30:54.821Z,6.95
2022-08-26T01:34:17.017Z,7.15
2022-08-26T01:37:22.920Z,7.53
2022-08-26T01:40:32.670Z,7.20
2022-08-26T01:43:38.544Z,7.63
2022-08-26T01:46:41.098Z,7.10
2022-08-26T01:49:44.133Z,7.35
2022-08-26T01:52:54.190Z,6.97
2022-08-26T01:55:59.397Z,8.05
2022-08-26T01:59:05.741Z,7.47
2022-08-26T02:02:07.322Z,7.20
2022-08-26T02:05:11.717Z,7.65
2022-08-26T02:08:14.973Z,7.45
2022-08-26T02:11:26.726Z,7.82
2022-08-26T02:14:33.105Z,7.78
2022-08-26T02:17:45.320Z,7.90
2022-08-26T02:20:47.100Z,7.90
2022-08-26T02:23:55.991Z,8.15
2022-08-26T02:26:58.461Z,7.90
2022-08-26T02:30:11.770Z,7.53
2022-08-26T02:36:28.578Z,7.72
2022-08-26T02:39:31.143Z,7.25
2022-08-26T02:42:32.800Z,7.20
2022-08-26T02:45:35.081Z,7.15
2022-08-26T02:48:37.016Z,8.10
2022-08-26T02:51:38.649Z,7.95
2022-08-26T02:54:41.659Z,7.50
2022-08-26T02:57:43.796Z,8.10
2022-08-26T03:00:52.819Z,7.93
2022-08-26T03:03:56.444Z,8.40
2022-08-26T03:06:58.375Z,8.27
2022-08-26T03:10:00.812Z,7.78
2022-08-26T03:13:05.157Z,8.07
2022-08-26T03:16:08.306Z,7.70
2022-08-26T03:22:12.133Z,7.78
2022-08-26T03:25:16.878Z,8.52
2022-08-26T03:28:19.360Z,8.05
2022-08-26T03:31:21.454Z,8.07
2022-08-26T03:34:26.315Z,7.85
2022-08-26T03:37:28.033Z,8.40
2022-08-26T03:40:30.334Z,8.07
2022-08-26T03:43:31.995Z,8.20
2022-08-26T03:46:34.781Z,8.13
2022-08-26T03:49:36.535Z,8.05
2022-08-26T03:52:43.104Z,7.97
2022-08-26T03:55:45.895Z,7.88
2022-08-26T03:58:48.035Z,7.63
2022-08-26T04:01:52.640Z,7.60
2022-08-26T04:04:54.366Z,8.38
2022-08-26T04:07:55.965Z,8.60
2022-08-26T04:10:58.079Z,8.02
2022-08-26T04:14:01.323Z,9.03
2022-08-26T04:17:04.961Z,8.07
2022-08-26T04:20:07.995Z,7.72
2022-08-26T04:23:11.460Z,8.57
2022-08-26T04:26:13.066Z,9.47
2022-08-26T04:29:18.200Z,8.90
2022-08-26T04:32:19.822Z,8.65
2022-08-26T04:35:25.743Z,9.88
2022-08-26T04:38:28.179Z,8.32
2022-08-26T04:41:31.651Z,9.10
2022-08-26T04:44:35.962Z,9.10
2022-08-26T04:47:37.980Z,9.07
2022-08-26T04:50:39.661Z,9.35
2022-08-26T04:53:45.207Z,10.02
2022-08-26T04:56:49.367Z,8.53
2022-08-26T04:59:51.053Z,9.70
2022-08-26T05:02:53.171Z,8.88
2022-08-26T05:05:54.920Z,9.27
2022-08-26T05:08:56.600Z,9.68
2022-08-26T05:12:00.118Z,8.82
2022-08-26T05:15:01.727Z,8.65
2022-08-26T05:18:07.574Z,8.95
2022-08-26T05:21:17.489Z,9.05
2022-08-26T05:24:19.263Z,9.70
2022-08-26T05:27:21.231Z,11.33
2022-08-26T05:30:23.390Z,8.88
2022-08-26T05:33:25.083Z,8.47
2022-08-26T05:36:28.823Z,9.88
2022-08-26T05:39:32.855Z,10.20
2022-08-26T05:42:34.532Z,10.20
2022-08-26T05:45:46.827Z,11.90
2022-08-26T05:48:48.840Z,15.93
2022-08-26T05:51:50.481Z,13.93
2022-08-26T05:54:52.479Z,13.88
2022-08-26T05:57:54.067Z,15.57
2022-08-26T06:01:03.450Z,20.13
2022-08-26T06:04:07.487Z,20.35
2022-08-26T06:07:12.071Z,20.83
2022-08-26T06:10:31.486Z,20.88
2022-08-26T06:13:35.048Z,24.48
2022-08-26T06:16:40.976Z,25.58
2022-08-26T06:19:42.754Z,25.90
2022-08-26T06:23:02.695Z,26.95
2022-08-26T06:26:05.034Z,27.23
2022-08-26T06:29:07.550Z,26.27
2022-08-26T06:32:10.089Z,28.80
2022-08-26T06:35:12.431Z,31.92
2022-08-26T06:38:14.677Z,30.95
2022-08-26T06:41:18.061Z,31.88
2022-08-26T06:44:20.213Z,30.60
2022-08-26T06:47:22.629Z,29.73
2022-08-26T06:50:24.331Z,29.60
2022-08-26T06:53:27.455Z,32.30
2022-08-26T06:56:37.365Z,30.48
2022-08-26T06:59:39.483Z,30.65
2022-08-26T07:05:43.323Z,30.25
2022-08-26T07:08:49.502Z,34.10
2022-08-26T07:11:52.552Z,32.45
2022-08-26T07:14:54.233Z,31.55
2022-08-26T07:17:57.368Z,34.63
2022-08-26T07:21:02.119Z,31.80
2022-08-26T07:24:04.499Z,32.17
2022-08-26T07:27:13.779Z,31.63
2022-08-26T07:30:15.665Z,32.22
2022-08-26T07:33:18.111Z,32.95
2022-08-26T07:36:21.369Z,30.97
2022-08-26T07:39:24.312Z,31.38
2022-08-26T07:42:26.353Z,32.92
2022-08-26T07:45:28.981Z,34.50
2022-08-26T07:48:31.258Z,33.30
2022-08-26T07:51:35.774Z,35.28
2022-08-26T07:57:40.713Z,37.80
2022-08-26T08:00:43.763Z,38.10
2022-08-26T08:03:46.544Z,38.85
2022-08-26T08:06:52.548Z,38.17
2022-08-26T08:09:54.734Z,34.03
2022-08-26T08:12:58.844Z,37.00
2022-08-26T08:16:02.459Z,37.03
2022-08-26T08:19:06.707Z,32.95
2022-08-26T08:22:17.787Z,32.95
2022-08-26T08:25:22.570Z,36.42
2022-08-26T08:28:25.324Z,31.75
2022-08-26T08:31:56.853Z,32.90
2022-08-26T08:34:51.900Z,34.83
2022-08-26T08:37:54.836Z,33.28
2022-08-26T08:40:56.846Z,33.22
2022-08-26T08:44:01.682Z,32.13
2022-08-26T08:47:12.302Z,31.55
2022-08-26T08:50:30.164Z,32.22
2022-08-26T08:53:36.513Z,32.88
2022-08-26T08:56:45.481Z,31.98
2022-08-26T08:59:58.326Z,32.33
2022-08-26T09:03:08.532Z,32.65
2022-08-26T09:06:17.272Z,31.73
2022-08-26T09:09:29.296Z,31.60
2022-08-26T09:12:33.937Z,28.57
2022-08-26T09:15:56.762Z,28.30
2022-08-26T09:19:24.851Z,28.27
2022-08-26T09:22:33.019Z,28.40
2022-08-26T09:25:46.182Z,26.48
2022-08-26T09:29:02.191Z,25.05
2022-08-26T09:32:16.114Z,25.80
2022-08-26T09:35:31.604Z,23.92
2022-08-26T09:38:34.506Z,22.30
2022-08-26T09:41:37.069Z,22.23
2022-08-26T09:45:00.219Z,23.38
2022-08-26T09:48:03.142Z,21.23
2022-08-26T09:51:23.183Z,22.60
2022-08-26T09:54:30.139Z,22.48
2022-08-26T09:57:36.360Z,21.08
2022-08-26T10:00:42.066Z,22.10
2022-08-26T10:03:44.967Z,21.55
2022-08-26T10:07:09.509Z,21.67
2022-08-26T10:10:20.937Z,22.20
2022-08-26T10:13:28.073Z,23.48
2022-08-26T10:16:52.778Z,22.45
2022-08-26T10:19:59.862Z,20.60
2022-08-26T10:23:14.870Z,21.60
2022-08-26T10:26:25.378Z,19.67
2022-08-26T10:29:37.899Z,21.05
2022-08-26T10:33:09.412Z,19.90
2022-08-26T10:37:15.842Z,19.33
2022-08-26T10:40:23.499Z,18.85
2022-08-26T10:43:40.847Z,19.65
2022-08-26T10:46:47.782Z,18.98
2022-08-26T10:49:55.591Z,21.90
2022-08-26T10:53:04.326Z,23.23
2022-08-26T10:56:29.679Z,25.70
2022-08-26T10:59:47.909Z,24.50
2022-08-26T11:02:54.124Z,22.95
2022-08-26T11:06:28.787Z,22.13
2022-08-26T11:09:46.159Z,23.77
2022-08-26T11:12:52.084Z,22.98
2022-08-26T11:15:55.041Z,22.70
2022-08-26T11:18:57.097Z,20.50
2022-08-26T11:25:13.059Z,19.67
2022-08-26T11:28:36.283Z,19.77
2022-08-26T11:31:37.925Z,19.00
2022-08-26T11:35:00.387Z,18.88
2022-08-26T11:38:04.372Z,18.60
2022-08-26T11:41:10.229Z,20.58
2022-08-26T11:44:18.792Z,21.20
2022-08-26T11:47:29.801Z,20.67
2022-08-26T11:50:31.719Z,20.23
2022-08-26T11:53:37.770Z,19.75
2022-08-26T11:56:42.165Z,18.73
2022-08-26T11:59:43.871Z,16.75
2022-08-26T12:02:49.234Z,20.15
2022-08-26T12:05:53.156Z,22.38
2022-08-26T12:08:58.683Z,23.13
2022-08-26T12:12:12.364Z,21.75
2022-08-26T12:15:22.176Z,26.80
2022-08-26T12:18:31.566Z,25.80
2022-08-26T12:21:34.866Z,27.05
2022-08-26T12:24:47.200Z,25.60
2022-08-26T12:27:53.109Z,24.92
2022-08-26T12:31:01.022Z,25.35
2022-08-26T12:34:05.921Z,24.70
2022-08-26T12:37:11.820Z,24.90
2022-08-26T12:40:39.700Z,24.70
2022-08-26T12:43:43.064Z,23.77
2022-08-26T12:46:49.198Z,23.70
2022-08-26T12:50:12.076Z,24.55
2022-08-26T12:53:17.568Z,23.67
2022-08-26T12:56:31.076Z,22.73
2022-08-26T12:59:32.744Z,22.85
2022-08-26T13:02:36.117Z,23.42
2022-08-26T13:05:38.003Z,22.63
2022-08-26T13:08:44.417Z,23.33
2022-08-26T13:11:46.130Z,24.50
2022-08-26T13:14:47.817Z,24.10
2022-08-26T13:17:49.674Z,24.08
2022-08-26T13:20:51.693Z,23.90
2022-08-26T13:23:54.050Z,23.75
2022-08-26T13:29:59.140Z,24.33
2022-08-26T13:33:01.095Z,22.80
2022-08-26T13:36:04.964Z,24.45
2022-08-26T13:39:06.821Z,24.17
2022-08-26T13:42:09.093Z,23.60
2022-08-26T13:45:11.605Z,24.30
2022-08-26T13:48:13.451Z,24.15
2022-08-26T13:51:16.517Z,23.92
2022-08-26T13:54:18.220Z,23.83
2022-08-26T13:57:20.090Z,24.15
2022-08-26T14:00:22.129Z,23.30
2022-08-26T14:03:24.799Z,21.92
2022-08-26T14:06:26.808Z,20.48
2022-08-26T14:09:28.422Z,21.23
2022-08-26T14:12:30.092Z,21.50
2022-08-26T14:15:35.523Z,20.70
2022-08-26T14:18:42.158Z,19.30
2022-08-26T14:21:45.392Z,19.48
2022-08-26T14:24:47.729Z,18.85
2022-08-26T14:27:50.267Z,17.35
2022-08-26T14:30:55.232Z,16.05
2022-08-26T14:34:00.027Z,15.18
2022-08-26T14:37:07.801Z,12.68
2022-08-26T14:40:11.150Z,9.15
2022-08-26T14:43:15.199Z,8.93
2022-08-26T14:46:18.466Z,11.00
2022-08-26T14:49:21.787Z,12.20
2022-08-26T14:52:23.777Z,10.52
2022-08-26T14:58:32.934Z,9.57
2022-08-26T15:01:37.183Z,11.82
2022-08-26T15:04:40.552Z,15.00
2022-08-26T15:07:47.477Z,17.25
2022-08-26T15:10:49.681Z,16.80
2022-08-26T15:16:55.916Z,13.48
2022-08-26T15:19:57.939Z,12.18
2022-08-26T15:23:03.314Z,9.70
2022-08-26T15:26:10.813Z,10.80
2022-08-26T15:29:12.861Z,11.10
2022-08-26T15:32:14.516Z,12.38
2022-08-26T15:35:16.515Z,13.48
2022-08-26T15:38:18.152Z,15.35
2022-08-26T15:41:19.826Z,17.33
2022-08-26T15:44:22.458Z,18.88
2022-08-26T15:47:24.350Z,21.25
2022-08-26T15:50:26.130Z,21.00
2022-08-26T15:53:30.233Z,21.05
2022-08-26T15:56:35.474Z,20.88
2022-08-26T15:59:37.374Z,19.25
2022-08-26T16:02:39.094Z,18.50
2022-08-26T16:05:43.558Z,17.67
2022-08-26T16:08:45.324Z,17.25
2022-08-26T16:11:46.987Z,17.80
2022-08-26T16:14:51.454Z,17.75
2022-08-26T16:17:54.434Z,18.02
2022-08-26T16:21:13.461Z,17.00
2022-08-26T16:24:15.979Z,17.63
2022-08-26T16:27:17.954Z,18.33
2022-08-26T16:30:21.287Z,17.75
2022-08-26T16:33:29.664Z,19.13
2022-08-26T16:36:31.770Z,20.92
2022-08-26T16:39:33.403Z,20.95
2022-08-26T16:42:41.861Z,20.90
2022-08-26T16:45:43.623Z,21.65
2022-08-26T16:48:45.885Z,21.08
2022-08-26T16:51:47.545Z,20.63
2022-08-26T16:54:49.352Z,19.17
2022-08-26T16:57:52.129Z,18.80
2022-08-26T17:00:53.751Z,18.08
2022-08-26T17:03:55.401Z,18.17
2022-08-26T17:06:58.167Z,17.50
2022-08-26T17:09:59.842Z,16.85
2022-08-26T17:13:01.508Z,17.70
2022-08-26T17:16:07.463Z,16.83
2022-08-26T17:19:11.805Z,15.25
2022-08-26T17:22:14.399Z,14.75
2022-08-26T17:28:25.280Z,14.85
2022-08-26T17:31:27.576Z,14.55
2022-08-26T17:34:31.818Z,14.73
2022-08-26T17:37:34.989Z,13.95
2022-08-26T17:40:39.770Z,15.57
2022-08-26T17:43:45.392Z,14.48
2022-08-26T17:46:47.685Z,15.48
2022-08-26T17:49:51.048Z,15.35
2022-08-26T17:52:57.592Z,14.60
2022-08-26T17:56:02.909Z,14.95
2022-08-26T17:59:09.988Z,15.75
2022-08-26T18:02:13.736Z,16.00
2022-08-26T18:05:17.448Z,15.63
2022-08-26T18:08:20.180Z,16.13
2022-08-26T18:11:23.576Z,15.52
2022-08-26T18:14:25.369Z,15.35
2022-08-26T18:17:27.125Z,14.90
2022-08-26T18:20:28.738Z,14.47
2022-08-26T18:23:31.433Z,13.45
2022-08-26T18:26:36.476Z,13.40
2022-08-26T18:29:38.217Z,13.18
2022-08-26T18:32:49.374Z,13.30
2022-08-26T18:35:51.161Z,13.75
2022-08-26T18:38:54.116Z,13.73
2022-08-26T18:41:57.204Z,13.13
2022-08-26T18:44:58.853Z,13.07
2022-08-26T18:48:01.987Z,13.05
2022-08-26T18:51:04.445Z,13.05
2022-08-26T18:54:07.601Z,12.68
2022-08-26T18:57:09.349Z,13.35
2022-08-26T19:00:11.830Z,13.65
2022-08-26T19:03:18.712Z,13.05
2022-08-26T19:06:23.075Z,12.65
2022-08-26T19:09:26.471Z,12.88
2022-08-26T19:12:29.584Z,13.55
2022-08-26T19:15:40.229Z,12.65
2022-08-26T19:18:41.937Z,12.90
2022-08-26T19:21:43.582Z,13.05
2022-08-26T19:24:45.263Z,12.73
2022-08-26T19:27:47.070Z,12.77
2022-08-26T19:30:53.168Z,12.65
2022-08-26T19:33:56.891Z,12.52
2022-08-26T19:36:58.637Z,12.50
2022-08-26T19:40:00.413Z,12.85
2022-08-26T19:43:02.544Z,12.23
2022-08-26T19:46:17.370Z,12.32
2022-08-26T19:49:19.116Z,11.65
2022-08-26T19:52:22.578Z,12.15
2022-08-26T19:55:31.882Z,12.35
2022-08-26T19:58:33.568Z,11.90
2022-08-26T20:01:35.226Z,11.60
2022-08-26T20:04:37.076Z,11.73
2022-08-26T20:07:39.139Z,12.35
2022-08-26T20:10:40.927Z,11.95
2022-08-26T20:13:47.028Z,11.20
2022-08-26T20:16:49.589Z,11.68
2022-08-26T20:20:14.743Z,11.10
2022-08-26T20:23:31.659Z,11.45
2022-08-26T20:26:35.311Z,11.40
2022-08-26T20:29:38.150Z,11.02
2022-08-26T20:35:42.113Z,10.87
2022-08-26T20:38:44.935Z,10.65
2022-08-26T20:44:54.273Z,11.15
2022-08-26T20:47:56.775Z,10.27
2022-08-26T20:50:59.832Z,10.40
2022-08-26T20:54:01.534Z,10.32
2022-08-26T20:57:03.683Z,10.27
2022-08-26T21:00:06.958Z,9.63
2022-08-26T21:03:08.954Z,9.70
2022-08-26T21:06:11.069Z,10.13
2022-08-26T21:09:14.046Z,10.52
2022-08-26T21:12:17.081Z,9.38
2022-08-26T21:15:18.766Z,10.50
2022-08-26T21:18:20.368Z,10.18
2022-08-26T21:21:25.162Z,9.73
2022-08-26T21:24:27.055Z,10.82
2022-08-26T21:27:28.657Z,10.40
2022-08-26T21:30:30.383Z,10.07
2022-08-26T21:33:31.976Z,11.55
2022-08-26T21:36:33.735Z,10.80
2022-08-26T21:39:35.340Z,10.68
2022-08-26T21:42:37.284Z,10.50
2022-08-26T21:45:40.457Z,11.27
2022-08-26T21:48:48.734Z,10.38
2022-08-26T21:51:52.146Z,10.55
2022-08-26T21:55:01.587Z,10.20
2022-08-26T21:58:03.313Z,9.90
2022-08-26T22:01:09.514Z,9.93
2022-08-26T22:04:11.224Z,10.68
2022-08-26T22:07:13.071Z,10.20
2022-08-26T22:10:14.679Z,11.20
2022-08-26T22:13:16.325Z,10.40
2022-08-26T22:16:18.447Z,10.38
2022-08-26T22:19:20.967Z,10.93
2022-08-26T22:22:26.172Z,10.05
2022-08-26T22:25:27.814Z,10.63
2022-08-26T22:28:29.553Z,9.93
2022-08-26T22:31:37.893Z,10.68
2022-08-26T22:34:41.062Z,10.63
2022-08-26T22:37:43.170Z,10.25
2022-08-26T22:40:47.634Z,9.95
2022-08-26T22:43:49.639Z,10.30
2022-08-26T22:46:54.327Z,9.87
2022-08-26T22:49:56.676Z,10.77
2022-08-26T22:52:58.260Z,9.90
2022-08-26T22:56:00.197Z,10.48
2022-08-26T22:59:02.917Z,10.88
2022-08-26T23:02:05.194Z,10.75
2022-08-26T23:05:10.239Z,10.35
2022-08-26T23:08:12.855Z,10.67
2022-08-26T23:11:14.994Z,10.60
2022-08-26T23:14:18.170Z,10.77
2022-08-26T23:17:19.773Z,10.18
2022-08-26T23:20:21.633Z,9.90
2022-08-26T23:23:25.669Z,10.23
2022-08-26T23:26:27.306Z,10.07
2022-08-26T23:29:29.090Z,10.32
2022-08-26T23:32:30.733Z,10.32
2022-08-26T23:35:32.550Z,9.45
2022-08-26T23:38:34.678Z,11.02
2022-08-26T23:41:36.921Z,10.07
2022-08-26T23:44:38.996Z,10.40
2022-08-26T23:47:41.359Z,10.77
2022-08-26T23:51:01.649Z,10.25
2022-08-26T23:54:03.470Z,11.50
2022-08-26T23:57:06.484Z,10.93
