createdAt,value
2018-06-18T00:00:46.663Z,92.21
2018-06-18T00:01:55.303Z,92.11
2018-06-18T00:03:03.957Z,92.01
2018-06-18T00:04:12.857Z,91.82
2018-06-18T00:05:21.508Z,92.49
2018-06-18T00:06:30.421Z,92.3
2018-06-18T00:07:39.073Z,91.82
2018-06-18T00:08:47.710Z,92.11
2018-06-18T00:09:56.622Z,92.3
2018-06-18T00:11:05.266Z,92.11
2018-06-18T00:12:13.922Z,93.07
2018-06-18T00:13:22.567Z,91.82
2018-06-18T00:14:31.473Z,93.16
2018-06-18T00:15:40.380Z,92.68
2018-06-18T00:16:49.026Z,93.16
2018-06-18T00:17:58.241Z,92.11
2018-06-18T00:19:06.882Z,93.26
2018-06-18T00:20:15.531Z,92.97
2018-06-18T00:21:24.168Z,92.97
2018-06-18T00:22:32.827Z,93.07
2018-06-18T00:23:41.467Z,92.58
2018-06-18T00:24:50.118Z,92.78
2018-06-18T00:25:58.761Z,92.68
2018-06-18T00:27:07.410Z,93.07
2018-06-18T00:28:16.057Z,92.97
2018-06-18T00:29:24.706Z,92.78
2018-06-18T00:30:33.342Z,93.07
2018-06-18T00:31:41.991Z,92.78
2018-06-18T00:32:50.640Z,93.16
2018-06-18T00:33:59.287Z,93.26
2018-06-18T00:35:07.938Z,93.93
2018-06-18T00:36:16.577Z,93.35
2018-06-18T00:37:25.225Z,93.64
2018-06-18T00:38:33.869Z,93.64
2018-06-18T00:39:42.519Z,93.64
2018-06-18T00:40:51.160Z,93.54
2018-06-18T00:41:59.807Z,93.54
2018-06-18T00:43:08.725Z,93.45
2018-06-18T00:44:17.367Z,93.64
2018-06-18T00:45:26.270Z,93.26
2018-06-18T00:46:34.917Z,93.16
2018-06-18T00:47:43.563Z,93.26
2018-06-18T00:48:52.478Z,92.97
2018-06-18T00:50:01.128Z,93.35
2018-06-18T00:51:10.043Z,93.26
2018-06-18T00:52:19.212Z,93.07
2018-06-18T00:53:28.116Z,92.97
2018-06-18T00:54:36.766Z,93.07
2018-06-18T00:55:45.412Z,93.26
2018-06-18T00:56:54.061Z,92.97
2018-06-18T00:58:02.698Z,93.74
2018-06-18T00:59:11.610Z,93.64
2018-06-18T01:00:20.254Z,92.78
2018-06-18T01:01:29.161Z,92.87
2018-06-18T01:02:37.797Z,92.97
2018-06-18T01:03:46.447Z,92.97
2018-06-18T01:04:55.091Z,93.26
2018-06-18T01:06:03.740Z,93.16
2018-06-18T01:07:12.388Z,93.07
2018-06-18T01:08:21.037Z,93.16
2018-06-18T01:09:29.948Z,93.54
2018-06-18T01:10:38.594Z,94.6
2018-06-18T01:11:47.244Z,94.31
2018-06-18T01:12:55.889Z,94.31
2018-06-18T01:14:04.533Z,94.79
2018-06-18T01:15:13.451Z,94.79
2018-06-18T01:16:22.105Z,94.4
2018-06-18T01:17:31.004Z,94.79
2018-06-18T01:18:39.649Z,94.84
2018-06-18T01:19:48.294Z,94.74
2018-06-18T01:20:56.944Z,94.55
2018-06-18T01:22:05.586Z,94.45
2018-06-18T01:23:14.237Z,94.74
2018-06-18T01:24:22.874Z,94.74
2018-06-18T01:25:31.527Z,94.55
2018-06-18T01:26:40.433Z,94.65
2018-06-18T01:27:49.078Z,94.55
2018-06-18T01:28:57.721Z,95.03
2018-06-18T01:30:06.638Z,95.12
2018-06-18T01:31:15.290Z,95.41
2018-06-18T01:32:23.938Z,94.84
2018-06-18T01:33:32.583Z,95.12
2018-06-18T01:34:41.224Z,95.03
2018-06-18T01:35:49.885Z,94.84
2018-06-18T01:36:58.788Z,95.12
2018-06-18T01:38:07.438Z,95.7
2018-06-18T01:39:16.372Z,95.79
2018-06-18T01:40:25.292Z,95.7
2018-06-18T01:41:33.934Z,96.27
2018-06-18T01:42:42.581Z,95.51
2018-06-18T01:43:51.222Z,95.22
2018-06-18T01:45:00.131Z,95.22
2018-06-18T01:46:08.784Z,95.31
2018-06-18T01:47:17.431Z,96.08
2018-06-18T01:48:26.079Z,94.93
2018-06-18T01:49:34.714Z,95.12
2018-06-18T01:50:43.365Z,95.03
2018-06-18T01:51:52.006Z,95.31
2018-06-18T01:53:00.663Z,95.03
2018-06-18T01:54:09.298Z,94.84
2018-06-18T01:55:17.949Z,95.12
2018-06-18T01:56:26.589Z,94.65
2018-06-18T01:57:35.244Z,94.74
2018-06-18T01:58:43.880Z,94.74
2018-06-18T01:59:52.527Z,94.45
2018-06-18T02:01:01.170Z,94.74
2018-06-18T02:02:09.828Z,94.17
2018-06-18T02:03:18.997Z,94.36
2018-06-18T02:04:27.637Z,93.88
2018-06-18T02:05:36.546Z,94.17
2018-06-18T02:06:45.192Z,94.45
2018-06-18T02:07:53.850Z,94.36
2018-06-18T02:09:02.492Z,94.26
2018-06-18T02:10:11.142Z,94.45
2018-06-18T02:11:20.047Z,94.74
2018-06-18T02:12:28.702Z,94.74
2018-06-18T02:13:37.342Z,94.55
2018-06-18T02:14:45.993Z,94.84
2018-06-18T02:15:54.630Z,94.55
2018-06-18T02:17:03.283Z,94.93
2018-06-18T02:18:12.189Z,95.03
2018-06-18T02:19:20.836Z,95.31
2018-06-18T02:20:29.478Z,95.03
2018-06-18T02:21:38.126Z,95.03
2018-06-18T02:22:46.770Z,94.74
2018-06-18T02:23:55.418Z,94.84
2018-06-18T02:25:04.065Z,94.84
2018-06-18T02:26:12.702Z,94.84
2018-06-18T02:27:21.352Z,95.03
2018-06-18T02:28:29.993Z,94.93
2018-06-18T02:29:38.650Z,94.93
2018-06-18T02:30:47.287Z,94.84
2018-06-18T02:31:55.941Z,95.03
2018-06-18T02:33:05.126Z,94.74
2018-06-18T02:34:14.054Z,94.65
2018-06-18T02:35:22.700Z,94.65
2018-06-18T02:36:31.615Z,94.45
2018-06-18T02:37:40.259Z,94.45
2018-06-18T02:38:48.910Z,95.31
2018-06-18T02:39:57.554Z,95.22
2018-06-18T02:41:06.199Z,94.65
2018-06-18T02:42:14.841Z,94.55
2018-06-18T02:43:23.748Z,94.84
2018-06-18T02:44:32.402Z,94.74
2018-06-18T02:45:41.048Z,94.45
2018-06-18T02:46:49.696Z,94.17
2018-06-18T02:47:58.352Z,94.65
2018-06-18T02:49:07.007Z,94.17
2018-06-18T02:50:15.676Z,94.17
2018-06-18T02:51:24.587Z,93.98
2018-06-18T02:52:33.229Z,94.26
2018-06-18T02:53:41.880Z,94.17
2018-06-18T02:54:50.527Z,93.5
2018-06-18T02:55:59.178Z,93.3
2018-06-18T02:57:07.825Z,93.59
2018-06-18T02:58:16.474Z,93.79
2018-06-18T02:59:25.393Z,93.79
2018-06-18T03:00:34.317Z,93.98
2018-06-18T03:01:43.491Z,93.79
2018-06-18T03:02:52.132Z,93.35
2018-06-18T03:04:00.787Z,93.64
2018-06-18T03:05:09.704Z,94.07
2018-06-18T03:06:18.723Z,93.4
2018-06-18T03:07:27.728Z,94.02
2018-06-18T03:08:36.428Z,93.79
2018-06-18T03:09:45.306Z,93.64
2018-06-18T03:10:54.280Z,93.79
2018-06-18T03:12:02.930Z,93.54
2018-06-18T03:13:11.853Z,93.93
2018-06-18T03:14:20.758Z,93.64
2018-06-18T03:15:29.417Z,92.87
2018-06-18T03:16:38.069Z,93.74
2018-06-18T03:17:46.710Z,93.93
2018-06-18T03:18:55.359Z,93.54
2018-06-18T03:20:04.014Z,93.74
2018-06-18T03:21:12.931Z,93.93
2018-06-18T03:22:21.579Z,93.64
2018-06-18T03:23:30.223Z,93.74
2018-06-18T03:24:38.865Z,93.83
2018-06-18T03:25:47.515Z,93.64
2018-06-18T03:26:56.162Z,93.54
2018-06-18T03:28:05.070Z,93.64
2018-06-18T03:29:13.712Z,93.83
2018-06-18T03:30:22.369Z,93.26
2018-06-18T03:31:31.026Z,93.07
2018-06-18T03:32:39.677Z,92.87
2018-06-18T03:33:48.334Z,92.58
2018-06-18T03:34:57.242Z,93.07
2018-06-18T03:36:05.888Z,92.01
2018-06-18T03:37:14.867Z,92.01
2018-06-18T03:38:23.709Z,92.21
2018-06-18T03:39:32.361Z,92.21
2018-06-18T03:40:41.005Z,92.01
2018-06-18T03:41:49.909Z,92.01
2018-06-18T03:42:58.548Z,92.49
2018-06-18T03:44:07.198Z,92.01
2018-06-18T03:45:16.110Z,91.92
2018-06-18T03:46:24.757Z,92.11
2018-06-18T03:47:33.396Z,91.82
2018-06-18T03:48:42.045Z,92.11
2018-06-18T03:49:50.689Z,92.21
2018-06-18T03:50:59.337Z,92.11
2018-06-18T03:52:08.243Z,92.68
2018-06-18T03:53:16.888Z,93.69
2018-06-18T03:54:25.808Z,93.83
2018-06-18T03:55:34.457Z,94.02
2018-06-18T03:56:43.113Z,94.31
2018-06-18T03:57:51.754Z,94.6
2018-06-18T03:59:00.399Z,94.98
2018-06-18T04:00:09.045Z,94.98
2018-06-18T04:01:17.695Z,95.07
2018-06-18T04:02:26.333Z,94.98
2018-06-18T04:03:34.978Z,95.17
2018-06-18T04:04:43.626Z,96.03
2018-06-18T04:05:52.538Z,95.94
2018-06-18T04:07:01.456Z,96.22
2018-06-18T04:08:10.106Z,95.84
2018-06-18T04:09:19.014Z,95.84
2018-06-18T04:10:27.933Z,96.42
2018-06-18T04:11:36.573Z,96.22
2018-06-18T04:12:45.485Z,96.22
2018-06-18T04:13:54.129Z,96.7
2018-06-18T04:15:02.775Z,96.8
2018-06-18T04:16:11.692Z,96.8
2018-06-18T04:17:20.341Z,96.61
2018-06-18T04:18:29.250Z,96.51
2018-06-18T04:19:37.889Z,96.7
2018-06-18T04:20:47.070Z,96.51
2018-06-18T04:21:55.716Z,96.61
2018-06-18T04:23:04.361Z,96.8
2018-06-18T04:24:12.994Z,96.61
2018-06-18T04:25:21.645Z,96.61
2018-06-18T04:26:30.288Z,96.7
2018-06-18T04:27:38.936Z,96.51
2018-06-18T04:28:47.583Z,96.61
2018-06-18T04:29:56.494Z,96.13
2018-06-18T04:31:05.174Z,96.13
2018-06-18T04:32:13.783Z,96.13
2018-06-18T04:33:22.432Z,96.22
2018-06-18T04:34:31.332Z,96.03
2018-06-18T04:35:39.983Z,95.75
2018-06-18T04:36:48.623Z,95.94
2018-06-18T04:37:57.280Z,95.84
2018-06-18T04:39:05.919Z,95.75
2018-06-18T04:40:14.568Z,96.22
2018-06-18T04:41:23.208Z,96.42
2018-06-18T04:42:31.867Z,96.22
2018-06-18T04:43:40.770Z,95.94
2018-06-18T04:44:49.420Z,95.84
2018-06-18T04:45:58.312Z,95.75
2018-06-18T04:47:06.966Z,95.94
2018-06-18T04:48:15.609Z,95.94
2018-06-18T04:49:24.251Z,95.46
2018-06-18T04:50:32.896Z,95.94
2018-06-18T04:51:41.802Z,95.75
2018-06-18T04:52:50.459Z,95.17
2018-06-18T04:53:59.102Z,95.46
2018-06-18T04:55:07.751Z,95.56
2018-06-18T04:56:16.392Z,95.36
2018-06-18T04:57:25.047Z,94.93
2018-06-18T04:58:33.692Z,94.98
2018-06-18T04:59:42.342Z,95.27
2018-06-18T05:00:50.977Z,95.22
2018-06-18T05:01:59.642Z,95.31
2018-06-18T05:03:08.543Z,95.12
2018-06-18T05:04:17.192Z,94.64
2018-06-18T05:05:25.827Z,95.7
2018-06-18T05:06:34.474Z,95.03
2018-06-18T05:07:43.126Z,96.08
2018-06-18T05:08:52.040Z,95.31
2018-06-18T05:10:00.690Z,95.89
2018-06-18T05:11:09.327Z,95.51
2018-06-18T05:12:17.975Z,96.75
2018-06-18T05:13:26.619Z,96.66
2018-06-18T05:14:35.272Z,95.7
2018-06-18T05:15:44.171Z,95.7
2018-06-18T05:16:52.824Z,95.89
2018-06-18T05:18:01.728Z,96.18
2018-06-18T05:19:10.381Z,95.03
2018-06-18T05:20:19.030Z,94.74
2018-06-18T05:21:27.669Z,95.31
2018-06-18T05:22:36.579Z,95.03
2018-06-18T05:23:45.235Z,95.12
2018-06-18T05:24:53.885Z,94.84
2018-06-18T05:26:02.519Z,94.84
2018-06-18T05:27:11.162Z,94.26
2018-06-18T05:28:19.806Z,94.26
2018-06-18T05:29:28.463Z,94.26
2018-06-18T05:30:37.104Z,94.26
2018-06-18T05:31:45.754Z,94.07
2018-06-18T05:32:54.662Z,94.17
2018-06-18T05:34:03.317Z,94.45
2018-06-18T05:35:11.959Z,94.17
2018-06-18T05:36:20.609Z,93.69
2018-06-18T05:37:29.247Z,93.78
2018-06-18T05:38:37.900Z,93.4
2018-06-18T05:39:46.827Z,93.69
2018-06-18T05:40:55.476Z,93.98
2018-06-18T05:42:04.381Z,93.3
2018-06-18T05:43:13.032Z,93.21
2018-06-18T05:44:21.677Z,92.92
2018-06-18T05:45:30.325Z,92.63
2018-06-18T05:46:39.496Z,93.4
2018-06-18T05:47:48.135Z,92.73
2018-06-18T05:48:57.060Z,92.63
2018-06-18T05:50:05.701Z,92.25
2018-06-18T05:51:14.356Z,92.92
2018-06-18T05:52:22.991Z,92.97
2018-06-18T05:53:31.641Z,92.39
2018-06-18T05:54:40.281Z,92.2
2018-06-18T05:55:48.936Z,91.72
2018-06-18T05:56:57.576Z,92.01
2018-06-18T05:58:06.491Z,92.01
2018-06-18T05:59:15.135Z,92.3
2018-06-18T06:00:23.789Z,92.01
2018-06-18T06:01:32.431Z,91.72
2018-06-18T06:02:41.073Z,92.3
2018-06-18T06:03:49.718Z,91.14
2018-06-18T06:04:58.361Z,90.76
2018-06-18T06:06:07.049Z,90.86
2018-06-18T06:07:15.660Z,90.67
2018-06-18T06:08:24.311Z,90.47
2018-06-18T06:09:32.948Z,90.09
2018-06-18T06:10:41.606Z,90.47
2018-06-18T06:11:50.251Z,90.28
2018-06-18T06:12:58.912Z,90.09
2018-06-18T06:14:07.816Z,90.23
2018-06-18T06:15:16.478Z,90.33
2018-06-18T06:16:25.121Z,89.75
2018-06-18T06:17:33.771Z,89.65
2018-06-18T06:18:42.408Z,90.14
2018-06-18T06:19:51.057Z,90.04
2018-06-18T06:20:59.707Z,90.33
2018-06-18T06:22:08.354Z,90.23
2018-06-18T06:23:17.005Z,90.9
2018-06-18T06:24:25.642Z,91
2018-06-18T06:25:34.292Z,91.38
2018-06-18T06:26:42.933Z,90.9
2018-06-18T06:27:51.592Z,91.28
2018-06-18T06:29:00.235Z,91.34
2018-06-18T06:30:08.880Z,91.57
2018-06-18T06:31:17.526Z,92.01
2018-06-18T06:32:26.178Z,91.86
2018-06-18T06:33:34.825Z,90.81
2018-06-18T06:34:43.473Z,91.67
2018-06-18T06:35:52.118Z,92.05
2018-06-18T06:37:01.030Z,91.96
2018-06-18T06:38:09.677Z,91.96
2018-06-18T06:39:18.324Z,91.67
2018-06-18T06:40:26.963Z,91.67
2018-06-18T06:41:35.607Z,91.57
2018-06-18T06:42:44.525Z,91.77
2018-06-18T06:43:53.176Z,91.77
2018-06-18T06:45:01.821Z,91.96
2018-06-18T06:46:10.467Z,91.96
2018-06-18T06:47:19.121Z,91.86
2018-06-18T06:48:27.762Z,91.38
2018-06-18T06:49:36.409Z,91.77
2018-06-18T06:50:45.050Z,91
2018-06-18T06:51:53.967Z,91.19
2018-06-18T06:53:02.613Z,90.81
2018-06-18T06:54:11.262Z,90.61
2018-06-18T06:55:19.903Z,90.61
2018-06-18T06:56:29.083Z,90.52
2018-06-18T06:57:37.966Z,90.42
2018-06-18T06:58:46.989Z,90.18
2018-06-18T06:59:55.637Z,90.85
2018-06-18T07:01:04.283Z,90.28
2018-06-18T07:02:12.930Z,89.89
2018-06-18T07:03:21.578Z,89.41
2018-06-18T07:04:30.230Z,89.7
2018-06-18T07:05:38.869Z,89.32
2018-06-18T07:06:47.515Z,89.32
2018-06-18T07:07:56.480Z,88.93
2018-06-18T07:09:05.454Z,89.22
2018-06-18T07:10:14.096Z,88.84
2018-06-18T07:11:22.746Z,88.45
2018-06-18T07:12:31.389Z,88.74
2018-06-18T07:13:40.105Z,88.17
2018-06-18T07:14:48.954Z,87.88
2018-06-18T07:15:57.602Z,87.98
2018-06-18T07:17:06.246Z,87.88
2018-06-18T07:18:14.891Z,87.98
2018-06-18T07:19:24.082Z,88.17
2018-06-18T07:20:32.727Z,88.31
2018-06-18T07:21:41.375Z,87.88
2018-06-18T07:22:50.021Z,87.73
2018-06-18T07:23:58.672Z,87.25
2018-06-18T07:25:07.325Z,86.96
2018-06-18T07:26:16.236Z,87.05
2018-06-18T07:27:24.882Z,86.87
2018-06-18T07:28:33.530Z,86.29
2018-06-18T07:29:42.181Z,86.48
2018-06-18T07:30:50.851Z,86
2018-06-18T07:31:59.772Z,86.05
2018-06-18T07:33:08.417Z,85.47
2018-06-18T07:34:17.065Z,85.57
2018-06-18T07:35:25.979Z,86.14
2018-06-18T07:36:34.624Z,85.28
2018-06-18T07:37:43.276Z,85.28
2018-06-18T07:38:51.926Z,85.47
2018-06-18T07:40:00.840Z,85.08
2018-06-18T07:41:09.745Z,84.41
2018-06-18T07:42:18.396Z,85.08
2018-06-18T07:43:27.043Z,85.18
2018-06-18T07:44:35.696Z,84.74
2018-06-18T07:45:44.600Z,84.6
2018-06-18T07:46:53.254Z,84.89
2018-06-18T07:48:01.901Z,85.08
2018-06-18T07:49:10.552Z,85.28
2018-06-18T07:50:19.204Z,85.85
2018-06-18T07:51:27.916Z,84.99
2018-06-18T07:52:36.848Z,84.6
2018-06-18T07:53:45.498Z,84.41
2018-06-18T07:54:54.147Z,85.08
2018-06-18T07:56:02.789Z,85.08
2018-06-18T07:57:11.702Z,84.89
2018-06-18T07:58:20.349Z,84.89
2018-06-18T07:59:29.276Z,84.89
2018-06-18T08:00:37.924Z,84.6
2018-06-18T08:01:47.101Z,84.89
2018-06-18T08:02:55.748Z,85.08
2018-06-18T08:04:04.689Z,84.99
2018-06-18T08:05:13.599Z,84.89
2018-06-18T08:06:22.247Z,84.26
2018-06-18T08:07:31.418Z,84.45
2018-06-18T08:08:40.069Z,83.97
2018-06-18T08:09:48.990Z,83.01
2018-06-18T08:10:57.631Z,83.59
2018-06-18T08:12:06.278Z,83.4
2018-06-18T08:13:14.928Z,83.3
2018-06-18T08:14:23.575Z,83.2
2018-06-18T08:15:32.222Z,82.63
2018-06-18T08:16:40.871Z,82.43
2018-06-18T08:17:49.516Z,82.67
2018-06-18T08:18:58.167Z,82.38
2018-06-18T08:20:06.815Z,82.86
2018-06-18T08:21:15.463Z,81.61
2018-06-18T08:22:24.114Z,81.42
2018-06-18T08:23:32.764Z,81.9
2018-06-18T08:24:41.410Z,81.99
2018-06-18T08:25:50.062Z,82.29
2018-06-18T08:26:58.745Z,81.99
2018-06-18T08:28:07.715Z,81.71
2018-06-18T08:29:16.367Z,81.23
2018-06-18T08:30:25.016Z,80.55
2018-06-18T08:31:33.664Z,81.27
2018-06-18T08:32:42.565Z,81.17
2018-06-18T08:33:51.482Z,80.69
2018-06-18T08:35:00.126Z,80.11
2018-06-18T08:36:08.785Z,79.25
2018-06-18T08:37:17.686Z,78.86
2018-06-18T08:38:26.340Z,79.28
2018-06-18T08:39:35.253Z,78.23
2018-06-18T08:40:43.911Z,77.94
2018-06-18T08:41:52.551Z,77.65
2018-06-18T08:43:01.202Z,77.56
2018-06-18T08:44:09.846Z,77.08
2018-06-18T08:45:18.506Z,77.08
2018-06-18T08:46:27.425Z,76.98
2018-06-18T08:47:36.073Z,77.26
2018-06-18T08:48:44.983Z,77.46
2018-06-18T08:49:53.890Z,77.21
2018-06-18T08:51:02.551Z,77.31
2018-06-18T08:52:11.460Z,76.73
2018-06-18T08:53:20.111Z,77.21
2018-06-18T08:54:28.748Z,76.25
2018-06-18T08:55:37.408Z,75.8
2018-06-18T08:56:46.054Z,74.55
2018-06-18T08:57:54.775Z,73.88
2018-06-18T08:59:03.347Z,73.72
2018-06-18T09:00:12.006Z,73.39
2018-06-18T09:01:20.651Z,72.66
2018-06-18T09:02:29.304Z,72.18
2018-06-18T09:03:37.946Z,73.14
2018-06-18T09:04:46.597Z,73.62
2018-06-18T09:05:55.250Z,72.95
2018-06-18T09:07:03.901Z,72.66
2018-06-18T09:08:12.558Z,72.37
2018-06-18T09:09:21.458Z,73.05
2018-06-18T09:10:30.129Z,72.31
2018-06-18T09:11:38.765Z,71.44
2018-06-18T09:12:47.690Z,71.7
2018-06-18T09:13:56.331Z,71.6
2018-06-18T09:15:04.987Z,71.64
2018-06-18T09:16:13.633Z,71.7
2018-06-18T09:17:22.291Z,71.54
2018-06-18T09:18:30.932Z,71.15
2018-06-18T09:19:39.585Z,71.54
2018-06-18T09:20:48.498Z,71.06
2018-06-18T09:21:57.157Z,71.83
2018-06-18T09:23:05.805Z,72.02
2018-06-18T09:24:14.451Z,71.6
2018-06-18T09:25:23.100Z,72.37
2018-06-18T09:26:31.747Z,72.56
2018-06-18T09:27:40.402Z,72.75
2018-06-18T09:28:49.051Z,72.85
2018-06-18T09:29:57.706Z,74.55
2018-06-18T09:31:06.353Z,76.38
2018-06-18T09:32:15.086Z,76.67
2018-06-18T09:33:23.658Z,76.48
2018-06-18T09:34:32.307Z,76.48
2018-06-18T09:35:40.983Z,75.8
2018-06-18T09:36:49.608Z,76.38
2018-06-18T09:37:58.265Z,76.67
2018-06-18T09:39:06.909Z,76.38
2018-06-18T09:40:15.554Z,75.13
2018-06-18T09:41:24.206Z,75.03
2018-06-18T09:42:32.859Z,74.55
2018-06-18T09:43:41.513Z,74.36
2018-06-18T09:44:50.697Z,73.78
2018-06-18T09:45:59.343Z,72.75
2018-06-18T09:47:08.257Z,72.95
2018-06-18T09:48:16.905Z,72.27
2018-06-18T09:49:25.559Z,72.85
2018-06-18T09:50:34.204Z,72.75
2018-06-18T09:51:42.855Z,73.1
2018-06-18T09:52:51.503Z,73.58
2018-06-18T09:54:00.161Z,74.26
2018-06-18T09:55:09.071Z,74.74
2018-06-18T09:56:17.724Z,75.23
2018-06-18T09:57:26.637Z,74.65
2018-06-18T09:58:35.292Z,75.03
2018-06-18T09:59:43.942Z,74.93
2018-06-18T10:00:52.596Z,74.65
2018-06-18T10:02:01.244Z,74.74
2018-06-18T10:03:09.889Z,74.16
2018-06-18T10:04:18.544Z,74.36
2018-06-18T10:05:27.193Z,73.72
2018-06-18T10:06:35.845Z,73.72
2018-06-18T10:07:44.489Z,73.62
2018-06-18T10:08:53.403Z,72.47
2018-06-18T10:10:02.052Z,72.37
2018-06-18T10:11:10.706Z,72.5
2018-06-18T10:12:19.358Z,72.21
2018-06-18T10:13:28.013Z,72.21
2018-06-18T10:14:36.919Z,72.21
2018-06-18T10:15:45.568Z,72.41
2018-06-18T10:16:54.217Z,71.98
2018-06-18T10:18:03.138Z,73.14
2018-06-18T10:19:12.049Z,73.72
2018-06-18T10:20:20.699Z,73.53
2018-06-18T10:21:29.352Z,73.91
2018-06-18T10:22:37.998Z,73.82
2018-06-18T10:23:46.653Z,74.49
2018-06-18T10:24:55.298Z,75.07
2018-06-18T10:26:03.952Z,74.88
2018-06-18T10:27:12.591Z,75.13
2018-06-18T10:28:21.244Z,75.13
2018-06-18T10:29:29.892Z,75.23
2018-06-18T10:30:38.560Z,75.61
2018-06-18T10:31:47.465Z,74.74
2018-06-18T10:32:56.383Z,74.65
2018-06-18T10:34:05.028Z,73.78
2018-06-18T10:35:13.693Z,73.62
2018-06-18T10:36:22.340Z,73.14
2018-06-18T10:37:31.509Z,72.47
2018-06-18T10:38:40.155Z,71.92
2018-06-18T10:39:48.802Z,72.21
2018-06-18T10:40:57.470Z,71.19
2018-06-18T10:42:06.115Z,70.13
2018-06-18T10:43:14.770Z,70.51
2018-06-18T10:44:23.411Z,70.13
2018-06-18T10:45:32.068Z,69.97
2018-06-18T10:46:40.718Z,69.68
2018-06-18T10:47:49.899Z,69.1
2018-06-18T10:48:58.585Z,69.29
2018-06-18T10:50:07.197Z,69
2018-06-18T10:51:16.106Z,69.78
2018-06-18T10:52:24.764Z,70.36
2018-06-18T10:53:33.669Z,69.68
2018-06-18T10:54:42.321Z,69.84
2018-06-18T10:55:50.979Z,70.51
2018-06-18T10:56:59.658Z,70.61
2018-06-18T10:58:08.584Z,70.51
2018-06-18T10:59:17.230Z,71
2018-06-18T11:00:25.886Z,70.9
2018-06-18T11:01:35.061Z,71
2018-06-18T11:02:43.721Z,70.9
2018-06-18T11:03:52.408Z,71.19
2018-06-18T11:05:01.017Z,70.8
2018-06-18T11:06:09.665Z,71.58
2018-06-18T11:07:18.325Z,71
2018-06-18T11:08:26.965Z,71.19
2018-06-18T11:09:35.616Z,70.7
2018-06-18T11:10:44.263Z,71
2018-06-18T11:11:52.921Z,70.61
2018-06-18T11:13:01.573Z,70.51
2018-06-18T11:14:10.219Z,70.51
2018-06-18T11:15:18.867Z,70.22
2018-06-18T11:16:28.247Z,70.8
2018-06-18T11:17:36.753Z,70.61
2018-06-18T11:18:45.401Z,70.61
2018-06-18T11:19:54.333Z,70.9
2018-06-18T11:21:02.966Z,70.06
2018-06-18T11:22:11.618Z,70.64
2018-06-18T11:23:20.277Z,70.7
2018-06-18T11:24:29.251Z,70.42
2018-06-18T11:25:37.890Z,70.42
2018-06-18T11:26:47.430Z,70.61
2018-06-18T11:27:56.343Z,70.32
2018-06-18T11:29:04.991Z,70.7
2018-06-18T11:30:13.650Z,71
2018-06-18T11:31:22.347Z,70.26
2018-06-18T11:32:30.960Z,69.49
2018-06-18T11:33:39.593Z,69.49
2018-06-18T11:34:48.255Z,69
2018-06-18T11:35:57.177Z,68.91
2018-06-18T11:37:05.822Z,68.55
2018-06-18T11:38:14.481Z,68.55
2018-06-18T11:39:23.596Z,68.17
2018-06-18T11:40:32.423Z,68.26
2018-06-18T11:41:41.139Z,68.75
2018-06-18T11:42:49.727Z,68.17
2018-06-18T11:43:58.630Z,68.26
2018-06-18T11:45:07.300Z,68.55
2018-06-18T11:46:15.937Z,68.17
2018-06-18T11:47:24.599Z,68.84
2018-06-18T11:48:33.502Z,68.65
2018-06-18T11:49:42.157Z,69.42
2018-06-18T11:50:50.812Z,69.87
2018-06-18T11:51:59.733Z,70.06
2018-06-18T11:53:08.386Z,70.45
2018-06-18T11:54:17.036Z,71.03
2018-06-18T11:55:25.683Z,71.03
2018-06-18T11:56:34.332Z,71.32
2018-06-18T11:57:42.989Z,71.51
2018-06-18T11:58:51.629Z,72.15
2018-06-18T12:00:00.547Z,72.25
2018-06-18T12:01:09.195Z,72.15
2018-06-18T12:02:17.856Z,72.15
2018-06-18T12:03:26.500Z,72.15
2018-06-18T12:04:35.158Z,72.44
2018-06-18T12:05:43.802Z,72.92
2018-06-18T12:06:52.466Z,72.73
2018-06-18T12:08:01.112Z,71.7
2018-06-18T12:09:09.757Z,71.7
2018-06-18T12:10:18.406Z,71.12
2018-06-18T12:11:27.054Z,71.61
2018-06-18T12:12:35.714Z,72
2018-06-18T12:13:44.365Z,71.16
2018-06-18T12:14:53.280Z,70.78
2018-06-18T12:16:01.926Z,70.1
2018-06-18T12:17:10.588Z,69.68
2018-06-18T12:18:19.230Z,69.68
2018-06-18T12:19:27.888Z,69
2018-06-18T12:20:37.059Z,69.52
2018-06-18T12:21:45.713Z,69.42
2018-06-18T12:22:54.366Z,69.32
2018-06-18T12:24:03.019Z,69.62
2018-06-18T12:25:11.666Z,69.81
2018-06-18T12:26:20.320Z,69.9
2018-06-18T12:27:29.235Z,70.74
2018-06-18T12:28:37.884Z,70.54
2018-06-18T12:29:46.538Z,70.45
2018-06-18T12:30:55.186Z,71.12
2018-06-18T12:32:03.839Z,70.84
2018-06-18T12:33:12.489Z,71.42
2018-06-18T12:34:21.142Z,71.8
2018-06-18T12:35:29.793Z,70.84
2018-06-18T12:36:38.441Z,71.12
2018-06-18T12:37:47.094Z,70.68
2018-06-18T12:38:55.752Z,70.39
2018-06-18T12:40:04.672Z,70.48
2018-06-18T12:41:13.419Z,70.78
2018-06-18T12:42:21.978Z,70.48
2018-06-18T12:43:30.637Z,70.58
2018-06-18T12:44:39.287Z,70.78
2018-06-18T12:45:47.940Z,71.16
2018-06-18T12:46:56.883Z,71.26
2018-06-18T12:48:05.502Z,72.03
2018-06-18T12:49:14.421Z,71.55
2018-06-18T12:50:23.073Z,71.64
2018-06-18T12:51:31.724Z,71.45
2018-06-18T12:52:40.635Z,71.74
2018-06-18T12:53:49.292Z,71.55
2018-06-18T12:54:57.945Z,71.84
2018-06-18T12:56:06.596Z,72.22
2018-06-18T12:57:15.247Z,71.55
2018-06-18T12:58:23.900Z,72.32
2018-06-18T12:59:32.549Z,72.22
2018-06-18T13:00:41.202Z,72.86
2018-06-18T13:01:49.848Z,73.93
2018-06-18T13:02:58.502Z,73.25
2018-06-18T13:04:07.153Z,73.15
2018-06-18T13:05:15.805Z,72.38
2018-06-18T13:06:24.726Z,72.13
2018-06-18T13:07:33.378Z,71.74
2018-06-18T13:08:42.293Z,71.94
2018-06-18T13:09:50.944Z,71.26
2018-06-18T13:10:59.608Z,71.16
2018-06-18T13:12:08.253Z,70.78
2018-06-18T13:13:16.904Z,71.06
2018-06-18T13:14:25.556Z,71.1
2018-06-18T13:15:34.211Z,70.81
2018-06-18T13:16:43.120Z,70.32
2018-06-18T13:17:52.324Z,70.42
2018-06-18T13:19:00.972Z,71.06
2018-06-18T13:20:09.876Z,71.94
2018-06-18T13:21:18.534Z,72.52
2018-06-18T13:22:27.189Z,72.19
2018-06-18T13:23:35.845Z,73.54
2018-06-18T13:24:44.761Z,73.44
2018-06-18T13:25:53.403Z,74.47
2018-06-18T13:27:02.323Z,74.85
2018-06-18T13:28:10.971Z,75.72
2018-06-18T13:29:19.631Z,76.68
2018-06-18T13:30:28.378Z,76.98
2018-06-18T13:31:36.931Z,77.94
2018-06-18T13:32:45.578Z,79.64
2018-06-18T13:33:54.237Z,80.79
2018-06-18T13:35:02.880Z,82.24
2018-06-18T13:36:11.792Z,82.78
2018-06-18T13:37:20.441Z,83.64
2018-06-18T13:38:29.365Z,84.8
2018-06-18T13:39:38.278Z,85.24
2018-06-18T13:40:46.923Z,87.17
2018-06-18T13:41:55.573Z,87.65
2018-06-18T13:43:04.221Z,87.36
2018-06-18T13:44:12.889Z,87.94
2018-06-18T13:45:21.529Z,89.72
2018-06-18T13:46:30.184Z,88.85
2018-06-18T13:47:38.827Z,88.95
2018-06-18T13:48:47.485Z,89.63
2018-06-18T13:49:56.132Z,90.11
2018-06-18T13:51:04.785Z,89.63
2018-06-18T13:52:13.432Z,88.67
2018-06-18T13:53:22.091Z,90.4
2018-06-18T13:54:31.004Z,90.01
2018-06-18T13:55:39.662Z,90.4
2018-06-18T13:56:48.301Z,90.4
2018-06-18T13:57:56.953Z,89.82
2018-06-18T13:59:05.607Z,90.69
2018-06-18T14:00:14.516Z,90.5
2018-06-18T14:01:23.431Z,90.88
2018-06-18T14:02:32.071Z,90.83
2018-06-18T14:03:41.252Z,90.64
2018-06-18T14:04:49.901Z,90.83
2018-06-18T14:05:58.558Z,91.6
2018-06-18T14:07:07.200Z,91.31
2018-06-18T14:08:16.167Z,91.51
2018-06-18T14:09:25.074Z,91.99
2018-06-18T14:10:33.736Z,92.28
2018-06-18T14:11:42.377Z,92.38
2018-06-18T14:12:51.028Z,92.76
2018-06-18T14:13:59.699Z,92.85
2018-06-18T14:15:08.702Z,91.94
2018-06-18T14:16:17.351Z,91.8
2018-06-18T14:17:26.527Z,92.61
2018-06-18T14:18:35.176Z,92.13
2018-06-18T14:19:44.148Z,91.94
2018-06-18T14:20:52.742Z,92.18
2018-06-18T14:22:01.390Z,92.91
2018-06-18T14:23:10.043Z,93.29
2018-06-18T14:24:18.683Z,93.48
2018-06-18T14:25:27.337Z,93
2018-06-18T14:26:35.989Z,93
2018-06-18T14:27:44.657Z,93.1
2018-06-18T14:28:53.301Z,92.81
2018-06-18T14:30:01.955Z,93.29
2018-06-18T14:31:10.605Z,93
2018-06-18T14:32:19.526Z,93.29
2018-06-18T14:33:28.172Z,93.77
2018-06-18T14:34:37.089Z,94.06
2018-06-18T14:35:45.738Z,94.45
2018-06-18T14:36:54.388Z,94.35
2018-06-18T14:38:03.305Z,94.64
2018-06-18T14:39:11.950Z,94.45
2018-06-18T14:40:20.664Z,94.35
2018-06-18T14:41:29.245Z,94.45
2018-06-18T14:42:37.928Z,93.96
2018-06-18T14:43:46.546Z,94.06
2018-06-18T14:44:55.203Z,94.54
2018-06-18T14:46:03.929Z,94.06
2018-06-18T14:47:12.500Z,93.87
2018-06-18T14:48:21.245Z,94.06
2018-06-18T14:49:29.798Z,93.48