createdAt,value
2019-03-05T00:02:20.270Z,98944.40
2019-03-05T00:05:10.582Z,98952.73
2019-03-05T00:08:00.519Z,98947.61
2019-03-05T00:10:50.523Z,98943.80
2019-03-05T00:13:40.745Z,98947.24
2019-03-05T00:16:30.532Z,98940.78
2019-03-05T00:19:19.981Z,98949.34
2019-03-05T00:22:09.973Z,98949.86
2019-03-05T00:25:07.348Z,98947.91
2019-03-05T00:28:38.320Z,98948.14
2019-03-05T00:31:33.986Z,98944.33
2019-03-05T00:35:01.985Z,98942.34
2019-03-05T00:38:16.496Z,98949.98
2019-03-05T00:41:36.936Z,98959.41
2019-03-05T00:45:28.253Z,98951.81
2019-03-05T00:48:41.746Z,98948.64
2019-03-05T00:52:29.936Z,98953.64
2019-03-05T00:56:31.236Z,98952.47
2019-03-05T00:59:54.647Z,98959.38
2019-03-05T01:03:08.300Z,98960.06
2019-03-05T01:06:17.499Z,98961.96
2019-03-05T01:09:17.360Z,98957.32
2019-03-05T01:12:07.111Z,98967.95
2019-03-05T01:14:58.696Z,98961.02
2019-03-05T01:17:48.926Z,98968.91
2019-03-05T01:20:38.931Z,98970.55
2019-03-05T01:23:28.887Z,98966.39
2019-03-05T01:26:18.494Z,98975.72
2019-03-05T01:29:08.163Z,98971.73
2019-03-05T01:32:14.657Z,98980.84
2019-03-05T01:35:10.832Z,98981.97
2019-03-05T01:38:00.250Z,98970.81
2019-03-05T01:40:54.554Z,98959.91
2019-03-05T01:43:44.224Z,98974.70
2019-03-05T01:46:34.306Z,98975.56
2019-03-05T01:49:24.408Z,98970.23
2019-03-05T01:52:14.789Z,98973.03
2019-03-05T01:55:06.053Z,98971.47
2019-03-05T01:57:55.761Z,98967.20
2019-03-05T02:00:45.381Z,98970.98
2019-03-05T02:03:35.478Z,98975.05
2019-03-05T02:06:25.811Z,98971.87
2019-03-05T02:09:16.267Z,98974.76
2019-03-05T02:12:06.417Z,98978.31
2019-03-05T02:14:56.405Z,98983.70
2019-03-05T02:17:46.446Z,98985.94
2019-03-05T02:20:36.641Z,98986.80
2019-03-05T02:24:26.056Z,98989.16
2019-03-05T02:28:23.992Z,98991.39
2019-03-05T02:31:56.169Z,98994.53
2019-03-05T02:35:18.734Z,98996.97
2019-03-05T02:38:25.706Z,98995.66
2019-03-05T02:41:46.035Z,98992.97
2019-03-05T02:45:43.069Z,99004.82
2019-03-05T02:49:18.380Z,98995.80
2019-03-05T02:52:46.976Z,98987.95
2019-03-05T02:56:39.242Z,98984.02
2019-03-05T02:59:29.209Z,98986.72
2019-03-05T03:02:48.457Z,98996.55
2019-03-05T03:05:50.708Z,98990.20
2019-03-05T03:08:40.773Z,98995.61
2019-03-05T03:11:31.949Z,98996.73
2019-03-05T03:14:22.120Z,99004.59
2019-03-05T03:17:12.081Z,98998.08
2019-03-05T03:20:02.013Z,98999.42
2019-03-05T03:22:52.012Z,98998.38
2019-03-05T03:25:42.442Z,99009.94
2019-03-05T03:28:32.455Z,99004.39
2019-03-05T03:31:22.358Z,99012.77
2019-03-05T03:34:12.417Z,99016.71
2019-03-05T03:37:02.422Z,99023.41
2019-03-05T03:39:52.122Z,99023.14
2019-03-05T03:42:41.706Z,99029.09
2019-03-05T03:45:31.519Z,99025.77
2019-03-05T03:48:21.576Z,99027.38
2019-03-05T03:51:11.575Z,99025.17
2019-03-05T03:54:01.469Z,99033.47
2019-03-05T03:56:51.866Z,99044.31
2019-03-05T03:59:41.443Z,99042.89
2019-03-05T04:02:31.100Z,99057.97
2019-03-05T04:05:20.906Z,99054.97
2019-03-05T04:08:10.835Z,99052.54
2019-03-05T04:11:00.558Z,99061.22
2019-03-05T04:13:50.270Z,99057.70
2019-03-05T04:16:40.423Z,99064.00
2019-03-05T04:19:33.595Z,99066.16
2019-03-05T04:22:24.684Z,99078.06
2019-03-05T04:25:15.154Z,99077.50
2019-03-05T04:28:05.486Z,99075.97
2019-03-05T04:30:55.484Z,99071.18
2019-03-05T04:33:45.051Z,99063.39
2019-03-05T04:36:34.792Z,99068.56
2019-03-05T04:39:24.552Z,99066.50
2019-03-05T04:42:14.372Z,99068.73
2019-03-05T04:45:18.154Z,99077.09
2019-03-05T04:48:08.464Z,99066.34
2019-03-05T04:51:21.081Z,99071.34
2019-03-05T04:54:10.689Z,99064.61
2019-03-05T04:57:00.086Z,99071.05
2019-03-05T04:59:49.608Z,99073.70
2019-03-05T05:02:39.250Z,99068.48
2019-03-05T05:05:28.776Z,99074.66
2019-03-05T05:08:18.448Z,99067.58
2019-03-05T05:11:07.842Z,99070.87
2019-03-05T05:13:57.232Z,99067.69
2019-03-05T05:16:47.090Z,99072.66
2019-03-05T05:19:36.676Z,99076.37
2019-03-05T05:22:25.961Z,99074.13
2019-03-05T05:25:15.800Z,99078.95
2019-03-05T05:28:05.247Z,99077.80
2019-03-05T05:30:55.632Z,99087.00
2019-03-05T05:33:45.254Z,99082.55
2019-03-05T05:36:35.259Z,99097.74
2019-03-05T05:40:36.355Z,99095.27
2019-03-05T05:43:29.655Z,99095.80
2019-03-05T05:46:19.309Z,99109.05
2019-03-05T05:49:09.171Z,99110.31
2019-03-05T05:51:59.389Z,99120.31
2019-03-05T05:54:49.724Z,99114.44
2019-03-05T05:57:39.773Z,99112.78
2019-03-05T06:00:29.590Z,99123.08
2019-03-05T06:03:19.335Z,99118.48
2019-03-05T06:06:09.469Z,99132.44
2019-03-05T06:08:59.462Z,99125.28
2019-03-05T06:11:49.639Z,99123.37
2019-03-05T06:14:39.740Z,99126.96
2019-03-05T06:17:29.315Z,99115.40
2019-03-05T06:20:19.263Z,99131.53
2019-03-05T06:23:09.039Z,99132.02
2019-03-05T06:25:59.059Z,99135.70
2019-03-05T06:28:48.967Z,99138.88
2019-03-05T06:31:38.738Z,99146.27
2019-03-05T06:34:28.511Z,99148.52
2019-03-05T06:37:18.496Z,99148.17
2019-03-05T06:40:13.028Z,99160.29
2019-03-05T06:43:02.446Z,99160.81
2019-03-05T06:45:52.284Z,99163.03
2019-03-05T06:48:42.686Z,99173.64
2019-03-05T06:51:31.860Z,99169.59
2019-03-05T06:54:21.559Z,99175.66
2019-03-05T06:57:11.021Z,99173.38
2019-03-05T06:59:59.928Z,99160.77
2019-03-05T07:02:50.071Z,99179.80
2019-03-05T07:06:34.840Z,99178.48
2019-03-05T07:10:10.213Z,99172.00
2019-03-05T07:13:17.342Z,99181.80
2019-03-05T07:16:34.176Z,99189.13
2019-03-05T07:20:32.270Z,99194.34
2019-03-05T07:24:08.232Z,99194.94
2019-03-05T07:26:57.882Z,99202.26
2019-03-05T07:29:47.541Z,99201.44
2019-03-05T07:32:38.219Z,99216.73
2019-03-05T07:35:29.517Z,99214.61
2019-03-05T07:38:19.446Z,99216.82
2019-03-05T07:41:10.224Z,99215.59
2019-03-05T07:44:00.074Z,99223.88
2019-03-05T07:46:49.794Z,99228.00
2019-03-05T07:49:44.177Z,99226.40
2019-03-05T07:52:31.258Z,99230.91
2019-03-05T07:55:21.448Z,99239.37
2019-03-05T07:58:12.958Z,99236.70
2019-03-05T08:01:02.936Z,99241.55
2019-03-05T08:03:52.661Z,99240.56
2019-03-05T08:06:43.865Z,99237.02
2019-03-05T08:09:42.486Z,99228.84
2019-03-05T08:13:27.960Z,99242.19
2019-03-05T08:16:30.067Z,99233.86
2019-03-05T08:19:20.195Z,99241.62
2019-03-05T08:22:10.545Z,99248.59
2019-03-05T08:25:00.561Z,99241.31
2019-03-05T08:27:50.780Z,99247.31
2019-03-05T08:30:40.850Z,99245.44
2019-03-05T08:33:30.100Z,99245.55
2019-03-05T08:36:20.203Z,99250.49
2019-03-05T08:39:10.555Z,99249.18
2019-03-05T08:42:00.785Z,99248.13
2019-03-05T08:44:51.172Z,99245.09
2019-03-05T08:47:41.020Z,99250.98
2019-03-05T08:50:31.063Z,99258.36
2019-03-05T08:53:21.495Z,99258.66
2019-03-05T08:56:11.578Z,99266.83
2019-03-05T08:59:01.716Z,99260.68
2019-03-05T09:01:51.344Z,99261.50
2019-03-05T09:04:41.059Z,99265.55
2019-03-05T09:07:30.377Z,99264.53
2019-03-05T09:10:22.054Z,99276.22
2019-03-05T09:13:12.169Z,99278.98
2019-03-05T09:16:01.958Z,99275.80
2019-03-05T09:18:52.072Z,99266.94
2019-03-05T09:21:41.911Z,99272.70
2019-03-05T09:24:31.767Z,99280.53
2019-03-05T09:27:21.824Z,99285.23
2019-03-05T09:30:16.760Z,99283.66
2019-03-05T09:33:07.190Z,99281.57
2019-03-05T09:35:57.379Z,99280.72
2019-03-05T09:38:47.210Z,99283.22
2019-03-05T09:41:37.572Z,99276.17
2019-03-05T09:44:27.234Z,99278.41
2019-03-05T09:47:17.576Z,99286.88
2019-03-05T09:50:09.144Z,99282.70
2019-03-05T09:52:59.200Z,99277.33
2019-03-05T09:55:48.784Z,99285.27
2019-03-05T09:58:39.186Z,99281.25
2019-03-05T10:01:29.325Z,99280.38
2019-03-05T10:04:19.263Z,99286.94
2019-03-05T10:07:18.641Z,99281.48
2019-03-05T10:10:01.066Z,99279.87
2019-03-05T10:12:52.888Z,99281.08
2019-03-05T10:15:44.274Z,99276.24
2019-03-05T10:18:34.273Z,99270.92
2019-03-05T10:21:24.182Z,99275.28
2019-03-05T10:24:14.368Z,99272.36
2019-03-05T10:27:04.256Z,99276.93
2019-03-05T10:29:54.133Z,99283.44
2019-03-05T10:32:44.795Z,99278.58
2019-03-05T10:35:34.911Z,99278.58
2019-03-05T10:38:24.831Z,99279.15
2019-03-05T10:41:14.843Z,99281.60
2019-03-05T10:44:04.674Z,99275.38
2019-03-05T10:46:56.141Z,99279.39
2019-03-05T10:49:46.354Z,99286.14
2019-03-05T10:52:36.211Z,99290.47
2019-03-05T10:55:26.780Z,99289.61
2019-03-05T10:58:18.018Z,99299.87
2019-03-05T11:01:09.427Z,99294.20
2019-03-05T11:04:00.313Z,99294.70
2019-03-05T11:06:50.390Z,99303.86
2019-03-05T11:09:40.648Z,99307.12
2019-03-05T11:12:30.548Z,99311.66
2019-03-05T11:15:24.151Z,99321.14
2019-03-05T11:18:14.175Z,99307.31
2019-03-05T11:21:05.457Z,99290.20
2019-03-05T11:23:55.591Z,99310.20
2019-03-05T11:26:45.585Z,99302.70
2019-03-05T11:29:35.518Z,99305.41
2019-03-05T11:32:26.026Z,99302.72
2019-03-05T11:35:19.002Z,99311.17
2019-03-05T11:38:09.275Z,99329.56
2019-03-05T11:40:59.346Z,99323.08
2019-03-05T11:43:49.137Z,99321.17
2019-03-05T11:46:40.384Z,99327.11
2019-03-05T11:49:30.651Z,99318.66
2019-03-05T11:52:21.020Z,99321.81
2019-03-05T11:55:13.519Z,99326.26
2019-03-05T11:58:03.879Z,99335.10
2019-03-05T12:01:06.041Z,99338.92
2019-03-05T12:03:56.260Z,99342.06
2019-03-05T12:06:46.166Z,99332.31
2019-03-05T12:09:35.954Z,99344.56
2019-03-05T12:12:26.177Z,99344.35
2019-03-05T12:15:17.483Z,99340.33
2019-03-05T12:18:08.220Z,99334.12
2019-03-05T12:20:57.871Z,99333.92
2019-03-05T12:23:48.419Z,99336.63
2019-03-05T12:26:38.150Z,99330.37
2019-03-05T12:29:28.430Z,99324.35
2019-03-05T12:32:18.210Z,99328.20
2019-03-05T12:35:08.313Z,99334.69
2019-03-05T12:37:58.201Z,99328.96
2019-03-05T12:40:48.706Z,99334.90
2019-03-05T12:43:38.306Z,99332.34
2019-03-05T12:46:28.234Z,99336.25
2019-03-05T12:49:17.928Z,99337.63
2019-03-05T12:52:08.516Z,99328.70
2019-03-05T12:54:58.025Z,99335.77
2019-03-05T12:57:48.395Z,99347.90
2019-03-05T13:00:38.512Z,99349.28
2019-03-05T13:03:28.744Z,99356.27
2019-03-05T13:06:19.070Z,99367.89
2019-03-05T13:09:19.154Z,99365.03
2019-03-05T13:12:09.559Z,99372.17
2019-03-05T13:14:59.628Z,99375.29
2019-03-05T13:17:51.610Z,99378.06
2019-03-05T13:20:42.258Z,99372.91
2019-03-05T13:23:32.088Z,99374.90
2019-03-05T13:26:22.389Z,99377.30
2019-03-05T13:29:14.490Z,99383.12
2019-03-05T13:32:03.871Z,99375.12
2019-03-05T13:34:53.762Z,99354.77
2019-03-05T13:37:44.601Z,99360.00
2019-03-05T13:40:38.551Z,99370.63
2019-03-05T13:43:26.512Z,99356.53
2019-03-05T13:46:16.876Z,99356.25
2019-03-05T13:50:08.517Z,99366.57
2019-03-05T13:54:01.113Z,99367.91
2019-03-05T13:57:51.439Z,99367.07
2019-03-05T14:00:43.323Z,99364.92
2019-03-05T14:03:44.499Z,99361.11
2019-03-05T14:07:37.614Z,99363.27
2019-03-05T14:10:27.748Z,99366.02
2019-03-05T14:13:17.617Z,99368.18
2019-03-05T14:16:11.591Z,99361.14
2019-03-05T14:19:01.568Z,99374.67
2019-03-05T14:21:51.284Z,99379.86
2019-03-05T14:24:41.305Z,99381.25
2019-03-05T14:27:31.287Z,99370.94
2019-03-05T14:30:21.383Z,99381.27
2019-03-05T14:33:11.337Z,99382.07
2019-03-05T14:36:01.600Z,99388.05
2019-03-05T14:38:51.895Z,99391.31
2019-03-05T14:41:41.857Z,99386.43
2019-03-05T14:44:39.968Z,99400.58
2019-03-05T14:47:25.220Z,99394.88
2019-03-05T14:50:15.584Z,99388.33
2019-03-05T14:53:05.409Z,99377.46
2019-03-05T14:55:55.502Z,99381.23
2019-03-05T14:58:45.648Z,99385.03
2019-03-05T15:01:35.800Z,99388.81
2019-03-05T15:04:25.882Z,99397.73
2019-03-05T15:07:15.717Z,99402.60
2019-03-05T15:10:09.392Z,99408.00
2019-03-05T15:12:59.077Z,99413.13
2019-03-05T15:15:48.978Z,99406.13
2019-03-05T15:18:38.943Z,99412.88
2019-03-05T15:21:29.243Z,99421.47
2019-03-05T15:24:18.908Z,99432.58
2019-03-05T15:27:08.876Z,99455.17
2019-03-05T15:29:58.974Z,99444.58
2019-03-05T15:32:48.866Z,99444.86
2019-03-05T15:35:38.113Z,99452.65
2019-03-05T15:38:27.929Z,99456.53
2019-03-05T15:41:17.545Z,99457.50
2019-03-05T15:44:07.085Z,99468.78
2019-03-05T15:46:56.821Z,99463.88
2019-03-05T15:49:46.884Z,99469.28
2019-03-05T15:52:36.660Z,99476.14
2019-03-05T15:55:26.648Z,99479.27
2019-03-05T15:58:16.230Z,99476.22
2019-03-05T16:01:06.542Z,99477.25
2019-03-05T16:03:56.140Z,99474.42
2019-03-05T16:06:46.104Z,99482.15
2019-03-05T16:09:39.320Z,99486.36
2019-03-05T16:12:28.122Z,99484.45
2019-03-05T16:15:18.940Z,99487.03
2019-03-05T16:18:09.032Z,99496.16
2019-03-05T16:21:02.579Z,99490.67
2019-03-05T16:23:50.126Z,99501.14
2019-03-05T16:26:40.276Z,99507.32
2019-03-05T16:29:30.256Z,99518.61
2019-03-05T16:32:26.833Z,99516.23
2019-03-05T16:35:34.525Z,99521.36
2019-03-05T16:38:34.210Z,99525.15
2019-03-05T16:41:47.238Z,99532.41
2019-03-05T16:44:44.698Z,99539.92
2019-03-05T16:47:47.992Z,99542.56
2019-03-05T16:50:55.986Z,99546.80
2019-03-05T16:54:09.154Z,99554.31
2019-03-05T16:57:16.834Z,99565.05
2019-03-05T17:00:33.972Z,99571.01
2019-03-05T17:03:40.852Z,99576.70
2019-03-05T17:06:47.698Z,99584.38
2019-03-05T17:09:46.858Z,99594.82
2019-03-05T17:12:36.881Z,99598.94
2019-03-05T17:15:26.410Z,99601.62
2019-03-05T17:18:16.031Z,99609.13
2019-03-05T17:21:06.036Z,99614.16
2019-03-05T17:23:59.810Z,99608.38
2019-03-05T17:26:49.808Z,99625.17
2019-03-05T17:29:39.658Z,99630.50
2019-03-05T17:32:30.330Z,99645.70
2019-03-05T17:35:20.379Z,99643.84
2019-03-05T17:38:10.719Z,99646.96
2019-03-05T17:41:01.400Z,99657.80
2019-03-05T17:43:51.736Z,99666.33
2019-03-05T17:46:41.374Z,99670.61
2019-03-05T17:49:31.707Z,99677.48
2019-03-05T17:52:21.383Z,99682.29
2019-03-05T17:55:23.564Z,99684.77
2019-03-05T17:58:05.675Z,99685.29
2019-03-05T18:00:57.189Z,99698.63
2019-03-05T18:03:47.061Z,99709.39
2019-03-05T18:06:37.384Z,99703.42
2019-03-05T18:09:26.779Z,99705.59
2019-03-05T18:12:17.285Z,99702.28
2019-03-05T18:15:08.604Z,99707.98
2019-03-05T18:18:00.365Z,99711.70
2019-03-05T18:20:51.831Z,99710.84
2019-03-05T18:23:42.148Z,99722.64
2019-03-05T18:26:32.067Z,99731.72
2019-03-05T18:29:22.396Z,99731.34
2019-03-05T18:32:12.339Z,99739.73
2019-03-05T18:35:02.265Z,99739.89
2019-03-05T18:37:54.026Z,99749.59
2019-03-05T18:40:44.698Z,99750.08
2019-03-05T18:43:34.862Z,99760.29
2019-03-05T18:46:24.661Z,99765.32
2019-03-05T18:49:14.551Z,99763.08
2019-03-05T18:52:04.864Z,99776.25
2019-03-05T18:54:54.474Z,99781.25
2019-03-05T18:57:44.021Z,99782.52
2019-03-05T19:00:34.155Z,99795.11
2019-03-05T19:03:24.461Z,99801.52
2019-03-05T19:06:14.670Z,99805.72
2019-03-05T19:09:06.947Z,99812.45
2019-03-05T19:11:57.882Z,99824.55
2019-03-05T19:14:47.556Z,99819.26
2019-03-05T19:17:37.367Z,99822.67
2019-03-05T19:20:27.416Z,99834.34
2019-03-05T19:23:17.653Z,99848.02
2019-03-05T19:26:10.156Z,99848.02
2019-03-05T19:29:00.599Z,99846.80
2019-03-05T19:31:50.636Z,99855.25
2019-03-05T19:34:40.676Z,99861.58
2019-03-05T19:37:30.454Z,99865.08
2019-03-05T19:40:24.029Z,99858.94
2019-03-05T19:43:13.256Z,99861.70
2019-03-05T19:46:03.376Z,99869.76
2019-03-05T19:48:53.692Z,99877.31
2019-03-05T19:51:43.656Z,99876.80
2019-03-05T19:54:33.821Z,99886.31
2019-03-05T19:57:23.617Z,99887.06
2019-03-05T20:00:30.907Z,99892.16
2019-03-05T20:03:20.686Z,99890.20
2019-03-05T20:06:12.860Z,99901.07
2019-03-05T20:09:02.930Z,99897.78
2019-03-05T20:11:54.694Z,99896.55
2019-03-05T20:14:44.408Z,99898.53
2019-03-05T20:17:34.401Z,99904.22
2019-03-05T20:20:24.592Z,99902.87
2019-03-05T20:23:14.416Z,99908.25
2019-03-05T20:26:04.072Z,99910.39
2019-03-05T20:28:53.628Z,99921.48
2019-03-05T20:31:43.758Z,99910.13
2019-03-05T20:34:33.911Z,99916.53
2019-03-05T20:37:24.125Z,99922.36
2019-03-05T20:40:16.554Z,99918.23
2019-03-05T20:43:07.273Z,99924.27
2019-03-05T20:46:00.587Z,99927.38
2019-03-05T20:48:50.417Z,99930.48
2019-03-05T20:51:40.362Z,99930.02
2019-03-05T20:54:30.461Z,99938.08
2019-03-05T20:57:19.839Z,99942.52
2019-03-05T21:00:21.730Z,99947.11
2019-03-05T21:03:11.371Z,99954.27
2019-03-05T21:06:02.355Z,99957.98
2019-03-05T21:08:52.602Z,99963.35
2019-03-05T21:11:42.035Z,99967.00
2019-03-05T21:14:32.270Z,99962.97
2019-03-05T21:17:21.947Z,99968.80
2019-03-05T21:20:12.822Z,99974.58
2019-03-05T21:23:02.627Z,99982.41
2019-03-05T21:25:52.646Z,99980.59
2019-03-05T21:28:42.763Z,99991.55
2019-03-05T21:31:32.595Z,99994.75
2019-03-05T21:34:22.650Z,99997.84
2019-03-05T21:37:12.954Z,100011.70
2019-03-05T21:40:03.434Z,100007.77
2019-03-05T21:42:53.111Z,100008.62
2019-03-05T21:45:44.755Z,100017.63
2019-03-05T21:48:34.527Z,100010.82
2019-03-05T21:51:25.053Z,100021.74
2019-03-05T21:54:15.040Z,100031.36
2019-03-05T21:57:04.574Z,100033.43
2019-03-05T21:59:54.438Z,100027.13
2019-03-05T22:02:44.346Z,100027.03
2019-03-05T22:05:34.235Z,100035.59
2019-03-05T22:08:24.219Z,100033.85
2019-03-05T22:11:14.284Z,100042.73
2019-03-05T22:14:04.397Z,100045.09
2019-03-05T22:16:54.099Z,100042.62
2019-03-05T22:19:43.928Z,100050.67
2019-03-05T22:22:34.056Z,100052.83
2019-03-05T22:25:23.847Z,100059.54
2019-03-05T22:28:13.953Z,100062.14
2019-03-05T22:31:04.962Z,100065.02
2019-03-05T22:33:55.386Z,100069.55
2019-03-05T22:36:45.343Z,100071.62
2019-03-05T22:39:35.069Z,100073.91
2019-03-05T22:42:25.283Z,100084.31
2019-03-05T22:45:20.781Z,100083.69
2019-03-05T22:48:10.668Z,100085.36
2019-03-05T22:51:00.343Z,100084.20
2019-03-05T22:53:50.453Z,100085.97
2019-03-05T22:56:40.654Z,100089.89
2019-03-05T22:59:30.735Z,100083.91
2019-03-05T23:02:21.069Z,100086.16
2019-03-05T23:05:11.555Z,100086.66
2019-03-05T23:08:01.631Z,100087.39
2019-03-05T23:10:51.763Z,100087.09
2019-03-05T23:13:42.411Z,100093.19
2019-03-05T23:16:33.616Z,100096.88
2019-03-05T23:19:23.599Z,100104.81
2019-03-05T23:22:14.581Z,100108.00
2019-03-05T23:25:04.798Z,100107.72
2019-03-05T23:27:55.689Z,100111.23
2019-03-05T23:30:45.556Z,100111.01
2019-03-05T23:33:35.781Z,100113.29
2019-03-05T23:36:25.937Z,100114.41
2019-03-05T23:39:18.610Z,100113.36
2019-03-05T23:42:08.695Z,100114.08
2019-03-05T23:44:58.630Z,100113.68
2019-03-05T23:47:48.651Z,100119.05
2019-03-05T23:50:38.566Z,100128.31
2019-03-05T23:53:28.471Z,100122.94
2019-03-05T23:56:18.010Z,100130.14
2019-03-05T23:59:07.696Z,100122.32
