createdAt,value
2019-01-20T00:00:10.540Z,16.82
2019-01-20T00:02:39.171Z,14.58
2019-01-20T00:05:12.454Z,16.52
2019-01-20T00:07:40.976Z,13.85
2019-01-20T00:10:11.561Z,14.25
2019-01-20T00:12:40.110Z,12.93
2019-01-20T00:15:18.109Z,19.48
2019-01-20T00:17:46.592Z,16.60
2019-01-20T00:20:15.299Z,17.02
2019-01-20T00:22:44.037Z,12.73
2019-01-20T00:25:13.042Z,14.68
2019-01-20T00:27:41.487Z,13.20
2019-01-20T00:30:15.602Z,15.78
2019-01-20T00:32:44.093Z,18.50
2019-01-20T00:35:12.899Z,14.45
2019-01-20T00:37:41.402Z,18.92
2019-01-20T00:40:13.046Z,16.23
2019-01-20T00:42:41.553Z,15.63
2019-01-20T00:45:12.949Z,19.42
2019-01-20T00:47:41.399Z,16.25
2019-01-20T00:50:11.892Z,17.05
2019-01-20T00:52:40.504Z,17.45
2019-01-20T00:55:11.809Z,19.98
2019-01-20T00:57:40.880Z,14.95
2019-01-20T01:00:18.465Z,12.82
2019-01-20T01:02:47.427Z,17.07
2019-01-20T01:05:16.813Z,15.98
2019-01-20T01:07:45.808Z,16.40
2019-01-20T01:10:14.481Z,15.72
2019-01-20T01:12:43.280Z,15.03
2019-01-20T01:15:12.649Z,16.65
2019-01-20T01:17:41.114Z,17.30
2019-01-20T01:20:12.362Z,17.82
2019-01-20T01:22:41.255Z,14.18
2019-01-20T01:25:11.452Z,14.47
2019-01-20T01:27:40.412Z,18.05
2019-01-20T01:30:17.105Z,16.55
2019-01-20T01:32:45.631Z,16.05
2019-01-20T01:35:14.309Z,16.82
2019-01-20T01:37:42.845Z,22.55
2019-01-20T01:40:14.001Z,20.60
2019-01-20T01:42:42.597Z,17.45
2019-01-20T01:45:13.880Z,13.45
2019-01-20T01:47:42.497Z,22.62
2019-01-20T01:50:12.043Z,17.07
2019-01-20T01:52:40.547Z,20.65
2019-01-20T01:55:10.144Z,20.82
2019-01-20T01:57:38.585Z,20.25
2019-01-20T02:00:16.296Z,16.37
2019-01-20T02:02:45.265Z,16.27
2019-01-20T02:05:14.163Z,22.15
2019-01-20T02:07:42.682Z,17.07
2019-01-20T02:10:13.988Z,20.77
2019-01-20T02:12:42.572Z,17.48
2019-01-20T02:15:13.470Z,21.12
2019-01-20T02:17:41.989Z,13.38
2019-01-20T02:20:13.597Z,19.95
2019-01-20T02:22:42.281Z,14.90
2019-01-20T02:25:11.177Z,20.90
2019-01-20T02:27:39.700Z,18.62
2019-01-20T02:30:23.473Z,16.23
2019-01-20T02:32:51.917Z,18.17
2019-01-20T02:35:20.522Z,18.55
2019-01-20T02:37:48.968Z,18.73
2019-01-20T02:40:17.988Z,20.85
2019-01-20T02:42:46.499Z,21.33
2019-01-20T02:45:18.118Z,20.68
2019-01-20T02:47:46.650Z,19.92
2019-01-20T02:50:17.491Z,22.05
2019-01-20T02:52:46.095Z,20.60
2019-01-20T02:55:14.944Z,22.50
2019-01-20T02:57:43.877Z,20.75
2019-01-20T03:00:20.740Z,22.87
2019-01-20T03:02:49.644Z,22.98
2019-01-20T03:05:20.202Z,21.17
2019-01-20T03:07:48.876Z,22.40
2019-01-20T03:10:17.565Z,20.48
2019-01-20T03:12:46.096Z,17.52
2019-01-20T03:15:15.371Z,23.98
2019-01-20T03:17:44.009Z,18.98
2019-01-20T03:20:18.096Z,22.80
2019-01-20T03:22:46.708Z,21.62
2019-01-20T03:25:16.488Z,21.60
2019-01-20T03:27:45.121Z,20.60
2019-01-20T03:30:21.900Z,19.90
2019-01-20T03:32:50.625Z,22.60
2019-01-20T03:35:23.527Z,25.15
2019-01-20T03:37:52.052Z,24.75
2019-01-20T03:40:20.852Z,20.30
2019-01-20T03:42:50.117Z,22.22
2019-01-20T03:45:19.912Z,26.25
2019-01-20T03:47:51.308Z,23.30
2019-01-20T03:50:19.977Z,21.93
2019-01-20T03:52:48.489Z,20.15
2019-01-20T03:55:18.501Z,24.15
2019-01-20T03:57:47.353Z,23.32
2019-01-20T04:00:20.987Z,23.95
2019-01-20T04:02:54.329Z,20.17
2019-01-20T04:05:22.866Z,18.70
2019-01-20T04:07:53.010Z,25.95
2019-01-20T04:10:21.858Z,20.65
2019-01-20T04:12:50.483Z,24.02
2019-01-20T04:15:21.816Z,23.05
2019-01-20T04:17:50.265Z,17.00
2019-01-20T04:20:18.901Z,17.10
2019-01-20T04:22:47.348Z,18.05
2019-01-20T04:25:18.153Z,15.03
2019-01-20T04:27:46.604Z,19.40
2019-01-20T04:30:17.217Z,23.57
2019-01-20T04:32:45.665Z,23.38
2019-01-20T04:35:14.474Z,18.60
2019-01-20T04:37:42.917Z,18.75
2019-01-20T04:40:19.365Z,22.32
2019-01-20T04:42:48.055Z,18.50
2019-01-20T04:45:16.763Z,19.40
2019-01-20T04:47:45.345Z,19.55
2019-01-20T04:50:19.681Z,18.70
2019-01-20T04:52:48.659Z,19.00
2019-01-20T04:55:17.340Z,16.93
2019-01-20T04:57:47.612Z,20.17
2019-01-20T05:00:24.169Z,20.88
2019-01-20T05:02:52.628Z,18.30
2019-01-20T05:05:21.216Z,19.12
2019-01-20T05:07:49.813Z,19.25
2019-01-20T05:10:19.005Z,20.35
2019-01-20T05:12:47.652Z,24.98
2019-01-20T05:15:18.098Z,22.20
2019-01-20T05:17:46.572Z,20.32
2019-01-20T05:20:16.056Z,19.62
2019-01-20T05:22:44.648Z,22.55
2019-01-20T05:25:13.698Z,21.48
2019-01-20T05:27:42.321Z,20.37
2019-01-20T05:30:18.882Z,20.02
2019-01-20T05:32:47.472Z,20.48
2019-01-20T05:35:16.167Z,16.95
2019-01-20T05:37:44.615Z,19.50
2019-01-20T05:40:17.970Z,21.02
2019-01-20T05:42:47.227Z,17.57
2019-01-20T05:45:18.320Z,20.25
2019-01-20T05:47:46.830Z,22.55
2019-01-20T05:50:15.838Z,18.48
2019-01-20T05:52:44.355Z,19.70
2019-01-20T05:55:14.589Z,16.12
2019-01-20T05:57:43.335Z,18.05
2019-01-20T06:00:14.708Z,17.02
2019-01-20T06:02:43.140Z,15.70
2019-01-20T06:05:11.629Z,20.08
2019-01-20T06:07:40.149Z,19.23
2019-01-20T06:10:11.757Z,21.10
2019-01-20T06:12:40.206Z,19.32
2019-01-20T06:15:11.981Z,25.57
2019-01-20T06:17:40.424Z,24.80
2019-01-20T06:20:09.824Z,24.07
2019-01-20T06:22:38.566Z,19.27
2019-01-20T06:25:08.853Z,18.52
2019-01-20T06:27:37.383Z,23.40
2019-01-20T06:30:17.706Z,20.08
2019-01-20T06:32:46.325Z,22.42
2019-01-20T06:35:14.848Z,22.90
2019-01-20T06:37:43.464Z,21.55
2019-01-20T06:40:12.342Z,18.55
2019-01-20T06:42:40.802Z,19.95
2019-01-20T06:45:11.384Z,19.50
2019-01-20T06:47:39.940Z,17.20
2019-01-20T06:50:11.230Z,22.65
2019-01-20T06:52:39.861Z,18.65
2019-01-20T06:55:10.045Z,22.62
2019-01-20T06:57:38.584Z,17.32
2019-01-20T07:00:10.159Z,22.50
2019-01-20T07:02:38.647Z,21.70
2019-01-20T07:05:08.818Z,19.02
2019-01-20T07:07:37.483Z,19.50
2019-01-20T07:10:09.394Z,20.20
2019-01-20T07:12:37.894Z,20.68
2019-01-20T07:15:09.423Z,18.65
2019-01-20T07:17:37.872Z,22.73
2019-01-20T07:20:09.477Z,18.85
2019-01-20T07:22:37.992Z,19.50
2019-01-20T07:25:07.996Z,26.85
2019-01-20T07:27:36.608Z,21.50
2019-01-20T07:30:13.608Z,17.12
2019-01-20T07:32:42.117Z,23.02
2019-01-20T07:35:10.829Z,24.00
2019-01-20T07:37:39.468Z,19.17
2019-01-20T07:40:10.958Z,25.92
2019-01-20T07:42:39.395Z,24.63
2019-01-20T07:45:10.973Z,27.27
2019-01-20T07:47:39.422Z,24.80
2019-01-20T07:50:18.864Z,26.93
2019-01-20T07:52:47.311Z,25.48
2019-01-20T07:55:17.366Z,26.73
2019-01-20T07:57:46.478Z,25.65
2019-01-20T08:00:17.469Z,26.25
2019-01-20T08:02:45.917Z,24.40
2019-01-20T08:05:14.818Z,25.57
2019-01-20T08:07:43.288Z,23.45
2019-01-20T08:10:17.452Z,22.27
2019-01-20T08:12:46.407Z,25.62
2019-01-20T08:15:16.618Z,26.62
2019-01-20T08:17:46.052Z,24.47
2019-01-20T08:20:16.963Z,24.43
2019-01-20T08:22:45.885Z,24.57
2019-01-20T08:25:15.929Z,23.12
2019-01-20T08:27:44.811Z,25.77
2019-01-20T08:30:19.280Z,22.30
2019-01-20T08:32:47.821Z,27.22
2019-01-20T08:35:16.504Z,22.77
2019-01-20T08:37:45.383Z,23.07
2019-01-20T08:40:19.750Z,20.52
2019-01-20T08:42:48.380Z,19.52
2019-01-20T08:45:19.897Z,11.88
2019-01-20T08:47:50.899Z,18.25
2019-01-20T08:50:19.445Z,18.85
2019-01-20T08:52:47.888Z,22.32
2019-01-20T08:55:16.427Z,21.12
2019-01-20T08:57:44.955Z,19.25
2019-01-20T09:00:15.956Z,18.87
2019-01-20T09:02:44.546Z,18.35
2019-01-20T09:05:13.661Z,17.85
2019-01-20T09:07:42.943Z,19.15
2019-01-20T09:10:23.193Z,18.52
2019-01-20T09:12:51.956Z,17.30
2019-01-20T09:15:20.554Z,17.67
2019-01-20T09:17:48.984Z,16.57
2019-01-20T09:20:17.704Z,16.40
2019-01-20T09:22:46.148Z,20.25
2019-01-20T09:25:15.360Z,18.20
2019-01-20T09:27:44.168Z,18.95
2019-01-20T09:30:24.828Z,19.42
2019-01-20T09:32:53.290Z,23.70
2019-01-20T09:35:21.804Z,19.20
2019-01-20T09:37:50.339Z,19.07
2019-01-20T09:40:19.388Z,20.40
2019-01-20T09:42:48.309Z,17.77
2019-01-20T09:45:29.165Z,18.17
2019-01-20T09:47:57.771Z,17.73
2019-01-20T09:50:26.221Z,14.70
2019-01-20T09:52:54.858Z,18.15
2019-01-20T09:55:23.363Z,17.12
2019-01-20T09:57:51.906Z,16.20
2019-01-20T10:00:23.550Z,16.93
2019-01-20T10:02:52.096Z,20.05
2019-01-20T10:05:20.597Z,19.80
2019-01-20T10:07:49.069Z,16.48
2019-01-20T10:10:19.462Z,16.67
2019-01-20T10:12:47.968Z,18.05
2019-01-20T10:15:17.689Z,18.73
2019-01-20T10:17:46.510Z,15.03
2019-01-20T10:20:20.860Z,14.30
2019-01-20T10:22:49.374Z,15.05
2019-01-20T10:25:17.906Z,20.27
2019-01-20T10:27:46.759Z,16.87
2019-01-20T10:30:24.231Z,16.95
2019-01-20T10:32:53.089Z,15.28
2019-01-20T10:35:23.544Z,15.43
2019-01-20T10:37:53.043Z,14.47
2019-01-20T10:40:21.512Z,17.85
2019-01-20T10:42:50.057Z,14.68
2019-01-20T10:45:20.132Z,19.57
2019-01-20T10:47:48.576Z,13.83
2019-01-20T10:50:18.561Z,14.70
2019-01-20T10:52:47.253Z,16.48
2019-01-20T10:55:15.691Z,13.88
2019-01-20T10:57:44.157Z,15.72
2019-01-20T11:00:18.350Z,14.83
2019-01-20T11:02:46.921Z,14.35
2019-01-20T11:05:15.700Z,15.48
2019-01-20T11:07:44.252Z,16.40
2019-01-20T11:10:13.048Z,17.32
2019-01-20T11:12:41.619Z,16.02
2019-01-20T11:15:12.665Z,17.57
2019-01-20T11:17:41.209Z,17.27
2019-01-20T11:20:12.804Z,18.42
2019-01-20T11:22:41.292Z,16.87
2019-01-20T11:25:30.611Z,21.20
2019-01-20T11:27:59.321Z,16.65
2019-01-20T11:30:27.837Z,18.80
2019-01-20T11:32:56.304Z,20.00
2019-01-20T11:35:26.535Z,19.00
2019-01-20T11:37:55.014Z,19.05
2019-01-20T11:40:23.537Z,20.00
2019-01-20T11:42:52.328Z,17.70
2019-01-20T11:45:23.412Z,18.30
2019-01-20T11:47:51.964Z,20.95
2019-01-20T11:50:20.583Z,16.00
2019-01-20T11:52:49.247Z,20.17
2019-01-20T11:55:20.799Z,20.05
2019-01-20T11:57:49.483Z,16.37
2019-01-20T12:00:26.858Z,19.92
2019-01-20T12:02:55.444Z,19.40
2019-01-20T12:05:24.043Z,16.30
2019-01-20T12:07:54.198Z,17.70
2019-01-20T12:10:23.108Z,20.35
2019-01-20T12:12:56.404Z,18.57
2019-01-20T12:15:24.939Z,20.90
2019-01-20T12:17:53.399Z,14.50
2019-01-20T12:20:21.953Z,27.40
2019-01-20T12:22:50.509Z,18.07
2019-01-20T12:25:20.108Z,17.50
2019-01-20T12:27:48.834Z,19.53
2019-01-20T12:30:20.238Z,21.97
2019-01-20T12:32:48.884Z,18.77
2019-01-20T12:35:17.413Z,21.10
2019-01-20T12:37:46.546Z,18.77
2019-01-20T12:40:20.778Z,19.77
2019-01-20T12:42:49.364Z,18.73
2019-01-20T12:45:18.136Z,22.93
2019-01-20T12:47:46.710Z,17.43
2019-01-20T12:50:17.726Z,15.93
2019-01-20T12:52:46.173Z,18.57
2019-01-20T12:55:16.001Z,19.73
2019-01-20T12:57:44.504Z,20.97
2019-01-20T13:00:16.181Z,21.53
2019-01-20T13:02:44.771Z,17.03
2019-01-20T13:05:13.686Z,21.43
2019-01-20T13:07:42.405Z,20.07
2019-01-20T13:10:16.843Z,18.20
2019-01-20T13:12:45.365Z,19.03
2019-01-20T13:15:16.619Z,20.90
2019-01-20T13:17:45.229Z,24.53
2019-01-20T13:20:18.967Z,15.67
2019-01-20T13:22:47.489Z,20.23
2019-01-20T13:25:18.753Z,19.10
2019-01-20T13:27:47.520Z,18.20
2019-01-20T13:30:18.650Z,19.33
2019-01-20T13:32:47.357Z,20.23
2019-01-20T13:35:16.941Z,17.53
2019-01-20T13:37:47.897Z,18.93
2019-01-20T13:40:31.445Z,17.80
2019-01-20T13:42:59.916Z,19.47
2019-01-20T13:45:28.444Z,14.10
2019-01-20T13:47:56.908Z,13.90
2019-01-20T13:50:25.430Z,17.07
2019-01-20T13:52:53.956Z,15.80
2019-01-20T13:55:22.414Z,21.90
2019-01-20T13:57:50.953Z,16.60
2019-01-20T14:00:26.411Z,18.57
2019-01-20T14:02:54.959Z,16.60
2019-01-20T14:05:24.808Z,15.20
2019-01-20T14:07:53.354Z,17.83
2019-01-20T14:10:24.895Z,16.70
2019-01-20T14:12:53.419Z,16.00
2019-01-20T14:15:22.006Z,14.93
2019-01-20T14:17:50.717Z,16.30
2019-01-20T14:20:22.368Z,16.53
2019-01-20T14:22:50.959Z,14.23
2019-01-20T14:25:21.949Z,15.40
2019-01-20T14:27:50.768Z,16.07
2019-01-20T14:30:21.743Z,15.23
2019-01-20T14:32:50.261Z,16.57
2019-01-20T14:35:18.729Z,16.87
2019-01-20T14:37:47.305Z,20.30
2019-01-20T14:40:20.085Z,14.30
2019-01-20T14:42:49.270Z,19.23
2019-01-20T14:45:19.445Z,16.97
2019-01-20T14:47:48.325Z,16.13
2019-01-20T14:50:19.714Z,18.70
2019-01-20T14:52:48.501Z,20.83
2019-01-20T14:55:36.306Z,17.23
2019-01-20T14:58:05.293Z,18.83
2019-01-20T15:00:36.162Z,18.63
2019-01-20T15:03:05.889Z,16.60
2019-01-20T15:05:33.365Z,16.07
2019-01-20T15:08:02.058Z,15.07
2019-01-20T15:10:30.767Z,19.57
2019-01-20T15:12:59.215Z,22.77
2019-01-20T15:15:31.044Z,21.47
2019-01-20T15:17:59.631Z,21.40
2019-01-20T15:20:28.223Z,22.00
2019-01-20T15:22:56.740Z,22.47
2019-01-20T15:25:25.270Z,18.93
2019-01-20T15:27:53.808Z,18.53
2019-01-20T15:30:25.272Z,20.90
2019-01-20T15:32:54.190Z,18.27
2019-01-20T15:35:22.796Z,23.70
2019-01-20T15:37:51.333Z,21.17
2019-01-20T15:40:21.926Z,23.05
2019-01-20T15:42:50.586Z,25.43
2019-01-20T15:45:24.188Z,24.57
2019-01-20T15:47:52.822Z,24.77
2019-01-20T15:50:23.676Z,22.62
2019-01-20T15:52:52.218Z,22.82
2019-01-20T15:55:20.748Z,24.10
2019-01-20T15:57:49.228Z,24.63
2019-01-20T16:00:23.339Z,24.40
2019-01-20T16:02:51.935Z,23.65
2019-01-20T16:05:21.029Z,19.92
2019-01-20T16:07:49.668Z,27.90
2019-01-20T16:10:18.464Z,24.12
2019-01-20T16:12:47.472Z,25.30
2019-01-20T16:15:24.975Z,24.02
2019-01-20T16:17:54.687Z,23.45
2019-01-20T16:20:23.907Z,25.72
2019-01-20T16:22:52.468Z,23.05
2019-01-20T16:25:26.268Z,27.82
2019-01-20T16:27:54.734Z,28.98
2019-01-20T16:30:28.992Z,24.32
2019-01-20T16:32:57.656Z,32.85
2019-01-20T16:35:26.811Z,29.02
2019-01-20T16:37:56.643Z,29.42
2019-01-20T16:40:26.032Z,33.30
2019-01-20T16:42:54.549Z,34.63
2019-01-20T16:45:32.808Z,41.00
2019-01-20T16:47:59.164Z,33.58
2019-01-20T16:50:27.688Z,33.40
2019-01-20T16:52:56.373Z,34.80
2019-01-20T16:55:24.924Z,34.05
2019-01-20T16:57:53.383Z,35.30
2019-01-20T17:00:27.896Z,36.75
2019-01-20T17:02:56.487Z,36.15
2019-01-20T17:05:26.774Z,35.60
2019-01-20T17:07:55.455Z,39.60
2019-01-20T17:10:26.988Z,36.25
2019-01-20T17:12:55.675Z,35.45
2019-01-20T17:15:39.285Z,34.67
2019-01-20T17:18:03.809Z,35.03
2019-01-20T17:20:32.356Z,33.70
2019-01-20T17:23:00.798Z,32.88
2019-01-20T17:25:29.259Z,35.80
2019-01-20T17:27:57.787Z,31.87
2019-01-20T17:30:29.439Z,33.08
2019-01-20T17:32:57.887Z,32.95
2019-01-20T17:35:26.496Z,36.03
2019-01-20T17:37:56.329Z,38.28
2019-01-20T17:40:28.750Z,38.13
2019-01-20T17:42:57.538Z,40.20
2019-01-20T17:45:31.786Z,39.78
2019-01-20T17:48:00.449Z,41.92
2019-01-20T17:50:37.121Z,44.53
2019-01-20T17:53:08.025Z,42.00
2019-01-20T17:55:36.631Z,37.40
2019-01-20T17:58:05.709Z,44.05
2019-01-20T18:00:38.774Z,41.42
2019-01-20T18:03:08.364Z,40.98
2019-01-20T18:05:37.769Z,40.90
2019-01-20T18:08:06.367Z,34.60
2019-01-20T18:10:35.045Z,43.83
2019-01-20T18:13:05.581Z,34.35
2019-01-20T18:15:33.959Z,43.60
2019-01-20T18:18:02.580Z,38.58
2019-01-20T18:20:32.675Z,37.13
2019-01-20T18:23:01.654Z,41.88
2019-01-20T18:25:30.721Z,39.15
2019-01-20T18:27:59.528Z,41.18
2019-01-20T18:30:29.835Z,42.35
2019-01-20T18:32:58.481Z,47.30
2019-01-20T18:35:28.097Z,52.20
2019-01-20T18:37:56.767Z,50.38
2019-01-20T18:40:26.683Z,46.83
2019-01-20T18:42:55.389Z,52.53
2019-01-20T18:45:26.915Z,49.58
2019-01-20T18:47:55.453Z,50.08
2019-01-20T18:50:28.889Z,49.63
2019-01-20T18:52:57.472Z,52.88
2019-01-20T18:55:25.982Z,52.27
2019-01-20T18:57:54.448Z,49.40
2019-01-20T19:00:31.717Z,47.03
2019-01-20T19:03:00.235Z,44.83
2019-01-20T19:05:30.584Z,51.58
2019-01-20T19:07:59.347Z,45.75
2019-01-20T19:10:27.891Z,38.65
2019-01-20T19:12:57.503Z,45.00
2019-01-20T19:15:26.113Z,42.45
2019-01-20T19:17:54.904Z,43.28
2019-01-20T19:20:27.050Z,42.23
2019-01-20T19:22:59.185Z,43.13
2019-01-20T19:25:27.802Z,42.33
2019-01-20T19:27:56.384Z,40.78
2019-01-20T19:30:32.870Z,51.13
2019-01-20T19:33:01.562Z,47.38
2019-01-20T19:35:30.072Z,55.48
2019-01-20T19:37:58.563Z,51.68
2019-01-20T19:40:27.071Z,57.85
2019-01-20T19:42:55.809Z,54.08
2019-01-20T19:45:24.511Z,54.10
2019-01-20T19:47:53.063Z,55.90
2019-01-20T19:50:21.754Z,56.37
2019-01-20T19:52:50.430Z,52.33
2019-01-20T19:55:21.660Z,56.95
2019-01-20T19:57:50.289Z,64.47
2019-01-20T20:00:20.968Z,65.17
2019-01-20T20:02:49.482Z,60.95
2019-01-20T20:05:19.561Z,71.77
2019-01-20T20:07:48.725Z,65.78
2019-01-20T20:10:19.727Z,66.67
2019-01-20T20:12:48.327Z,62.00
2019-01-20T20:15:19.308Z,60.55
2019-01-20T20:17:47.893Z,57.45
2019-01-20T20:20:18.168Z,52.00
2019-01-20T20:22:46.678Z,49.55
2019-01-20T20:25:18.349Z,52.33
2019-01-20T20:27:46.951Z,57.70
2019-01-20T20:30:18.378Z,57.78
2019-01-20T20:32:46.895Z,56.65
2019-01-20T20:35:15.499Z,51.83
2019-01-20T20:37:44.009Z,53.00
2019-01-20T20:40:18.195Z,55.03
2019-01-20T20:42:46.717Z,53.60
2019-01-20T20:45:17.887Z,51.73
2019-01-20T20:47:46.408Z,43.80
2019-01-20T20:50:16.508Z,48.98
2019-01-20T20:52:46.059Z,47.13
2019-01-20T20:55:15.401Z,45.58
2019-01-20T20:57:44.019Z,48.70
2019-01-20T21:00:18.304Z,45.25
2019-01-20T21:02:47.092Z,47.85
2019-01-20T21:05:15.672Z,46.18
2019-01-20T21:07:44.225Z,45.67
2019-01-20T21:10:15.653Z,46.68
2019-01-20T21:12:44.376Z,41.42
2019-01-20T21:15:15.162Z,41.45
2019-01-20T21:17:48.161Z,47.43
2019-01-20T21:20:19.681Z,55.80
2019-01-20T21:22:48.212Z,51.40
2019-01-20T21:25:16.752Z,52.83
2019-01-20T21:27:45.293Z,57.70
2019-01-20T21:30:16.809Z,60.83
2019-01-20T21:32:45.379Z,67.10
2019-01-20T21:35:14.309Z,68.85
2019-01-20T21:37:42.862Z,73.80
2019-01-20T21:40:16.299Z,71.07
2019-01-20T21:42:44.895Z,61.85
2019-01-20T21:45:15.272Z,66.42
2019-01-20T21:47:43.735Z,66.70
2019-01-20T21:50:15.603Z,67.53
2019-01-20T21:52:44.056Z,61.92
2019-01-20T21:55:12.716Z,56.48
2019-01-20T21:57:41.341Z,56.90
2019-01-20T22:00:15.528Z,61.80
2019-01-20T22:02:43.992Z,59.95
2019-01-20T22:05:12.577Z,54.08
2019-01-20T22:07:41.136Z,56.33
2019-01-20T22:10:17.612Z,54.40
2019-01-20T22:12:46.320Z,55.03
2019-01-20T22:15:15.304Z,45.78
2019-01-20T22:17:44.396Z,48.98
2019-01-20T22:20:15.651Z,51.10
2019-01-20T22:22:44.352Z,51.70
2019-01-20T22:25:13.534Z,50.40
2019-01-20T22:27:42.232Z,53.63
2019-01-20T22:30:16.551Z,51.77
2019-01-20T22:32:45.084Z,57.93
2019-01-20T22:35:13.804Z,51.88
2019-01-20T22:37:42.610Z,63.13
2019-01-20T22:40:13.669Z,59.65
2019-01-20T22:42:42.182Z,59.35
2019-01-20T22:45:19.329Z,61.88
2019-01-20T22:47:47.776Z,59.18
2019-01-20T22:50:16.326Z,63.30
2019-01-20T22:52:45.079Z,56.92
2019-01-20T22:55:16.364Z,54.73
2019-01-20T22:57:45.243Z,48.52
2019-01-20T23:00:22.073Z,60.60
2019-01-20T23:02:50.517Z,51.65
2019-01-20T23:05:18.988Z,48.87
2019-01-20T23:07:47.495Z,55.03
2019-01-20T23:10:15.965Z,53.38
2019-01-20T23:12:44.414Z,58.58
2019-01-20T23:15:13.132Z,61.20
2019-01-20T23:17:41.645Z,55.98
2019-01-20T23:20:16.048Z,56.02
2019-01-20T23:22:44.566Z,60.43
2019-01-20T23:25:13.044Z,65.70
2019-01-20T23:27:41.534Z,59.08
2019-01-20T23:30:16.860Z,61.28
2019-01-20T23:32:45.479Z,55.70
2019-01-20T23:35:14.425Z,55.58
2019-01-20T23:37:42.937Z,54.98
2019-01-20T23:40:15.992Z,49.55
2019-01-20T23:42:44.600Z,48.50
2019-01-20T23:45:13.947Z,50.73
2019-01-20T23:47:42.421Z,50.00
2019-01-20T23:50:16.360Z,53.10
2019-01-20T23:52:44.908Z,46.35
2019-01-20T23:55:14.088Z,47.30
2019-01-20T23:57:42.633Z,52.13
