createdAt,value
2018-09-20T00:00:03.788Z,20.58
2018-09-20T00:01:13.857Z,20.58
2018-09-20T00:02:23.960Z,20.58
2018-09-20T00:03:33.781Z,20.64
2018-09-20T00:04:43.593Z,20.54
2018-09-20T00:05:53.670Z,20.61
2018-09-20T00:07:03.787Z,20.58
2018-09-20T00:08:13.853Z,20.53
2018-09-20T00:09:23.666Z,20.48
2018-09-20T00:10:33.744Z,20.57
2018-09-20T00:11:43.835Z,20.57
2018-09-20T00:12:53.915Z,20.48
2018-09-20T00:14:03.984Z,20.51
2018-09-20T00:15:14.058Z,20.46
2018-09-20T00:16:24.118Z,20.4
2018-09-20T00:17:34.192Z,20.49
2018-09-20T00:18:44.278Z,20.46
2018-09-20T00:19:54.104Z,20.44
2018-09-20T00:21:04.185Z,20.37
2018-09-20T00:22:14.270Z,20.34
2018-09-20T00:23:24.342Z,20.38
2018-09-20T00:24:34.414Z,20.38
2018-09-20T00:25:44.560Z,20.44
2018-09-20T00:26:54.661Z,20.37
2018-09-20T00:28:04.480Z,20.4
2018-09-20T00:29:14.546Z,20.38
2018-09-20T00:30:24.621Z,20.38
2018-09-20T00:31:34.734Z,20.34
2018-09-20T00:32:44.289Z,20.4
2018-09-20T00:33:54.369Z,20.4
2018-09-20T00:35:04.449Z,20.32
2018-09-20T00:36:14.516Z,20.25
2018-09-20T00:37:24.647Z,20.3
2018-09-20T00:38:34.709Z,20.27
2018-09-20T00:39:44.794Z,20.32
2018-09-20T00:40:54.867Z,20.29
2018-09-20T00:42:04.850Z,20.23
2018-09-20T00:43:14.974Z,20.22
2018-09-20T00:44:25.048Z,20.25
2018-09-20T00:45:34.859Z,20.23
2018-09-20T00:46:44.944Z,20.2
2018-09-20T00:47:55.016Z,20.3
2018-09-20T00:49:06.794Z,20.27
2018-09-20T00:50:16.875Z,20.2
2018-09-20T00:51:26.943Z,20.22
2018-09-20T00:52:37.031Z,20.23
2018-09-20T00:53:47.115Z,20.15
2018-09-20T00:54:57.233Z,20.12
2018-09-20T00:56:07.420Z,20.08
2018-09-20T00:57:17.492Z,20.08
2018-09-20T00:58:27.580Z,20.12
2018-09-20T00:59:37.414Z,19.98
2018-09-20T01:00:47.498Z,20.08
2018-09-20T01:01:57.614Z,20.05
2018-09-20T01:03:07.674Z,20.07
2018-09-20T01:04:17.479Z,20.04
2018-09-20T01:05:27.311Z,20.04
2018-09-20T01:06:37.118Z,19.98
2018-09-20T01:07:46.932Z,19.95
2018-09-20T01:08:56.742Z,20.04
2018-09-20T01:10:06.802Z,20.01
2018-09-20T01:11:16.613Z,20
2018-09-20T01:12:26.199Z,19.95
2018-09-20T01:13:36.019Z,20.04
2018-09-20T01:14:45.834Z,20.02
2018-09-20T01:15:55.890Z,20.04
2018-09-20T01:17:05.961Z,20.05
2018-09-20T01:18:16.089Z,19.92
2018-09-20T01:19:26.160Z,19.93
2018-09-20T01:20:36.232Z,19.92
2018-09-20T01:21:46.300Z,19.97
2018-09-20T01:22:56.372Z,19.97
2018-09-20T01:24:06.489Z,19.93
2018-09-20T01:25:16.316Z,19.9
2018-09-20T01:26:26.684Z,19.93
2018-09-20T01:27:36.772Z,19.85
2018-09-20T01:28:46.601Z,19.9
2018-09-20T01:29:56.683Z,19.85
2018-09-20T01:31:08.481Z,19.92
2018-09-20T01:32:18.549Z,19.87
2018-09-20T01:33:28.112Z,19.87
2018-09-20T01:34:38.182Z,19.83
2018-09-20T01:35:48.060Z,19.79
2018-09-20T01:36:57.617Z,19.79
2018-09-20T01:38:07.698Z,19.75
2018-09-20T01:39:17.230Z,19.75
2018-09-20T01:40:27.311Z,19.74
2018-09-20T01:41:37.185Z,19.78
2018-09-20T01:42:47.260Z,19.75
2018-09-20T01:43:57.346Z,19.67
2018-09-20T01:45:07.449Z,19.74
2018-09-20T01:46:16.994Z,19.78
2018-09-20T01:47:27.107Z,19.64
2018-09-20T01:48:37.180Z,19.65
2018-09-20T01:49:47.262Z,19.64
2018-09-20T01:50:57.345Z,19.65
2018-09-20T01:52:07.163Z,19.64
2018-09-20T01:53:17.292Z,19.63
2018-09-20T01:54:27.369Z,19.61
2018-09-20T01:55:37.438Z,19.6
2018-09-20T01:56:47.534Z,19.68
2018-09-20T01:57:57.607Z,19.65
2018-09-20T01:59:07.890Z,19.52
2018-09-20T02:00:17.961Z,19.55
2018-09-20T02:01:28.036Z,19.55
2018-09-20T02:02:38.104Z,19.52
2018-09-20T02:03:48.191Z,19.53
2018-09-20T02:04:58.046Z,19.63
2018-09-20T02:06:08.109Z,19.52
2018-09-20T02:07:18.181Z,19.52
2018-09-20T02:08:28.251Z,19.52
2018-09-20T02:09:38.364Z,19.5
2018-09-20T02:10:48.489Z,19.56
2018-09-20T02:11:58.577Z,19.55
2018-09-20T02:13:10.317Z,19.55
2018-09-20T02:14:20.624Z,19.55
2018-09-20T02:15:30.703Z,19.47
2018-09-20T02:16:40.516Z,19.49
2018-09-20T02:17:50.324Z,19.55
2018-09-20T02:19:00.147Z,19.47
2018-09-20T02:20:10.211Z,19.42
2018-09-20T02:21:20.273Z,19.46
2018-09-20T02:22:30.087Z,19.45
2018-09-20T02:23:39.902Z,19.49
2018-09-20T02:24:49.725Z,19.42
2018-09-20T02:25:59.826Z,19.42
2018-09-20T02:27:09.910Z,19.5
2018-09-20T02:28:20.026Z,19.46
2018-09-20T02:29:30.106Z,19.38
2018-09-20T02:30:40.184Z,19.45
2018-09-20T02:31:50.296Z,19.49
2018-09-20T02:33:00.371Z,19.49
2018-09-20T02:34:10.434Z,19.46
2018-09-20T02:35:20.529Z,19.42
2018-09-20T02:36:30.090Z,19.46
2018-09-20T02:37:39.907Z,19.46
2018-09-20T02:38:49.975Z,19.42
2018-09-20T02:40:00.059Z,19.32
2018-09-20T02:41:10.080Z,19.32
2018-09-20T02:42:19.890Z,19.43
2018-09-20T02:43:29.968Z,19.43
2018-09-20T02:44:39.777Z,19.4
2018-09-20T02:45:49.867Z,19.43
2018-09-20T02:46:59.929Z,19.38
2018-09-20T02:48:10.126Z,19.32
2018-09-20T02:49:20.268Z,19.31
2018-09-20T02:50:30.076Z,19.31
2018-09-20T02:51:40.191Z,19.25
2018-09-20T02:52:50.002Z,19.28
2018-09-20T02:53:59.818Z,19.24
2018-09-20T02:55:09.636Z,19.25
2018-09-20T02:56:19.445Z,19.2
2018-09-20T02:57:29.539Z,19.27
2018-09-20T02:58:39.349Z,19.19
2018-09-20T02:59:49.440Z,19.19
2018-09-20T03:01:01.316Z,19.15
2018-09-20T03:02:11.400Z,19.09
2018-09-20T03:35:17.594Z,16.67
2018-09-20T03:36:27.663Z,16.62
2018-09-20T03:37:37.530Z,16.54
2018-09-20T03:38:47.334Z,16.62
2018-09-20T03:39:57.410Z,16.72
2018-09-20T03:41:08.847Z,16.73
2018-09-20T03:42:18.645Z,16.69
2018-09-20T03:43:28.457Z,16.84
2018-09-20T03:44:38.538Z,16.9
2018-09-20T03:45:48.432Z,17.02
2018-09-20T03:46:58.563Z,17.1
2018-09-20T03:48:08.678Z,17.13
2018-09-20T03:49:18.761Z,17.15
2018-09-20T03:50:28.855Z,17.36
2018-09-20T03:51:38.942Z,17.35
2018-09-20T03:52:48.803Z,17.46
2018-09-20T03:53:58.882Z,17.55
2018-09-20T03:55:08.963Z,17.62
2018-09-20T03:56:19.034Z,17.76
2018-09-20T03:57:29.096Z,17.81
2018-09-20T03:58:39.238Z,17.86
2018-09-20T03:59:49.333Z,18.05
2018-09-20T04:00:59.397Z,18.05
2018-09-20T04:02:09.218Z,18.17
2018-09-20T04:03:19.302Z,18.31
2018-09-20T04:04:29.407Z,18.17
2018-09-20T04:05:39.240Z,18.31
2018-09-20T04:06:49.330Z,18.44
2018-09-20T04:07:59.438Z,18.44
2018-09-20T04:09:09.511Z,18.42
2018-09-20T04:10:19.644Z,18.45
2018-09-20T04:11:29.789Z,18.54
2018-09-20T04:12:39.874Z,18.53
2018-09-20T04:13:49.963Z,18.71
2018-09-20T04:15:00.050Z,18.59
2018-09-20T04:16:09.935Z,18.68
2018-09-20T04:17:20.002Z,18.71
2018-09-20T04:18:30.077Z,18.75
2018-09-20T04:19:40.162Z,18.69
2018-09-20T04:20:50.231Z,18.79
2018-09-20T04:22:00.355Z,18.74
2018-09-20T04:23:10.419Z,18.87
2018-09-20T04:24:20.498Z,18.9
2018-09-20T04:25:30.578Z,18.84
2018-09-20T04:26:40.642Z,18.87
2018-09-20T04:27:50.834Z,18.9
2018-09-20T04:29:00.919Z,18.96
2018-09-20T04:30:11.012Z,18.97
2018-09-20T04:31:21.082Z,19.06
2018-09-20T04:32:30.921Z,19.06
2018-09-20T04:33:40.841Z,18.97
2018-09-20T04:34:50.697Z,19.05
2018-09-20T04:36:02.850Z,19.09
2018-09-20T04:37:12.681Z,18.94
2018-09-20T04:38:22.752Z,19.12
2018-09-20T04:39:32.981Z,19.06
2018-09-20T04:40:43.061Z,18.94
2018-09-20T04:41:53.127Z,18.97
2018-09-20T04:43:02.684Z,19.12
2018-09-20T04:44:12.491Z,18.97
2018-09-20T04:45:22.582Z,18.99
2018-09-20T04:46:32.647Z,19.06
2018-09-20T04:47:42.467Z,19.1
2018-09-20T04:48:52.543Z,19.12
2018-09-20T04:50:02.721Z,19.12
2018-09-20T04:51:12.863Z,19.16
2018-09-20T04:52:22.671Z,19.24
2018-09-20T04:53:32.695Z,19.2
2018-09-20T04:54:42.527Z,19.24
2018-09-20T04:55:52.613Z,19.28
2018-09-20T04:57:02.851Z,19.3
2018-09-20T04:58:12.659Z,19.4
2018-09-20T04:59:22.740Z,19.45
2018-09-20T05:00:32.560Z,19.43
2018-09-20T05:01:42.429Z,19.43
2018-09-20T05:02:52.514Z,19.47
2018-09-20T05:04:02.591Z,19.55
2018-09-20T05:05:12.410Z,19.47
2018-09-20T05:06:22.501Z,19.55
2018-09-20T05:07:32.586Z,19.67
2018-09-20T05:08:42.392Z,19.64
2018-09-20T05:09:52.305Z,19.57
2018-09-20T05:11:03.031Z,19.64
2018-09-20T05:12:12.847Z,19.65
2018-09-20T05:13:23.026Z,19.8
2018-09-20T05:14:32.567Z,19.78
2018-09-20T05:15:42.386Z,19.82
2018-09-20T05:16:52.455Z,19.93
2018-09-20T05:18:02.531Z,20.01
2018-09-20T05:19:12.660Z,20.01
2018-09-20T05:20:22.939Z,20.12
2018-09-20T05:21:33.095Z,20.02
2018-09-20T05:22:43.180Z,20.11
2018-09-20T05:23:53.246Z,20.15
2018-09-20T05:25:03.116Z,20.19
2018-09-20T05:26:13.187Z,20.23
2018-09-20T05:27:23.260Z,20.27
2018-09-20T05:28:33.338Z,20.38
2018-09-20T05:29:43.426Z,20.35
2018-09-20T05:30:53.552Z,20.46
2018-09-20T05:32:03.708Z,20.48
2018-09-20T05:33:13.880Z,20.57
2018-09-20T05:34:24.187Z,20.6
2018-09-20T05:35:34.566Z,20.71
2018-09-20T05:36:44.905Z,20.66
2018-09-20T05:37:54.971Z,20.78
2018-09-20T05:39:05.489Z,20.85
2018-09-20T05:40:15.565Z,20.96
2018-09-20T05:41:25.440Z,20.93
2018-09-20T05:42:35.507Z,21.08
2018-09-20T05:43:45.726Z,21.11
2018-09-20T05:44:55.658Z,21.12
2018-09-20T05:46:05.726Z,21.12
2018-09-20T05:47:15.793Z,21.18
2018-09-20T05:48:25.867Z,21.22
2018-09-20T05:49:35.710Z,21.21
2018-09-20T05:50:45.718Z,21.31
2018-09-20T05:51:55.951Z,21.34
2018-09-20T05:53:06.672Z,21.34
2018-09-20T05:54:16.738Z,21.36
2018-09-20T05:55:26.805Z,21.4
2018-09-20T05:56:36.949Z,21.51
2018-09-20T05:57:47.036Z,21.53
2018-09-20T05:58:56.596Z,21.52
2018-09-20T06:00:06.705Z,21.55
2018-09-20T06:01:16.794Z,21.68
2018-09-20T06:02:26.862Z,21.56
2018-09-20T06:03:36.931Z,21.7
2018-09-20T06:04:46.735Z,21.71
2018-09-20T06:05:56.663Z,21.74
2018-09-20T06:07:07.905Z,21.8
2018-09-20T06:08:18.246Z,21.83
2018-09-20T06:09:28.068Z,21.94
2018-09-20T06:10:38.138Z,21.99
2018-09-20T06:11:48.230Z,22.05
2018-09-20T06:12:58.048Z,22.11
2018-09-20T06:14:08.146Z,22.18
2018-09-20T06:15:18.237Z,22.24
2018-09-20T06:16:28.318Z,22.33
2018-09-20T06:17:38.388Z,22.3
2018-09-20T06:18:48.460Z,22.36
2018-09-20T06:19:58.652Z,22.46
2018-09-20T06:21:10.407Z,22.49
2018-09-20T06:22:20.230Z,22.51
2018-09-20T06:23:30.311Z,22.61
2018-09-20T06:24:40.388Z,22.73
2018-09-20T06:25:50.449Z,22.67
2018-09-20T06:27:01.334Z,22.81
2018-09-20T06:28:11.428Z,22.85
2018-09-20T06:29:21.263Z,22.94
2018-09-20T06:30:31.344Z,23.01
2018-09-20T06:31:41.476Z,22.94
2018-09-20T06:32:51.573Z,23.01
2018-09-20T06:34:01.654Z,23.01
2018-09-20T06:35:11.733Z,23.03
2018-09-20T06:36:21.810Z,23.19
2018-09-20T06:37:31.691Z,23.14
2018-09-20T06:38:41.530Z,23.21
2018-09-20T06:39:51.866Z,23.24
2018-09-20T06:41:01.850Z,23.25
2018-09-20T06:42:11.867Z,23.34
2018-09-20T06:43:22.001Z,23.41
2018-09-20T06:44:32.116Z,23.53
2018-09-20T06:45:42.182Z,23.44
2018-09-20T06:46:52.269Z,23.55
2018-09-20T06:48:03.479Z,23.62
2018-09-20T06:49:13.345Z,23.64
2018-09-20T06:50:23.549Z,23.62
2018-09-20T06:51:33.864Z,23.67
2018-09-20T06:52:43.946Z,23.77
2018-09-20T06:53:53.497Z,23.79
2018-09-20T06:55:03.614Z,23.84
2018-09-20T06:56:13.708Z,23.89
2018-09-20T06:57:23.808Z,23.9
2018-09-20T06:58:33.878Z,24
2018-09-20T06:59:43.737Z,23.93
2018-09-20T07:00:53.804Z,24.02
2018-09-20T07:02:03.877Z,24.07
2018-09-20T07:03:14.154Z,24.14
2018-09-20T07:04:24.503Z,24.15
2018-09-20T07:05:34.584Z,24.15
2018-09-20T07:06:44.782Z,24.15
2018-09-20T07:07:54.607Z,24.21
2018-09-20T07:09:04.724Z,24.3
2018-09-20T07:10:14.793Z,24.36
2018-09-20T07:11:24.606Z,24.44
2018-09-20T07:12:34.735Z,24.46
2018-09-20T07:13:45.034Z,24.49
2018-09-20T07:14:55.360Z,24.7
2018-09-20T07:16:07.448Z,24.69
2018-09-20T07:17:17.523Z,24.67
2018-09-20T07:18:27.648Z,24.71
2018-09-20T07:19:37.737Z,24.77
2018-09-20T07:20:47.307Z,24.83
2018-09-20T07:21:57.388Z,24.78
2018-09-20T07:23:07.461Z,24.87
2018-09-20T07:24:17.702Z,24.87
2018-09-20T07:25:28.054Z,24.86
2018-09-20T07:26:38.332Z,24.89
2018-09-20T07:27:48.243Z,24.93
2018-09-20T07:28:58.406Z,25.02
2018-09-20T07:30:08.503Z,25.04
2018-09-20T07:31:18.599Z,25.17
2018-09-20T07:32:28.680Z,25.17
2018-09-20T07:33:38.830Z,25.23
2018-09-20T07:34:48.655Z,25.27
2018-09-20T07:35:58.585Z,25.29
2018-09-20T07:37:08.740Z,25.34
2018-09-20T07:38:18.308Z,25.38
2018-09-20T07:39:28.111Z,25.48
2018-09-20T07:40:38.186Z,25.54
2018-09-20T07:41:48.280Z,25.59
2018-09-20T07:42:58.087Z,25.57
2018-09-20T07:44:08.610Z,25.63
2018-09-20T07:45:18.691Z,25.59
2018-09-20T07:46:28.506Z,25.74
2018-09-20T07:47:39.272Z,25.7
2018-09-20T07:48:49.348Z,25.82
2018-09-20T07:49:59.418Z,25.88
2018-09-20T07:51:09.562Z,25.74
2018-09-20T07:52:19.635Z,25.84
2018-09-20T07:53:29.512Z,25.86
2018-09-20T07:54:39.630Z,25.93
2018-09-20T07:55:49.734Z,25.91
2018-09-20T07:56:59.813Z,25.93
2018-09-20T07:58:09.888Z,26
2018-09-20T07:59:19.976Z,26.09
2018-09-20T08:00:30.059Z,26.17
2018-09-20T08:01:39.648Z,26.26
2018-09-20T08:02:49.559Z,26.26
2018-09-20T08:03:59.390Z,26.32
2018-09-20T08:05:09.477Z,26.31
2018-09-20T08:06:19.568Z,26.41
2018-09-20T08:07:29.691Z,26.44
2018-09-20T08:08:39.780Z,26.42
2018-09-20T08:09:49.845Z,26.47
2018-09-20T08:10:59.772Z,26.47
2018-09-20T08:12:09.922Z,26.56
2018-09-20T08:13:19.755Z,26.64
2018-09-20T08:14:29.865Z,26.64
2018-09-20T08:15:39.951Z,26.74
2018-09-20T08:16:50.034Z,26.74
2018-09-20T08:17:59.851Z,26.87
2018-09-20T08:19:09.923Z,26.91
2018-09-20T08:20:20.116Z,26.96
2018-09-20T08:21:30.296Z,26.93
2018-09-20T08:22:40.685Z,27.01
2018-09-20T08:23:50.772Z,27.12
2018-09-20T08:25:01.158Z,27.12
2018-09-20T08:26:10.715Z,27.19
2018-09-20T08:27:20.807Z,27.28
2018-09-20T08:28:30.991Z,27.23
2018-09-20T08:29:41.087Z,27.36
2018-09-20T08:30:51.173Z,27.41
2018-09-20T08:32:01.229Z,27.51
2018-09-20T08:33:11.337Z,27.52
2018-09-20T08:34:21.429Z,27.59
2018-09-20T08:35:31.272Z,27.61
2018-09-20T08:36:41.387Z,27.65
2018-09-20T08:37:51.873Z,27.76
2018-09-20T08:39:02.019Z,27.79
2018-09-20T08:40:12.161Z,27.72
2018-09-20T08:41:22.243Z,27.81
2018-09-20T08:42:32.051Z,27.83
2018-09-20T08:43:42.146Z,27.83
2018-09-20T08:44:51.995Z,27.84
2018-09-20T08:46:02.090Z,27.98
2018-09-20T08:47:12.177Z,27.94
2018-09-20T08:48:21.997Z,27.99
2018-09-20T08:49:32.125Z,27.98
2018-09-20T08:50:42.215Z,28.12
2018-09-20T08:51:52.351Z,28.11
2018-09-20T08:53:02.436Z,28.14
2018-09-20T08:54:11.733Z,28.23
2018-09-20T08:55:21.284Z,28.27
2018-09-20T08:56:31.109Z,28.3
2018-09-20T08:57:40.726Z,28.28
2018-09-20T08:58:50.798Z,28.38
2018-09-20T09:00:00.361Z,28.38
2018-09-20T09:01:10.189Z,28.36
2018-09-20T09:02:20.280Z,28.36
2018-09-20T09:03:30.495Z,28.38
2018-09-20T09:04:40.851Z,28.41
2018-09-20T09:05:50.732Z,28.39
2018-09-20T09:07:00.963Z,28.46
2018-09-20T09:08:11.096Z,28.42
2018-09-20T09:09:21.197Z,28.46
2018-09-20T09:10:31.271Z,28.54
2018-09-20T09:11:41.376Z,28.57
2018-09-20T09:12:51.487Z,28.58
2018-09-20T09:14:01.610Z,28.67
2018-09-20T09:15:11.756Z,28.67
2018-09-20T09:16:21.835Z,28.7
2018-09-20T09:17:31.920Z,28.64
2018-09-20T09:18:41.472Z,28.7
2018-09-20T09:19:51.333Z,28.65
2018-09-20T09:21:00.955Z,28.63
2018-09-20T09:22:11.042Z,28.78
2018-09-20T09:23:33.864Z,28.85
2018-09-20T09:24:43.705Z,28.9
2018-09-20T09:25:53.522Z,28.83
2018-09-20T09:27:03.645Z,28.95
2018-09-20T09:28:13.737Z,28.88
2018-09-20T09:29:23.835Z,28.92
2018-09-20T09:30:33.904Z,28.94
2018-09-20T09:31:43.877Z,29.02
2018-09-20T09:32:53.964Z,29.08
2018-09-20T09:34:04.096Z,29.15
2018-09-20T09:35:14.389Z,29.21
2018-09-20T09:36:24.471Z,29.23
2018-09-20T09:37:34.082Z,29.26
2018-09-20T09:38:44.175Z,29.36
2018-09-20T09:39:53.741Z,29.35
2018-09-20T09:41:03.553Z,29.35
2018-09-20T09:42:13.525Z,29.33
2018-09-20T09:43:23.844Z,29.38
2018-09-20T09:44:33.940Z,29.35
2018-09-20T09:45:44.021Z,29.4
2018-09-20T09:46:54.101Z,29.36
2018-09-20T09:48:04.023Z,29.42
2018-09-20T09:49:14.218Z,29.47
2018-09-20T09:50:24.047Z,29.47
2018-09-20T09:51:33.881Z,29.57
2018-09-20T09:52:43.725Z,29.61
2018-09-20T09:53:53.817Z,29.7
2018-09-20T09:55:03.653Z,29.69
2018-09-20T09:56:13.459Z,29.76
2018-09-20T09:57:23.292Z,29.82
2018-09-20T09:58:33.391Z,29.88
2018-09-20T09:59:43.663Z,29.97
2018-09-20T10:00:53.911Z,30.07
2018-09-20T10:02:05.461Z,30.11
2018-09-20T10:03:15.529Z,30.11
2018-09-20T10:04:25.640Z,30.18
2018-09-20T10:05:35.716Z,30.21
2018-09-20T10:06:45.910Z,30.22
2018-09-20T10:07:56.131Z,30.26
2018-09-20T10:09:08.116Z,30.34
2018-09-20T10:10:17.959Z,30.39
2018-09-20T10:11:27.550Z,30.28
2018-09-20T10:12:37.356Z,30.34
2018-09-20T10:13:47.696Z,30.26
2018-09-20T10:14:58.128Z,30.4
2018-09-20T10:16:07.963Z,30.35
2018-09-20T10:17:18.031Z,30.39
2018-09-20T10:18:27.896Z,30.49
2018-09-20T10:19:38.000Z,30.47
2018-09-20T10:20:47.834Z,30.52
2018-09-20T10:21:57.920Z,30.47
2018-09-20T10:23:09.024Z,30.54
2018-09-20T10:24:18.849Z,30.59
2018-09-20T10:25:28.678Z,30.71
2018-09-20T10:26:38.777Z,30.78
2018-09-20T10:27:48.863Z,30.82
2018-09-20T10:28:58.954Z,30.84
2018-09-20T10:30:11.127Z,30.96
2018-09-20T10:31:21.044Z,31
2018-09-20T10:32:31.354Z,31.06
2018-09-20T10:33:41.449Z,31.06
2018-09-20T10:34:51.661Z,31.13
2018-09-20T10:36:01.478Z,31.04
2018-09-20T10:37:11.567Z,31.12
2018-09-20T10:38:21.640Z,31.06
2018-09-20T10:39:31.773Z,31.16
2018-09-20T10:40:41.849Z,31.16
2018-09-20T10:41:51.964Z,31.21
2018-09-20T10:43:01.808Z,31.22
2018-09-20T10:44:11.891Z,31.22
2018-09-20T10:45:21.978Z,31.23
2018-09-20T10:46:32.076Z,31.3
2018-09-20T10:47:42.169Z,31.31
2018-09-20T10:48:52.273Z,31.43
2018-09-20T10:50:03.539Z,31.41
2018-09-20T10:51:13.636Z,31.44
2018-09-20T10:52:23.719Z,31.37
2018-09-20T10:53:33.607Z,31.43
2018-09-20T10:54:43.659Z,31.28
2018-09-20T10:55:53.745Z,31.49
2018-09-20T10:57:03.859Z,31.44
2018-09-20T10:58:13.942Z,31.43
2018-09-20T10:59:24.035Z,31.47
2018-09-20T11:00:33.869Z,31.47
2018-09-20T11:01:43.956Z,31.47
2018-09-20T11:02:53.855Z,31.53
2018-09-20T11:04:03.848Z,31.59
2018-09-20T11:05:13.691Z,31.59
2018-09-20T11:06:23.803Z,31.53
2018-09-20T11:07:33.869Z,31.67
2018-09-20T11:08:44.090Z,31.72
2018-09-20T11:09:54.175Z,31.82
2018-09-20T11:11:04.141Z,31.8
2018-09-20T11:12:14.561Z,31.78
2018-09-20T11:13:24.638Z,31.88
2018-09-20T11:14:34.774Z,31.95
2018-09-20T11:15:44.849Z,32.06
2018-09-20T11:16:54.931Z,32.15
2018-09-20T11:18:06.260Z,32.16
2018-09-20T11:19:16.356Z,32.27
2018-09-20T11:20:26.482Z,32.23
2018-09-20T11:21:36.578Z,32.3
2018-09-20T11:22:46.410Z,32.24
2018-09-20T11:23:56.522Z,32.25
2018-09-20T11:25:06.341Z,32.17
2018-09-20T11:26:16.457Z,32.13
2018-09-20T11:27:26.557Z,32.19
2018-09-20T11:28:36.115Z,32.15
2018-09-20T11:29:45.929Z,32.15
2018-09-20T11:30:56.029Z,32.25
2018-09-20T11:32:05.908Z,32.27
2018-09-20T11:33:15.749Z,32.3
2018-09-20T11:34:25.566Z,32.38
2018-09-20T11:35:35.651Z,32.34
2018-09-20T11:36:45.724Z,32.43
2018-09-20T11:37:55.612Z,32.47
2018-09-20T11:39:06.580Z,32.46
2018-09-20T11:40:16.662Z,32.56
2018-09-20T11:41:26.753Z,32.56
2018-09-20T11:42:36.579Z,32.62
2018-09-20T11:43:46.688Z,32.71
2018-09-20T11:44:56.991Z,32.72
2018-09-20T11:46:08.212Z,32.74
2018-09-20T11:47:18.990Z,32.75
2018-09-20T11:48:29.084Z,32.86
2018-09-20T11:49:39.200Z,32.84
2018-09-20T11:50:49.309Z,32.79
2018-09-20T11:51:59.405Z,32.83
2018-09-20T11:53:09.576Z,32.83
2018-09-20T11:54:19.439Z,32.96
2018-09-20T11:55:29.629Z,32.96
2018-09-20T11:56:39.472Z,32.98
2018-09-20T11:57:49.576Z,33.01
2018-09-20T11:58:59.405Z,32.98
2018-09-20T12:00:10.802Z,32.98
2018-09-20T12:01:21.108Z,32.86
2018-09-20T12:02:31.661Z,32.89
2018-09-20T12:03:41.509Z,32.91
2018-09-20T12:04:50.866Z,32.96
2018-09-20T12:06:01.378Z,33.05
2018-09-20T12:07:11.483Z,33.09
2018-09-20T12:08:21.574Z,33.09
2018-09-20T12:09:31.658Z,33.12
2018-09-20T12:10:41.744Z,33.05
2018-09-20T12:11:51.826Z,33.09
2018-09-20T12:13:02.379Z,33.11
2018-09-20T12:14:11.931Z,33.06
2018-09-20T12:15:21.782Z,33.09
2018-09-20T12:16:31.724Z,33.11
2018-09-20T12:17:41.592Z,33.05
2018-09-20T12:18:51.744Z,33.03
2018-09-20T12:20:01.785Z,33.05
2018-09-20T12:21:11.758Z,33.17
2018-09-20T12:22:21.901Z,33.03
2018-09-20T12:23:32.001Z,33.02
2018-09-20T12:24:42.082Z,33.06
2018-09-20T12:25:52.028Z,32.98
2018-09-20T12:27:02.221Z,32.99
2018-09-20T12:28:12.356Z,32.96
2018-09-20T12:29:22.486Z,33.03
2018-09-20T12:30:32.588Z,33.06
2018-09-20T12:31:42.486Z,33.05
2018-09-20T12:32:52.951Z,33.03
2018-09-20T12:34:03.308Z,33.05
2018-09-20T12:35:13.508Z,33.05
2018-09-20T12:36:23.746Z,33.08
2018-09-20T12:37:33.684Z,33.21
2018-09-20T12:38:43.906Z,33.2
2018-09-20T12:39:54.287Z,33.2
2018-09-20T12:41:04.118Z,33.09
2018-09-20T12:42:14.202Z,33.02
2018-09-20T12:43:24.458Z,33.02
2018-09-20T12:44:34.566Z,33.05
2018-09-20T12:45:44.463Z,33.01
2018-09-20T12:46:54.573Z,32.96
2018-09-20T12:48:05.453Z,32.94
2018-09-20T12:49:15.487Z,32.89
2018-09-20T12:50:25.560Z,32.83
2018-09-20T12:51:35.663Z,32.91
2018-09-20T12:52:45.754Z,32.84
2018-09-20T12:53:55.892Z,32.87
2018-09-20T12:55:06.155Z,32.87
2018-09-20T12:56:16.040Z,32.91
2018-09-20T12:57:26.203Z,32.94
2018-09-20T12:58:36.291Z,32.89
2018-09-20T12:59:46.394Z,32.81
2018-09-20T13:00:56.463Z,32.84
2018-09-20T13:02:06.762Z,32.83
2018-09-20T13:03:17.044Z,32.87
2018-09-20T13:04:27.117Z,32.79
2018-09-20T13:05:37.212Z,32.84
2018-09-20T13:06:47.330Z,32.68
2018-09-20T13:07:57.453Z,32.67
2018-09-20T13:09:08.717Z,32.61
2018-09-20T13:10:18.836Z,32.68
2018-09-20T13:11:28.926Z,32.69
2018-09-20T13:12:39.073Z,32.67
2018-09-20T13:13:49.158Z,32.69
2018-09-20T13:14:59.253Z,32.68
2018-09-20T13:16:09.332Z,32.69
2018-09-20T13:17:19.429Z,32.69
2018-09-20T13:18:29.264Z,32.74
2018-09-20T13:19:39.359Z,32.67
2018-09-20T13:20:49.449Z,32.62
2018-09-20T13:21:59.283Z,32.61
2018-09-20T13:23:09.382Z,32.62
2018-09-20T13:24:19.498Z,32.61
2018-09-20T13:25:29.887Z,32.65
2018-09-20T13:26:40.015Z,32.52
2018-09-20T13:27:49.835Z,32.5
2018-09-20T13:28:59.941Z,32.46
2018-09-20T13:30:10.028Z,32.64
2018-09-20T13:31:19.861Z,32.61
2018-09-20T13:32:29.967Z,32.57
2018-09-20T13:33:40.067Z,32.62
2018-09-20T13:34:50.162Z,32.62
2018-09-20T13:36:02.676Z,32.61
2018-09-20T13:37:12.870Z,32.62
2018-09-20T13:38:23.179Z,32.57
2018-09-20T13:39:33.019Z,32.5
2018-09-20T13:40:43.121Z,32.5
2018-09-20T13:41:53.895Z,32.5
2018-09-20T13:43:04.736Z,32.47
2018-09-20T13:44:15.270Z,32.45
2018-09-20T13:45:25.378Z,32.43
2018-09-20T13:46:35.580Z,32.43
2018-09-20T13:47:46.613Z,32.39
2018-09-20T13:48:57.729Z,32.37
2018-09-20T13:50:08.191Z,32.35
2018-09-20T13:51:18.801Z,32.38
2018-09-20T13:52:29.377Z,32.45
2018-09-20T13:53:39.846Z,32.34
2018-09-20T13:54:50.058Z,32.42
2018-09-20T13:56:00.364Z,32.37
2018-09-20T13:57:10.223Z,32.37
2018-09-20T13:58:20.062Z,32.38
2018-09-20T13:59:30.263Z,32.37
2018-09-20T14:00:40.361Z,32.39
2018-09-20T14:01:50.204Z,32.45
2018-09-20T14:03:00.317Z,32.39
2018-09-20T14:04:10.399Z,32.39
2018-09-20T14:05:20.213Z,32.34
2018-09-20T14:06:30.336Z,32.37
2018-09-20T14:07:40.528Z,32.25
2018-09-20T14:08:50.631Z,32.3
2018-09-20T14:10:03.942Z,32.37
2018-09-20T14:11:13.773Z,32.28
2018-09-20T14:12:23.999Z,32.25
2018-09-20T14:13:34.092Z,32.12
2018-09-20T14:14:44.183Z,32.17
2018-09-20T14:15:54.020Z,32.19
2018-09-20T14:17:04.993Z,32.15
2018-09-20T14:18:15.105Z,32.12
2018-09-20T14:19:25.246Z,32.16
2018-09-20T14:20:35.316Z,32.1
2018-09-20T14:21:45.401Z,32.09
2018-09-20T14:22:55.229Z,32.13
2018-09-20T14:24:05.929Z,32.01
2018-09-20T14:25:16.023Z,32.03
2018-09-20T14:26:26.144Z,32
2018-09-20T14:27:36.255Z,32
2018-09-20T14:28:46.376Z,32.03
2018-09-20T14:29:56.524Z,32.06
2018-09-20T14:31:06.094Z,32.05
2018-09-20T14:32:15.926Z,31.94
2018-09-20T14:33:26.043Z,31.98
2018-09-20T14:34:36.141Z,31.9
2018-09-20T14:35:46.280Z,31.81
2018-09-20T14:36:56.120Z,31.86
2018-09-20T14:38:06.217Z,31.86
2018-09-20T14:39:16.058Z,31.82
2018-09-20T14:40:25.877Z,31.77
2018-09-20T14:41:36.013Z,31.75
2018-09-20T14:42:45.852Z,31.77
2018-09-20T14:43:55.677Z,31.78
2018-09-20T14:45:06.799Z,31.81
2018-09-20T14:46:16.638Z,31.82
2018-09-20T14:47:26.542Z,31.8
2018-09-20T14:48:36.634Z,31.8
2018-09-20T14:49:46.703Z,31.74
2018-09-20T14:50:56.522Z,31.77
2018-09-20T14:52:06.631Z,31.65
2018-09-20T14:53:16.475Z,31.62
2018-09-20T14:54:26.569Z,31.68
2018-09-20T14:55:36.670Z,31.59
2018-09-20T14:56:46.552Z,31.65
2018-09-20T14:57:56.715Z,31.58
2018-09-20T14:59:06.903Z,31.45
2018-09-20T15:00:16.749Z,31.45
2018-09-20T15:01:26.607Z,31.49
2018-09-20T15:02:36.165Z,31.47
2018-09-20T15:03:46.260Z,31.41
2018-09-20T15:04:56.108Z,31.33
2018-09-20T15:06:06.768Z,31.33
2018-09-20T15:07:16.606Z,31.34
2018-09-20T15:08:26.710Z,31.3
2018-09-20T15:09:36.814Z,31.19
2018-09-20T15:10:46.974Z,31.26
2018-09-20T15:11:56.791Z,31.23
2018-09-20T15:13:06.882Z,31.15
2018-09-20T15:14:16.704Z,31.22
2018-09-20T15:15:26.952Z,31.08
2018-09-20T15:16:37.076Z,31.08
2018-09-20T15:17:46.900Z,31.06
2018-09-20T15:18:56.993Z,30.94
2018-09-20T15:20:07.126Z,30.88
2018-09-20T15:21:17.216Z,30.89
2018-09-20T15:22:27.314Z,30.85
2018-09-20T15:23:37.465Z,30.85
2018-09-20T15:24:47.507Z,30.78
2018-09-20T15:25:57.620Z,30.81
2018-09-20T15:27:07.715Z,30.77
2018-09-20T15:28:17.847Z,30.81
2018-09-20T15:29:27.683Z,30.82
2018-09-20T15:30:37.811Z,30.77
2018-09-20T15:31:47.898Z,30.75
2018-09-20T15:32:57.779Z,30.7
2018-09-20T15:34:10.356Z,30.66
2018-09-20T15:35:20.469Z,30.62
2018-09-20T15:36:30.427Z,30.52
2018-09-20T15:37:40.720Z,30.56