createdAt,value
2022-11-22T00:00:42.171Z,1.10
2022-11-22T00:03:09.427Z,1.10
2022-11-22T00:05:36.532Z,1.10
2022-11-22T00:08:04.445Z,1.10
2022-11-22T00:10:31.493Z,1.10
2022-11-22T00:12:58.826Z,1.10
2022-11-22T00:15:25.771Z,1.10
2022-11-22T00:17:52.704Z,1.20
2022-11-22T00:20:19.586Z,1.20
2022-11-22T00:22:47.011Z,1.20
2022-11-22T00:25:14.727Z,1.20
2022-11-22T00:27:42.114Z,1.30
2022-11-22T00:30:10.141Z,1.30
2022-11-22T00:32:37.354Z,1.30
2022-11-22T00:35:05.065Z,1.30
2022-11-22T00:37:32.702Z,1.30
2022-11-22T00:39:59.612Z,1.30
2022-11-22T00:42:27.075Z,1.30
2022-11-22T00:44:54.060Z,1.30
2022-11-22T00:47:21.018Z,1.30
2022-11-22T00:49:47.926Z,1.30
2022-11-22T00:52:14.981Z,1.30
2022-11-22T00:54:41.912Z,1.30
2022-11-22T00:57:09.056Z,1.30
2022-11-22T00:59:36.181Z,1.40
2022-11-22T01:02:03.251Z,1.40
2022-11-22T01:04:30.101Z,1.40
2022-11-22T01:06:57.413Z,1.40
2022-11-22T01:09:24.684Z,1.40
2022-11-22T01:11:51.993Z,1.50
2022-11-22T01:14:19.443Z,1.50
2022-11-22T01:16:46.839Z,1.50
2022-11-22T01:19:14.390Z,1.60
2022-11-22T01:21:41.410Z,1.60
2022-11-22T01:24:09.551Z,1.60
2022-11-22T01:26:36.879Z,1.60
2022-11-22T01:29:04.780Z,1.70
2022-11-22T01:31:31.775Z,1.70
2022-11-22T01:33:59.696Z,1.70
2022-11-22T01:36:27.810Z,1.70
2022-11-22T01:38:55.143Z,1.70
2022-11-22T01:41:22.234Z,1.70
2022-11-22T01:43:49.705Z,1.70
2022-11-22T01:46:38.888Z,1.70
2022-11-22T01:49:23.588Z,1.70
2022-11-22T01:51:54.279Z,1.70
2022-11-22T01:54:25.860Z,1.70
2022-11-22T01:56:57.101Z,1.60
2022-11-22T01:59:29.097Z,1.60
2022-11-22T02:01:57.055Z,1.60
2022-11-22T02:04:28.587Z,1.60
2022-11-22T02:07:09.153Z,1.60
2022-11-22T02:09:39.084Z,1.60
2022-11-22T02:12:08.617Z,1.60
2022-11-22T02:14:38.712Z,1.60
2022-11-22T02:17:05.775Z,1.60
2022-11-22T02:19:49.177Z,1.70
2022-11-22T02:22:48.066Z,1.70
2022-11-22T02:25:24.444Z,1.70
2022-11-22T02:27:51.558Z,1.70
2022-11-22T02:30:19.341Z,1.70
2022-11-22T02:32:46.338Z,1.70
2022-11-22T02:35:25.141Z,1.70
2022-11-22T02:37:58.493Z,1.70
2022-11-22T02:40:28.389Z,1.80
2022-11-22T02:43:22.691Z,1.80
2022-11-22T02:45:49.704Z,1.80
2022-11-22T02:48:19.379Z,1.80
2022-11-22T02:50:47.476Z,1.80
2022-11-22T02:53:14.758Z,1.80
2022-11-22T02:55:41.787Z,1.80
2022-11-22T02:58:08.878Z,1.70
2022-11-22T03:00:38.169Z,1.80
2022-11-22T03:03:05.858Z,1.80
2022-11-22T03:05:33.494Z,1.80
2022-11-22T03:08:00.337Z,1.80
2022-11-22T03:10:27.417Z,1.80
2022-11-22T03:12:54.564Z,1.80
2022-11-22T03:15:21.440Z,1.80
2022-11-22T03:17:48.457Z,1.80
2022-11-22T03:20:15.951Z,1.80
2022-11-22T03:22:42.797Z,1.80
2022-11-22T03:25:09.981Z,1.80
2022-11-22T03:27:36.923Z,1.80
2022-11-22T03:30:04.375Z,1.80
2022-11-22T03:32:31.219Z,1.70
2022-11-22T03:34:58.474Z,1.70
2022-11-22T03:37:25.338Z,1.80
2022-11-22T03:39:52.331Z,1.70
2022-11-22T03:42:21.977Z,1.70
2022-11-22T03:44:49.651Z,1.70
2022-11-22T03:47:16.663Z,1.80
2022-11-22T03:49:44.060Z,1.80
2022-11-22T03:52:12.090Z,1.80
2022-11-22T03:54:39.187Z,1.80
2022-11-22T03:57:06.423Z,1.80
2022-11-22T03:59:33.416Z,1.80
2022-11-22T04:02:00.348Z,1.80
2022-11-22T04:04:27.579Z,1.90
2022-11-22T04:06:54.429Z,1.90
2022-11-22T04:09:21.484Z,1.90
2022-11-22T04:11:48.525Z,1.90
2022-11-22T04:14:33.839Z,2.00
2022-11-22T04:17:01.369Z,2.00
2022-11-22T04:19:28.553Z,2.10
2022-11-22T04:21:55.852Z,2.10
2022-11-22T04:24:41.409Z,2.20
2022-11-22T04:27:08.394Z,2.20
2022-11-22T04:29:35.256Z,2.30
2022-11-22T04:32:21.209Z,2.30
2022-11-22T04:34:48.494Z,2.30
2022-11-22T04:37:15.414Z,2.40
2022-11-22T04:39:42.527Z,2.40
2022-11-22T04:42:27.968Z,2.50
2022-11-22T04:44:56.445Z,2.40
2022-11-22T04:47:45.032Z,2.50
2022-11-22T04:50:34.620Z,2.60
2022-11-22T04:53:01.504Z,2.60
2022-11-22T04:55:28.339Z,2.70
2022-11-22T04:57:59.701Z,2.70
2022-11-22T05:00:29.242Z,2.70
2022-11-22T05:02:57.904Z,2.70
2022-11-22T05:05:25.882Z,2.80
2022-11-22T05:07:52.944Z,2.80
2022-11-22T05:10:26.031Z,2.80
2022-11-22T05:12:53.857Z,2.90
2022-11-22T05:15:21.043Z,2.90
2022-11-22T05:17:48.484Z,2.90
2022-11-22T05:20:15.289Z,2.90
2022-11-22T05:23:01.094Z,3.00
2022-11-22T05:25:27.937Z,3.00
2022-11-22T05:27:55.151Z,3.00
2022-11-22T05:30:22.597Z,3.00
2022-11-22T05:32:49.454Z,3.10
2022-11-22T05:35:16.598Z,3.10
2022-11-22T05:37:43.555Z,3.10
2022-11-22T05:40:11.546Z,3.10
2022-11-22T05:42:38.350Z,3.20
2022-11-22T05:45:06.139Z,3.20
2022-11-22T05:47:36.591Z,3.20
2022-11-22T05:50:04.808Z,3.20
2022-11-22T05:52:32.175Z,3.30
2022-11-22T05:54:59.114Z,3.20
2022-11-22T05:57:26.517Z,3.30
2022-11-22T05:59:54.741Z,3.30
2022-11-22T06:02:21.692Z,3.30
2022-11-22T06:04:48.806Z,3.30
2022-11-22T06:07:15.926Z,3.30
2022-11-22T06:09:42.875Z,3.40
2022-11-22T06:12:09.718Z,3.40
2022-11-22T06:14:43.017Z,3.40
2022-11-22T06:17:10.647Z,3.40
2022-11-22T06:19:37.499Z,3.40
2022-11-22T06:22:04.548Z,3.40
2022-11-22T06:24:31.409Z,3.40
2022-11-22T06:26:58.616Z,3.50
2022-11-22T06:29:25.787Z,3.50
2022-11-22T06:31:53.498Z,3.50
2022-11-22T06:34:20.343Z,3.50
2022-11-22T06:36:47.624Z,3.50
2022-11-22T06:39:14.535Z,3.50
2022-11-22T06:41:41.597Z,3.50
2022-11-22T06:44:10.228Z,3.50
2022-11-22T06:46:37.755Z,3.50
2022-11-22T06:49:04.847Z,3.50
2022-11-22T06:51:33.407Z,3.60
2022-11-22T06:54:00.251Z,3.60
2022-11-22T06:56:30.676Z,3.60
2022-11-22T06:59:01.821Z,3.60
2022-11-22T07:01:30.410Z,3.60
2022-11-22T07:04:03.796Z,3.60
2022-11-22T07:06:34.956Z,3.70
2022-11-22T07:09:08.376Z,3.70
2022-11-22T07:11:36.827Z,3.70
2022-11-22T07:14:08.870Z,3.70
2022-11-22T07:16:38.745Z,3.70
2022-11-22T07:19:06.570Z,3.80
2022-11-22T07:21:34.698Z,3.70
2022-11-22T07:24:01.688Z,3.70
2022-11-22T07:26:28.722Z,3.80
2022-11-22T07:28:55.991Z,3.80
2022-11-22T07:31:23.237Z,3.80
2022-11-22T07:33:50.423Z,3.90
2022-11-22T07:36:20.787Z,3.90
2022-11-22T07:38:49.009Z,3.90
2022-11-22T07:41:17.996Z,3.90
2022-11-22T07:43:46.733Z,4.00
2022-11-22T07:46:29.679Z,4.00
2022-11-22T07:48:57.908Z,4.00
2022-11-22T07:51:24.998Z,4.00
2022-11-22T07:53:52.185Z,4.10
2022-11-22T07:56:19.414Z,4.10
2022-11-22T07:58:46.721Z,4.20
2022-11-22T08:01:18.870Z,4.20
2022-11-22T08:03:46.842Z,4.20
2022-11-22T08:06:14.731Z,4.30
2022-11-22T08:08:42.670Z,4.30
2022-11-22T08:11:11.027Z,4.30
2022-11-22T08:13:37.981Z,4.30
2022-11-22T08:16:14.298Z,4.40
2022-11-22T08:18:45.533Z,4.40
2022-11-22T08:21:14.542Z,4.40
2022-11-22T08:23:42.768Z,4.40
2022-11-22T08:26:13.897Z,4.50
2022-11-22T08:28:42.535Z,4.50
2022-11-22T08:31:14.024Z,4.50
2022-11-22T08:33:41.793Z,4.60
2022-11-22T08:36:09.061Z,4.50
2022-11-22T08:38:36.615Z,4.60
2022-11-22T08:41:05.637Z,4.60
2022-11-22T08:43:33.238Z,4.60
2022-11-22T08:46:02.168Z,4.60
2022-11-22T08:48:32.696Z,4.60
2022-11-22T08:51:03.393Z,4.60
2022-11-22T08:53:33.548Z,4.60
2022-11-22T08:56:02.516Z,4.60
2022-11-22T08:58:31.339Z,4.60
2022-11-22T09:01:06.963Z,5.00
2022-11-22T09:03:35.920Z,4.70
2022-11-22T09:09:36.381Z,4.70
2022-11-22T09:11:47.988Z,4.70
2022-11-22T09:14:15.028Z,4.80
2022-11-22T09:16:42.127Z,4.80
2022-11-22T09:19:09.749Z,4.80
2022-11-22T09:21:36.996Z,4.80
2022-11-22T09:24:04.250Z,4.80
2022-11-22T09:26:31.320Z,4.80
2022-11-22T09:28:58.339Z,4.80
2022-11-22T09:31:25.763Z,4.90
2022-11-22T09:33:52.713Z,4.90
2022-11-22T09:36:22.948Z,4.90
2022-11-22T09:38:51.620Z,4.90
2022-11-22T09:41:56.069Z,4.90
2022-11-22T09:44:46.655Z,4.90
2022-11-22T09:47:49.627Z,5.00
2022-11-22T09:50:38.259Z,5.00
2022-11-22T09:53:35.142Z,5.00
2022-11-22T09:56:09.698Z,5.10
2022-11-22T09:59:06.700Z,5.10
2022-11-22T10:01:45.889Z,5.10
2022-11-22T10:04:25.167Z,5.20
2022-11-22T10:07:18.994Z,5.20
2022-11-22T10:10:12.047Z,5.30
2022-11-22T10:12:47.968Z,5.30
2022-11-22T10:15:49.633Z,5.30
2022-11-22T10:18:51.435Z,5.30
2022-11-22T10:21:20.039Z,5.40
2022-11-22T10:23:48.327Z,5.50
2022-11-22T10:26:30.038Z,5.40
2022-11-22T10:29:13.065Z,5.40
2022-11-22T10:32:20.623Z,5.50
2022-11-22T10:35:32.890Z,5.50
2022-11-22T10:38:41.437Z,5.50
2022-11-22T10:41:29.542Z,5.50
2022-11-22T10:44:23.685Z,5.60
2022-11-22T10:47:03.765Z,5.60
2022-11-22T10:49:52.337Z,5.60
2022-11-22T10:52:49.610Z,5.70
2022-11-22T10:55:22.689Z,5.70
2022-11-22T10:58:28.201Z,5.80
2022-11-22T11:01:21.869Z,5.80
2022-11-22T11:03:54.939Z,5.90
2022-11-22T11:10:10.341Z,6.00
2022-11-22T11:12:43.454Z,6.00
2022-11-22T11:15:21.941Z,6.10
2022-11-22T11:17:59.056Z,6.10
2022-11-22T11:20:31.029Z,6.10
2022-11-22T11:23:14.277Z,6.20
2022-11-22T11:25:45.617Z,6.20
2022-11-22T11:28:22.042Z,6.30
2022-11-22T11:31:21.848Z,6.40
2022-11-22T11:33:49.130Z,6.40
2022-11-22T11:36:23.838Z,6.50
2022-11-22T11:38:57.561Z,6.50
2022-11-22T11:41:40.279Z,6.50
2022-11-22T11:44:32.451Z,6.60
2022-11-22T11:47:00.025Z,6.60
2022-11-22T11:49:33.679Z,6.70
2022-11-22T11:52:09.790Z,6.80
2022-11-22T11:54:46.962Z,6.80
2022-11-22T11:57:28.673Z,6.80
2022-11-22T11:59:59.534Z,6.90
2022-11-22T12:02:41.475Z,7.00
2022-11-22T12:05:14.744Z,7.00
2022-11-22T12:07:45.275Z,7.00
2022-11-22T12:10:50.281Z,7.00
2022-11-22T12:13:37.171Z,7.00
2022-11-22T12:16:35.311Z,7.00
2022-11-22T12:19:29.692Z,7.10
2022-11-22T12:25:34.273Z,7.00
2022-11-22T12:28:19.431Z,7.10
2022-11-22T12:34:07.129Z,7.10
2022-11-22T12:37:20.794Z,7.10
2022-11-22T12:39:51.985Z,7.10
2022-11-22T12:42:29.372Z,7.10
2022-11-22T12:45:12.115Z,7.10
2022-11-22T12:47:42.117Z,7.10
2022-11-22T12:48:22.534Z,7.00
2022-11-22T12:50:44.734Z,7.10
2022-11-22T12:53:30.287Z,7.10
2022-11-22T12:56:28.366Z,7.20
2022-11-22T12:59:10.435Z,7.10
2022-11-22T13:01:37.590Z,7.20
2022-11-22T13:04:11.302Z,7.10
2022-11-22T13:06:57.494Z,7.00
2022-11-22T13:09:38.766Z,7.10
2022-11-22T13:12:15.641Z,7.20
2022-11-22T13:14:48.252Z,7.40
2022-11-22T13:17:17.665Z,7.10
2022-11-22T13:19:55.307Z,7.10
2022-11-22T13:23:00.552Z,7.20
2022-11-22T13:26:10.353Z,7.20
2022-11-22T13:28:42.515Z,7.10
2022-11-22T13:31:19.014Z,7.20
2022-11-22T13:33:56.922Z,7.10
2022-11-22T13:36:30.055Z,7.10
2022-11-22T13:39:01.041Z,7.10
2022-11-22T13:41:29.849Z,7.10
2022-11-22T13:44:39.382Z,7.10
2022-11-22T13:47:36.790Z,7.10
2022-11-22T13:50:41.895Z,7.10
2022-11-22T13:53:30.894Z,7.10
2022-11-22T13:56:21.823Z,7.10
2022-11-22T13:58:51.681Z,7.10
2022-11-22T14:01:34.602Z,7.10
2022-11-22T14:04:16.992Z,7.30
2022-11-22T14:06:50.038Z,7.10
2022-11-22T14:09:32.137Z,7.10
2022-11-22T14:12:40.255Z,7.10
2022-11-22T14:15:29.585Z,7.10
2022-11-22T14:18:21.669Z,7.00
2022-11-22T14:21:04.372Z,7.00
2022-11-22T14:23:57.251Z,7.00
2022-11-22T14:27:04.942Z,7.00
2022-11-22T14:30:09.291Z,7.00
2022-11-22T14:33:05.912Z,7.00
2022-11-22T14:35:39.202Z,6.90
2022-11-22T14:38:33.196Z,7.00
2022-11-22T14:41:28.841Z,6.90
2022-11-22T14:44:07.357Z,7.00
2022-11-22T14:46:53.179Z,6.90
2022-11-22T14:49:42.779Z,7.00
2022-11-22T14:52:25.522Z,6.90
2022-11-22T14:55:05.994Z,6.90
2022-11-22T14:57:37.069Z,6.90
2022-11-22T15:00:25.055Z,6.90
2022-11-22T15:03:14.980Z,6.90
2022-11-22T15:09:14.161Z,6.80
2022-11-22T15:09:52.192Z,6.80
2022-11-22T15:12:33.589Z,6.80
2022-11-22T15:59:46.907Z,6.60
2022-11-22T16:02:31.779Z,6.60
2022-11-22T16:06:06.634Z,6.60
2022-11-22T16:07:51.999Z,6.60
2022-11-22T16:10:50.113Z,6.60
2022-11-22T16:13:21.208Z,6.60
2022-11-22T16:16:10.588Z,6.60
2022-11-22T16:18:42.954Z,6.60
2022-11-22T16:21:15.746Z,6.60
2022-11-22T16:23:47.568Z,6.60
2022-11-22T16:26:19.820Z,6.60
2022-11-22T16:28:51.108Z,6.60
2022-11-22T16:31:32.197Z,6.60
2022-11-22T16:33:59.858Z,6.60
2022-11-22T16:36:30.243Z,6.60
2022-11-22T16:38:57.378Z,6.60
2022-11-22T16:41:29.816Z,6.60
2022-11-22T16:44:03.051Z,6.60
2022-11-22T16:46:30.941Z,6.60
2022-11-22T16:48:58.165Z,6.60
2022-11-22T16:51:28.577Z,6.50
2022-11-22T16:54:00.362Z,6.60
2022-11-22T16:56:29.864Z,6.50
2022-11-22T16:58:58.098Z,6.50
2022-11-22T17:01:32.723Z,6.50
2022-11-22T17:04:02.851Z,6.50
2022-11-22T17:06:31.250Z,6.50
2022-11-22T17:09:00.377Z,6.50
2022-11-22T17:11:31.246Z,6.50
2022-11-22T17:13:59.839Z,6.50
2022-11-22T17:16:27.084Z,6.50
2022-11-22T17:18:54.241Z,6.50
2022-11-22T17:21:37.726Z,6.50
2022-11-22T17:24:23.781Z,6.50
2022-11-22T17:26:51.348Z,6.50
2022-11-22T17:29:48.854Z,6.60
2022-11-22T17:32:06.212Z,6.70
2022-11-22T17:34:33.584Z,6.50
2022-11-22T17:37:00.960Z,6.50
2022-11-22T17:39:28.403Z,6.60
2022-11-22T17:41:55.713Z,6.50
2022-11-22T17:44:22.753Z,6.60
2022-11-22T17:46:50.583Z,6.60
2022-11-22T17:49:17.570Z,6.50
2022-11-22T17:51:46.555Z,6.50
2022-11-22T17:54:13.673Z,6.70
2022-11-22T17:56:40.739Z,6.60
2022-11-22T17:59:07.733Z,6.60
2022-11-22T18:01:36.972Z,6.60
2022-11-22T18:04:04.088Z,6.60
2022-11-22T18:06:32.182Z,6.60
2022-11-22T18:09:00.383Z,6.80
2022-11-22T18:11:27.572Z,6.60
2022-11-22T18:13:54.636Z,6.60
2022-11-22T18:16:28.006Z,6.60
2022-11-22T18:18:57.735Z,6.70
2022-11-22T18:21:29.267Z,6.60
2022-11-22T18:24:01.366Z,6.80
2022-11-22T18:26:44.398Z,6.40
2022-11-22T18:32:01.853Z,6.60
2022-11-22T18:34:30.089Z,6.60
2022-11-22T18:37:02.085Z,6.60
2022-11-22T18:39:39.039Z,6.60
2022-11-22T18:42:15.263Z,6.60
2022-11-22T18:44:43.059Z,6.60
2022-11-22T18:47:10.195Z,6.60
2022-11-22T18:49:37.791Z,6.60
2022-11-22T18:52:05.426Z,6.60
2022-11-22T18:54:32.909Z,6.60
2022-11-22T18:57:00.257Z,6.60
2022-11-22T18:59:27.979Z,6.60
2022-11-22T19:01:55.518Z,6.60
2022-11-22T19:04:22.611Z,6.60
2022-11-22T19:06:49.630Z,6.60
2022-11-22T19:09:16.706Z,6.60
2022-11-22T19:11:43.633Z,6.60
2022-11-22T19:14:11.105Z,6.60
2022-11-22T19:16:38.127Z,6.60
2022-11-22T19:19:05.231Z,6.60
2022-11-22T19:21:32.251Z,6.60
2022-11-22T19:23:59.245Z,6.60
2022-11-22T19:26:28.059Z,6.60
2022-11-22T19:28:57.618Z,6.60
2022-11-22T19:31:28.745Z,6.60
2022-11-22T19:33:55.844Z,6.60
2022-11-22T19:36:32.214Z,6.80
2022-11-22T19:39:00.957Z,6.70
2022-11-22T19:41:28.893Z,6.60
2022-11-22T19:43:56.648Z,6.60
2022-11-22T19:46:25.117Z,6.60
2022-11-22T19:48:57.568Z,6.60
2022-11-22T19:51:26.169Z,6.60
2022-11-22T19:54:00.667Z,6.60
2022-11-22T19:56:31.007Z,6.80
2022-11-22T19:58:59.887Z,6.60
2022-11-22T20:01:31.159Z,6.60
2022-11-22T20:04:05.350Z,6.60
2022-11-22T20:06:34.338Z,6.60
2022-11-22T20:09:11.591Z,6.60
2022-11-22T20:11:40.950Z,6.60
2022-11-22T20:14:09.517Z,6.60
2022-11-22T20:16:41.443Z,6.60
2022-11-22T20:19:10.498Z,6.90
2022-11-22T20:21:39.865Z,6.60
2022-11-22T20:24:09.921Z,6.60
2022-11-22T20:26:37.169Z,6.60
2022-11-22T20:29:08.120Z,6.70
2022-11-22T20:31:37.878Z,6.70
2022-11-22T20:34:05.144Z,6.70
2022-11-22T20:36:34.763Z,6.70
2022-11-22T20:39:07.021Z,6.70
2022-11-22T20:41:37.057Z,6.70
2022-11-22T20:44:04.396Z,6.70
2022-11-22T20:46:31.505Z,6.70
2022-11-22T20:48:58.634Z,6.70
2022-11-22T20:51:27.975Z,6.70
2022-11-22T20:53:57.493Z,6.70
2022-11-22T20:56:25.693Z,6.70
2022-11-22T20:58:52.681Z,6.70
2022-11-22T21:01:24.101Z,6.70
2022-11-22T21:03:52.812Z,6.70
2022-11-22T21:06:21.999Z,6.70
2022-11-22T21:08:49.332Z,6.90
2022-11-22T21:11:19.851Z,6.70
2022-11-22T21:13:48.008Z,6.70
2022-11-22T21:16:24.908Z,6.60
2022-11-22T21:19:01.729Z,6.60
2022-11-22T21:21:31.303Z,6.60
2022-11-22T21:24:01.090Z,6.60
2022-11-22T21:26:29.140Z,6.60
2022-11-22T21:28:57.358Z,6.60
2022-11-22T21:31:25.023Z,6.60
2022-11-22T21:33:52.836Z,6.60
2022-11-22T21:36:20.826Z,6.60
2022-11-22T21:38:47.790Z,6.60
2022-11-22T21:44:09.599Z,6.60
2022-11-22T21:46:37.087Z,6.60
2022-11-22T21:49:04.082Z,6.60
2022-11-22T21:51:31.800Z,6.60
2022-11-22T21:54:01.092Z,6.60
2022-11-22T21:56:28.312Z,6.80
2022-11-22T21:58:56.064Z,6.60
2022-11-22T22:01:24.636Z,6.60
2022-11-22T22:03:52.717Z,6.60
2022-11-22T22:06:19.789Z,6.60
2022-11-22T22:08:47.051Z,6.50
2022-11-22T22:11:14.517Z,6.50
2022-11-22T22:13:41.502Z,6.50
2022-11-22T22:16:12.731Z,6.40
2022-11-22T22:18:39.879Z,6.40
2022-11-22T22:21:09.551Z,6.40
2022-11-22T22:23:39.609Z,6.40
2022-11-22T22:26:09.966Z,6.40
2022-11-22T22:28:38.199Z,6.30
2022-11-22T22:31:23.949Z,6.30
2022-11-22T22:33:55.128Z,6.20
2022-11-22T22:36:26.132Z,6.10
2022-11-22T22:38:54.879Z,6.10
2022-11-22T22:41:22.018Z,6.00
2022-11-22T22:43:49.713Z,6.00
2022-11-22T22:46:22.638Z,6.00
2022-11-22T22:48:51.004Z,5.90
2022-11-22T22:51:32.684Z,5.90
2022-11-22T22:54:01.281Z,5.80
2022-11-22T22:56:31.373Z,5.70
2022-11-22T22:59:01.394Z,5.70
2022-11-22T23:01:30.828Z,5.60
2022-11-22T23:04:00.514Z,5.50
2022-11-22T23:06:34.358Z,5.60
2022-11-22T23:09:02.687Z,5.50
2022-11-22T23:11:50.533Z,5.50
2022-11-22T23:14:25.210Z,5.40
2022-11-22T23:16:57.312Z,5.40
2022-11-22T23:19:26.002Z,5.30
2022-11-22T23:21:53.506Z,5.30
2022-11-22T23:24:20.931Z,5.30
2022-11-22T23:26:47.843Z,5.30
2022-11-22T23:29:15.245Z,5.20
2022-11-22T23:31:42.073Z,5.10
2022-11-22T23:34:11.612Z,5.10
2022-11-22T23:36:41.117Z,5.10
2022-11-22T23:39:09.215Z,5.10
2022-11-22T23:41:36.177Z,5.00
2022-11-22T23:44:03.638Z,5.00
2022-11-22T23:46:30.643Z,5.00
2022-11-22T23:49:00.043Z,5.00
2022-11-22T23:51:29.719Z,5.00
2022-11-22T23:54:02.291Z,5.00
2022-11-22T23:56:31.384Z,5.00
2022-11-22T23:58:59.784Z,4.90
