createdAt,value
2019-03-24T00:45:41.576Z,7.10
2019-03-24T00:46:41.368Z,7.12
2019-03-24T00:54:28.663Z,7.03
2019-03-24T00:55:28.658Z,7.07
2019-03-24T00:56:28.649Z,7.05
2019-03-24T00:57:28.640Z,6.99
2019-03-24T00:58:28.630Z,6.99
2019-03-24T01:07:15.931Z,7.05
2019-03-24T01:08:15.936Z,7.06
2019-03-24T01:09:15.908Z,7.05
2019-03-24T01:10:15.903Z,7.06
2019-03-24T01:22:17.913Z,7.05
2019-03-24T01:23:17.909Z,7.02
2019-03-24T01:24:17.898Z,7.03
2019-03-24T02:08:22.245Z,6.70
2019-03-24T02:09:22.237Z,6.61
2019-03-24T02:10:22.244Z,6.67
2019-03-24T02:21:58.440Z,6.56
2019-03-24T02:24:00.879Z,6.55
2019-03-24T02:25:00.870Z,6.40
2019-03-24T02:26:00.860Z,6.51
2019-03-24T02:27:00.855Z,6.36
2019-03-24T02:28:00.843Z,6.48
2019-03-24T02:29:00.837Z,6.48
2019-03-24T02:30:00.829Z,6.38
2019-03-24T02:31:00.822Z,6.37
2019-03-24T02:32:00.811Z,6.40
2019-03-24T02:33:00.830Z,6.36
2019-03-24T02:34:00.796Z,6.38
2019-03-24T02:35:00.800Z,6.37
2019-03-24T02:36:00.786Z,6.36
2019-03-24T02:37:00.774Z,6.30
2019-03-24T02:38:00.966Z,6.30
2019-03-24T02:41:26.432Z,6.17
2019-03-24T02:45:40.408Z,6.28
2019-03-24T02:46:37.173Z,6.18
2019-03-24T02:53:49.410Z,6.03
2019-03-24T03:08:29.780Z,5.82
2019-03-24T03:13:50.541Z,5.79
2019-03-24T03:15:37.943Z,5.85
2019-03-24T03:16:39.243Z,5.68
2019-03-24T03:20:03.599Z,5.75
2019-03-24T03:21:03.599Z,5.68
2019-03-24T03:22:03.581Z,5.67
2019-03-24T03:23:03.573Z,5.64
2019-03-24T04:20:50.818Z,5.18
2019-03-24T04:29:56.031Z,5.09
2019-03-24T04:30:56.024Z,5.06
2019-03-24T04:46:24.552Z,4.96
2019-03-24T04:47:24.545Z,5.06
2019-03-24T04:48:24.533Z,4.96
2019-03-24T04:49:24.527Z,4.96
2019-03-24T04:50:24.515Z,4.96
2019-03-24T04:51:24.509Z,5.03
2019-03-24T04:52:24.496Z,4.91
2019-03-24T04:53:24.490Z,4.92
2019-03-24T04:54:24.479Z,4.94
2019-03-24T04:55:24.478Z,4.89
2019-03-24T04:56:24.460Z,4.84
2019-03-24T04:57:24.455Z,4.75
2019-03-24T04:58:24.442Z,4.75
2019-03-24T04:59:24.435Z,4.70
2019-03-24T05:00:24.424Z,4.69
2019-03-24T05:01:24.416Z,4.70
2019-03-24T05:02:24.410Z,4.72
2019-03-24T05:03:24.399Z,4.75
2019-03-24T05:04:24.387Z,4.72
2019-03-24T05:05:24.381Z,4.69
2019-03-24T05:06:24.369Z,4.70
2019-03-24T05:07:24.361Z,4.70
2019-03-24T05:08:24.350Z,4.69
2019-03-24T05:09:24.343Z,4.69
2019-03-24T05:10:24.331Z,4.73
2019-03-24T05:11:24.324Z,4.70
2019-03-24T05:12:24.312Z,4.69
2019-03-24T05:13:24.306Z,4.75
2019-03-24T05:14:24.294Z,4.67
2019-03-24T05:15:24.290Z,4.69
2019-03-24T05:16:24.278Z,4.73
2019-03-24T05:17:27.288Z,4.75
2019-03-24T05:18:24.259Z,4.69
2019-03-24T05:19:24.251Z,4.72
2019-03-24T05:20:24.238Z,4.75
2019-03-24T05:21:24.232Z,4.72
2019-03-24T05:22:24.220Z,4.65
2019-03-24T05:23:24.222Z,4.65
2019-03-24T05:24:24.201Z,4.69
2019-03-24T05:25:24.195Z,4.65
2019-03-24T05:26:24.184Z,4.54
2019-03-24T05:27:24.176Z,4.54
2019-03-24T05:28:24.165Z,4.55
2019-03-24T05:29:24.157Z,4.48
2019-03-24T05:30:24.150Z,4.52
2019-03-24T05:31:24.140Z,4.44
2019-03-24T05:32:24.127Z,4.48
2019-03-24T05:33:24.120Z,4.42
2019-03-24T05:34:24.108Z,4.45
2019-03-24T05:35:24.104Z,4.47
2019-03-24T05:36:24.089Z,4.42
2019-03-24T05:37:24.084Z,4.47
2019-03-24T05:38:24.071Z,4.47
2019-03-24T05:39:24.064Z,4.48
2019-03-24T05:40:24.052Z,4.58
2019-03-24T05:41:24.044Z,4.55
2019-03-24T05:42:24.033Z,4.62
2019-03-24T05:43:24.027Z,4.65
2019-03-24T05:44:24.014Z,4.65
2019-03-24T05:45:24.011Z,4.58
2019-03-24T05:46:23.996Z,4.67
2019-03-24T05:47:23.991Z,4.66
2019-03-24T05:55:11.280Z,4.91
2019-03-24T05:56:11.272Z,4.88
2019-03-24T06:57:01.400Z,6.59
2019-03-24T11:40:21.664Z,12.39
2019-03-24T11:41:21.662Z,12.50
2019-03-24T11:42:21.657Z,12.78
2019-03-24T11:43:21.659Z,13.04
2019-03-24T11:44:21.657Z,13.01
2019-03-24T11:45:21.897Z,12.75
2019-03-24T11:46:21.643Z,12.53
2019-03-24T11:47:26.587Z,12.54
2019-03-24T11:48:21.634Z,12.67
2019-03-24T11:49:21.633Z,12.68
2019-03-24T11:50:21.629Z,12.82
2019-03-24T11:51:21.634Z,12.90
2019-03-24T11:52:21.624Z,12.67
2019-03-24T11:53:21.622Z,12.70
2019-03-24T11:54:21.621Z,13.05
2019-03-24T11:55:21.617Z,12.86
2019-03-24T11:56:21.611Z,12.67
2019-03-24T11:57:21.614Z,12.32
2019-03-24T11:58:21.607Z,12.68
2019-03-24T11:59:21.607Z,12.86
2019-03-24T12:00:21.605Z,13.00
2019-03-24T12:01:21.604Z,12.97
2019-03-24T12:02:21.598Z,12.79
2019-03-24T12:04:21.596Z,12.74
2019-03-24T12:05:21.594Z,12.53
2019-03-24T12:06:21.593Z,12.52
2019-03-24T12:07:21.589Z,12.60
2019-03-24T12:08:21.588Z,12.77
2019-03-24T12:09:21.584Z,12.79
2019-03-24T12:10:21.586Z,12.67
2019-03-24T12:11:21.583Z,12.64
2019-03-24T12:12:21.579Z,12.79
2019-03-24T12:13:21.576Z,13.03
2019-03-24T12:14:21.576Z,12.92
2019-03-24T12:15:21.873Z,12.93
2019-03-24T12:16:21.602Z,13.11
2019-03-24T12:17:21.569Z,13.00
2019-03-24T12:18:21.568Z,13.19
2019-03-24T12:19:21.572Z,13.22
2019-03-24T12:20:21.567Z,13.22
2019-03-24T12:21:21.560Z,13.07
2019-03-24T12:22:21.561Z,13.10
2019-03-24T12:23:21.558Z,13.05
2019-03-24T12:24:21.557Z,13.12
2019-03-24T12:25:21.555Z,13.10
2019-03-24T12:26:21.554Z,13.10
2019-03-24T12:27:21.551Z,13.04
2019-03-24T12:28:21.552Z,13.19
2019-03-24T12:29:21.548Z,13.01
2019-03-24T12:30:21.550Z,12.77
2019-03-24T12:31:21.544Z,12.57
2019-03-24T12:32:21.544Z,12.64
2019-03-24T12:33:21.541Z,12.67
2019-03-24T12:34:21.542Z,13.00
2019-03-24T12:35:21.539Z,13.15
2019-03-24T12:36:21.540Z,13.03
2019-03-24T12:37:21.535Z,12.83
2019-03-24T12:38:21.538Z,13.10
2019-03-24T12:39:21.533Z,13.36
2019-03-24T12:40:21.534Z,13.62
2019-03-24T12:41:21.530Z,13.81
2019-03-24T12:42:21.532Z,13.69
2019-03-24T12:43:21.528Z,13.60
2019-03-24T12:44:21.529Z,13.70
2019-03-24T12:45:21.528Z,13.12
2019-03-24T12:46:21.529Z,13.19
2019-03-24T12:47:21.525Z,13.14
2019-03-24T12:48:21.547Z,13.07
2019-03-24T12:49:21.524Z,13.23
2019-03-24T12:50:30.951Z,13.46
2019-03-24T12:51:21.525Z,13.64
2019-03-24T12:52:21.526Z,13.22
2019-03-24T12:53:21.526Z,13.14
2019-03-24T12:54:21.524Z,13.60
2019-03-24T12:55:21.523Z,13.96
2019-03-24T12:56:21.524Z,14.28
2019-03-24T12:57:21.522Z,14.24
2019-03-24T12:58:21.524Z,14.27
2019-03-24T13:07:37.403Z,15.11
2019-03-24T13:08:37.154Z,14.70
2019-03-24T13:09:37.154Z,14.99
2019-03-24T13:10:37.158Z,15.60
2019-03-24T13:16:40.171Z,15.14
2019-03-24T13:17:40.177Z,14.94
2019-03-24T13:18:40.197Z,14.86
2019-03-24T13:19:40.188Z,14.35
2019-03-24T13:20:40.193Z,14.50
2019-03-24T13:25:18.376Z,14.20
2019-03-24T13:26:18.379Z,14.33
2019-03-24T13:27:18.381Z,14.77
2019-03-24T13:28:18.386Z,15.19
2019-03-24T13:29:18.388Z,14.92
2019-03-24T13:30:18.395Z,14.70
2019-03-24T13:31:18.397Z,14.64
2019-03-24T13:32:18.402Z,14.35
2019-03-24T13:33:18.407Z,14.29
2019-03-24T13:34:18.411Z,14.45
2019-03-24T13:35:18.418Z,14.75
2019-03-24T13:36:18.421Z,14.62
2019-03-24T13:37:18.421Z,14.33
2019-03-24T13:38:18.432Z,14.25
2019-03-24T13:39:18.431Z,14.33
2019-03-24T13:40:18.440Z,14.27
2019-03-24T13:41:18.438Z,14.21
2019-03-24T13:42:18.446Z,13.67
2019-03-24T13:43:18.450Z,13.62
2019-03-24T13:44:18.453Z,13.99
2019-03-24T13:45:18.455Z,14.45
2019-03-24T14:26:07.451Z,13.91
2019-03-24T14:27:07.455Z,13.79
2019-03-24T14:28:07.456Z,13.89
2019-03-24T14:29:07.461Z,13.84
2019-03-24T14:30:07.462Z,14.21
2019-03-24T14:31:07.470Z,14.22
2019-03-24T14:32:07.469Z,14.10
2019-03-24T14:33:07.471Z,13.91
2019-03-24T14:34:07.475Z,13.75
2019-03-24T14:35:07.677Z,13.63
2019-03-24T14:36:07.478Z,13.45
2019-03-24T14:37:07.785Z,13.45
2019-03-24T14:38:07.485Z,13.70
2019-03-24T14:39:07.491Z,13.75
2019-03-24T14:40:07.490Z,13.64
2019-03-24T14:41:07.497Z,13.64
2019-03-24T14:42:07.497Z,13.52
2019-03-24T14:43:07.502Z,13.45
2019-03-24T14:44:07.503Z,13.23
2019-03-24T14:45:07.511Z,13.19
2019-03-24T14:46:07.508Z,13.14
2019-03-24T14:47:07.513Z,13.10
2019-03-24T14:48:07.513Z,13.20
2019-03-24T14:49:07.519Z,13.20
2019-03-24T14:50:07.517Z,13.07
2019-03-24T14:51:07.521Z,13.01
2019-03-24T14:52:07.519Z,12.92
2019-03-24T14:53:07.523Z,12.83
2019-03-24T14:54:07.525Z,12.90
2019-03-24T14:55:07.526Z,12.89
2019-03-24T15:00:16.503Z,13.17
2019-03-24T15:01:16.503Z,13.22
2019-03-24T15:02:16.503Z,13.29
2019-03-24T15:03:16.501Z,13.52
2019-03-24T15:04:16.500Z,13.36
2019-03-24T15:05:16.499Z,13.30
2019-03-24T15:06:16.498Z,13.17
2019-03-24T15:07:16.497Z,13.14
2019-03-24T15:08:16.493Z,13.04
2019-03-24T15:09:16.496Z,13.05
2019-03-24T15:10:16.489Z,13.03
2019-03-24T15:11:16.490Z,12.97
2019-03-24T15:12:16.486Z,12.82
2019-03-24T15:13:16.486Z,12.68
2019-03-24T15:14:16.481Z,12.77
2019-03-24T15:15:16.485Z,12.82
2019-03-24T15:16:16.479Z,12.85
2019-03-24T15:17:16.477Z,12.87
2019-03-24T15:18:16.472Z,13.00
2019-03-24T15:19:16.478Z,13.15
2019-03-24T15:20:16.468Z,13.01
2019-03-24T15:21:16.469Z,13.28
2019-03-24T15:22:16.467Z,13.04
2019-03-24T15:23:16.462Z,13.15
2019-03-24T15:24:16.466Z,12.97
2019-03-24T15:25:16.458Z,12.95
2019-03-24T15:26:16.454Z,13.05
2019-03-24T15:27:16.458Z,13.15
2019-03-24T15:28:16.448Z,13.08
2019-03-24T15:29:16.447Z,13.04
2019-03-24T15:30:16.440Z,13.11
2019-03-24T15:31:16.442Z,13.11
2019-03-24T15:32:16.435Z,13.11
2019-03-24T15:33:16.435Z,12.89
2019-03-24T15:34:16.429Z,12.72
2019-03-24T15:35:16.430Z,12.70
2019-03-24T15:36:16.427Z,12.68
2019-03-24T15:37:16.423Z,12.74
2019-03-24T15:38:16.416Z,12.75
2019-03-24T15:39:16.416Z,12.71
2019-03-24T15:40:16.411Z,12.68
2019-03-24T15:41:18.301Z,12.74
2019-03-24T15:42:16.403Z,12.77
2019-03-24T15:43:16.403Z,12.72
2019-03-24T15:44:16.398Z,12.71
2019-03-24T15:45:16.396Z,12.78
2019-03-24T15:46:16.393Z,12.71
2019-03-24T15:47:16.390Z,12.67
2019-03-24T15:48:16.384Z,12.74
2019-03-24T15:49:16.383Z,12.68
2019-03-24T15:50:16.377Z,12.53
2019-03-24T15:51:17.370Z,12.37
2019-03-24T15:52:16.370Z,12.38
2019-03-24T15:53:16.369Z,12.20
2019-03-24T15:54:16.364Z,12.23
2019-03-24T15:55:16.364Z,12.32
2019-03-24T15:56:16.357Z,12.35
2019-03-24T15:57:16.355Z,12.39
2019-03-24T15:58:16.348Z,12.41
2019-03-24T15:59:16.346Z,12.38
2019-03-24T16:00:16.341Z,12.37
2019-03-24T16:01:16.339Z,12.35
2019-03-24T16:02:16.333Z,12.35
2019-03-24T16:03:16.334Z,12.41
2019-03-24T16:04:16.334Z,12.35
2019-03-24T16:05:16.324Z,12.34
2019-03-24T16:06:16.319Z,12.39
2019-03-24T16:07:16.316Z,12.34
2019-03-24T16:09:16.307Z,12.17
2019-03-24T16:10:16.309Z,12.13
2019-03-24T16:11:16.599Z,12.05
2019-03-24T16:12:16.297Z,12.09
2019-03-24T16:13:16.291Z,12.07
2019-03-24T16:14:16.292Z,12.04
2019-03-24T16:15:16.288Z,12.04
2019-03-24T16:16:16.282Z,11.99
2019-03-24T16:17:16.277Z,11.96
2019-03-24T16:18:16.280Z,11.86
2019-03-24T16:19:16.266Z,11.91
2019-03-24T16:20:16.265Z,11.86
2019-03-24T16:21:27.130Z,11.88
2019-03-24T16:22:16.257Z,11.80
2019-03-24T16:23:16.250Z,11.83
2019-03-24T16:24:16.248Z,11.83
2019-03-24T16:25:16.243Z,11.82
2019-03-24T16:26:16.239Z,11.73
2019-03-24T16:27:16.233Z,11.73
2019-03-24T16:28:16.243Z,11.83
2019-03-24T16:29:16.228Z,11.72
2019-03-24T16:30:16.222Z,11.76
2019-03-24T16:31:16.221Z,11.73
2019-03-24T16:32:16.220Z,11.69
2019-03-24T16:33:16.209Z,11.58
2019-03-24T16:34:16.206Z,11.60
2019-03-24T16:35:16.199Z,11.60
2019-03-24T16:36:18.819Z,11.44
2019-03-24T16:37:16.190Z,11.49
2019-03-24T16:38:16.187Z,11.42
2019-03-24T16:39:16.180Z,11.44
2019-03-24T16:40:16.178Z,11.46
2019-03-24T16:41:16.172Z,11.47
2019-03-24T16:42:16.168Z,11.46
2019-03-24T16:43:16.208Z,11.35
2019-03-24T16:44:16.159Z,11.54
2019-03-24T16:45:16.153Z,11.32
2019-03-24T16:46:16.150Z,11.36
2019-03-24T16:47:16.144Z,11.44
2019-03-24T16:48:16.142Z,11.43
2019-03-24T16:49:16.136Z,11.33
2019-03-24T16:50:16.142Z,11.42
2019-03-24T16:51:16.127Z,11.35
2019-03-24T16:52:16.122Z,11.37
2019-03-24T16:53:16.115Z,11.40
2019-03-24T16:54:16.112Z,11.37
2019-03-24T16:55:16.122Z,11.36
2019-03-24T16:56:16.108Z,11.29
2019-03-24T16:57:16.100Z,11.37
2019-03-24T16:58:16.111Z,11.32
2019-03-24T16:59:16.086Z,11.42
2019-03-24T17:00:16.087Z,11.36
2019-03-24T17:01:16.082Z,11.32
2019-03-24T17:02:16.085Z,11.36
2019-03-24T17:03:16.083Z,11.42
2019-03-24T17:04:16.071Z,11.33
2019-03-24T17:05:16.058Z,11.33
2019-03-24T17:06:16.055Z,11.18
2019-03-24T17:07:16.048Z,11.24
2019-03-24T17:08:16.046Z,11.22
2019-03-24T17:09:16.042Z,11.19
2019-03-24T17:10:16.036Z,11.19
2019-03-24T17:11:16.032Z,11.17
2019-03-24T17:12:16.038Z,11.11
2019-03-24T17:13:16.030Z,11.17
2019-03-24T17:14:16.034Z,11.09
2019-03-24T17:15:16.010Z,11.10
2019-03-24T17:16:16.007Z,11.11
2019-03-24T17:17:16.000Z,11.04
2019-03-24T17:18:15.997Z,11.06
2019-03-24T17:19:15.989Z,11.14
2019-03-24T17:20:15.988Z,11.06
2019-03-24T17:21:15.982Z,11.15
2019-03-24T17:22:15.976Z,11.17
2019-03-24T17:23:15.970Z,11.07
2019-03-24T17:24:15.973Z,11.14
2019-03-24T17:26:15.953Z,11.10
2019-03-24T17:27:15.952Z,11.14
2019-03-24T17:28:15.944Z,11.09
2019-03-24T17:29:15.942Z,11.03
2019-03-24T17:30:15.934Z,10.97
2019-03-24T17:31:15.930Z,10.96
2019-03-24T17:32:15.923Z,10.96
2019-03-24T17:33:15.923Z,11.00
2019-03-24T17:34:15.912Z,10.88
2019-03-24T17:35:15.909Z,10.94
2019-03-24T17:36:15.902Z,10.92
2019-03-24T17:37:15.902Z,10.86
2019-03-24T17:38:15.891Z,10.78
2019-03-24T17:39:15.889Z,10.84
2019-03-24T17:40:15.882Z,10.78
2019-03-24T17:41:15.879Z,10.84
2019-03-24T17:42:15.875Z,10.76
2019-03-24T17:43:15.868Z,10.74
2019-03-24T17:44:15.861Z,10.74
2019-03-24T17:45:15.860Z,10.68
2019-03-24T17:46:15.851Z,10.66
2019-03-24T17:47:15.847Z,10.63
2019-03-24T17:48:15.840Z,10.63
2019-03-24T17:49:15.837Z,10.60
2019-03-24T17:50:15.829Z,10.56
2019-03-24T17:51:15.827Z,10.55
2019-03-24T17:52:15.819Z,10.53
2019-03-24T17:53:15.816Z,10.55
2019-03-24T17:54:15.807Z,10.44
2019-03-24T17:55:23.230Z,10.40
2019-03-24T17:56:15.797Z,10.38
2019-03-24T17:57:15.800Z,10.41
2019-03-24T17:58:15.786Z,10.29
2019-03-24T17:59:15.786Z,10.26
2019-03-24T18:00:15.776Z,10.20
2019-03-24T18:01:15.779Z,10.18
2019-03-24T18:02:15.764Z,10.26
2019-03-24T18:03:15.761Z,10.22
2019-03-24T18:04:15.754Z,10.26
2019-03-24T18:05:15.751Z,10.17
2019-03-24T18:06:15.743Z,10.09
2019-03-24T18:07:15.740Z,10.15
2019-03-24T18:08:15.733Z,10.04
2019-03-24T18:09:15.748Z,10.02
2019-03-24T18:10:15.722Z,10.09
2019-03-24T18:11:15.718Z,9.96
2019-03-24T18:12:15.710Z,9.99
2019-03-24T18:13:15.707Z,9.99
2019-03-24T18:14:15.699Z,9.93
2019-03-24T18:15:15.695Z,9.91
2019-03-24T18:16:15.690Z,9.94
2019-03-24T18:17:15.685Z,9.89
2019-03-24T18:18:15.679Z,9.87
2019-03-24T18:19:15.673Z,9.75
2019-03-24T18:20:15.666Z,9.84
2019-03-24T18:21:16.672Z,9.74
2019-03-24T18:22:15.654Z,9.79
2019-03-24T18:23:15.654Z,9.76
2019-03-24T18:24:15.643Z,9.75
2019-03-24T18:25:15.640Z,9.71
2019-03-24T18:26:15.631Z,9.76
2019-03-24T18:27:15.628Z,9.72
2019-03-24T18:28:15.627Z,9.71
2019-03-24T18:29:15.617Z,9.61
2019-03-24T18:30:15.610Z,9.66
2019-03-24T18:31:15.608Z,9.65
2019-03-24T18:32:15.599Z,9.61
2019-03-24T18:40:51.090Z,9.57
2019-03-24T18:41:51.086Z,9.54
2019-03-24T18:42:51.079Z,9.42
2019-03-24T18:43:51.228Z,9.36
2019-03-24T18:44:51.066Z,9.46
2019-03-24T18:45:51.069Z,9.36
2019-03-24T18:46:51.054Z,9.47
2019-03-24T18:47:51.056Z,9.42
2019-03-24T18:48:51.041Z,9.38
2019-03-24T18:49:51.037Z,9.39
2019-03-24T18:57:08.600Z,9.29
2019-03-24T18:58:08.294Z,9.23
2019-03-24T18:59:08.291Z,9.14
2019-03-24T19:00:08.281Z,9.14
2019-03-24T19:01:08.275Z,9.15
2019-03-24T19:02:08.269Z,9.18
2019-03-24T19:03:08.264Z,9.18
2019-03-24T19:04:08.256Z,9.15
2019-03-24T19:05:08.248Z,9.10
2019-03-24T19:06:08.244Z,9.11
2019-03-24T19:07:08.235Z,9.05
2019-03-24T19:08:08.231Z,9.11
2019-03-24T19:09:08.224Z,9.08
2019-03-24T19:24:51.809Z,8.86
2019-03-24T19:45:30.203Z,8.91
2019-03-24T19:58:36.474Z,8.76
2019-03-24T19:59:36.470Z,8.68
2019-03-24T20:00:36.467Z,8.74
2019-03-24T20:01:36.658Z,8.73
2019-03-24T20:02:36.447Z,8.66
2019-03-24T20:09:33.974Z,8.55
2019-03-24T20:39:00.227Z,8.08
2019-03-24T21:06:30.794Z,7.68
2019-03-24T21:07:30.790Z,7.63
2019-03-24T21:08:30.776Z,7.55
2019-03-24T21:20:38.255Z,7.35
