createdAt,value
2018-08-27T00:00:42.625Z,0.00
2018-08-27T00:01:42.667Z,0.00
2018-08-27T00:02:42.727Z,0.00
2018-08-27T00:03:43.338Z,0.00
2018-08-27T00:04:42.855Z,0.00
2018-08-27T00:05:42.916Z,0.00
2018-08-27T00:06:42.978Z,0.00
2018-08-27T00:07:43.041Z,0.00
2018-08-27T00:08:43.103Z,0.00
2018-08-27T00:09:43.165Z,0.00
2018-08-27T00:10:43.230Z,0.00
2018-08-27T00:11:43.289Z,0.00
2018-08-27T00:12:43.351Z,0.00
2018-08-27T00:13:43.414Z,0.00
2018-08-27T00:14:43.476Z,0.00
2018-08-27T00:15:43.538Z,0.00
2018-08-27T00:16:43.600Z,0.00
2018-08-27T00:17:43.663Z,0.00
2018-08-27T00:18:43.725Z,0.00
2018-08-27T00:19:43.786Z,0.00
2018-08-27T00:20:43.848Z,0.00
2018-08-27T00:21:43.910Z,0.00
2018-08-27T00:22:43.972Z,0.00
2018-08-27T00:23:44.034Z,0.00
2018-08-27T00:24:44.095Z,0.00
2018-08-27T00:25:44.158Z,0.00
2018-08-27T00:26:44.220Z,0.00
2018-08-27T00:27:44.284Z,0.00
2018-08-27T00:28:44.343Z,0.00
2018-08-27T00:29:44.405Z,0.00
2018-08-27T00:30:44.468Z,0.00
2018-08-27T00:31:44.529Z,0.00
2018-08-27T00:32:44.591Z,0.00
2018-08-27T00:33:44.652Z,0.00
2018-08-27T00:34:44.715Z,0.00
2018-08-27T00:35:44.776Z,0.00
2018-08-27T00:36:44.838Z,0.00
2018-08-27T00:37:44.900Z,0.00
2018-08-27T00:38:44.963Z,0.00
2018-08-27T00:39:45.023Z,0.00
2018-08-27T00:40:45.085Z,0.00
2018-08-27T00:41:45.145Z,0.00
2018-08-27T00:42:45.209Z,0.00
2018-08-27T00:43:45.303Z,0.00
2018-08-27T00:44:45.332Z,0.00
2018-08-27T00:45:45.394Z,0.00
2018-08-27T00:46:45.459Z,0.00
2018-08-27T00:47:45.517Z,0.00
2018-08-27T00:48:45.584Z,0.00
2018-08-27T00:49:45.640Z,0.00
2018-08-27T00:50:45.704Z,0.00
2018-08-27T00:51:45.764Z,0.00
2018-08-27T00:52:45.826Z,0.00
2018-08-27T00:53:45.898Z,0.00
2018-08-27T00:54:45.949Z,0.00
2018-08-27T00:55:46.011Z,0.00
2018-08-27T00:56:46.078Z,0.00
2018-08-27T00:57:46.134Z,0.00
2018-08-27T00:58:46.199Z,0.00
2018-08-27T00:59:46.258Z,0.00
2018-08-27T01:00:46.320Z,0.00
2018-08-27T01:01:46.382Z,0.00
2018-08-27T01:02:46.444Z,0.00
2018-08-27T01:03:46.505Z,0.00
2018-08-27T01:04:46.568Z,0.00
2018-08-27T01:05:46.630Z,0.00
2018-08-27T01:06:46.701Z,0.00
2018-08-27T01:07:46.752Z,0.00
2018-08-27T01:08:46.814Z,0.00
2018-08-27T01:09:46.886Z,0.00
2018-08-27T01:10:46.938Z,0.00
2018-08-27T01:11:46.998Z,0.00
2018-08-27T01:12:47.062Z,0.00
2018-08-27T01:13:47.123Z,0.00
2018-08-27T01:14:47.185Z,0.00
2018-08-27T01:15:47.246Z,0.00
2018-08-27T01:16:47.308Z,0.00
2018-08-27T01:17:47.621Z,0.00
2018-08-27T01:18:47.432Z,0.00
2018-08-27T01:19:47.494Z,0.00
2018-08-27T01:20:47.556Z,0.00
2018-08-27T01:21:47.618Z,0.00
2018-08-27T01:22:47.693Z,0.00
2018-08-27T01:23:47.741Z,0.00
2018-08-27T01:24:47.803Z,0.00
2018-08-27T01:25:47.868Z,0.00
2018-08-27T01:26:47.928Z,0.00
2018-08-27T01:27:47.995Z,0.00
2018-08-27T01:28:48.051Z,0.00
2018-08-27T01:29:48.113Z,0.00
2018-08-27T01:30:48.175Z,0.00
2018-08-27T01:31:48.236Z,0.00
2018-08-27T01:32:48.299Z,0.00
2018-08-27T01:33:48.361Z,0.00
2018-08-27T01:34:48.423Z,0.00
2018-08-27T01:35:48.484Z,0.00
2018-08-27T01:36:48.547Z,0.00
2018-08-27T01:37:48.608Z,0.00
2018-08-27T01:38:48.670Z,0.00
2018-08-27T01:39:48.732Z,0.00
2018-08-27T01:40:48.794Z,0.00
2018-08-27T01:41:48.856Z,0.00
2018-08-27T01:42:48.919Z,0.00
2018-08-27T01:43:48.982Z,0.00
2018-08-27T01:44:49.042Z,0.00
2018-08-27T01:45:49.104Z,0.00
2018-08-27T01:46:49.167Z,0.00
2018-08-27T01:47:49.227Z,0.00
2018-08-27T01:48:49.290Z,0.00
2018-08-27T01:49:49.353Z,0.00
2018-08-27T01:50:49.414Z,0.00
2018-08-27T01:51:49.475Z,0.00
2018-08-27T01:52:49.538Z,0.00
2018-08-27T01:53:49.600Z,0.00
2018-08-27T01:54:49.661Z,0.00
2018-08-27T01:55:49.724Z,0.00
2018-08-27T01:56:49.785Z,0.00
2018-08-27T01:57:49.848Z,0.00
2018-08-27T01:58:49.912Z,0.00
2018-08-27T01:59:49.972Z,0.00
2018-08-27T02:00:50.033Z,0.00
2018-08-27T02:01:50.096Z,0.00
2018-08-27T02:02:50.159Z,0.00
2018-08-27T02:03:50.220Z,0.00
2018-08-27T02:04:50.283Z,0.00
2018-08-27T02:05:50.346Z,0.00
2018-08-27T02:06:50.407Z,0.00
2018-08-27T02:07:50.468Z,0.00
2018-08-27T02:08:50.530Z,0.00
2018-08-27T02:09:50.594Z,0.00
2018-08-27T02:10:50.658Z,0.00
2018-08-27T02:11:50.716Z,0.00
2018-08-27T02:12:50.779Z,0.00
2018-08-27T02:13:50.842Z,0.00
2018-08-27T02:14:50.906Z,0.00
2018-08-27T02:15:50.967Z,0.00
2018-08-27T02:16:51.027Z,0.00
2018-08-27T02:17:51.091Z,0.00
2018-08-27T02:18:51.153Z,0.00
2018-08-27T02:19:51.213Z,0.00
2018-08-27T02:20:51.305Z,0.00
2018-08-27T02:21:51.338Z,0.00
2018-08-27T02:22:51.407Z,0.00
2018-08-27T02:23:51.460Z,0.00
2018-08-27T02:24:51.524Z,0.00
2018-08-27T02:25:51.626Z,0.00
2018-08-27T02:26:51.651Z,0.00
2018-08-27T02:27:51.709Z,0.00
2018-08-27T02:28:51.771Z,0.00
2018-08-27T02:29:51.855Z,0.00
2018-08-27T02:30:51.896Z,0.00
2018-08-27T02:31:51.957Z,0.00
2018-08-27T02:32:52.020Z,0.00
2018-08-27T02:33:52.084Z,0.00
2018-08-27T02:34:52.148Z,0.00
2018-08-27T02:35:52.206Z,0.00
2018-08-27T02:36:52.273Z,0.00
2018-08-27T02:37:52.330Z,0.00
2018-08-27T02:38:52.393Z,0.00
2018-08-27T02:39:52.455Z,0.00
2018-08-27T02:40:52.517Z,0.00
2018-08-27T02:41:52.579Z,0.00
2018-08-27T02:42:52.642Z,0.00
2018-08-27T02:43:52.953Z,0.00
2018-08-27T02:44:52.765Z,0.00
2018-08-27T02:45:52.828Z,0.00
2018-08-27T02:46:52.890Z,0.00
2018-08-27T02:47:52.953Z,0.00
2018-08-27T02:48:53.014Z,0.00
2018-08-27T02:49:53.077Z,0.00
2018-08-27T02:50:53.138Z,0.00
2018-08-27T02:51:53.199Z,0.00
2018-08-27T02:52:53.262Z,0.00
2018-08-27T02:53:53.324Z,0.00
2018-08-27T02:54:53.388Z,0.00
2018-08-27T02:55:53.448Z,0.00
2018-08-27T02:56:53.511Z,0.00
2018-08-27T02:57:53.574Z,0.00
2018-08-27T02:58:53.636Z,0.00
2018-08-27T02:59:53.699Z,0.00
2018-08-27T03:00:53.760Z,0.00
2018-08-27T03:01:53.822Z,0.00
2018-08-27T03:02:53.884Z,0.00
2018-08-27T03:03:53.947Z,0.00
2018-08-27T03:04:54.008Z,0.00
2018-08-27T03:05:54.071Z,0.00
2018-08-27T03:06:54.141Z,0.00
2018-08-27T03:07:54.193Z,0.00
2018-08-27T03:08:54.257Z,0.00
2018-08-27T03:09:54.320Z,0.00
2018-08-27T03:10:54.389Z,0.00
2018-08-27T03:11:54.444Z,0.00
2018-08-27T03:12:54.506Z,0.00
2018-08-27T03:13:54.569Z,0.00
2018-08-27T03:14:54.632Z,0.00
2018-08-27T03:15:54.694Z,0.00
2018-08-27T03:16:54.756Z,0.00
2018-08-27T03:17:54.818Z,0.00
2018-08-27T03:18:54.882Z,0.00
2018-08-27T03:19:54.944Z,0.00
2018-08-27T03:20:55.009Z,0.00
2018-08-27T03:21:55.069Z,0.00
2018-08-27T03:22:55.131Z,0.00
2018-08-27T03:23:55.193Z,0.00
2018-08-27T03:24:55.275Z,0.00
2018-08-27T03:25:55.321Z,0.00
2018-08-27T03:26:55.384Z,0.00
2018-08-27T03:27:55.445Z,0.00
2018-08-27T03:28:55.507Z,0.00
2018-08-27T03:29:55.574Z,0.00
2018-08-27T03:30:55.635Z,0.00
2018-08-27T03:31:55.694Z,0.00
2018-08-27T03:32:55.759Z,0.00
2018-08-27T03:33:55.823Z,0.00
2018-08-27T03:34:55.885Z,0.00
2018-08-27T03:35:55.946Z,0.00
2018-08-27T03:36:56.010Z,0.00
2018-08-27T03:37:56.075Z,0.00
2018-08-27T03:38:56.138Z,0.00
2018-08-27T03:39:56.201Z,0.00
2018-08-27T03:40:56.261Z,0.00
2018-08-27T03:41:56.324Z,0.00
2018-08-27T03:42:56.386Z,0.00
2018-08-27T03:43:56.449Z,0.00
2018-08-27T03:44:56.511Z,0.00
2018-08-27T03:45:56.574Z,0.00
2018-08-27T03:46:56.638Z,0.00
2018-08-27T03:47:56.700Z,0.00
2018-08-27T03:48:56.767Z,0.00
2018-08-27T03:49:56.827Z,0.00
2018-08-27T03:50:56.889Z,0.00
2018-08-27T03:51:56.955Z,0.00
2018-08-27T03:52:57.015Z,0.00
2018-08-27T03:53:57.093Z,0.00
2018-08-27T03:54:57.142Z,0.00
2018-08-27T03:55:57.201Z,0.00
2018-08-27T03:56:57.271Z,0.00
2018-08-27T03:57:57.328Z,0.00
2018-08-27T03:58:57.692Z,0.00
2018-08-27T03:59:57.457Z,0.00
2018-08-27T04:00:57.535Z,0.00
2018-08-27T04:01:57.579Z,0.00
2018-08-27T04:02:57.642Z,0.00
2018-08-27T04:03:57.708Z,0.00
2018-08-27T04:04:57.767Z,0.00
2018-08-27T04:05:57.830Z,0.00
2018-08-27T04:06:57.893Z,0.00
2018-08-27T04:07:57.957Z,0.00
2018-08-27T04:08:58.018Z,4.00
2018-08-27T04:09:58.081Z,4.00
2018-08-27T04:10:58.165Z,0.00
2018-08-27T04:11:58.207Z,4.00
2018-08-27T04:12:58.269Z,4.00
2018-08-27T04:13:58.333Z,4.00
2018-08-27T04:14:58.395Z,8.00
2018-08-27T04:15:58.457Z,8.00
2018-08-27T04:16:58.520Z,12.00
2018-08-27T04:17:58.584Z,12.00
2018-08-27T04:18:58.646Z,12.00
2018-08-27T04:19:58.712Z,12.00
2018-08-27T04:20:58.770Z,16.00
2018-08-27T04:21:58.833Z,16.00
2018-08-27T04:22:58.898Z,20.00
2018-08-27T04:23:58.959Z,28.00
2018-08-27T04:24:59.022Z,36.00
2018-08-27T04:25:59.084Z,44.00
2018-08-27T04:26:59.147Z,48.00
2018-08-27T04:27:59.210Z,56.00
2018-08-27T04:28:59.273Z,64.00
2018-08-27T04:29:59.342Z,76.00
2018-08-27T04:30:59.397Z,88.00
2018-08-27T04:31:59.460Z,96.00
2018-08-27T04:32:59.521Z,112.00
2018-08-27T04:33:59.596Z,128.00
2018-08-27T04:35:00.012Z,144.00
2018-08-27T04:35:59.710Z,160.00
2018-08-27T04:36:59.773Z,168.00
2018-08-27T04:37:59.842Z,188.00
2018-08-27T04:38:59.898Z,204.00
2018-08-27T04:39:59.963Z,216.00
2018-08-27T04:41:00.024Z,228.00
2018-08-27T04:42:00.086Z,244.00
2018-08-27T04:43:00.150Z,260.00
2018-08-27T04:44:00.230Z,280.00
2018-08-27T04:45:00.272Z,304.00
2018-08-27T04:46:00.335Z,332.00
2018-08-27T04:47:00.473Z,352.00
2018-08-27T04:48:00.460Z,384.00
2018-08-27T04:49:00.522Z,432.00
2018-08-27T04:50:00.597Z,476.00
2018-08-27T04:51:00.646Z,512.00
2018-08-27T04:52:00.707Z,540.00
2018-08-27T04:53:00.773Z,564.00
2018-08-27T04:54:00.834Z,596.00
2018-08-27T04:55:01.148Z,640.00
2018-08-27T04:56:00.958Z,680.00
2018-08-27T04:57:01.021Z,688.00
2018-08-27T04:58:01.082Z,672.00
2018-08-27T04:59:01.146Z,660.00
2018-08-27T05:00:01.224Z,684.00
2018-08-27T05:01:01.270Z,740.00
2018-08-27T05:02:01.336Z,796.00
2018-08-27T05:03:01.395Z,852.00
2018-08-27T05:04:01.456Z,932.00
2018-08-27T05:05:01.520Z,1052.00
2018-08-27T05:06:01.581Z,1164.00
2018-08-27T05:07:01.643Z,1240.00
2018-08-27T05:08:01.705Z,1256.00
2018-08-27T05:09:01.771Z,1244.00
2018-08-27T05:10:01.836Z,1236.00
2018-08-27T05:11:02.437Z,1212.00
2018-08-27T05:12:01.956Z,1192.00
2018-08-27T05:13:02.015Z,1216.00
2018-08-27T05:14:02.078Z,1252.00
2018-08-27T05:15:02.141Z,1268.00
2018-08-27T05:16:02.208Z,1308.00
2018-08-27T05:17:02.300Z,1360.00
2018-08-27T05:18:02.327Z,1464.00
2018-08-27T05:19:02.422Z,1568.00
2018-08-27T05:20:02.452Z,1632.00
2018-08-27T05:21:02.514Z,1648.00
2018-08-27T05:22:02.576Z,1632.00
2018-08-27T05:23:02.639Z,1716.00
2018-08-27T05:24:03.008Z,1828.00
2018-08-27T05:25:02.762Z,1964.00
2018-08-27T05:26:02.825Z,2016.00
2018-08-27T05:27:02.887Z,1980.00
2018-08-27T05:28:02.948Z,1932.00
2018-08-27T05:29:03.016Z,2020.00
2018-08-27T05:30:03.076Z,2136.00
2018-08-27T05:31:03.250Z,2184.00
2018-08-27T05:32:03.196Z,2224.00
2018-08-27T05:33:03.258Z,2228.00
2018-08-27T05:34:03.321Z,2396.00
2018-08-27T05:35:03.383Z,2436.00
2018-08-27T05:36:03.445Z,2372.00
2018-08-27T05:37:03.532Z,2356.00
2018-08-27T05:38:03.630Z,2524.00
2018-08-27T05:39:03.943Z,2508.00
2018-08-27T05:40:03.714Z,2436.00
2018-08-27T05:41:03.801Z,2560.00
2018-08-27T05:42:03.817Z,2960.00
2018-08-27T05:43:03.881Z,3112.00
2018-08-27T05:44:03.947Z,3136.00
2018-08-27T05:45:04.009Z,3104.00
2018-08-27T05:46:04.073Z,3284.00
2018-08-27T05:47:04.130Z,3492.00
2018-08-27T05:48:04.194Z,3912.00
2018-08-27T05:49:04.254Z,4376.00
2018-08-27T05:50:04.317Z,4240.00
2018-08-27T05:51:04.379Z,3688.00
2018-08-27T05:52:04.446Z,3444.00
2018-08-27T05:53:04.514Z,3572.00
2018-08-27T05:54:04.585Z,3640.00
2018-08-27T05:55:04.631Z,3880.00
2018-08-27T05:56:04.690Z,4280.00
2018-08-27T05:57:04.751Z,4424.00
2018-08-27T05:58:04.817Z,4560.00
2018-08-27T05:59:04.877Z,4212.00
2018-08-27T06:00:04.939Z,4460.00
2018-08-27T06:01:05.001Z,4172.00
2018-08-27T06:02:05.064Z,3832.00
2018-08-27T06:03:05.128Z,3368.00
2018-08-27T06:04:05.189Z,3368.00
2018-08-27T06:05:05.250Z,3608.00
2018-08-27T06:06:05.319Z,3884.00
2018-08-27T06:07:05.376Z,3508.00
2018-08-27T06:08:05.440Z,3312.00
2018-08-27T06:09:05.545Z,3336.00
2018-08-27T06:10:05.564Z,3416.00
2018-08-27T06:11:05.643Z,4220.00
2018-08-27T06:12:05.688Z,3748.00
2018-08-27T06:13:05.751Z,4628.00
2018-08-27T06:14:05.812Z,4540.00
2018-08-27T06:15:05.875Z,4792.00
2018-08-27T06:16:05.976Z,5424.00
2018-08-27T06:17:06.081Z,5972.00
2018-08-27T06:18:06.063Z,5836.00
2018-08-27T06:19:06.126Z,5464.00
2018-08-27T06:20:06.189Z,5608.00
2018-08-27T06:21:06.251Z,5720.00
2018-08-27T06:22:06.390Z,5516.00
2018-08-27T06:23:06.376Z,5412.00
2018-08-27T06:24:06.439Z,5404.00
2018-08-27T06:25:06.567Z,5456.00
2018-08-27T06:26:06.564Z,5464.00
2018-08-27T06:27:06.627Z,5324.00
2018-08-27T06:28:06.689Z,4928.00
2018-08-27T06:29:06.753Z,5192.00
2018-08-27T06:30:06.815Z,5328.00
2018-08-27T06:31:06.878Z,5816.00
2018-08-27T06:32:06.940Z,5532.00
2018-08-27T06:33:07.002Z,5476.00
2018-08-27T06:34:07.065Z,5228.00
2018-08-27T06:35:07.132Z,5372.00
2018-08-27T06:36:07.273Z,4908.00
2018-08-27T06:37:07.254Z,4592.00
2018-08-27T06:38:07.401Z,4012.00
2018-08-27T06:39:07.385Z,4100.00
2018-08-27T06:40:07.445Z,4580.00
2018-08-27T06:41:07.504Z,4600.00
2018-08-27T06:42:07.570Z,4412.00
2018-08-27T06:43:07.630Z,4320.00
2018-08-27T06:44:07.693Z,3880.00
2018-08-27T06:45:07.756Z,3928.00
2018-08-27T06:46:07.834Z,4928.00
2018-08-27T06:47:07.888Z,4608.00
2018-08-27T06:48:07.943Z,4180.00
2018-08-27T06:49:08.007Z,3880.00
2018-08-27T06:50:08.069Z,4064.00
2018-08-27T06:51:08.132Z,4364.00
2018-08-27T06:52:08.197Z,4776.00
2018-08-27T06:53:08.260Z,5080.00
2018-08-27T06:54:08.321Z,5044.00
2018-08-27T06:55:08.384Z,4824.00
2018-08-27T06:56:08.445Z,4812.00
2018-08-27T06:57:08.508Z,4840.00
2018-08-27T06:58:08.571Z,4664.00
2018-08-27T06:59:08.633Z,4312.00
2018-08-27T07:00:09.010Z,4804.00
2018-08-27T07:01:12.173Z,5348.00
2018-08-27T07:02:08.870Z,5436.00
2018-08-27T07:03:09.235Z,4856.00
2018-08-27T07:04:08.977Z,4624.00
2018-08-27T07:05:09.008Z,4348.00
2018-08-27T07:06:09.072Z,4312.00
2018-08-27T07:07:09.135Z,4188.00
2018-08-27T07:08:09.196Z,4048.00
2018-08-27T07:09:09.261Z,4548.00
2018-08-27T07:10:09.325Z,5144.00
2018-08-27T07:11:09.407Z,5532.00
2018-08-27T07:12:09.467Z,6276.00
2018-08-27T07:13:09.530Z,6752.00
2018-08-27T07:14:09.592Z,6732.00
2018-08-27T07:15:09.656Z,6564.00
2018-08-27T07:16:09.699Z,6384.00
2018-08-27T07:17:09.771Z,6996.00
2018-08-27T07:18:09.825Z,7188.00
2018-08-27T07:19:09.888Z,7940.00
2018-08-27T07:20:09.998Z,8664.00
2018-08-27T07:21:10.322Z,8616.00
2018-08-27T07:22:10.077Z,8388.00
2018-08-27T07:23:10.142Z,9052.00
2018-08-27T07:24:10.205Z,9008.00
2018-08-27T07:25:10.265Z,7772.00
2018-08-27T07:26:10.807Z,8144.00
2018-08-27T07:27:10.542Z,8040.00
2018-08-27T07:28:10.454Z,7320.00
2018-08-27T07:29:10.517Z,6956.00
2018-08-27T07:30:11.656Z,7000.00
2018-08-27T07:31:10.642Z,7192.00
2018-08-27T07:32:10.705Z,6756.00
2018-08-27T07:33:10.767Z,6208.00
2018-08-27T07:34:10.830Z,5924.00
2018-08-27T07:35:10.894Z,5864.00
2018-08-27T07:36:11.009Z,7036.00
2018-08-27T07:37:11.018Z,8212.00
2018-08-27T07:38:11.083Z,7308.00
2018-08-27T07:39:11.150Z,6808.00
2018-08-27T07:40:11.207Z,6872.00
2018-08-27T07:41:11.270Z,6312.00
2018-08-27T07:42:11.334Z,5768.00
2018-08-27T07:43:11.396Z,6092.00
2018-08-27T07:44:11.458Z,6688.00
2018-08-27T07:45:11.522Z,6880.00
2018-08-27T07:46:11.587Z,6692.00
2018-08-27T07:47:11.648Z,5428.00
2018-08-27T07:48:11.710Z,4676.00
2018-08-27T07:49:11.773Z,5224.00
2018-08-27T07:50:11.837Z,5656.00
2018-08-27T07:51:11.954Z,5980.00
2018-08-27T07:52:11.962Z,7552.00
2018-08-27T07:53:12.054Z,9012.00
2018-08-27T07:54:12.116Z,8252.00
2018-08-27T07:55:12.152Z,8468.00
2018-08-27T07:56:12.218Z,9524.00
2018-08-27T07:57:12.277Z,9668.00
2018-08-27T07:58:12.340Z,10448.00
2018-08-27T07:59:12.403Z,11688.00
2018-08-27T08:00:12.466Z,13120.00
2018-08-27T08:01:12.529Z,11136.00
2018-08-27T08:02:55.055Z,8980.00
2018-08-27T08:03:55.097Z,8088.00
2018-08-27T08:04:55.159Z,7936.00
2018-08-27T08:05:55.223Z,8332.00
2018-08-27T08:06:55.286Z,8000.00
2018-08-27T08:07:55.349Z,7928.00
2018-08-27T08:08:55.413Z,7568.00
2018-08-27T08:09:55.476Z,7788.00
2018-08-27T08:10:55.538Z,7908.00
2018-08-27T08:11:55.854Z,8176.00
2018-08-27T08:12:55.977Z,8500.00
2018-08-27T08:13:55.729Z,8480.00
2018-08-27T08:14:55.794Z,8484.00
2018-08-27T08:15:55.856Z,8432.00
2018-08-27T08:16:55.919Z,9160.00
2018-08-27T08:17:55.985Z,8140.00
2018-08-27T08:18:56.045Z,7608.00
2018-08-27T08:19:56.109Z,8092.00
2018-08-27T08:20:56.171Z,8252.00
2018-08-27T08:23:28.826Z,9460.00
2018-08-27T08:24:28.889Z,9332.00
2018-08-27T08:25:28.950Z,8672.00
2018-08-27T08:26:29.057Z,8164.00
2018-08-27T08:27:29.078Z,8164.00
2018-08-27T08:28:29.154Z,8100.00
2018-08-27T08:29:29.205Z,8400.00
2018-08-27T08:30:29.267Z,9104.00
2018-08-27T08:31:29.338Z,8652.00
2018-08-27T08:32:29.393Z,8208.00
2018-08-27T08:33:29.462Z,8196.00
2018-08-27T08:34:29.520Z,7868.00
2018-08-27T08:35:29.586Z,8020.00
2018-08-27T08:36:29.647Z,8312.00
2018-08-27T08:37:29.711Z,8328.00
2018-08-27T08:38:29.773Z,8148.00
2018-08-27T08:39:29.836Z,8124.00
2018-08-27T08:40:29.907Z,8692.00
2018-08-27T08:41:29.963Z,9448.00
2018-08-27T08:42:30.026Z,9908.00
2018-08-27T08:43:30.089Z,9720.00
2018-08-27T08:44:30.153Z,9744.00
2018-08-27T08:45:30.250Z,10924.00
2018-08-27T08:46:30.278Z,11776.00
2018-08-27T08:47:30.409Z,11028.00
2018-08-27T08:48:30.406Z,10612.00
2018-08-27T08:49:30.470Z,10716.00
2018-08-27T08:50:30.532Z,10292.00
2018-08-27T08:51:30.596Z,10236.00
2018-08-27T08:52:30.711Z,11028.00
2018-08-27T08:53:30.783Z,11220.00
2018-08-27T08:54:30.788Z,11796.00
2018-08-27T08:55:30.849Z,13012.00
2018-08-27T08:56:30.916Z,13852.00
2018-08-27T08:57:31.462Z,13620.00
2018-08-27T08:58:31.043Z,14516.00
2018-08-27T08:59:31.103Z,14508.00
2018-08-27T09:00:31.167Z,13988.00
2018-08-27T09:01:31.281Z,14996.00
2018-08-27T09:02:31.294Z,14260.00
2018-08-27T09:03:31.735Z,11908.00
2018-08-27T09:04:31.423Z,12844.00
2018-08-27T09:05:31.501Z,14984.00
2018-08-27T09:06:31.549Z,14372.00
2018-08-27T09:07:31.611Z,14712.00
2018-08-27T09:08:31.906Z,16160.00
2018-08-27T09:09:31.744Z,14392.00
2018-08-27T09:10:31.803Z,15468.00
2018-08-27T09:11:31.883Z,13820.00
2018-08-27T09:12:32.181Z,11340.00
2018-08-27T09:13:31.997Z,11816.00
2018-08-27T09:14:32.060Z,12640.00
2018-08-27T09:15:32.124Z,13800.00
2018-08-27T09:16:32.189Z,14904.00
2018-08-27T09:17:32.324Z,14412.00
2018-08-27T09:18:32.316Z,16148.00
2018-08-27T09:19:32.379Z,16100.00
2018-08-27T09:20:32.444Z,15848.00
2018-08-27T09:21:32.508Z,15612.00
2018-08-27T09:22:32.571Z,17232.00
2018-08-27T09:23:32.640Z,14604.00
2018-08-27T09:24:32.700Z,15384.00
2018-08-27T09:25:32.764Z,14132.00
2018-08-27T09:26:32.827Z,17328.00
2018-08-27T09:27:32.894Z,20576.00
2018-08-27T09:28:32.961Z,18240.00
2018-08-27T09:29:33.020Z,20032.00
2018-08-27T09:30:33.085Z,19872.00
2018-08-27T09:31:33.151Z,19456.00
2018-08-27T09:32:33.632Z,19264.00
2018-08-27T09:33:36.310Z,18336.00
2018-08-27T09:34:33.353Z,17440.00
2018-08-27T09:35:33.410Z,20960.00
2018-08-27T09:36:33.471Z,20768.00
2018-08-27T09:37:33.590Z,19232.00
2018-08-27T09:38:33.599Z,19520.00
2018-08-27T09:39:33.664Z,19072.00
2018-08-27T09:40:33.731Z,17920.00
2018-08-27T09:41:33.868Z,22400.00
2018-08-27T09:42:33.859Z,23296.00
2018-08-27T09:43:33.923Z,18176.00
2018-08-27T09:44:33.988Z,19520.00
2018-08-27T09:45:34.054Z,24672.00
2018-08-27T09:46:34.118Z,23424.00
2018-08-27T09:47:34.183Z,22112.00
2018-08-27T09:48:34.248Z,21216.00
2018-08-27T09:49:34.313Z,19520.00
2018-08-27T09:50:34.377Z,19392.00
2018-08-27T09:51:34.443Z,16760.00
2018-08-27T09:52:34.537Z,18944.00
2018-08-27T09:53:35.265Z,19808.00
2018-08-27T09:54:34.700Z,20640.00
2018-08-27T09:55:35.269Z,22592.00
2018-08-27T09:56:34.773Z,18688.00
2018-08-27T09:57:34.840Z,15424.00
2018-08-27T09:58:34.906Z,14304.00
2018-08-27T09:59:34.964Z,17044.00
2018-08-27T10:00:35.030Z,16732.00
2018-08-27T10:01:35.096Z,14192.00
2018-08-27T10:02:35.163Z,12864.00
2018-08-27T10:03:35.229Z,14064.00
2018-08-27T10:04:35.290Z,12948.00
2018-08-27T10:05:35.357Z,11908.00
2018-08-27T10:06:35.420Z,11600.00
2018-08-27T10:07:35.485Z,12164.00
2018-08-27T10:08:35.550Z,12740.00
2018-08-27T10:09:35.619Z,11256.00
2018-08-27T10:10:35.680Z,10816.00
2018-08-27T10:11:35.746Z,10708.00
2018-08-27T10:12:35.811Z,12336.00
2018-08-27T10:13:35.875Z,13784.00
2018-08-27T10:14:35.940Z,12256.00
2018-08-27T10:15:36.006Z,11300.00
2018-08-27T10:16:36.070Z,12284.00
2018-08-27T10:17:36.137Z,13868.00
2018-08-27T10:18:36.199Z,15232.00
2018-08-27T10:19:36.263Z,15192.00
2018-08-27T10:20:36.331Z,16456.00
2018-08-27T10:21:36.399Z,13984.00
2018-08-27T10:22:36.533Z,13672.00
2018-08-27T10:23:36.521Z,15772.00
2018-08-27T10:24:36.587Z,16444.00
2018-08-27T10:25:36.661Z,15404.00
2018-08-27T10:26:36.880Z,14800.00
2018-08-27T10:27:36.780Z,13268.00
2018-08-27T10:28:36.844Z,15384.00
2018-08-27T10:29:36.909Z,17920.00
2018-08-27T10:30:36.973Z,19328.00
2018-08-27T10:31:37.038Z,16396.00
2018-08-27T10:32:37.103Z,14864.00
2018-08-27T10:33:37.168Z,14796.00
2018-08-27T10:34:37.232Z,13216.00
2018-08-27T10:35:37.297Z,12032.00
2018-08-27T10:36:37.362Z,13808.00
2018-08-27T10:37:37.429Z,16792.00
2018-08-27T10:38:37.489Z,17136.00
2018-08-27T10:39:37.555Z,17172.00
2018-08-27T10:40:37.620Z,17920.00
2018-08-27T10:41:38.034Z,17000.00
2018-08-27T10:42:37.751Z,16256.00
2018-08-27T10:43:37.913Z,14296.00
2018-08-27T10:44:37.878Z,16816.00
2018-08-27T10:45:37.943Z,16688.00
2018-08-27T10:46:38.007Z,19968.00
2018-08-27T10:47:38.072Z,20192.00
2018-08-27T10:48:38.137Z,19520.00
2018-08-27T10:49:38.206Z,16680.00
2018-08-27T10:50:38.267Z,16316.00
2018-08-27T10:51:38.954Z,15976.00
2018-08-27T10:52:38.407Z,17496.00
2018-08-27T10:53:38.460Z,14796.00
2018-08-27T10:54:38.526Z,12940.00
2018-08-27T10:55:38.591Z,13696.00
2018-08-27T10:56:38.656Z,13120.00
2018-08-27T10:57:38.765Z,12112.00
2018-08-27T10:58:38.789Z,11076.00
2018-08-27T10:59:38.851Z,11068.00
2018-08-27T11:00:38.917Z,12604.00
2018-08-27T11:01:38.982Z,14740.00
2018-08-27T11:02:39.045Z,15188.00
2018-08-27T11:03:39.111Z,15176.00
2018-08-27T11:04:39.177Z,15264.00
2018-08-27T11:05:39.244Z,14760.00
2018-08-27T11:06:39.634Z,12144.00
2018-08-27T11:07:39.371Z,12112.00
2018-08-27T11:08:39.689Z,12324.00
2018-08-27T11:09:39.528Z,12396.00
2018-08-27T11:10:39.585Z,10852.00
2018-08-27T11:11:39.638Z,12076.00
2018-08-27T11:12:39.699Z,12204.00
2018-08-27T11:13:40.392Z,11320.00
2018-08-27T11:14:39.828Z,11356.00
2018-08-27T11:15:39.898Z,11472.00
2018-08-27T11:16:40.600Z,12604.00
2018-08-27T11:17:40.025Z,13268.00
2018-08-27T11:18:40.090Z,13024.00
2018-08-27T11:19:40.232Z,13276.00
2018-08-27T11:20:40.399Z,14608.00
2018-08-27T11:21:40.840Z,13908.00
2018-08-27T11:22:41.221Z,14096.00
2018-08-27T11:23:40.415Z,14220.00
2018-08-27T11:24:40.479Z,13212.00
2018-08-27T11:25:40.545Z,14132.00
2018-08-27T11:26:40.825Z,17792.00
2018-08-27T11:27:40.675Z,22720.00
2018-08-27T11:28:44.687Z,21664.00
2018-08-27T11:29:40.806Z,16076.00
2018-08-27T11:30:40.874Z,13400.00
2018-08-27T11:31:40.936Z,16040.00
2018-08-27T11:32:41.004Z,15916.00
2018-08-27T11:33:41.066Z,16388.00
2018-08-27T11:34:41.131Z,19968.00
2018-08-27T11:35:41.196Z,20704.00
2018-08-27T11:36:41.262Z,18880.00
2018-08-27T11:37:41.327Z,16872.00
2018-08-27T11:38:41.413Z,17092.00
2018-08-27T11:39:41.459Z,17856.00
2018-08-27T11:40:41.526Z,15708.00
2018-08-27T11:41:41.638Z,15300.00
2018-08-27T11:42:41.655Z,13320.00
2018-08-27T11:43:41.724Z,12144.00
2018-08-27T11:44:41.787Z,10784.00
2018-08-27T11:45:41.856Z,10380.00
2018-08-27T11:46:41.917Z,12104.00
2018-08-27T11:47:41.984Z,13644.00
2018-08-27T11:48:42.055Z,13664.00
2018-08-27T11:49:42.115Z,11104.00
2018-08-27T11:50:42.318Z,11472.00
2018-08-27T11:51:42.274Z,12416.00
2018-08-27T11:52:42.312Z,13588.00
2018-08-27T11:53:42.378Z,15048.00
2018-08-27T11:54:42.444Z,16488.00
2018-08-27T11:55:42.512Z,15016.00
2018-08-27T11:56:42.574Z,13676.00
2018-08-27T11:57:42.639Z,11696.00
2018-08-27T11:58:42.807Z,12312.00
2018-08-27T11:59:42.770Z,12836.00
2018-08-27T12:00:42.834Z,12680.00
2018-08-27T12:01:42.901Z,13968.00
2018-08-27T12:02:42.968Z,13976.00
2018-08-27T12:03:43.034Z,14856.00
2018-08-27T12:04:43.100Z,15404.00
2018-08-27T12:05:43.164Z,17664.00
2018-08-27T12:06:43.228Z,16552.00
2018-08-27T12:07:43.294Z,14444.00
2018-08-27T12:08:43.401Z,14552.00
2018-08-27T12:09:43.426Z,14740.00
2018-08-27T12:10:43.491Z,13168.00
2018-08-27T12:11:43.557Z,12328.00
2018-08-27T12:12:43.623Z,11468.00
2018-08-27T12:13:43.689Z,12056.00
2018-08-27T12:14:43.754Z,12920.00
2018-08-27T12:15:43.820Z,12052.00
2018-08-27T12:16:43.890Z,12304.00
2018-08-27T12:17:43.954Z,15136.00
2018-08-27T12:18:44.022Z,18560.00
2018-08-27T12:19:44.083Z,17664.00
2018-08-27T12:20:44.149Z,13076.00
2018-08-27T12:21:44.219Z,12400.00
2018-08-27T12:22:44.280Z,11960.00
2018-08-27T12:23:44.365Z,11012.00
2018-08-27T12:24:44.412Z,11360.00
2018-08-27T12:25:44.496Z,11904.00
2018-08-27T12:26:44.550Z,12364.00
2018-08-27T12:27:44.615Z,16532.00