createdAt,value
2019-02-14T00:04:50.759Z,47.85
2019-02-14T00:09:50.745Z,48.40
2019-02-14T00:14:50.764Z,48.41
2019-02-14T00:19:50.833Z,48.44
2019-02-14T00:24:50.748Z,48.28
2019-02-14T00:29:50.722Z,48.44
2019-02-14T00:34:50.832Z,48.46
2019-02-14T00:39:50.731Z,48.42
2019-02-14T00:44:50.705Z,47.93
2019-02-14T00:49:50.718Z,48.50
2019-02-14T00:54:50.749Z,48.48
2019-02-14T00:59:50.714Z,47.92
2019-02-14T01:04:50.879Z,48.37
2019-02-14T01:09:50.749Z,48.46
2019-02-14T01:14:51.070Z,48.10
2019-02-14T01:19:50.708Z,48.44
2019-02-14T01:24:50.770Z,47.92
2019-02-14T01:29:50.866Z,47.80
2019-02-14T01:34:50.920Z,47.92
2019-02-14T01:39:50.667Z,48.45
2019-02-14T01:44:50.793Z,48.27
2019-02-14T01:49:52.272Z,48.51
2019-02-14T01:54:50.766Z,47.83
2019-02-14T01:59:50.807Z,47.90
2019-02-14T02:04:50.739Z,48.30
2019-02-14T02:09:50.766Z,48.34
2019-02-14T02:14:50.721Z,48.13
2019-02-14T02:19:50.669Z,48.01
2019-02-14T02:24:50.779Z,48.28
2019-02-14T02:29:50.864Z,48.07
2019-02-14T02:34:50.919Z,48.34
2019-02-14T02:39:50.790Z,48.03
2019-02-14T02:44:51.102Z,48.60
2019-02-14T02:49:50.955Z,48.43
2019-02-14T02:54:50.760Z,48.05
2019-02-14T02:59:50.718Z,47.92
2019-02-14T03:04:50.748Z,48.39
2019-02-14T03:09:50.906Z,48.44
2019-02-14T03:14:50.690Z,47.84
2019-02-14T03:19:50.856Z,48.02
2019-02-14T03:24:50.680Z,48.24
2019-02-14T03:29:50.805Z,47.94
2019-02-14T03:34:50.765Z,48.42
2019-02-14T03:39:50.683Z,47.79
2019-02-14T03:44:50.733Z,47.78
2019-02-14T03:49:50.966Z,48.31
2019-02-14T03:54:50.992Z,47.80
2019-02-14T03:59:50.913Z,47.83
2019-02-14T04:04:50.860Z,47.65
2019-02-14T04:09:50.774Z,47.81
2019-02-14T04:14:50.688Z,48.08
2019-02-14T04:19:50.765Z,47.99
2019-02-14T04:24:50.704Z,47.75
2019-02-14T04:29:50.821Z,48.21
2019-02-14T04:34:50.777Z,48.00
2019-02-14T04:39:50.691Z,47.85
2019-02-14T04:44:50.686Z,47.79
2019-02-14T04:49:50.757Z,47.64
2019-02-14T04:54:50.715Z,47.81
2019-02-14T04:59:50.858Z,48.19
2019-02-14T05:04:50.990Z,48.19
2019-02-14T05:09:50.721Z,47.93
2019-02-14T05:14:50.737Z,47.58
2019-02-14T05:19:52.142Z,47.81
2019-02-14T05:24:50.730Z,47.56
2019-02-14T05:29:50.854Z,47.82
2019-02-14T05:34:50.790Z,48.01
2019-02-14T05:39:50.714Z,48.16
2019-02-14T05:44:50.772Z,47.98
2019-02-14T05:49:50.774Z,47.92
2019-02-14T05:54:50.792Z,47.53
2019-02-14T05:59:50.736Z,47.48
2019-02-14T06:04:50.790Z,47.90
2019-02-14T06:09:50.717Z,47.53
2019-02-14T06:14:50.803Z,47.81
2019-02-14T06:19:50.752Z,47.76
2019-02-14T06:24:50.773Z,47.45
2019-02-14T06:29:50.949Z,47.88
2019-02-14T06:34:50.792Z,47.83
2019-02-14T06:39:50.784Z,48.03
2019-02-14T06:44:50.972Z,47.23
2019-02-14T06:49:50.851Z,47.42
2019-02-14T06:54:50.710Z,47.51
2019-02-14T06:59:50.764Z,47.83
2019-02-14T07:04:50.800Z,47.63
2019-02-14T07:09:50.755Z,47.24
2019-02-14T07:14:50.869Z,47.36
2019-02-14T07:19:50.839Z,47.18
2019-02-14T07:24:50.951Z,47.53
2019-02-14T07:29:50.747Z,47.75
2019-02-14T07:34:50.688Z,47.70
2019-02-14T07:39:50.919Z,47.44
2019-02-14T07:44:50.786Z,47.69
2019-02-14T07:49:50.956Z,47.12
2019-02-14T07:54:50.746Z,47.80
2019-02-14T07:59:50.802Z,47.68
2019-02-14T08:04:50.816Z,47.56
2019-02-14T08:09:50.749Z,47.48
2019-02-14T08:14:50.786Z,47.63
2019-02-14T08:19:50.838Z,46.99
2019-02-14T08:24:50.775Z,47.69
2019-02-14T08:29:51.762Z,47.49
2019-02-14T08:34:50.728Z,47.55
2019-02-14T08:39:50.888Z,47.49
2019-02-14T08:44:50.701Z,47.34
2019-02-14T08:49:50.724Z,47.45
2019-02-14T08:54:50.741Z,47.51
2019-02-14T08:59:50.824Z,47.04
2019-02-14T09:04:50.747Z,47.31
2019-02-14T09:09:50.749Z,47.17
2019-02-14T09:14:50.975Z,47.21
2019-02-14T09:19:51.052Z,47.20
2019-02-14T09:24:50.702Z,46.81
2019-02-14T09:29:50.784Z,47.25
2019-02-14T09:34:50.849Z,46.98
2019-02-14T09:39:50.907Z,47.41
2019-02-14T09:44:50.820Z,46.99
2019-02-14T09:49:50.816Z,47.49
2019-02-14T09:54:50.961Z,46.74
2019-02-14T09:59:50.795Z,47.46
2019-02-14T10:04:50.769Z,47.32
2019-02-14T10:09:50.729Z,46.88
2019-02-14T10:14:50.803Z,46.85
2019-02-14T10:19:50.782Z,47.01
2019-02-14T10:24:52.561Z,47.02
2019-02-14T10:29:50.745Z,46.59
2019-02-14T10:34:50.688Z,47.35
2019-02-14T10:39:50.880Z,46.75
2019-02-14T10:44:51.176Z,47.19
2019-02-14T10:49:50.731Z,46.81
2019-02-14T10:54:50.768Z,47.16
2019-02-14T10:59:50.892Z,47.26
2019-02-14T11:04:50.786Z,47.17
2019-02-14T11:09:50.707Z,47.19
2019-02-14T11:14:50.831Z,46.56
2019-02-14T11:19:51.055Z,46.69
2019-02-14T11:24:50.850Z,47.36
2019-02-14T11:29:50.839Z,46.95
2019-02-14T11:34:50.793Z,46.61
2019-02-14T11:39:51.028Z,47.00
2019-02-14T11:44:50.811Z,46.61
2019-02-14T11:49:50.809Z,46.55
2019-02-14T11:54:50.912Z,47.07
2019-02-14T11:59:50.729Z,46.39
2019-02-14T12:04:50.795Z,46.91
2019-02-14T12:09:50.781Z,46.38
2019-02-14T12:14:50.770Z,46.96
2019-02-14T12:19:50.757Z,47.07
2019-02-14T12:24:50.890Z,47.08
2019-02-14T12:29:50.786Z,46.86
2019-02-14T12:34:50.861Z,46.58
2019-02-14T12:39:50.809Z,46.49
2019-02-14T12:44:50.942Z,46.78
2019-02-14T12:49:50.919Z,47.05
2019-02-14T12:54:50.830Z,47.04
2019-02-14T12:59:50.732Z,46.36
2019-02-14T13:04:50.905Z,46.66
2019-02-14T13:09:50.863Z,46.33
2019-02-14T13:14:50.757Z,46.65
2019-02-14T13:19:50.776Z,46.56
2019-02-14T13:24:50.816Z,46.71
2019-02-14T13:29:50.755Z,47.01
2019-02-14T13:34:50.726Z,46.38
2019-02-14T13:39:50.838Z,46.74
2019-02-14T13:44:50.780Z,47.15
2019-02-14T13:49:51.115Z,47.18
2019-02-14T13:54:50.856Z,46.40
2019-02-14T13:59:50.788Z,47.03
2019-02-14T14:04:50.896Z,46.87
2019-02-14T14:09:50.923Z,46.35
2019-02-14T14:14:50.786Z,46.91
2019-02-14T14:19:51.031Z,46.75
2019-02-14T14:24:50.917Z,46.90
2019-02-14T14:29:50.709Z,46.85
2019-02-14T14:34:50.983Z,46.76
2019-02-14T14:39:50.737Z,46.45
2019-02-14T14:44:50.888Z,46.62
2019-02-14T14:49:50.808Z,47.15
2019-02-14T14:54:50.833Z,46.62
2019-02-14T14:59:50.850Z,46.96
2019-02-14T15:04:50.792Z,46.82
2019-02-14T15:09:57.320Z,46.44
2019-02-14T15:14:50.854Z,47.14
2019-02-14T15:19:50.661Z,46.82
2019-02-14T15:24:50.847Z,47.04
2019-02-14T15:29:50.706Z,46.38
2019-02-14T15:34:50.833Z,47.04
2019-02-14T15:39:50.792Z,46.53
2019-02-14T15:44:50.799Z,46.56
2019-02-14T15:49:51.146Z,46.78
2019-02-14T15:54:50.749Z,47.06
2019-02-14T15:59:50.979Z,46.50
2019-02-14T16:04:52.821Z,47.03
2019-02-14T16:09:50.904Z,46.49
2019-02-14T16:14:50.794Z,46.90
2019-02-14T16:19:51.131Z,47.05
2019-02-14T16:24:50.715Z,46.40
2019-02-14T16:29:50.960Z,46.77
2019-02-14T16:34:50.836Z,46.62
2019-02-14T16:39:52.554Z,46.55
2019-02-14T16:44:50.789Z,46.66
2019-02-14T16:49:50.879Z,46.54
2019-02-14T16:54:50.787Z,46.99
2019-02-14T16:59:50.795Z,46.50
2019-02-14T17:04:51.278Z,47.01
2019-02-14T17:09:50.784Z,46.98
2019-02-14T17:14:50.800Z,46.45
2019-02-14T17:19:50.911Z,46.90
2019-02-14T17:24:50.770Z,46.66
2019-02-14T17:29:50.796Z,46.55
2019-02-14T17:34:50.725Z,46.53
2019-02-14T17:39:50.771Z,46.71
2019-02-14T17:44:50.808Z,46.96
2019-02-14T17:49:50.945Z,46.52
2019-02-14T17:54:50.801Z,47.04
2019-02-14T17:59:51.012Z,46.65
2019-02-14T18:04:51.053Z,46.79
2019-02-14T18:09:50.867Z,46.61
2019-02-14T18:14:50.912Z,46.99
2019-02-14T18:19:51.202Z,47.22
2019-02-14T18:24:50.929Z,46.86
2019-02-14T18:29:51.468Z,46.96
2019-02-14T18:34:51.086Z,47.26
2019-02-14T18:39:50.783Z,47.17
2019-02-14T18:44:50.951Z,46.64
2019-02-14T18:49:50.781Z,46.56
2019-02-14T18:54:50.773Z,47.24
2019-02-14T18:59:50.928Z,46.87
2019-02-14T19:04:51.050Z,46.75
2019-02-14T19:09:50.774Z,46.70
2019-02-14T19:14:50.914Z,46.71
2019-02-14T19:19:50.849Z,46.95
2019-02-14T19:24:50.783Z,46.63
2019-02-14T19:29:50.733Z,47.07
2019-02-14T19:34:52.466Z,47.25
2019-02-14T19:39:50.790Z,46.69
2019-02-14T19:44:50.828Z,47.50
2019-02-14T19:49:50.745Z,47.39
2019-02-14T19:54:50.815Z,47.28
2019-02-14T19:59:51.030Z,46.63
2019-02-14T20:04:50.762Z,46.75
2019-02-14T20:09:50.959Z,47.19
2019-02-14T20:14:50.919Z,46.68
2019-02-14T20:19:50.771Z,47.27
2019-02-14T20:24:50.806Z,46.93
2019-02-14T20:29:50.842Z,46.76
2019-02-14T20:34:51.417Z,47.36
2019-02-14T20:39:50.795Z,47.27
2019-02-14T20:44:50.930Z,47.35
2019-02-14T20:49:50.783Z,46.63
2019-02-14T20:54:51.030Z,47.30
2019-02-14T20:59:50.855Z,47.13
2019-02-14T21:04:50.862Z,47.45
2019-02-14T21:09:50.796Z,47.06
2019-02-14T21:14:50.988Z,47.29
2019-02-14T21:19:50.981Z,47.02
2019-02-14T21:24:50.921Z,47.30
2019-02-14T21:29:50.848Z,46.68
2019-02-14T21:34:50.909Z,46.77
2019-02-14T21:39:50.977Z,46.50
2019-02-14T21:44:51.163Z,47.10
2019-02-14T21:49:50.942Z,46.56
2019-02-14T21:54:51.025Z,46.94
2019-02-14T21:59:50.752Z,46.75
2019-02-14T22:04:51.010Z,47.21
2019-02-14T22:09:51.039Z,46.64
2019-02-14T22:14:50.777Z,46.80
2019-02-14T22:19:50.839Z,47.25
2019-02-14T22:24:51.012Z,47.12
2019-02-14T22:29:50.745Z,47.23
2019-02-14T22:34:50.804Z,47.22
2019-02-14T22:39:50.925Z,46.69
2019-02-14T22:44:50.852Z,46.67
2019-02-14T22:49:50.893Z,47.13
2019-02-14T22:54:50.947Z,47.21
2019-02-14T22:59:50.775Z,46.55
2019-02-14T23:04:50.742Z,46.55
2019-02-14T23:09:50.793Z,47.08
2019-02-14T23:14:50.864Z,46.51
2019-02-14T23:19:50.802Z,46.47
2019-02-14T23:24:50.882Z,47.09
2019-02-14T23:29:50.774Z,46.90
2019-02-14T23:34:51.066Z,47.03
2019-02-14T23:39:50.844Z,47.07
2019-02-14T23:44:50.791Z,46.97
2019-02-14T23:49:50.831Z,46.51
2019-02-14T23:54:50.837Z,47.08
2019-02-14T23:59:50.708Z,46.75
