createdAt,value
2024-03-11T00:01:05.581Z,0
2024-03-11T00:02:10.701Z,0
2024-03-11T00:03:16.832Z,0
2024-03-11T00:04:22.965Z,0
2024-03-11T00:05:29.109Z,0
2024-03-11T00:06:35.267Z,0
2024-03-11T00:07:41.414Z,0
2024-03-11T00:08:47.579Z,0
2024-03-11T00:09:53.674Z,0
2024-03-11T00:10:59.856Z,0
2024-03-11T00:12:05.975Z,0
2024-03-11T00:13:12.122Z,0
2024-03-11T00:14:18.262Z,0
2024-03-11T00:15:24.406Z,0
2024-03-11T00:16:29.578Z,0
2024-03-11T00:17:35.729Z,0
2024-03-11T00:18:41.883Z,0
2024-03-11T00:19:48.009Z,0
2024-03-11T00:20:54.128Z,0
2024-03-11T00:22:00.399Z,0
2024-03-11T00:23:06.566Z,0
2024-03-11T00:24:12.683Z,0
2024-03-11T00:25:18.819Z,0
2024-03-11T00:26:24.995Z,0
2024-03-11T00:27:31.122Z,0
2024-03-11T00:28:37.274Z,0
2024-03-11T00:29:43.426Z,0
2024-03-11T00:30:48.562Z,0
2024-03-11T00:31:54.706Z,0
2024-03-11T00:33:00.849Z,0
2024-03-11T00:34:06.991Z,0
2024-03-11T00:35:13.156Z,0
2024-03-11T00:36:19.286Z,0
2024-03-11T00:37:25.421Z,0
2024-03-11T00:38:31.564Z,0
2024-03-11T00:39:37.701Z,0
2024-03-11T00:40:43.863Z,0
2024-03-11T00:41:49.988Z,0
2024-03-11T00:42:56.145Z,0
2024-03-11T00:44:02.274Z,0
2024-03-11T00:45:07.450Z,0
2024-03-11T00:46:13.570Z,0
2024-03-11T00:47:19.709Z,0
2024-03-11T00:48:25.873Z,0
2024-03-11T00:49:32.018Z,0
2024-03-11T00:50:38.146Z,0
2024-03-11T00:51:44.319Z,0
2024-03-11T00:52:50.468Z,0
2024-03-11T00:53:56.603Z,0
2024-03-11T00:55:02.735Z,0
2024-03-11T00:56:08.869Z,0
2024-03-11T00:57:15.032Z,0
2024-03-11T00:58:21.160Z,0
2024-03-11T00:59:26.311Z,0
2024-03-11T01:00:32.475Z,0
2024-03-11T01:01:38.603Z,0
2024-03-11T01:02:44.749Z,0
2024-03-11T01:03:50.966Z,0
2024-03-11T01:04:57.034Z,0
2024-03-11T01:06:03.183Z,0
2024-03-11T01:07:09.314Z,0
2024-03-11T01:08:15.476Z,0
2024-03-11T01:09:21.605Z,0
2024-03-11T01:10:27.789Z,0
2024-03-11T01:11:33.897Z,0
2024-03-11T01:12:40.046Z,0
2024-03-11T01:13:45.202Z,0
2024-03-11T01:14:51.343Z,0
2024-03-11T01:15:57.473Z,0
2024-03-11T01:17:03.643Z,0
2024-03-11T01:18:09.775Z,0
2024-03-11T01:19:15.917Z,0
2024-03-11T01:20:22.056Z,0
2024-03-11T01:21:28.202Z,0
2024-03-11T01:22:34.352Z,0
2024-03-11T01:23:40.498Z,0
2024-03-11T01:24:46.652Z,0
2024-03-11T01:25:52.894Z,0
2024-03-11T01:26:58.921Z,0
2024-03-11T01:28:04.081Z,0
2024-03-11T01:29:10.236Z,0
2024-03-11T01:30:16.391Z,0
2024-03-11T01:31:22.512Z,0
2024-03-11T01:32:28.647Z,0
2024-03-11T01:33:34.803Z,0
2024-03-11T01:34:41.078Z,0
2024-03-11T01:35:47.200Z,0
2024-03-11T01:36:53.354Z,0
2024-03-11T01:37:59.495Z,0
2024-03-11T01:39:05.631Z,0
2024-03-11T01:40:11.775Z,0
2024-03-11T01:41:17.944Z,0
2024-03-11T01:42:23.079Z,0
2024-03-11T01:43:29.224Z,0
2024-03-11T01:44:35.394Z,0
2024-03-11T01:45:41.508Z,0
2024-03-11T01:46:47.652Z,0
2024-03-11T01:47:53.795Z,0
2024-03-11T01:48:59.939Z,0
2024-03-11T01:50:06.082Z,0
2024-03-11T01:51:12.231Z,0
2024-03-11T01:52:18.365Z,0
2024-03-11T01:53:24.531Z,0
2024-03-11T01:54:30.649Z,0
2024-03-11T01:55:36.826Z,0
2024-03-11T01:56:41.949Z,0
2024-03-11T01:57:48.128Z,0
2024-03-11T01:58:54.259Z,0
2024-03-11T02:00:00.410Z,0
2024-03-11T02:01:06.538Z,0
2024-03-11T02:02:12.701Z,0
2024-03-11T02:03:18.833Z,0
2024-03-11T02:04:24.975Z,0
2024-03-11T02:05:31.129Z,0
2024-03-11T02:06:37.251Z,0
2024-03-11T02:07:43.391Z,0
2024-03-11T02:08:49.552Z,0
2024-03-11T02:09:55.688Z,0
2024-03-11T02:11:00.841Z,0
2024-03-11T02:12:06.984Z,0
2024-03-11T02:13:13.150Z,0
2024-03-11T02:14:19.291Z,0
2024-03-11T02:15:25.411Z,0
2024-03-11T02:16:31.553Z,0
2024-03-11T02:17:37.701Z,0
2024-03-11T02:18:43.851Z,0
2024-03-11T02:19:50.010Z,0
2024-03-11T02:20:56.122Z,0
2024-03-11T02:22:02.276Z,0
2024-03-11T02:23:08.412Z,0
2024-03-11T02:24:14.552Z,0
2024-03-11T02:25:19.725Z,0
2024-03-11T02:26:25.863Z,0
2024-03-11T02:27:32.014Z,0
2024-03-11T02:28:38.153Z,0
2024-03-11T02:29:44.387Z,0
2024-03-11T02:30:50.454Z,0
2024-03-11T02:31:56.603Z,0
2024-03-11T02:33:02.722Z,0
2024-03-11T02:34:08.856Z,0
2024-03-11T02:35:15.010Z,0
2024-03-11T02:36:21.153Z,0
2024-03-11T02:37:27.291Z,0
2024-03-11T02:38:33.437Z,0
2024-03-11T02:39:39.623Z,0
2024-03-11T02:40:44.745Z,0
2024-03-11T02:41:50.879Z,0
2024-03-11T02:42:57.048Z,0
2024-03-11T02:44:03.176Z,0
2024-03-11T02:45:09.345Z,0
2024-03-11T02:46:15.484Z,0
2024-03-11T02:47:21.619Z,0
2024-03-11T02:48:27.770Z,0
2024-03-11T02:49:33.892Z,0
2024-03-11T02:50:40.030Z,0
2024-03-11T02:51:46.171Z,0
2024-03-11T02:52:52.332Z,0
2024-03-11T02:53:58.459Z,0
2024-03-11T02:55:03.643Z,0
2024-03-11T02:56:09.768Z,0
2024-03-11T02:57:15.911Z,0
2024-03-11T02:58:22.053Z,0
2024-03-11T02:59:28.192Z,0
2024-03-11T03:00:34.340Z,0
2024-03-11T03:01:40.603Z,0
2024-03-11T03:02:46.741Z,0
2024-03-11T03:03:52.937Z,0
2024-03-11T03:04:59.040Z,0
2024-03-11T03:06:05.181Z,0
2024-03-11T03:07:11.327Z,0
2024-03-11T03:08:17.470Z,0
2024-03-11T03:09:22.632Z,0
2024-03-11T03:10:28.779Z,0
2024-03-11T03:11:34.923Z,0
2024-03-11T03:12:41.085Z,0
2024-03-11T03:13:47.210Z,0
2024-03-11T03:14:53.441Z,0
2024-03-11T03:15:59.489Z,0
2024-03-11T03:17:05.628Z,0
2024-03-11T03:18:11.784Z,0
2024-03-11T03:19:17.923Z,0
2024-03-11T03:20:24.078Z,0
2024-03-11T03:21:30.206Z,0
2024-03-11T03:22:36.377Z,0
2024-03-11T03:23:41.544Z,0
2024-03-11T03:24:47.736Z,0
2024-03-11T03:25:53.796Z,0
2024-03-11T03:26:59.935Z,0
2024-03-11T03:28:06.092Z,0
2024-03-11T03:29:11.244Z,0
2024-03-11T03:30:17.393Z,0
2024-03-11T03:31:23.533Z,0
2024-03-11T03:32:29.697Z,0
2024-03-11T03:33:35.829Z,0
2024-03-11T03:34:41.962Z,0
2024-03-11T03:35:48.107Z,0
2024-03-11T03:36:54.269Z,0
2024-03-11T03:38:00.392Z,0
2024-03-11T03:39:06.537Z,0
2024-03-11T03:40:12.677Z,0
2024-03-11T03:41:18.869Z,0
2024-03-11T03:42:25.052Z,0
2024-03-11T03:43:30.226Z,0
2024-03-11T03:44:36.264Z,0
2024-03-11T03:45:42.408Z,0
2024-03-11T03:46:48.573Z,0
2024-03-11T03:47:54.698Z,0
2024-03-11T03:49:00.861Z,0
2024-03-11T03:50:06.970Z,0
2024-03-11T03:51:13.141Z,0
2024-03-11T03:52:19.279Z,0
2024-03-11T03:53:25.432Z,0
2024-03-11T03:54:31.575Z,0
2024-03-11T03:55:37.705Z,0
2024-03-11T03:56:43.849Z,0
2024-03-11T03:57:49.002Z,0
2024-03-11T03:58:55.148Z,0
2024-03-11T04:00:01.302Z,0
2024-03-11T04:01:07.458Z,0
2024-03-11T04:02:13.596Z,0
2024-03-11T04:03:19.738Z,0
2024-03-11T04:04:25.873Z,0
2024-03-11T04:05:32.013Z,0
2024-03-11T04:06:38.155Z,0
2024-03-11T04:07:44.305Z,0
2024-03-11T04:08:50.447Z,0
2024-03-11T04:09:56.591Z,0
2024-03-11T04:11:02.744Z,0
2024-03-11T04:12:07.910Z,0
2024-03-11T04:13:14.044Z,0
2024-03-11T04:14:20.201Z,0
2024-03-11T04:15:26.344Z,0
2024-03-11T04:16:32.496Z,0
2024-03-11T04:18:44.748Z,0
2024-03-11T04:19:50.910Z,0
2024-03-11T04:20:57.041Z,0
2024-03-11T04:22:03.204Z,0
2024-03-11T04:23:09.336Z,0
2024-03-11T04:24:15.471Z,0
2024-03-11T04:25:21.618Z,0
2024-03-11T04:26:26.790Z,0
2024-03-11T04:27:32.909Z,0
2024-03-11T04:28:39.057Z,0
2024-03-11T04:29:45.199Z,0
2024-03-11T04:30:51.339Z,0
2024-03-11T04:31:57.490Z,0
2024-03-11T04:33:03.647Z,0
2024-03-11T04:34:09.764Z,0
2024-03-11T04:35:15.927Z,0
2024-03-11T04:36:22.068Z,0
2024-03-11T04:37:28.217Z,0
2024-03-11T04:38:34.367Z,0
2024-03-11T04:39:40.486Z,0
2024-03-11T04:40:45.659Z,0
2024-03-11T04:41:51.872Z,0
2024-03-11T04:42:57.962Z,0
2024-03-11T04:44:04.102Z,0
2024-03-11T04:45:10.236Z,0
2024-03-11T04:46:16.376Z,0
2024-03-11T04:47:22.500Z,0
2024-03-11T04:48:28.672Z,0
2024-03-11T04:49:34.807Z,0
2024-03-11T04:50:40.949Z,0
2024-03-11T04:51:47.087Z,0
2024-03-11T04:52:53.224Z,0
2024-03-11T04:53:59.387Z,0
2024-03-11T04:55:04.543Z,0
2024-03-11T04:56:10.676Z,0
2024-03-11T04:57:16.829Z,0
2024-03-11T04:58:22.967Z,0
2024-03-11T04:59:29.111Z,0
2024-03-11T05:00:35.280Z,0
2024-03-11T05:01:41.415Z,0
2024-03-11T05:02:47.547Z,0
2024-03-11T05:03:53.698Z,0
2024-03-11T05:04:59.827Z,0
2024-03-11T05:06:06.017Z,0
2024-03-11T05:07:12.105Z,0
2024-03-11T05:08:18.248Z,0
2024-03-11T05:09:23.427Z,0
2024-03-11T05:10:29.558Z,0
2024-03-11T05:11:35.705Z,0
2024-03-11T05:12:41.848Z,0
2024-03-11T05:13:47.991Z,0
2024-03-11T05:14:54.140Z,0
2024-03-11T05:16:00.287Z,0
2024-03-11T05:17:06.428Z,0
2024-03-11T05:18:12.561Z,0
2024-03-11T05:19:18.715Z,0
2024-03-11T05:20:24.849Z,0
2024-03-11T05:21:30.988Z,0
2024-03-11T05:22:37.139Z,4
2024-03-11T05:23:42.314Z,4
2024-03-11T05:24:48.466Z,0
2024-03-11T05:25:54.576Z,4
2024-03-11T05:27:00.722Z,4
2024-03-11T05:28:06.887Z,4
2024-03-11T05:29:13.021Z,8
2024-03-11T05:30:19.241Z,8
2024-03-11T05:31:25.308Z,12
2024-03-11T05:32:31.467Z,12
2024-03-11T05:33:37.611Z,16
2024-03-11T05:34:43.728Z,16
2024-03-11T05:35:49.908Z,20
2024-03-11T05:36:56.018Z,24
2024-03-11T05:38:01.200Z,28
2024-03-11T05:39:07.346Z,32
2024-03-11T05:40:13.633Z,36
2024-03-11T05:41:19.630Z,44
2024-03-11T05:42:25.758Z,52
2024-03-11T05:43:31.885Z,60
2024-03-11T05:44:38.034Z,68
2024-03-11T05:45:44.196Z,76
2024-03-11T05:46:50.320Z,88
2024-03-11T05:47:56.472Z,100
2024-03-11T05:49:02.625Z,116
2024-03-11T05:50:08.771Z,128
2024-03-11T05:51:14.881Z,144
2024-03-11T05:52:20.047Z,156
2024-03-11T05:53:26.199Z,172
2024-03-11T05:54:32.345Z,188
2024-03-11T05:55:38.492Z,208
2024-03-11T05:56:44.624Z,228
2024-03-11T05:57:50.778Z,248
2024-03-11T05:58:57.001Z,260
2024-03-11T06:00:03.124Z,272
2024-03-11T06:01:09.222Z,288
2024-03-11T06:02:15.338Z,304
2024-03-11T06:03:21.498Z,320
2024-03-11T06:04:27.656Z,340
2024-03-11T06:05:33.797Z,364
2024-03-11T06:06:38.950Z,392
2024-03-11T06:07:45.124Z,428
2024-03-11T06:08:51.230Z,480
2024-03-11T06:09:57.442Z,524
2024-03-11T06:11:03.583Z,560
2024-03-11T06:12:09.659Z,600
2024-03-11T06:13:15.831Z,656
2024-03-11T06:14:21.944Z,644
2024-03-11T06:15:28.080Z,600
2024-03-11T06:16:34.245Z,608
2024-03-11T06:17:40.394Z,636
2024-03-11T06:18:46.528Z,664
2024-03-11T06:19:52.659Z,672
2024-03-11T06:20:57.866Z,724
2024-03-11T06:22:04.075Z,708
2024-03-11T06:23:10.108Z,732
2024-03-11T06:24:16.248Z,708
2024-03-11T06:25:22.402Z,740
2024-03-11T06:26:28.553Z,752
2024-03-11T06:27:34.691Z,792
2024-03-11T06:28:40.811Z,916
2024-03-11T06:29:46.974Z,1128
2024-03-11T06:30:53.118Z,1284
2024-03-11T06:31:59.260Z,1300
2024-03-11T06:33:05.422Z,1236
2024-03-11T06:34:11.548Z,1140
2024-03-11T06:35:16.735Z,1148
2024-03-11T06:36:22.887Z,1248
2024-03-11T06:37:28.975Z,1240
2024-03-11T06:38:35.264Z,1240
2024-03-11T06:39:41.276Z,1252
2024-03-11T06:40:47.568Z,1240
2024-03-11T06:41:53.584Z,1232
2024-03-11T06:42:59.703Z,1228
2024-03-11T06:44:05.933Z,1260
2024-03-11T06:45:11.998Z,1296
2024-03-11T06:46:18.209Z,1312
2024-03-11T06:47:24.620Z,1308
2024-03-11T06:48:30.713Z,1280
2024-03-11T06:49:36.802Z,1292
2024-03-11T06:50:42.059Z,1316
2024-03-11T06:51:48.046Z,1340
2024-03-11T06:52:54.409Z,1352
2024-03-11T06:54:00.360Z,1372
2024-03-11T06:55:06.627Z,1392
2024-03-11T06:56:12.444Z,1412
2024-03-11T06:57:18.591Z,1436
2024-03-11T06:58:24.885Z,1464
2024-03-11T06:59:31.125Z,1496
2024-03-11T07:00:37.117Z,1520
2024-03-11T07:01:43.369Z,1548
2024-03-11T07:02:49.329Z,1576
2024-03-11T07:03:55.752Z,1608
2024-03-11T07:05:00.605Z,1644
2024-03-11T07:06:06.945Z,1684
2024-03-11T07:07:13.005Z,1732
2024-03-11T07:08:19.226Z,1792
2024-03-11T07:09:25.340Z,1876
2024-03-11T07:10:30.367Z,1952
2024-03-11T07:11:36.600Z,2040
2024-03-11T07:12:42.698Z,2168
2024-03-11T07:13:48.985Z,2340
2024-03-11T07:14:55.098Z,2612
2024-03-11T07:16:01.170Z,3024
2024-03-11T07:17:07.297Z,3360
2024-03-11T07:18:13.376Z,3608
2024-03-11T07:19:19.496Z,3628
2024-03-11T07:20:25.692Z,3624
2024-03-11T07:21:31.868Z,3604
2024-03-11T07:22:38.019Z,3836
2024-03-11T07:23:44.167Z,4232
2024-03-11T07:24:49.244Z,4708
2024-03-11T07:25:55.532Z,5020
2024-03-11T07:27:01.620Z,5308
2024-03-11T07:28:07.765Z,6264
2024-03-11T07:29:13.860Z,5756
2024-03-11T07:30:20.079Z,5112
2024-03-11T07:31:26.144Z,4148
2024-03-11T07:32:32.354Z,4644
2024-03-11T07:33:38.458Z,4660
2024-03-11T07:34:44.603Z,5796
2024-03-11T07:35:50.724Z,6208
2024-03-11T07:36:56.923Z,6568
2024-03-11T07:38:03.209Z,6696
2024-03-11T07:39:08.282Z,6916
2024-03-11T07:40:14.484Z,7356
2024-03-11T07:41:20.513Z,7516
2024-03-11T07:42:26.547Z,7392
2024-03-11T07:43:32.681Z,7528
2024-03-11T07:44:38.848Z,7860
2024-03-11T07:45:44.969Z,8000
2024-03-11T07:46:51.116Z,7936
2024-03-11T07:47:57.341Z,8140
2024-03-11T07:49:03.392Z,8376
2024-03-11T07:50:09.757Z,13032
2024-03-11T07:51:15.713Z,4216
2024-03-11T07:52:21.886Z,6872
2024-03-11T07:53:26.982Z,8580
2024-03-11T07:54:33.130Z,7368
2024-03-11T07:55:39.384Z,10072
2024-03-11T07:56:45.471Z,11548
2024-03-11T07:57:51.553Z,12272
2024-03-11T07:58:57.711Z,12532
2024-03-11T08:00:03.923Z,18112
2024-03-11T08:01:10.096Z,21216
2024-03-11T08:02:16.148Z,18336
2024-03-11T08:03:22.282Z,14688
2024-03-11T08:04:28.454Z,17568
2024-03-11T08:05:34.671Z,19520
2024-03-11T08:06:40.828Z,18752
2024-03-11T08:07:45.920Z,13912
2024-03-11T08:08:52.007Z,9844
2024-03-11T08:09:58.303Z,7956
2024-03-11T08:11:04.537Z,11156
2024-03-11T08:12:10.509Z,8988
2024-03-11T08:13:16.572Z,6880
2024-03-11T08:14:22.782Z,6064
2024-03-11T08:15:29.211Z,5388
2024-03-11T08:16:35.242Z,4832
2024-03-11T08:17:41.163Z,4396
2024-03-11T08:18:47.382Z,3984
2024-03-11T08:19:53.493Z,3804
2024-03-11T08:20:59.641Z,4024
2024-03-11T08:22:04.785Z,4456
2024-03-11T08:23:10.948Z,4952
2024-03-11T08:24:17.022Z,5616
2024-03-11T08:25:23.177Z,6464
2024-03-11T08:26:29.413Z,7372
2024-03-11T08:27:35.548Z,8256
2024-03-11T08:28:41.611Z,9348
2024-03-11T08:29:47.748Z,11184
2024-03-11T08:30:53.907Z,15872
2024-03-11T08:32:00.090Z,20704
2024-03-11T08:33:06.252Z,19232
2024-03-11T08:34:12.327Z,18848
2024-03-11T08:35:18.471Z,20992
2024-03-11T08:36:23.623Z,21824
2024-03-11T08:37:29.761Z,27584
2024-03-11T08:38:35.979Z,40896
2024-03-11T08:39:42.055Z,45280
2024-03-11T08:40:48.213Z,40640
2024-03-11T08:41:54.432Z,38208
2024-03-11T08:43:00.489Z,41216
2024-03-11T08:44:06.620Z,48096
2024-03-11T08:45:12.759Z,50752
2024-03-11T08:46:18.912Z,50112
2024-03-11T08:47:25.050Z,49888
2024-03-11T08:48:31.196Z,52000
2024-03-11T08:49:37.401Z,53600
2024-03-11T08:50:42.512Z,52736
2024-03-11T08:51:48.666Z,53920
2024-03-11T08:52:54.796Z,51712
2024-03-11T08:54:00.942Z,55168
2024-03-11T08:55:07.065Z,56736
2024-03-11T08:56:13.205Z,56608
2024-03-11T08:57:19.358Z,56640
2024-03-11T08:58:25.578Z,56224
2024-03-11T08:59:31.645Z,53536
2024-03-11T09:00:37.791Z,53632
2024-03-11T09:01:43.926Z,53792
2024-03-11T09:02:50.078Z,56992
2024-03-11T09:03:56.217Z,54848
2024-03-11T09:05:01.402Z,54752
2024-03-11T09:06:07.543Z,58400
2024-03-11T09:07:13.679Z,52064
2024-03-11T09:08:19.821Z,33760
2024-03-11T09:09:25.995Z,12820
2024-03-11T09:10:32.084Z,10052
2024-03-11T09:11:38.253Z,10108
2024-03-11T09:12:44.384Z,21024
2024-03-11T09:13:50.543Z,39264
2024-03-11T09:14:56.663Z,42624
2024-03-11T09:16:02.833Z,40672
2024-03-11T09:17:08.954Z,53856
2024-03-11T09:18:15.086Z,47328
2024-03-11T09:19:20.243Z,44608
2024-03-11T09:20:26.418Z,52512
2024-03-11T09:21:32.534Z,57888
2024-03-11T09:22:38.666Z,56288
2024-03-11T09:23:44.880Z,57696
2024-03-11T09:24:50.951Z,57920
2024-03-11T09:25:57.236Z,58272
2024-03-11T09:27:03.432Z,58272
2024-03-11T09:28:09.570Z,61536
2024-03-11T09:29:15.747Z,58208
2024-03-11T09:30:21.793Z,59392
2024-03-11T09:31:27.942Z,62816
2024-03-11T09:32:34.084Z,60800
2024-03-11T09:33:39.238Z,128
2024-03-11T09:34:45.399Z,544
2024-03-11T09:35:51.519Z,65344
2024-03-11T09:36:57.675Z,61952
2024-03-11T09:38:03.853Z,992
2024-03-11T09:39:09.956Z,59968
2024-03-11T09:40:16.116Z,62368
2024-03-11T09:41:22.335Z,55200
2024-03-11T09:42:28.439Z,2688
2024-03-11T09:43:34.552Z,4736
2024-03-11T09:44:40.705Z,61056
2024-03-11T09:45:46.814Z,63648
2024-03-11T09:46:52.962Z,58720
2024-03-11T09:47:59.108Z,56736
2024-03-11T09:49:04.266Z,58272
2024-03-11T09:50:10.391Z,56224
2024-03-11T09:51:16.552Z,960
2024-03-11T09:52:22.702Z,61632
2024-03-11T09:53:28.825Z,63104
2024-03-11T09:54:35.033Z,1888
2024-03-11T09:55:41.114Z,58432
2024-03-11T09:56:47.337Z,416
2024-03-11T09:57:53.408Z,64352
2024-03-11T09:58:59.549Z,62368
2024-03-11T10:00:05.690Z,58624
2024-03-11T10:01:11.832Z,60960
2024-03-11T10:02:17.985Z,62112
2024-03-11T10:03:24.127Z,672
2024-03-11T10:04:29.324Z,5280
2024-03-11T10:05:35.438Z,51648
2024-03-11T10:06:41.566Z,56576
2024-03-11T10:07:47.713Z,64448
2024-03-11T10:08:53.848Z,50656
2024-03-11T10:10:00.010Z,63712
2024-03-11T10:11:06.149Z,3392
2024-03-11T10:12:12.297Z,62976
2024-03-11T10:13:18.440Z,58304
2024-03-11T10:14:24.691Z,2752
2024-03-11T10:15:30.847Z,2976
2024-03-11T10:16:36.983Z,3968
2024-03-11T10:17:43.140Z,7008
2024-03-11T10:18:48.304Z,4224
2024-03-11T10:19:54.452Z,5088
2024-03-11T10:21:00.592Z,3680
2024-03-11T10:22:06.739Z,8288
2024-03-11T10:23:12.868Z,8000
2024-03-11T10:24:19.014Z,9564
2024-03-11T10:25:25.219Z,10432
2024-03-11T10:26:31.354Z,16352
2024-03-11T10:27:37.449Z,8704
2024-03-11T10:28:43.588Z,6208
2024-03-11T10:29:49.791Z,5344
2024-03-11T10:30:55.879Z,64384
2024-03-11T10:32:02.026Z,2720
2024-03-11T10:33:07.287Z,160
2024-03-11T10:34:13.343Z,224
2024-03-11T10:35:19.459Z,1504
2024-03-11T10:36:25.611Z,64832
2024-03-11T10:37:31.750Z,2240
2024-03-11T10:38:37.995Z,4768
2024-03-11T10:39:44.046Z,3296
2024-03-11T10:40:50.188Z,2272
2024-03-11T10:41:56.324Z,64608
2024-03-11T10:43:02.468Z,96
2024-03-11T10:44:08.614Z,1984
2024-03-11T10:45:14.762Z,63776
2024-03-11T10:46:20.910Z,61632
2024-03-11T10:47:26.082Z,64448
2024-03-11T10:48:32.262Z,3072
2024-03-11T10:49:38.364Z,5120
2024-03-11T10:50:44.480Z,2368
2024-03-11T10:51:49.669Z,55200
2024-03-11T10:52:55.793Z,61472
2024-03-11T10:54:01.934Z,63264
2024-03-11T10:55:08.167Z,65440
2024-03-11T10:56:14.224Z,4128
2024-03-11T10:57:20.367Z,9120
2024-03-11T10:58:26.503Z,8864
2024-03-11T10:59:32.656Z,6752
2024-03-11T11:00:38.889Z,8992
2024-03-11T11:01:44.964Z,6304
2024-03-11T11:02:51.168Z,224
2024-03-11T11:03:57.223Z,62784
2024-03-11T11:05:03.376Z,8224
2024-03-11T11:06:08.550Z,11328
2024-03-11T11:07:14.678Z,13248
2024-03-11T11:08:20.843Z,14496
2024-03-11T11:09:26.956Z,20032
2024-03-11T11:10:33.145Z,58208
2024-03-11T11:11:39.247Z,9920
2024-03-11T11:12:45.393Z,8144
2024-03-11T11:13:51.540Z,8592
2024-03-11T11:14:57.681Z,10304
2024-03-11T11:16:03.822Z,11552
2024-03-11T11:17:09.956Z,15808
2024-03-11T11:18:16.116Z,20064
2024-03-11T11:19:22.269Z,15936
2024-03-11T11:20:27.431Z,43200
2024-03-11T11:21:33.553Z,16864
2024-03-11T11:22:39.694Z,21888
2024-03-11T11:23:45.847Z,15168
2024-03-11T11:24:51.994Z,25792
2024-03-11T11:25:58.131Z,24160
2024-03-11T11:27:04.257Z,31744
2024-03-11T11:28:10.435Z,47680
2024-03-11T11:29:16.564Z,56032
2024-03-11T11:30:22.697Z,59616
2024-03-11T11:31:28.844Z,55744
2024-03-11T11:32:34.992Z,54784
2024-03-11T11:33:41.123Z,40640
2024-03-11T11:34:46.303Z,21632
2024-03-11T11:35:52.451Z,24864
2024-03-11T11:36:58.594Z,9664
2024-03-11T11:38:04.723Z,8928
2024-03-11T11:39:10.858Z,16384
2024-03-11T11:40:17.005Z,11836
2024-03-11T11:41:23.186Z,52128
2024-03-11T11:42:29.304Z,22240
2024-03-11T11:43:35.513Z,20640
2024-03-11T11:44:41.568Z,27776
2024-03-11T11:45:47.711Z,12176
2024-03-11T11:46:53.864Z,11140
2024-03-11T11:47:59.998Z,10248
2024-03-11T11:49:05.165Z,10072
2024-03-11T11:50:11.328Z,10048
2024-03-11T11:51:17.454Z,10620
2024-03-11T11:52:23.811Z,10832
2024-03-11T11:53:29.727Z,11068
2024-03-11T11:54:35.875Z,14564
2024-03-11T11:55:42.015Z,11552
2024-03-11T11:56:48.161Z,19360
2024-03-11T11:57:54.304Z,17888
2024-03-11T11:59:00.444Z,11592
2024-03-11T12:00:06.579Z,13404
2024-03-11T12:01:12.749Z,15740
2024-03-11T12:02:18.879Z,20320
2024-03-11T12:03:24.028Z,11556
2024-03-11T12:04:30.175Z,13996
2024-03-11T12:05:36.350Z,65152
2024-03-11T12:06:42.470Z,53792
2024-03-11T12:07:48.621Z,42144
2024-03-11T12:08:54.766Z,64768
2024-03-11T12:10:00.886Z,25056
2024-03-11T12:11:07.039Z,10828
2024-03-11T12:12:13.183Z,10504
2024-03-11T12:13:19.332Z,9536
2024-03-11T12:14:25.523Z,9368
2024-03-11T12:15:31.676Z,9412
2024-03-11T12:16:37.772Z,8944
2024-03-11T12:17:42.933Z,8792
2024-03-11T12:18:49.052Z,7892
2024-03-11T12:19:55.231Z,8196
2024-03-11T12:21:01.338Z,8836
2024-03-11T12:22:07.502Z,8756
2024-03-11T12:23:13.636Z,8700
2024-03-11T12:24:19.775Z,8220
2024-03-11T12:25:25.934Z,8632
2024-03-11T12:26:32.053Z,8440
2024-03-11T12:27:38.270Z,7992
2024-03-11T12:28:44.341Z,7852
2024-03-11T12:29:50.480Z,7236
2024-03-11T12:30:56.631Z,7100
2024-03-11T12:32:01.785Z,7172
2024-03-11T12:33:07.935Z,7416
2024-03-11T12:34:14.097Z,8348
2024-03-11T12:35:20.210Z,8320
2024-03-11T12:36:26.345Z,7888
2024-03-11T12:37:32.528Z,7540
2024-03-11T12:38:38.650Z,8224
2024-03-11T12:39:44.781Z,8144
2024-03-11T12:40:50.978Z,7856
2024-03-11T12:41:57.074Z,7636
2024-03-11T12:43:03.221Z,7308
2024-03-11T12:44:09.384Z,7232
2024-03-11T12:45:15.495Z,7124
2024-03-11T12:46:20.661Z,7636
2024-03-11T12:47:26.803Z,7628
2024-03-11T12:48:32.957Z,7152
2024-03-11T12:49:39.204Z,7052
2024-03-11T12:50:45.252Z,7064
2024-03-11T12:51:51.392Z,8056
2024-03-11T12:52:57.513Z,7564
2024-03-11T12:54:03.668Z,8148
2024-03-11T12:55:09.833Z,8448
2024-03-11T12:56:15.949Z,8740
2024-03-11T12:57:22.083Z,8764
2024-03-11T12:58:28.254Z,8388
2024-03-11T12:59:34.399Z,8440
2024-03-11T13:00:39.539Z,8232
2024-03-11T13:01:45.691Z,8644
2024-03-11T13:02:51.841Z,9140
2024-03-11T13:03:57.985Z,10024
2024-03-11T13:05:04.120Z,9976
2024-03-11T13:06:10.249Z,9308
2024-03-11T13:07:16.409Z,8916
2024-03-11T13:08:22.539Z,8868
2024-03-11T13:09:28.674Z,8632
2024-03-11T13:10:34.848Z,8332
2024-03-11T13:11:40.971Z,8024
2024-03-11T13:12:47.124Z,7652
2024-03-11T13:13:53.253Z,7576
2024-03-11T13:14:58.425Z,7568
2024-03-11T13:16:04.566Z,7432
2024-03-11T13:17:10.712Z,7216
2024-03-11T13:18:16.854Z,7056
2024-03-11T13:19:22.981Z,6836
2024-03-11T13:20:29.126Z,6760
2024-03-11T13:21:35.288Z,6560
2024-03-11T13:22:41.413Z,6416
2024-03-11T13:23:47.557Z,6232
2024-03-11T13:24:53.700Z,5908
2024-03-11T13:25:59.842Z,6332
2024-03-11T13:27:05.995Z,5980
2024-03-11T13:28:12.121Z,6432
2024-03-11T13:29:17.282Z,6508
2024-03-11T13:30:23.422Z,6376
2024-03-11T13:31:29.592Z,6344
2024-03-11T13:32:35.729Z,6564
2024-03-11T13:33:41.868Z,6596
2024-03-11T13:34:48.005Z,6716
2024-03-11T13:35:54.146Z,6832
2024-03-11T13:37:00.290Z,6940
2024-03-11T13:38:06.445Z,6992
2024-03-11T13:39:12.632Z,6932
2024-03-11T13:40:18.746Z,6980
2024-03-11T13:41:24.950Z,7236
2024-03-11T13:42:31.026Z,7448
2024-03-11T13:43:36.173Z,7396
2024-03-11T13:44:42.312Z,7452
2024-03-11T13:45:48.461Z,7800
2024-03-11T13:46:54.621Z,7592
2024-03-11T13:48:00.764Z,7000
2024-03-11T13:49:06.992Z,6768
2024-03-11T13:50:13.021Z,6936
2024-03-11T13:51:19.160Z,7080
2024-03-11T13:52:25.352Z,6904
2024-03-11T13:53:31.455Z,6836
2024-03-11T13:54:37.632Z,6700
2024-03-11T13:55:43.747Z,6340
2024-03-11T13:56:49.878Z,6160
2024-03-11T13:57:55.045Z,5836
2024-03-11T13:59:01.179Z,5576
2024-03-11T14:00:07.343Z,5852
2024-03-11T14:01:13.461Z,6044
2024-03-11T14:02:19.676Z,6272
2024-03-11T14:03:25.753Z,6016
2024-03-11T14:04:31.913Z,5772
2024-03-11T14:05:38.034Z,5780
2024-03-11T14:06:44.173Z,5696
2024-03-11T14:07:50.322Z,5676
2024-03-11T14:08:56.502Z,5740
2024-03-11T14:10:02.612Z,5756
2024-03-11T14:11:08.760Z,5868
2024-03-11T14:12:13.934Z,5912
2024-03-11T14:13:20.071Z,5852
2024-03-11T14:14:26.394Z,5864
2024-03-11T14:15:32.471Z,5880
2024-03-11T14:16:38.619Z,5868
2024-03-11T14:17:44.749Z,5908
2024-03-11T14:18:50.902Z,5764
2024-03-11T14:19:57.052Z,5692
2024-03-11T14:21:03.215Z,5572
2024-03-11T14:22:09.358Z,5488
2024-03-11T14:23:15.471Z,5424
2024-03-11T14:24:21.672Z,5440
2024-03-11T14:25:27.801Z,5504
2024-03-11T14:26:32.939Z,5332
2024-03-11T14:27:39.062Z,5360
2024-03-11T14:28:45.261Z,5260
2024-03-11T14:29:51.371Z,5392
2024-03-11T14:30:57.489Z,5384
2024-03-11T14:32:03.641Z,5340
2024-03-11T14:33:08.797Z,5360
2024-03-11T14:34:15.066Z,5288
2024-03-11T14:35:21.153Z,5184
2024-03-11T14:36:27.270Z,5092
2024-03-11T14:37:33.394Z,4988
2024-03-11T14:38:39.542Z,4896
2024-03-11T14:39:45.657Z,4832
2024-03-11T14:40:51.982Z,4792
2024-03-11T14:41:58.011Z,4744
2024-03-11T14:43:04.085Z,4660
2024-03-11T14:44:10.241Z,4492
2024-03-11T14:45:16.372Z,4368
2024-03-11T14:46:22.517Z,4204
2024-03-11T14:47:27.681Z,4236
2024-03-11T14:48:33.899Z,4160
2024-03-11T14:49:39.966Z,4212
2024-03-11T14:50:46.111Z,4232
2024-03-11T14:51:52.262Z,4264
2024-03-11T14:52:58.416Z,4280
2024-03-11T14:54:04.563Z,4272
2024-03-11T14:55:10.839Z,4232
2024-03-11T14:56:16.817Z,4216
2024-03-11T14:57:22.960Z,4220
2024-03-11T14:58:29.108Z,4200
2024-03-11T14:59:35.252Z,4184
2024-03-11T15:00:41.394Z,4180
2024-03-11T15:01:46.560Z,4156
2024-03-11T15:02:52.756Z,4116
2024-03-11T15:03:58.839Z,4088
2024-03-11T15:05:04.968Z,4080
2024-03-11T15:06:11.124Z,4024
2024-03-11T15:07:17.266Z,3964
2024-03-11T15:08:23.539Z,3916
2024-03-11T15:09:29.559Z,3936
2024-03-11T15:10:35.718Z,3852