createdAt,value
2019-05-21T00:00:44.073Z,17.30
2019-05-21T00:03:13.366Z,17.40
2019-05-21T00:05:43.310Z,17.50
2019-05-21T00:08:12.977Z,17.70
2019-05-21T00:10:42.121Z,17.60
2019-05-21T00:13:11.668Z,17.60
2019-05-21T00:15:41.120Z,17.60
2019-05-21T00:18:10.419Z,17.40
2019-05-21T00:20:40.840Z,17.30
2019-05-21T00:23:10.135Z,17.30
2019-05-21T00:25:39.695Z,17.40
2019-05-21T00:28:34.907Z,17.50
2019-05-21T00:31:40.700Z,17.60
2019-05-21T00:34:46.514Z,17.40
2019-05-21T00:37:52.499Z,17.20
2019-05-21T00:40:57.916Z,17.20
2019-05-21T00:43:35.776Z,17.30
2019-05-21T00:46:05.165Z,17.30
2019-05-21T00:48:34.252Z,17.30
2019-05-21T00:51:04.350Z,17.20
2019-05-21T00:53:33.818Z,17.10
2019-05-21T00:56:03.270Z,16.80
2019-05-21T00:58:32.064Z,16.60
2019-05-21T01:01:02.354Z,16.60
2019-05-21T01:03:31.516Z,16.60
2019-05-21T01:06:01.699Z,16.70
2019-05-21T01:08:30.700Z,16.60
2019-05-21T01:11:00.121Z,16.80
2019-05-21T01:13:29.499Z,16.70
2019-05-21T01:15:59.226Z,16.50
2019-05-21T01:18:28.654Z,16.30
2019-05-21T01:20:57.909Z,16.20
2019-05-21T01:23:27.300Z,16.30
2019-05-21T01:25:56.307Z,16.20
2019-05-21T01:28:25.494Z,16.10
2019-05-21T01:30:54.545Z,16.00
2019-05-21T01:33:23.793Z,15.80
2019-05-21T01:35:53.033Z,15.60
2019-05-21T01:38:22.097Z,15.60
2019-05-21T01:40:51.417Z,15.60
2019-05-21T01:43:20.371Z,15.60
2019-05-21T01:45:49.350Z,15.50
2019-05-21T01:48:18.427Z,15.50
2019-05-21T01:50:47.651Z,15.50
2019-05-21T01:53:18.173Z,15.50
2019-05-21T01:55:47.276Z,15.40
2019-05-21T01:58:16.615Z,15.30
2019-05-21T02:00:45.916Z,15.30
2019-05-21T02:03:15.069Z,15.30
2019-05-21T02:05:44.344Z,15.30
2019-05-21T02:08:13.583Z,15.40
2019-05-21T02:10:42.778Z,15.50
2019-05-21T02:13:12.995Z,15.60
2019-05-21T02:15:42.702Z,15.70
2019-05-21T02:18:12.140Z,15.70
2019-05-21T02:20:41.338Z,15.50
2019-05-21T02:23:10.732Z,15.40
2019-05-21T02:25:39.839Z,15.30
2019-05-21T02:28:08.818Z,15.30
2019-05-21T02:30:39.483Z,15.20
2019-05-21T02:33:09.552Z,15.10
2019-05-21T02:35:53.495Z,15.00
2019-05-21T02:38:10.405Z,14.80
2019-05-21T02:40:39.719Z,14.70
2019-05-21T02:43:08.860Z,14.70
2019-05-21T02:45:39.118Z,14.60
2019-05-21T02:48:08.757Z,14.50
2019-05-21T02:50:37.880Z,14.40
2019-05-21T02:53:07.139Z,14.40
2019-05-21T02:55:36.476Z,14.40
2019-05-21T02:58:05.643Z,14.40
2019-05-21T03:00:48.211Z,14.40
2019-05-21T03:03:19.017Z,14.30
2019-05-21T03:05:48.163Z,14.30
2019-05-21T03:08:18.017Z,14.20
2019-05-21T03:10:47.467Z,14.10
2019-05-21T03:13:16.883Z,14.10
2019-05-21T03:15:46.312Z,14.00
2019-05-21T03:18:15.490Z,13.90
2019-05-21T03:20:44.777Z,13.80
2019-05-21T03:23:14.179Z,13.80
2019-05-21T03:25:43.653Z,13.70
2019-05-21T03:28:13.081Z,13.70
2019-05-21T03:30:42.275Z,13.60
2019-05-21T03:33:13.005Z,13.60
2019-05-21T03:35:42.281Z,13.60
2019-05-21T03:38:11.931Z,13.50
2019-05-21T03:40:41.784Z,13.50
2019-05-21T03:43:11.687Z,13.40
2019-05-21T03:45:41.275Z,13.40
2019-05-21T03:48:10.526Z,13.30
2019-05-21T03:50:40.057Z,13.30
2019-05-21T03:53:10.484Z,13.20
2019-05-21T03:55:39.756Z,13.20
2019-05-21T03:58:09.198Z,13.10
2019-05-21T04:00:39.301Z,13.00
2019-05-21T04:03:08.783Z,12.90
2019-05-21T04:05:38.010Z,12.90
2019-05-21T04:08:08.372Z,12.80
2019-05-21T04:10:37.521Z,12.80
2019-05-21T04:13:07.016Z,12.80
2019-05-21T04:15:40.040Z,12.70
2019-05-21T04:18:13.830Z,12.70
2019-05-21T04:20:43.287Z,12.70
2019-05-21T04:23:12.203Z,12.60
2019-05-21T04:25:41.505Z,12.60
2019-05-21T04:28:11.027Z,12.60
2019-05-21T04:30:41.174Z,12.60
2019-05-21T04:33:10.383Z,12.60
2019-05-21T04:35:39.866Z,12.60
2019-05-21T04:38:09.109Z,12.60
2019-05-21T04:40:38.321Z,12.60
2019-05-21T04:43:07.516Z,12.60
2019-05-21T04:45:37.912Z,12.60
2019-05-21T04:48:07.092Z,12.50
2019-05-21T04:50:36.454Z,12.40
2019-05-21T04:53:05.669Z,12.30
2019-05-21T04:55:34.742Z,12.20
2019-05-21T04:58:04.073Z,12.20
2019-05-21T05:00:33.156Z,12.20
2019-05-21T05:03:02.486Z,12.20
2019-05-21T05:05:31.841Z,12.20
2019-05-21T05:08:01.044Z,12.20
2019-05-21T05:10:30.223Z,12.20
2019-05-21T05:12:59.642Z,12.10
2019-05-21T05:15:28.947Z,12.10
2019-05-21T05:17:58.660Z,12.20
2019-05-21T05:20:27.751Z,12.10
2019-05-21T05:22:56.886Z,12.10
2019-05-21T05:25:26.376Z,12.00
2019-05-21T05:27:55.423Z,12.00
2019-05-21T05:30:24.613Z,12.00
2019-05-21T05:32:53.934Z,12.10
2019-05-21T05:35:22.879Z,12.00
2019-05-21T05:37:51.772Z,12.00
2019-05-21T05:40:21.169Z,12.00
2019-05-21T05:42:51.198Z,12.00
2019-05-21T05:45:21.612Z,12.00
2019-05-21T05:47:51.308Z,12.00
2019-05-21T05:50:24.816Z,12.10
2019-05-21T05:52:53.949Z,12.10
2019-05-21T05:55:23.526Z,12.10
2019-05-21T05:57:52.544Z,12.20
2019-05-21T06:00:22.119Z,12.20
2019-05-21T06:02:51.211Z,12.20
2019-05-21T06:05:20.268Z,12.30
2019-05-21T06:07:59.215Z,12.20
2019-05-21T06:10:21.452Z,12.20
2019-05-21T06:12:51.506Z,12.30
2019-05-21T06:15:20.700Z,12.30
2019-05-21T06:17:50.027Z,12.30
2019-05-21T06:20:20.012Z,12.20
2019-05-21T06:22:49.019Z,12.20
2019-05-21T06:25:18.731Z,12.20
2019-05-21T06:27:48.127Z,12.20
2019-05-21T06:30:18.205Z,12.10
2019-05-21T06:32:47.458Z,12.10
2019-05-21T06:35:17.248Z,12.10
2019-05-21T06:37:46.517Z,12.10
2019-05-21T06:40:16.473Z,12.10
2019-05-21T06:42:45.885Z,12.10
2019-05-21T06:45:15.263Z,12.00
2019-05-21T06:47:44.544Z,12.00
2019-05-21T06:50:13.643Z,11.90
2019-05-21T06:52:42.865Z,11.90
2019-05-21T06:55:12.018Z,11.90
2019-05-21T06:57:42.039Z,11.80
2019-05-21T07:00:11.227Z,11.70
2019-05-21T07:02:40.341Z,11.60
2019-05-21T07:05:09.694Z,11.60
2019-05-21T07:07:38.944Z,11.60
2019-05-21T07:10:08.031Z,11.60
2019-05-21T07:12:37.735Z,11.60
2019-05-21T07:15:07.567Z,11.60
2019-05-21T07:17:38.164Z,11.50
2019-05-21T07:20:08.430Z,11.50
2019-05-21T07:22:37.771Z,11.40
2019-05-21T07:25:07.440Z,11.30
2019-05-21T07:27:37.471Z,11.30
2019-05-21T07:30:07.642Z,11.20
2019-05-21T07:32:36.684Z,11.30
2019-05-21T07:35:06.478Z,11.30
2019-05-21T07:37:35.758Z,11.30
2019-05-21T07:40:05.933Z,11.30
2019-05-21T07:42:35.187Z,11.20
2019-05-21T07:45:06.153Z,11.20
2019-05-21T07:47:35.408Z,11.30
2019-05-21T07:50:06.701Z,11.20
2019-05-21T07:52:36.138Z,11.10
2019-05-21T07:55:05.321Z,11.10
2019-05-21T07:57:34.483Z,11.10
2019-05-21T08:00:03.835Z,11.10
2019-05-21T08:02:32.869Z,11.10
2019-05-21T08:05:02.282Z,11.20
2019-05-21T08:07:32.767Z,11.10
2019-05-21T08:10:01.776Z,11.10
2019-05-21T08:12:38.779Z,11.10
2019-05-21T08:15:01.867Z,11.10
2019-05-21T08:17:31.111Z,11.10
2019-05-21T08:20:08.423Z,11.10
2019-05-21T08:22:31.148Z,11.10
2019-05-21T08:25:00.106Z,11.10
2019-05-21T08:27:29.388Z,11.10
2019-05-21T08:29:58.639Z,11.10
2019-05-21T08:32:27.719Z,11.10
2019-05-21T08:34:57.051Z,11.10
2019-05-21T08:37:26.341Z,11.10
2019-05-21T08:39:55.438Z,11.10
2019-05-21T08:42:24.838Z,11.00
2019-05-21T08:44:54.041Z,11.00
2019-05-21T08:47:23.532Z,10.90
2019-05-21T08:49:52.545Z,10.90
2019-05-21T08:52:21.946Z,10.90
2019-05-21T08:54:55.125Z,10.80
2019-05-21T08:57:22.467Z,10.90
2019-05-21T08:59:51.907Z,10.80
2019-05-21T09:02:21.110Z,10.90
2019-05-21T09:04:50.233Z,10.90
2019-05-21T09:07:19.482Z,10.90
2019-05-21T09:09:51.132Z,10.90
2019-05-21T09:12:20.964Z,10.90
2019-05-21T09:14:51.375Z,10.90
2019-05-21T09:17:20.437Z,10.90
2019-05-21T09:19:50.547Z,11.00
2019-05-21T09:22:21.373Z,10.90
2019-05-21T09:24:50.633Z,10.90
2019-05-21T09:27:19.792Z,10.80
2019-05-21T09:29:48.871Z,10.80
2019-05-21T09:32:17.900Z,10.70
2019-05-21T09:34:49.227Z,10.70
2019-05-21T09:37:20.116Z,10.60
2019-05-21T09:39:48.835Z,10.60
2019-05-21T09:42:17.851Z,10.60
2019-05-21T09:44:47.118Z,10.50
2019-05-21T09:47:16.435Z,10.50
2019-05-21T09:49:45.471Z,10.40
2019-05-21T09:52:15.703Z,10.40
2019-05-21T09:54:44.715Z,10.40
2019-05-21T09:57:15.257Z,10.40
2019-05-21T09:59:46.701Z,10.40
2019-05-21T10:02:17.637Z,10.30
2019-05-21T10:04:46.955Z,10.40
2019-05-21T10:07:16.927Z,10.40
2019-05-21T10:09:47.038Z,10.30
2019-05-21T10:12:16.397Z,10.30
2019-05-21T10:14:45.594Z,10.40
2019-05-21T10:17:14.793Z,10.40
2019-05-21T10:19:44.898Z,10.40
2019-05-21T10:22:14.991Z,10.40
2019-05-21T10:24:44.256Z,10.30
2019-05-21T10:27:13.365Z,10.30
2019-05-21T10:29:42.660Z,10.30
2019-05-21T10:32:12.081Z,10.20
2019-05-21T10:34:41.980Z,10.30
2019-05-21T10:37:11.148Z,10.30
2019-05-21T10:39:40.662Z,10.30
2019-05-21T10:42:10.615Z,10.30
2019-05-21T10:44:39.648Z,10.30
2019-05-21T10:47:08.802Z,10.30
2019-05-21T10:49:38.103Z,10.20
2019-05-21T10:52:07.399Z,10.20
2019-05-21T10:54:36.663Z,10.20
2019-05-21T10:57:05.605Z,10.20
2019-05-21T10:59:34.827Z,10.20
2019-05-21T11:02:23.765Z,10.20
2019-05-21T11:04:57.159Z,10.20
2019-05-21T11:07:26.425Z,10.10
2019-05-21T11:09:55.669Z,10.10
2019-05-21T11:12:25.687Z,10.10
2019-05-21T11:14:54.681Z,10.10
2019-05-21T11:17:24.497Z,10.00
2019-05-21T11:19:53.491Z,10.00
2019-05-21T11:22:22.928Z,10.00
2019-05-21T11:24:52.380Z,10.10
2019-05-21T11:27:21.483Z,10.10
2019-05-21T11:29:50.791Z,10.10
2019-05-21T11:32:19.983Z,10.10
2019-05-21T11:34:50.160Z,10.10
2019-05-21T11:37:20.045Z,9.90
2019-05-21T11:39:49.217Z,10.00
2019-05-21T11:42:18.512Z,10.00
2019-05-21T11:44:48.519Z,10.00
2019-05-21T11:47:17.748Z,9.90
2019-05-21T11:49:47.101Z,9.90
2019-05-21T11:52:16.354Z,9.80
2019-05-21T11:54:46.401Z,9.80
2019-05-21T11:57:15.253Z,9.80
2019-05-21T11:59:44.659Z,10.00
2019-05-21T12:02:13.897Z,9.80
2019-05-21T12:04:43.279Z,9.70
2019-05-21T12:07:12.544Z,9.80
2019-05-21T12:09:41.719Z,9.70
2019-05-21T12:12:11.184Z,9.70
2019-05-21T12:14:40.461Z,9.70
2019-05-21T12:17:09.531Z,9.60
2019-05-21T12:19:38.619Z,9.60
2019-05-21T12:22:07.950Z,9.60
2019-05-21T12:24:37.223Z,9.60
2019-05-21T12:27:06.405Z,9.60
2019-05-21T12:29:36.207Z,9.50
2019-05-21T12:32:05.706Z,9.50
2019-05-21T12:34:38.866Z,9.50
2019-05-21T12:37:06.598Z,9.60
2019-05-21T12:39:35.675Z,9.50
2019-05-21T12:42:04.679Z,9.60
2019-05-21T12:44:33.727Z,9.60
2019-05-21T12:47:03.837Z,9.60
2019-05-21T12:49:33.339Z,9.60
2019-05-21T12:52:02.846Z,9.60
2019-05-21T12:54:32.161Z,9.50
2019-05-21T12:57:01.434Z,9.70
2019-05-21T12:59:30.741Z,9.70
2019-05-21T13:02:00.297Z,9.80
2019-05-21T13:04:29.741Z,9.80
2019-05-21T13:06:58.889Z,10.10
2019-05-21T13:09:32.993Z,9.80
2019-05-21T13:11:59.065Z,9.70
2019-05-21T13:14:28.329Z,9.70
2019-05-21T13:16:58.298Z,9.80
2019-05-21T13:19:27.726Z,9.80
2019-05-21T13:21:56.731Z,9.80
2019-05-21T13:24:25.730Z,9.80
2019-05-21T13:26:55.303Z,9.90
2019-05-21T13:29:24.364Z,9.90
2019-05-21T13:31:53.840Z,10.00
2019-05-21T13:34:23.133Z,10.00
2019-05-21T13:36:52.371Z,10.00
2019-05-21T13:39:25.376Z,10.10
2019-05-21T13:41:52.683Z,10.10
2019-05-21T13:44:21.780Z,10.10
2019-05-21T13:46:50.960Z,10.20
2019-05-21T13:49:19.952Z,10.30
2019-05-21T13:51:48.952Z,10.40
2019-05-21T13:54:18.237Z,10.50
2019-05-21T13:56:47.457Z,10.60
2019-05-21T13:59:16.845Z,10.80
2019-05-21T14:01:46.014Z,10.90
2019-05-21T14:04:15.537Z,11.10
2019-05-21T14:06:45.792Z,11.20
2019-05-21T14:09:15.962Z,11.30
2019-05-21T14:11:45.233Z,11.40
2019-05-21T14:14:14.453Z,11.50
2019-05-21T14:16:43.674Z,11.50
2019-05-21T14:19:12.964Z,11.70
2019-05-21T14:21:42.128Z,11.60
2019-05-21T14:24:11.384Z,11.70
2019-05-21T14:26:40.898Z,11.70
2019-05-21T14:29:10.398Z,11.80
2019-05-21T14:31:39.562Z,11.90
2019-05-21T14:34:08.598Z,12.00
2019-05-21T14:36:38.126Z,12.10
2019-05-21T14:39:10.065Z,12.10
2019-05-21T14:41:39.400Z,12.10
2019-05-21T14:44:08.795Z,12.20
2019-05-21T14:46:37.705Z,12.30
2019-05-21T14:49:06.924Z,12.50
2019-05-21T14:51:36.076Z,12.60
2019-05-21T14:54:06.686Z,12.80
2019-05-21T14:56:35.763Z,13.00
2019-05-21T14:59:04.728Z,13.10
2019-05-21T15:01:33.548Z,13.30
2019-05-21T15:04:02.789Z,13.40
2019-05-21T15:06:31.967Z,13.50
2019-05-21T15:09:00.923Z,13.60
2019-05-21T15:11:29.863Z,13.70
2019-05-21T15:13:58.984Z,14.00
2019-05-21T15:16:28.195Z,14.20
2019-05-21T15:18:58.188Z,14.50
2019-05-21T15:21:28.663Z,14.60
2019-05-21T15:23:57.845Z,14.80
2019-05-21T15:26:28.132Z,15.30
2019-05-21T15:28:56.948Z,15.90
2019-05-21T15:31:26.106Z,16.40
2019-05-21T15:33:55.431Z,16.50
2019-05-21T15:36:24.731Z,16.90
2019-05-21T15:38:53.732Z,17.30
2019-05-21T15:41:22.699Z,17.70
2019-05-21T15:43:51.869Z,17.90
2019-05-21T15:46:20.583Z,18.10
2019-05-21T15:48:49.372Z,18.50
2019-05-21T15:51:19.103Z,19.00
2019-05-21T15:53:48.200Z,19.50
2019-05-21T15:56:17.297Z,19.60
2019-05-21T15:58:46.299Z,20.00
2019-05-21T16:01:15.380Z,20.70
2019-05-21T16:03:44.349Z,21.60
2019-05-21T16:06:13.498Z,22.20
2019-05-21T16:08:42.337Z,22.80
2019-05-21T16:11:27.482Z,22.90
2019-05-21T16:13:42.338Z,23.40
2019-05-21T16:16:11.150Z,24.10
2019-05-21T16:18:40.248Z,24.00
2019-05-21T16:21:09.056Z,23.70
2019-05-21T16:23:38.034Z,23.90
2019-05-21T16:26:07.243Z,24.10
2019-05-21T16:28:36.117Z,24.20
2019-05-21T16:31:05.986Z,24.10
2019-05-21T16:33:35.035Z,24.50
2019-05-21T16:36:04.487Z,24.70
2019-05-21T16:38:34.364Z,24.70
2019-05-21T16:41:03.647Z,24.70
2019-05-21T16:43:32.749Z,24.80
2019-05-21T16:46:01.846Z,24.10
2019-05-21T16:48:30.992Z,24.40
2019-05-21T16:51:00.263Z,24.30
2019-05-21T16:53:29.514Z,24.60
2019-05-21T16:55:58.495Z,24.70
2019-05-21T16:58:27.343Z,24.90
2019-05-21T17:00:56.303Z,24.80
2019-05-21T17:03:26.077Z,24.80
2019-05-21T17:05:55.206Z,24.80
2019-05-21T17:08:24.446Z,25.40
2019-05-21T17:10:53.384Z,25.70
2019-05-21T17:13:22.538Z,26.30
2019-05-21T17:15:51.241Z,26.40
2019-05-21T17:18:19.966Z,26.30
2019-05-21T17:20:49.071Z,26.10
2019-05-21T17:23:17.907Z,26.30
2019-05-21T17:25:46.947Z,26.30
2019-05-21T17:28:16.048Z,26.30
2019-05-21T17:30:45.219Z,26.40
2019-05-21T17:33:15.387Z,26.30
2019-05-21T17:35:44.529Z,26.10
2019-05-21T17:38:13.548Z,25.40
2019-05-21T17:40:42.718Z,25.20
2019-05-21T17:43:11.740Z,25.40
2019-05-21T17:45:40.829Z,25.70
2019-05-21T17:48:09.715Z,25.40
2019-05-21T17:50:38.835Z,25.20
2019-05-21T17:53:08.039Z,25.20
2019-05-21T17:55:36.972Z,25.10
2019-05-21T17:58:06.778Z,25.20
2019-05-21T18:00:37.732Z,25.30
2019-05-21T18:03:07.010Z,24.90
2019-05-21T18:05:36.367Z,24.90
2019-05-21T18:08:05.701Z,24.70
2019-05-21T18:10:35.146Z,24.20
2019-05-21T18:13:04.284Z,24.00
2019-05-21T18:15:33.460Z,23.60
2019-05-21T18:18:02.660Z,23.70
2019-05-21T18:20:31.972Z,23.70
2019-05-21T18:23:01.140Z,23.50
2019-05-21T18:25:30.902Z,23.50
2019-05-21T18:28:00.500Z,23.80
2019-05-21T18:30:29.424Z,24.30
2019-05-21T18:32:58.858Z,24.00
2019-05-21T18:35:27.935Z,24.30
2019-05-21T18:37:57.013Z,24.50
2019-05-21T18:40:26.146Z,24.30
2019-05-21T18:42:55.467Z,24.20
2019-05-21T18:45:24.378Z,23.90
2019-05-21T18:47:53.241Z,23.90
2019-05-21T18:50:34.771Z,23.90
2019-05-21T18:52:52.725Z,24.20
2019-05-21T18:55:21.581Z,24.10
2019-05-21T18:57:51.461Z,24.10
2019-05-21T19:00:20.621Z,24.20
2019-05-21T19:02:49.552Z,24.10
2019-05-21T19:05:18.286Z,23.70
2019-05-21T19:07:47.234Z,23.70
2019-05-21T19:10:16.802Z,23.40
2019-05-21T19:12:46.256Z,22.90
2019-05-21T19:15:15.175Z,22.90
2019-05-21T19:17:44.159Z,23.30
2019-05-21T19:20:14.463Z,23.10
2019-05-21T19:22:43.395Z,23.20
2019-05-21T19:25:12.412Z,23.40
2019-05-21T19:27:41.237Z,23.20
2019-05-21T19:30:10.868Z,23.20
2019-05-21T19:32:39.881Z,23.10
2019-05-21T19:35:09.246Z,23.10
2019-05-21T19:37:38.264Z,23.10
2019-05-21T19:40:07.450Z,23.00
2019-05-21T19:42:36.606Z,23.00
2019-05-21T19:45:08.629Z,22.70
2019-05-21T19:47:37.806Z,22.80
2019-05-21T19:50:09.013Z,22.80
2019-05-21T19:52:38.838Z,22.80
2019-05-21T19:55:09.323Z,22.80
2019-05-21T19:57:38.805Z,22.70
2019-05-21T20:00:09.363Z,22.70
2019-05-21T20:02:38.886Z,22.80
2019-05-21T20:05:09.106Z,22.50
2019-05-21T20:07:38.161Z,22.50
2019-05-21T20:10:09.019Z,22.50
2019-05-21T20:12:38.110Z,22.40
2019-05-21T20:15:09.109Z,22.00
2019-05-21T20:17:39.087Z,21.90
2019-05-21T20:20:10.988Z,21.80
2019-05-21T20:22:41.502Z,21.70
2019-05-21T20:25:11.845Z,21.40
2019-05-21T20:27:41.767Z,21.40
2019-05-21T20:30:13.505Z,21.50
2019-05-21T20:32:43.403Z,21.40
2019-05-21T20:35:14.566Z,21.40
2019-05-21T20:37:45.218Z,21.10
2019-05-21T20:40:16.102Z,21.10
2019-05-21T20:42:45.382Z,21.20
2019-05-21T20:45:16.124Z,21.10
2019-05-21T20:47:45.675Z,21.10
2019-05-21T20:50:16.366Z,21.20
2019-05-21T20:52:46.114Z,21.00
2019-05-21T20:55:16.742Z,21.00
2019-05-21T20:57:45.630Z,21.10
2019-05-21T21:00:16.441Z,21.10
2019-05-21T21:02:45.971Z,21.10
2019-05-21T21:05:16.400Z,21.20
2019-05-21T21:07:45.903Z,21.30
2019-05-21T21:10:15.107Z,21.20
2019-05-21T21:12:45.233Z,21.10
2019-05-21T21:15:15.139Z,21.10
2019-05-21T21:17:45.353Z,21.00
2019-05-21T21:20:15.185Z,21.00
2019-05-21T21:22:44.064Z,20.90
2019-05-21T21:25:14.457Z,20.70
2019-05-21T21:27:43.243Z,20.70
2019-05-21T21:30:12.351Z,20.60
2019-05-21T21:32:41.481Z,20.50
2019-05-21T21:35:13.369Z,20.50
2019-05-21T21:37:42.410Z,20.50
2019-05-21T21:40:14.369Z,20.50
2019-05-21T21:42:44.465Z,20.60
2019-05-21T21:45:14.830Z,20.50
2019-05-21T21:47:43.925Z,20.50
2019-05-21T21:50:13.625Z,20.50
2019-05-21T21:52:42.715Z,20.50
2019-05-21T21:55:12.219Z,20.40
2019-05-21T21:57:42.282Z,20.40
2019-05-21T22:00:43.187Z,20.30
2019-05-21T22:03:13.580Z,20.30
2019-05-21T22:05:42.884Z,20.30
2019-05-21T22:08:12.768Z,20.30
2019-05-21T22:10:45.785Z,20.20
2019-05-21T22:13:14.993Z,20.10
2019-05-21T22:15:44.099Z,20.00
2019-05-21T22:18:13.572Z,20.20
2019-05-21T22:20:42.689Z,20.20
2019-05-21T22:23:13.063Z,20.20
2019-05-21T22:25:42.194Z,20.20
2019-05-21T22:28:11.409Z,20.10
2019-05-21T22:30:40.573Z,20.10
2019-05-21T22:33:09.944Z,20.20
2019-05-21T22:35:39.534Z,20.10
2019-05-21T22:38:08.622Z,20.20
2019-05-21T22:40:38.787Z,20.20
2019-05-21T22:43:07.966Z,20.20
2019-05-21T22:45:37.318Z,20.30
2019-05-21T22:48:06.403Z,20.20
2019-05-21T22:50:36.142Z,20.30
2019-05-21T22:53:05.737Z,20.30
2019-05-21T22:55:34.658Z,20.30
2019-05-21T22:58:03.477Z,20.30
2019-05-21T23:00:33.374Z,20.30
2019-05-21T23:03:02.980Z,20.30
2019-05-21T23:05:32.278Z,20.40
2019-05-21T23:08:02.366Z,20.50
2019-05-21T23:10:32.024Z,20.70
2019-05-21T23:13:01.614Z,20.90
2019-05-21T23:15:31.724Z,20.90
2019-05-21T23:18:01.194Z,20.90
2019-05-21T23:20:32.148Z,20.90
2019-05-21T23:23:01.121Z,21.00
2019-05-21T23:25:31.768Z,21.00
2019-05-21T23:28:01.141Z,21.00
2019-05-21T23:30:30.360Z,20.90
2019-05-21T23:33:00.426Z,20.70
2019-05-21T23:35:29.656Z,20.70
2019-05-21T23:38:02.172Z,20.60
2019-05-21T23:40:31.940Z,20.50
2019-05-21T23:43:01.310Z,20.50
2019-05-21T23:45:31.508Z,20.50
2019-05-21T23:48:00.596Z,20.50
2019-05-21T23:50:30.610Z,20.60
2019-05-21T23:52:59.768Z,20.50
2019-05-21T23:55:28.964Z,20.70
2019-05-21T23:57:58.266Z,20.80
