createdAt,value
2022-09-15T00:02:16.955Z,14.6
2022-09-15T00:04:18.674Z,14.7
2022-09-15T00:06:20.513Z,14.8
2022-09-15T00:10:27.424Z,15.1
2022-09-15T00:12:29.259Z,14.9
2022-09-15T00:20:36.623Z,15.2
2022-09-15T00:27:47.886Z,15.2
2022-09-15T00:29:49.729Z,15.3
2022-09-15T00:31:51.591Z,15.2
2022-09-15T00:33:53.435Z,15.1
2022-09-15T00:35:58.498Z,15.2
2022-09-15T00:38:00.359Z,15.1
2022-09-15T00:40:02.220Z,15.2
2022-09-15T00:42:04.036Z,15.2
2022-09-15T00:44:05.847Z,15.1
2022-09-15T00:46:07.765Z,15
2022-09-15T00:52:16.478Z,15.1
2022-09-15T01:02:25.722Z,15
2022-09-15T01:08:34.439Z,15.1
2022-09-15T01:22:50.558Z,14.8
2022-09-15T01:25:19.279Z,14.9
2022-09-15T01:27:40.956Z,14.8
2022-09-15T01:29:22.956Z,14.8
2022-09-15T01:33:29.891Z,14.6
2022-09-15T01:35:31.735Z,14.7
2022-09-15T01:37:33.567Z,14.6
2022-09-15T01:39:35.405Z,14.5
2022-09-15T01:41:37.239Z,14.5
2022-09-15T01:43:39.078Z,14.5
2022-09-15T01:45:44.244Z,14.5
2022-09-15T01:49:47.844Z,14.4
2022-09-15T01:51:49.684Z,14.2
2022-09-15T01:53:51.588Z,14.4
2022-09-15T01:55:53.374Z,14.3
2022-09-15T01:57:55.188Z,14.4
2022-09-15T02:00:00.253Z,14.3
2022-09-15T02:02:02.131Z,14.3
2022-09-15T02:04:03.921Z,14.4
2022-09-15T02:06:05.782Z,14.5
2022-09-15T02:08:07.603Z,14.4
2022-09-15T02:10:09.420Z,14.4
2022-09-15T02:12:11.271Z,14.3
2022-09-15T02:14:16.371Z,14.2
2022-09-15T02:16:18.231Z,14.3
2022-09-15T02:18:20.028Z,14.4
2022-09-15T02:19:22.561Z,14.3
2022-09-15T02:21:24.440Z,14.4
2022-09-15T02:23:26.275Z,14.5
2022-09-15T02:25:28.111Z,14.6
2022-09-15T02:27:33.202Z,14.8
2022-09-15T02:29:35.036Z,14.7
2022-09-15T02:31:36.885Z,14.7
2022-09-15T02:33:38.704Z,14.7
2022-09-15T02:35:40.542Z,14.8
2022-09-15T02:37:42.384Z,14.8
2022-09-15T02:39:44.410Z,14.8
2022-09-15T02:41:49.297Z,14.8
2022-09-15T02:43:51.125Z,14.9
2022-09-15T02:45:53.064Z,14.8
2022-09-15T02:54:00.289Z,14.7
2022-09-15T03:00:09.055Z,14.6
2022-09-15T03:02:10.941Z,14.5
2022-09-15T03:04:12.718Z,14.7
2022-09-15T03:06:14.566Z,14.6
2022-09-15T03:08:16.389Z,14.5
2022-09-15T03:10:21.495Z,14.6
2022-09-15T03:12:23.319Z,14.5
2022-09-15T03:14:25.149Z,14.4
2022-09-15T03:17:29.524Z,14.2
2022-09-15T03:19:31.357Z,14.2
2022-09-15T03:21:33.212Z,14.2
2022-09-15T03:23:38.280Z,14.2
2022-09-15T03:25:40.130Z,14.3
2022-09-15T03:27:41.969Z,14.2
2022-09-15T03:29:43.798Z,14.1
2022-09-15T03:31:45.713Z,14.3
2022-09-15T03:33:47.474Z,14.4
2022-09-15T03:35:49.291Z,14.4
2022-09-15T03:37:54.385Z,14.3
2022-09-15T03:39:56.253Z,14.3
2022-09-15T03:41:58.050Z,14.3
2022-09-15T03:44:01.437Z,14.4
2022-09-15T03:46:03.268Z,14.5
2022-09-15T03:48:05.068Z,14.5
2022-09-15T03:52:12.002Z,14.5
2022-09-15T03:54:13.830Z,14.5
2022-09-15T03:56:15.653Z,14.5
2022-09-15T03:58:17.487Z,14.6
2022-09-15T04:00:19.302Z,14.7
2022-09-15T04:02:21.238Z,14.8
2022-09-15T04:04:22.985Z,14.9
2022-09-15T04:06:28.036Z,15
2022-09-15T04:08:29.881Z,14.9
2022-09-15T04:10:31.695Z,15
2022-09-15T04:13:36.067Z,15.2
2022-09-15T04:15:37.907Z,15.1
2022-09-15T04:17:39.765Z,15.1
2022-09-15T04:19:44.835Z,15.2
2022-09-15T04:23:48.520Z,15.1
2022-09-15T04:25:50.365Z,15.2
2022-09-15T04:27:52.177Z,15.3
2022-09-15T04:29:54.005Z,15.1
2022-09-15T04:31:55.888Z,15.1
2022-09-15T04:34:00.955Z,15.1
2022-09-15T04:36:02.779Z,15.1
2022-09-15T04:38:04.621Z,15.1
2022-09-15T04:40:06.483Z,15
2022-09-15T04:44:10.115Z,15.1
2022-09-15T04:46:12.001Z,14.9
2022-09-15T04:48:17.044Z,14.8
2022-09-15T04:52:20.695Z,14.6
2022-09-15T05:00:28.061Z,14.6
2022-09-15T05:02:33.325Z,14.8
2022-09-15T05:04:34.966Z,14.7
2022-09-15T05:13:09.220Z,14.7
2022-09-15T05:21:19.802Z,14.9
2022-09-15T05:29:30.379Z,14.8
2022-09-15T05:31:32.269Z,14.8
2022-09-15T05:35:35.881Z,14.9
2022-09-15T05:39:39.553Z,14.8
2022-09-15T05:41:41.404Z,14.9
2022-09-15T05:43:46.484Z,14.8
2022-09-15T05:45:48.307Z,14.7
2022-09-15T05:47:50.156Z,14.8
2022-09-15T05:49:52.019Z,14.9
2022-09-15T05:51:53.849Z,14.8
2022-09-15T05:53:55.671Z,14.8
2022-09-15T05:55:57.503Z,14.9
2022-09-15T05:58:02.591Z,14.7
2022-09-15T06:00:04.451Z,14.9
2022-09-15T06:03:08.870Z,14.8
2022-09-15T06:05:10.628Z,14.8
2022-09-15T06:15:23.049Z,15
2022-09-15T06:17:24.890Z,15.2
2022-09-15T06:19:26.701Z,15.1
2022-09-15T06:21:28.529Z,15.2
2022-09-15T06:23:30.369Z,15.1
2022-09-15T06:25:35.468Z,15.2
2022-09-15T06:27:37.275Z,15.3
2022-09-15T06:29:39.122Z,15.3
2022-09-15T06:31:41.054Z,15.4
2022-09-15T06:33:42.772Z,15.4
2022-09-15T06:35:44.616Z,15.4
2022-09-15T06:37:46.468Z,15.4
2022-09-15T06:39:51.626Z,15.5
2022-09-15T06:42:02.202Z,15.3
2022-09-15T06:43:55.219Z,15.4
2022-09-15T06:45:57.116Z,15.5
2022-09-15T06:48:13.681Z,15.6
2022-09-15T06:50:00.714Z,15.9
2022-09-15T06:52:02.541Z,16
2022-09-15T06:54:07.644Z,16.3
2022-09-15T06:56:09.465Z,16.4
2022-09-15T06:58:11.301Z,16.8
2022-09-15T06:59:13.856Z,16.8
2022-09-15T07:01:15.671Z,16.9
2022-09-15T07:03:17.608Z,16.6
2022-09-15T07:05:19.514Z,16.5
2022-09-15T07:07:24.444Z,16.5
2022-09-15T07:09:26.303Z,16.6
2022-09-15T07:11:28.127Z,16.7
2022-09-15T07:13:29.985Z,16.6
2022-09-15T07:15:31.809Z,16.6
2022-09-15T07:17:33.657Z,16.7
2022-09-15T07:19:35.490Z,16.5
2022-09-15T07:21:40.589Z,16.3
2022-09-15T07:23:42.532Z,16.3
2022-09-15T07:25:44.293Z,16.2
2022-09-15T07:27:46.108Z,16.2
2022-09-15T07:29:47.948Z,15.9
2022-09-15T07:31:49.876Z,15.6
2022-09-15T07:33:51.849Z,15.7
2022-09-15T07:35:56.739Z,15.7
2022-09-15T07:37:58.583Z,15.9
2022-09-15T07:42:02.250Z,15.7
2022-09-15T07:44:04.091Z,15.8
2022-09-15T07:46:06.077Z,15.9
2022-09-15T07:48:07.757Z,16
2022-09-15T07:50:12.838Z,16
2022-09-15T07:52:14.692Z,16.1
2022-09-15T07:54:21.491Z,16.3
2022-09-15T07:55:19.111Z,16.6
2022-09-15T07:57:20.906Z,16.5
2022-09-15T07:59:22.738Z,16.6
2022-09-15T08:01:24.673Z,16.5
2022-09-15T08:03:29.661Z,16.3
2022-09-15T08:05:34.713Z,16.2
2022-09-15T08:07:33.356Z,16.4
2022-09-15T08:09:35.181Z,16.5
2022-09-15T08:11:37.025Z,16.6
2022-09-15T08:13:38.859Z,17
2022-09-15T08:15:40.759Z,17.1
2022-09-15T08:17:45.803Z,17.2
2022-09-15T08:19:47.665Z,17.5
2022-09-15T08:21:49.472Z,17.6
2022-09-15T08:23:51.309Z,17.5
2022-09-15T08:25:53.160Z,17.4
2022-09-15T08:27:55.007Z,17.4
2022-09-15T08:29:56.834Z,17.7
2022-09-15T08:32:01.956Z,18.1
2022-09-15T08:34:03.781Z,18
2022-09-15T08:36:05.616Z,18.3
2022-09-15T08:38:07.442Z,19.3
2022-09-15T08:40:09.343Z,19.1
2022-09-15T08:42:11.147Z,18.7
2022-09-15T08:44:12.987Z,18.7
2022-09-15T08:46:18.235Z,19.3
2022-09-15T08:48:19.933Z,19.3
2022-09-15T08:50:21.785Z,19.7
2022-09-15T08:54:52.301Z,19.4
2022-09-15T08:56:54.136Z,19.4
2022-09-15T08:58:59.240Z,19
2022-09-15T09:01:01.092Z,18.9
2022-09-15T09:05:04.768Z,18.8
2022-09-15T09:07:06.599Z,18.7
2022-09-15T09:09:08.441Z,18.6
2022-09-15T09:11:10.280Z,18.5
2022-09-15T09:13:15.391Z,18.5
2022-09-15T09:15:17.218Z,18.8
2022-09-15T09:17:19.046Z,19.3
2022-09-15T09:19:20.901Z,19.6
2022-09-15T09:23:24.585Z,20.1
2022-09-15T09:25:28.010Z,20.2
2022-09-15T09:27:31.513Z,20.6
2022-09-15T09:31:35.187Z,20.7
2022-09-15T09:33:38.605Z,20.3
2022-09-15T09:35:40.426Z,19.6
2022-09-15T09:37:42.185Z,19.6
2022-09-15T09:39:44.045Z,20
2022-09-15T09:41:49.130Z,20
2022-09-15T09:43:51.073Z,20
2022-09-15T09:45:52.855Z,19.9
2022-09-15T09:46:55.338Z,20.4
2022-09-15T09:48:57.171Z,21.1
2022-09-15T09:50:58.999Z,22.1
2022-09-15T09:55:05.927Z,21.6
2022-09-15T09:57:07.763Z,21.7
2022-09-15T09:59:09.594Z,21.6
2022-09-15T10:01:11.492Z,21.9
2022-09-15T10:05:15.127Z,22.5
2022-09-15T10:07:16.803Z,23
2022-09-15T10:09:21.802Z,22.5
2022-09-15T10:11:23.624Z,22.2
2022-09-15T10:13:25.460Z,21.6
2022-09-15T10:15:27.170Z,21.2
2022-09-15T10:19:30.600Z,20.7
2022-09-15T10:23:37.415Z,19.8
2022-09-15T10:29:42.881Z,20.6
2022-09-15T10:31:44.804Z,20.4
2022-09-15T10:33:46.560Z,20.2
2022-09-15T10:35:48.359Z,20.6
2022-09-15T10:37:53.459Z,20.4
2022-09-15T10:39:55.388Z,20.4
2022-09-15T10:45:01.383Z,20.8
2022-09-15T10:47:03.186Z,20.9
2022-09-15T10:49:05.045Z,20.4
2022-09-15T10:51:10.116Z,20.7
2022-09-15T10:53:11.943Z,20.7
2022-09-15T10:55:13.754Z,20.9
2022-09-15T10:57:15.696Z,21
2022-09-15T10:59:17.440Z,22
2022-09-15T11:01:19.349Z,21.3
2022-09-15T11:03:21.075Z,22.1
2022-09-15T11:05:26.163Z,22.9
2022-09-15T11:07:27.992Z,22.7
2022-09-15T11:09:29.710Z,22.4
2022-09-15T11:11:31.542Z,22.1
2022-09-15T11:13:33.353Z,22.3
2022-09-15T11:15:35.185Z,22.3
2022-09-15T11:17:37.012Z,22.7
2022-09-15T11:19:42.124Z,22.7
2022-09-15T11:21:43.936Z,23.2
2022-09-15T11:23:45.744Z,22.1
2022-09-15T11:25:47.551Z,21.8
2022-09-15T11:27:49.270Z,21.3
2022-09-15T11:29:51.001Z,21.3
2022-09-15T11:31:52.932Z,21
2022-09-15T11:33:57.690Z,21.4
2022-09-15T11:39:03.669Z,22.2
2022-09-15T11:41:05.388Z,24.2
2022-09-15T11:43:07.114Z,26.1
2022-09-15T11:45:08.820Z,24.4
2022-09-15T11:47:13.691Z,22
2022-09-15T11:49:15.399Z,21.5
2022-09-15T11:51:17.107Z,20.5
2022-09-15T11:53:18.832Z,19.8
2022-09-15T11:57:22.274Z,18.4
2022-09-15T11:59:24.095Z,18.3
2022-09-15T12:01:29.225Z,18.3
2022-09-15T12:03:31.013Z,18.4
2022-09-15T12:07:34.693Z,18.2
2022-09-15T12:09:36.529Z,18.5
2022-09-15T12:11:38.346Z,18.4
2022-09-15T12:13:40.199Z,18
2022-09-15T12:15:45.437Z,18.1
2022-09-15T12:17:47.119Z,18.2
2022-09-15T12:19:48.954Z,18.1
2022-09-15T12:21:50.801Z,18.2
2022-09-15T12:23:52.715Z,18.4
2022-09-15T12:25:54.479Z,18.3
2022-09-15T12:27:56.326Z,18.5
2022-09-15T12:30:01.432Z,21.3
2022-09-15T12:32:03.247Z,22.1
2022-09-15T12:34:05.115Z,22.4
2022-09-15T12:36:33.789Z,22.7
2022-09-15T12:38:35.629Z,22.9
2022-09-15T12:40:37.591Z,22.9
2022-09-15T12:42:42.571Z,21.7
2022-09-15T12:44:44.407Z,21.4
2022-09-15T12:46:46.312Z,21.2
2022-09-15T12:48:48.082Z,20.6
2022-09-15T12:50:49.909Z,20.5
2022-09-15T12:52:51.732Z,20.4
2022-09-15T12:54:53.580Z,20.3
2022-09-15T12:56:58.660Z,20.9
2022-09-15T12:59:04.572Z,20.5
2022-09-15T13:01:17.717Z,20.5
2022-09-15T13:03:04.243Z,20.7
2022-09-15T13:05:05.987Z,20.8
2022-09-15T13:07:09.797Z,20.2
2022-09-15T13:09:09.659Z,20.2
2022-09-15T13:11:14.767Z,20.5
2022-09-15T13:13:16.617Z,20.3
2022-09-15T13:15:18.444Z,20
2022-09-15T13:17:20.276Z,20.3
2022-09-15T13:19:22.102Z,19.9
2022-09-15T13:21:23.935Z,19.8
2022-09-15T13:23:25.786Z,19.7
2022-09-15T13:25:30.902Z,20.3
2022-09-15T13:27:32.749Z,20.4
2022-09-15T13:29:34.562Z,20.9
2022-09-15T13:30:37.156Z,20.6
2022-09-15T13:32:38.949Z,20.4
2022-09-15T13:35:11.775Z,20.6
2022-09-15T13:38:47.703Z,20.8
2022-09-15T13:40:49.533Z,20.9
2022-09-15T13:44:53.199Z,20.2
2022-09-15T13:46:55.027Z,19.9
2022-09-15T13:48:56.883Z,19.7
2022-09-15T13:50:58.716Z,20
2022-09-15T13:55:05.624Z,20.8
2022-09-15T13:57:07.449Z,20.6
2022-09-15T13:59:14.483Z,20.8
2022-09-15T14:01:11.212Z,20.4
2022-09-15T14:03:12.970Z,20
2022-09-15T14:05:14.811Z,20.1
2022-09-15T14:07:19.923Z,20
2022-09-15T14:09:21.748Z,19.8
2022-09-15T14:11:23.584Z,19.6
2022-09-15T14:13:25.416Z,19.8
2022-09-15T14:17:29.101Z,19.5
2022-09-15T14:19:30.927Z,19.5
2022-09-15T14:21:36.036Z,19.8
2022-09-15T14:23:37.863Z,20.2
2022-09-15T14:25:39.696Z,20.4
2022-09-15T14:32:47.743Z,20.9
2022-09-15T14:34:52.861Z,20.7
2022-09-15T14:36:54.700Z,20.8
2022-09-15T14:38:56.574Z,20.5
2022-09-15T14:40:58.398Z,20.7
2022-09-15T14:43:00.235Z,20.2
2022-09-15T14:47:03.921Z,19.6
2022-09-15T14:49:09.023Z,19.7
2022-09-15T14:51:10.866Z,19.6
2022-09-15T14:53:12.706Z,19.7
2022-09-15T14:55:14.540Z,19.6
2022-09-15T14:57:16.392Z,19.5
2022-09-15T14:59:18.212Z,19.5
2022-09-15T15:01:20.166Z,19.5
2022-09-15T15:03:25.171Z,19.5
2022-09-15T15:05:27.008Z,19.5
2022-09-15T15:07:28.858Z,19.5
2022-09-15T15:09:30.667Z,19.5
2022-09-15T15:11:32.509Z,19.4
2022-09-15T15:13:34.366Z,19.5
2022-09-15T15:15:36.204Z,19.6
2022-09-15T15:17:41.312Z,19.7
2022-09-15T15:19:43.168Z,19.6
2022-09-15T15:21:44.987Z,19
2022-09-15T15:22:47.547Z,18.6
2022-09-15T15:24:49.394Z,18.3
2022-09-15T15:26:52.789Z,18.2
2022-09-15T15:28:54.569Z,18.1
2022-09-15T15:30:59.677Z,18.3
2022-09-15T15:33:01.512Z,18.5
2022-09-15T15:35:03.353Z,18.3
2022-09-15T15:37:05.204Z,18.2
2022-09-15T15:39:07.086Z,18.1
2022-09-15T15:41:08.908Z,18.5
2022-09-15T15:43:10.741Z,18.6
2022-09-15T15:45:15.851Z,18.4
2022-09-15T15:47:17.701Z,18.8
2022-09-15T15:49:19.544Z,18.9
2022-09-15T15:51:21.386Z,18.7
2022-09-15T15:53:23.222Z,18.7
2022-09-15T15:55:25.059Z,18.6
2022-09-15T15:57:26.918Z,18.6
2022-09-15T15:59:32.027Z,18.5
2022-09-15T16:01:33.917Z,18.4
2022-09-15T16:03:35.704Z,18.3
2022-09-15T16:05:37.574Z,18.3
2022-09-15T16:07:39.419Z,18.4
2022-09-15T16:09:41.252Z,18.5
2022-09-15T16:11:43.236Z,18.1
2022-09-15T16:32:34.960Z,17.8
2022-09-15T16:34:36.806Z,17.5
2022-09-15T16:36:38.676Z,17.5
2022-09-15T16:38:40.502Z,17.6
2022-09-15T16:40:45.609Z,17.4
2022-09-15T16:42:47.463Z,17.5
2022-09-15T16:44:49.309Z,17.5
2022-09-15T16:46:51.271Z,17.5
2022-09-15T16:48:53.098Z,17.5
2022-09-15T16:51:20.475Z,17.3
2022-09-15T16:52:56.698Z,17.3
2022-09-15T16:55:01.814Z,16.9
2022-09-15T16:57:03.630Z,16.7
2022-09-15T16:59:05.496Z,16.4
2022-09-15T17:01:07.388Z,15.9
2022-09-15T17:03:09.190Z,15.7
2022-09-15T17:05:11.056Z,15.9
2022-09-15T17:07:12.898Z,15.9
2022-09-15T17:09:17.993Z,15.5
2022-09-15T17:11:19.845Z,15.5
2022-09-15T17:13:23.084Z,15.5
2022-09-15T17:14:24.240Z,15.3
2022-09-15T17:16:26.151Z,15.3
2022-09-15T17:18:27.950Z,15.2
2022-09-15T17:22:34.879Z,15.2
2022-09-15T17:24:36.728Z,15.3
2022-09-15T17:26:38.607Z,15.3
2022-09-15T17:28:40.428Z,15.1
2022-09-15T17:30:42.284Z,15.2
2022-09-15T17:32:44.150Z,15.3
2022-09-15T17:40:54.777Z,14.2
2022-09-15T17:42:56.619Z,14.1
2022-09-15T17:44:58.452Z,14.5
2022-09-15T17:47:00.292Z,14.3
2022-09-15T17:49:02.148Z,14.2
2022-09-15T17:51:07.239Z,14.6
2022-09-15T17:53:12.642Z,14.6
2022-09-15T17:55:10.869Z,14.4
2022-09-15T17:57:12.706Z,14.3
2022-09-15T17:59:16.281Z,14.3
2022-09-15T18:01:16.480Z,14.4
2022-09-15T18:03:18.227Z,14.3
2022-09-15T18:05:23.290Z,14.3
2022-09-15T18:10:29.499Z,14.3
2022-09-15T18:12:31.339Z,14.3
2022-09-15T18:14:33.164Z,14.3
2022-09-15T18:16:34.998Z,14.5
2022-09-15T18:18:40.110Z,14.5
2022-09-15T18:20:41.923Z,14.6
2022-09-15T18:22:43.737Z,14.5
2022-09-15T18:24:45.573Z,14.2
2022-09-15T18:26:47.423Z,14.3
2022-09-15T18:28:49.252Z,14.3
2022-09-15T18:30:51.183Z,14.3
2022-09-15T18:32:56.156Z,14.3
2022-09-15T18:34:58.000Z,14.1
2022-09-15T18:36:59.834Z,14.1
2022-09-15T18:39:01.660Z,14.2
2022-09-15T18:45:07.173Z,14.1
2022-09-15T18:47:12.250Z,14.2
2022-09-15T18:49:14.101Z,14
2022-09-15T18:51:23.700Z,14
2022-09-15T18:55:19.584Z,14.2
2022-09-15T18:57:21.446Z,14.1
2022-09-15T18:59:23.284Z,14
2022-09-15T19:01:28.472Z,14.1
2022-09-15T19:03:30.158Z,14
2022-09-15T19:05:32.015Z,14
2022-09-15T19:06:34.534Z,14.1
2022-09-15T19:08:36.372Z,14.2
2022-09-15T19:10:38.220Z,14.1
2022-09-15T19:12:40.044Z,14.1
2022-09-15T19:14:46.693Z,14
2022-09-15T19:16:57.561Z,14.1
2022-09-15T19:18:48.755Z,14.2
2022-09-15T19:20:50.605Z,14.2
2022-09-15T19:22:52.427Z,14.1
2022-09-15T19:24:54.262Z,14
2022-09-15T19:26:56.086Z,14.3
2022-09-15T19:29:01.182Z,14.3
2022-09-15T19:31:03.066Z,14.1
2022-09-15T19:37:11.453Z,14
2022-09-15T19:39:10.238Z,13.9
2022-09-15T19:41:12.072Z,13.9
2022-09-15T19:45:18.967Z,13.6
2022-09-15T19:49:22.614Z,13.5
2022-09-15T19:53:26.266Z,13.6
2022-09-15T19:55:28.104Z,13.6
2022-09-15T19:57:33.175Z,13.4
2022-09-15T19:59:34.996Z,13.5
2022-09-15T20:01:36.874Z,13.3
2022-09-15T20:07:05.593Z,13.4
2022-09-15T20:08:03.373Z,13.2
2022-09-15T20:10:08.444Z,13.4
2022-09-15T20:12:10.340Z,13.3
2022-09-15T20:14:12.102Z,13.2
2022-09-15T20:16:13.912Z,13.2
2022-09-15T20:18:15.733Z,13.2
2022-09-15T20:20:17.556Z,13.3
2022-09-15T20:22:19.381Z,13.2
2022-09-15T20:24:24.450Z,13.1
2022-09-15T20:26:26.296Z,13.1
2022-09-15T20:28:28.100Z,13.1
2022-09-15T20:30:29.975Z,13.1
2022-09-15T20:32:39.032Z,13.2
2022-09-15T20:34:33.565Z,13
2022-09-15T20:36:35.387Z,13.2
2022-09-15T20:38:40.426Z,13.2
2022-09-15T20:40:42.270Z,13.2
2022-09-15T20:42:44.084Z,13.1
2022-09-15T20:44:45.911Z,13
2022-09-15T20:46:47.728Z,13.1
2022-09-15T20:48:49.551Z,13.1
2022-09-15T20:50:51.362Z,13.1
2022-09-15T20:52:56.438Z,13.1
2022-09-15T20:54:58.267Z,13.1
2022-09-15T20:57:00.070Z,13.1
2022-09-15T20:58:02.599Z,13
2022-09-15T21:00:04.418Z,13.2
2022-09-15T21:02:06.314Z,13.1
2022-09-15T21:04:08.051Z,13.1
2022-09-15T21:06:13.104Z,13.1
2022-09-15T21:08:14.916Z,13.2
2022-09-15T21:10:16.735Z,13.2
2022-09-15T21:12:18.573Z,13.1
2022-09-15T21:14:20.385Z,13.2
2022-09-15T21:16:22.252Z,13.1
2022-09-15T21:18:25.554Z,13.2
2022-09-15T21:20:30.587Z,13
2022-09-15T21:22:32.395Z,13
2022-09-15T21:24:34.206Z,13
2022-09-15T21:28:37.866Z,13
2022-09-15T21:30:39.666Z,13.1
2022-09-15T21:32:41.484Z,13.1
2022-09-15T21:36:48.357Z,13.2
2022-09-15T21:38:50.186Z,13.1
2022-09-15T21:42:53.810Z,13.1
2022-09-15T21:44:55.627Z,13
2022-09-15T21:46:57.451Z,13
2022-09-15T21:51:04.322Z,13
2022-09-15T21:53:06.154Z,13
2022-09-15T21:54:08.675Z,12.9
2022-09-15T21:56:10.490Z,12.8
2022-09-15T21:58:12.301Z,12.9
2022-09-15T22:00:14.132Z,13
2022-09-15T22:02:19.226Z,12.9
2022-09-15T22:04:21.011Z,13.1
2022-09-15T22:06:22.816Z,13
2022-09-15T22:12:28.294Z,13
2022-09-15T22:14:30.118Z,13.1
2022-09-15T22:16:35.255Z,13.1
2022-09-15T22:18:37.010Z,13
2022-09-15T22:22:40.651Z,13
2022-09-15T22:24:42.473Z,12.9
2022-09-15T22:26:44.295Z,13
2022-09-15T22:38:58.474Z,12.9
2022-09-15T22:41:00.309Z,12.9
2022-09-15T22:43:02.129Z,12.8
2022-09-15T22:45:07.172Z,12.9
2022-09-15T22:47:08.994Z,12.8
2022-09-15T22:49:10.819Z,12.9
2022-09-15T22:50:13.330Z,12.9
2022-09-15T22:52:15.147Z,12.9
2022-09-15T22:54:16.965Z,13
2022-09-15T22:56:18.775Z,12.7
2022-09-15T22:58:23.843Z,12.8
2022-09-15T23:00:25.683Z,12.9
2022-09-15T23:02:27.580Z,12.8
2022-09-15T23:04:29.316Z,12.7
2022-09-15T23:06:31.112Z,12.7
2022-09-15T23:08:32.929Z,12.5
2022-09-15T23:10:34.748Z,12.5
2022-09-15T23:12:39.797Z,12.5
2022-09-15T23:14:41.621Z,12.5
2022-09-15T23:16:43.608Z,12.6
2022-09-15T23:18:45.235Z,12.5
2022-09-15T23:20:47.056Z,12.6
2022-09-15T23:22:48.876Z,12.6
2022-09-15T23:24:50.697Z,12.5
2022-09-15T23:26:55.757Z,12.5
2022-09-15T23:28:57.546Z,12.6
2022-09-15T23:30:59.361Z,12.6
2022-09-15T23:33:01.195Z,12.5
2022-09-15T23:35:03.024Z,12.5
2022-09-15T23:37:04.832Z,12.6
2022-09-15T23:39:06.616Z,12.5
2022-09-15T23:41:11.669Z,12.7
2022-09-15T23:43:13.502Z,12.6
2022-09-15T23:45:15.319Z,12.5
2022-09-15T23:47:37.952Z,12.5
2022-09-15T23:49:39.782Z,12.5
2022-09-15T23:51:41.587Z,12.6
2022-09-15T23:53:46.647Z,12.5
2022-09-15T23:55:48.455Z,12.5
2022-09-15T23:59:52.079Z,12.5
