createdAt,value
2017-10-03T00:01:41.375Z,100869.75
2017-10-03T00:04:09.011Z,100871.11
2017-10-03T00:06:36.640Z,100881.93
2017-10-03T00:09:04.284Z,100883.56
2017-10-03T00:11:31.870Z,100875.50
2017-10-03T00:13:59.633Z,100879.86
2017-10-03T00:16:27.237Z,100875.35
2017-10-03T00:18:54.865Z,100866.08
2017-10-03T00:21:22.471Z,100844.05
2017-10-03T00:23:50.150Z,100843.34
2017-10-03T00:26:17.761Z,100835.90
2017-10-03T00:28:45.384Z,100834.55
2017-10-03T00:31:13.034Z,100821.89
2017-10-03T00:33:40.623Z,100822.27
2017-10-03T00:36:08.279Z,100824.17
2017-10-03T00:38:35.874Z,100820.27
2017-10-03T00:41:03.567Z,100819.95
2017-10-03T00:43:31.236Z,100825.05
2017-10-03T00:45:58.864Z,100820.73
2017-10-03T00:48:26.424Z,100815.84
2017-10-03T00:50:54.065Z,100813.13
2017-10-03T00:53:21.657Z,100821.95
2017-10-03T00:55:49.285Z,100827.48
2017-10-03T00:58:16.892Z,100826.72
2017-10-03T01:00:44.647Z,100829.45
2017-10-03T01:03:12.274Z,100828.84
2017-10-03T01:05:39.879Z,100830.07
2017-10-03T01:08:07.526Z,100827.81
2017-10-03T01:10:35.115Z,100828.78
2017-10-03T01:13:02.784Z,100836.75
2017-10-03T01:15:30.383Z,100832.02
2017-10-03T01:17:58.054Z,100832.54
2017-10-03T01:20:25.678Z,100824.48
2017-10-03T01:22:53.345Z,100827.06
2017-10-03T01:25:20.955Z,100829.53
2017-10-03T01:27:48.591Z,100829.82
2017-10-03T01:30:16.201Z,100825.27
2017-10-03T01:32:44.053Z,100824.61
2017-10-03T01:35:11.699Z,100823.65
2017-10-03T01:40:50.419Z,100821.37
2017-10-03T01:43:19.985Z,100827.18
2017-10-03T01:45:47.820Z,100823.56
2017-10-03T01:48:15.931Z,100829.75
2017-10-03T01:50:44.482Z,100841.89
2017-10-03T01:53:12.403Z,100836.29
2017-10-03T01:55:40.957Z,100824.97
2017-10-03T01:58:10.250Z,100835.86
2017-10-03T02:00:39.510Z,100845.97
2017-10-03T02:03:07.492Z,100828.86
2017-10-03T02:05:35.600Z,100832.95
2017-10-03T02:08:04.499Z,100836.86
2017-10-03T02:10:32.521Z,100827.59
2017-10-03T02:13:00.200Z,100838.05
2017-10-03T02:15:27.913Z,100832.41
2017-10-03T02:17:56.828Z,100827.18
2017-10-03T02:20:27.098Z,100827.84
2017-10-03T02:22:57.196Z,100834.30
2017-10-03T02:25:25.903Z,100832.61
2017-10-03T02:27:54.557Z,100832.61
2017-10-03T02:30:23.185Z,100837.84
2017-10-03T02:32:52.135Z,100845.22
2017-10-03T02:35:20.593Z,100839.47
2017-10-03T02:37:49.672Z,100842.68
2017-10-03T02:40:19.017Z,100843.61
2017-10-03T02:42:47.028Z,100841.47
2017-10-03T02:45:15.670Z,100844.73
2017-10-03T02:47:44.911Z,100847.27
2017-10-03T02:50:13.444Z,100853.86
2017-10-03T02:52:42.049Z,100854.66
2017-10-03T02:55:09.919Z,100858.05
2017-10-03T02:57:45.202Z,100861.02
2017-10-03T03:00:13.344Z,100856.44
2017-10-03T03:02:41.257Z,100856.59
2017-10-03T03:05:08.973Z,100854.17
2017-10-03T03:07:36.764Z,100854.61
2017-10-03T03:10:04.493Z,100851.77
2017-10-03T03:12:32.236Z,100852.45
2017-10-03T03:14:59.984Z,100859.97
2017-10-03T03:17:27.718Z,100854.72
2017-10-03T03:19:56.583Z,100860.80
2017-10-03T03:22:25.277Z,100860.91
2017-10-03T03:24:53.048Z,100866.20
2017-10-03T03:27:20.792Z,100864.72
2017-10-03T03:29:48.872Z,100865.28
2017-10-03T03:32:16.642Z,100868.91
2017-10-03T03:34:44.407Z,100865.28
2017-10-03T03:37:12.382Z,100856.94
2017-10-03T03:39:40.263Z,100865.97
2017-10-03T03:42:07.998Z,100877.90
2017-10-03T03:44:35.709Z,100878.45
2017-10-03T03:47:03.443Z,100877.66
2017-10-03T03:49:31.171Z,100873.08
2017-10-03T03:51:58.884Z,100874.28
2017-10-03T03:54:26.598Z,100870.94
2017-10-03T03:56:54.318Z,100874.00
2017-10-03T03:59:25.600Z,100873.22
2017-10-03T04:01:54.589Z,100876.05
2017-10-03T04:04:22.483Z,100872.56
2017-10-03T04:06:50.265Z,100879.94
2017-10-03T04:09:20.457Z,100883.59
2017-10-03T04:11:48.652Z,100884.81
2017-10-03T04:14:17.123Z,100889.25
2017-10-03T04:16:45.082Z,100892.73
2017-10-03T04:19:13.607Z,100894.50
2017-10-03T04:21:41.313Z,100897.33
2017-10-03T04:24:10.101Z,100898.39
2017-10-03T04:26:37.807Z,100905.66
2017-10-03T04:29:07.684Z,100901.91
2017-10-03T04:31:36.280Z,100903.50
2017-10-03T04:34:05.392Z,100906.32
2017-10-03T04:36:34.007Z,100897.33
2017-10-03T04:39:02.182Z,100901.22
2017-10-03T04:41:29.859Z,100900.15
2017-10-03T04:44:00.866Z,100901.91
2017-10-03T04:46:29.809Z,100901.36
2017-10-03T04:48:59.598Z,100897.98
2017-10-03T04:51:29.191Z,100901.63
2017-10-03T04:53:57.277Z,100908.73
2017-10-03T04:56:25.266Z,100912.25
2017-10-03T04:58:53.197Z,100912.49
2017-10-03T05:01:21.108Z,100910.63
2017-10-03T05:03:48.986Z,100915.45
2017-10-03T05:06:16.938Z,100919.48
2017-10-03T05:08:44.882Z,100918.14
2017-10-03T05:11:12.887Z,100933.07
2017-10-03T05:13:42.049Z,100933.77
2017-10-03T05:16:11.675Z,100941.69
2017-10-03T05:18:39.647Z,100950.16
2017-10-03T05:21:07.725Z,100948.81
2017-10-03T05:23:35.759Z,100954.61
2017-10-03T05:26:03.835Z,100955.13
2017-10-03T05:28:32.680Z,100955.68
2017-10-03T05:31:01.612Z,100960.78
2017-10-03T05:33:30.306Z,100966.43
2017-10-03T05:35:58.364Z,100973.30
2017-10-03T05:38:26.353Z,100976.64
2017-10-03T05:40:55.187Z,100985.39
2017-10-03T05:43:23.710Z,100994.52
2017-10-03T05:45:51.733Z,100996.95
2017-10-03T05:48:19.579Z,100994.26
2017-10-03T05:50:47.391Z,100996.67
2017-10-03T05:53:15.204Z,101000.70
2017-10-03T05:55:43.017Z,101008.22
2017-10-03T05:58:12.764Z,101015.20
2017-10-03T06:00:41.044Z,101012.66
2017-10-03T06:03:09.013Z,101017.63
2017-10-03T06:05:37.037Z,101023.70
2017-10-03T06:08:05.043Z,101034.18
2017-10-03T06:10:33.133Z,101035.92
2017-10-03T06:13:01.137Z,101039.27
2017-10-03T06:15:29.350Z,101045.06
2017-10-03T06:17:57.890Z,101046.41
2017-10-03T06:20:25.801Z,101056.23
2017-10-03T06:22:53.865Z,101056.49
2017-10-03T06:25:22.514Z,101065.76
2017-10-03T06:30:25.388Z,101062.53
2017-10-03T06:32:53.371Z,101078.82
2017-10-03T06:35:21.606Z,101075.32
2017-10-03T06:37:49.556Z,101076.94
2017-10-03T06:40:17.321Z,101084.45
2017-10-03T06:42:45.144Z,101085.81
2017-10-03T06:45:12.950Z,101090.79
2017-10-03T06:47:41.750Z,101087.45
2017-10-03T06:50:09.532Z,101099.13
2017-10-03T06:52:37.314Z,101090.53
2017-10-03T06:55:05.091Z,101108.80
2017-10-03T06:57:32.960Z,101105.86
2017-10-03T07:00:00.784Z,101113.78
2017-10-03T07:02:28.536Z,101121.17
2017-10-03T07:04:56.355Z,101127.24
2017-10-03T07:07:24.148Z,101132.07
2017-10-03T07:09:52.005Z,101131.02
2017-10-03T07:12:19.828Z,101138.41
2017-10-03T07:14:48.454Z,101140.68
2017-10-03T07:17:16.349Z,101138.27
2017-10-03T07:19:44.124Z,101139.75
2017-10-03T07:22:12.666Z,101141.25
2017-10-03T07:24:40.488Z,101147.30
2017-10-03T07:27:08.223Z,101155.11
2017-10-03T07:29:36.933Z,101158.33
2017-10-03T07:32:04.989Z,101163.98
2017-10-03T07:34:32.996Z,101164.41
2017-10-03T07:37:00.906Z,101161.84
2017-10-03T07:39:29.207Z,101167.75
2017-10-03T07:41:57.285Z,101163.46
2017-10-03T07:44:25.186Z,101174.62
2017-10-03T07:46:53.322Z,101174.34
2017-10-03T07:49:21.089Z,101185.80
2017-10-03T07:51:49.604Z,101192.92
2017-10-03T07:54:17.357Z,101196.01
2017-10-03T07:56:45.164Z,101201.67
2017-10-03T07:59:12.967Z,101212.17
2017-10-03T08:01:40.698Z,101210.67
2017-10-03T08:04:08.476Z,101223.73
2017-10-03T08:06:36.379Z,101221.84
2017-10-03T08:09:04.073Z,101227.51
2017-10-03T08:11:32.250Z,101227.13
2017-10-03T08:14:00.024Z,101230.63
2017-10-03T08:16:27.731Z,101229.15
2017-10-03T08:18:55.547Z,101238.87
2017-10-03T08:21:23.323Z,101235.80
2017-10-03T08:23:51.092Z,101245.89
2017-10-03T08:26:18.857Z,101246.70
2017-10-03T08:28:46.603Z,101248.19
2017-10-03T08:31:14.384Z,101254.37
2017-10-03T08:33:42.470Z,101252.65
2017-10-03T08:36:10.172Z,101260.17
2017-10-03T08:38:37.880Z,101258.84
2017-10-03T08:41:05.670Z,101265.83
2017-10-03T08:43:33.494Z,101273.38
2017-10-03T08:46:01.259Z,101274.03
2017-10-03T08:48:29.056Z,101282.01
2017-10-03T08:50:56.821Z,101286.16
2017-10-03T08:53:24.541Z,101295.05
2017-10-03T08:55:52.367Z,101286.44
2017-10-03T08:58:20.160Z,101297.33
2017-10-03T09:00:48.827Z,101294.77
2017-10-03T09:03:16.702Z,101303.13
2017-10-03T09:05:44.522Z,101307.73
2017-10-03T09:08:12.479Z,101314.73
2017-10-03T09:10:40.219Z,101317.30
2017-10-03T09:13:08.004Z,101318.37
2017-10-03T09:15:36.311Z,101327.12
2017-10-03T09:18:04.588Z,101322.14
2017-10-03T09:20:32.280Z,101336.03
2017-10-03T09:23:00.583Z,101336.41
2017-10-03T09:25:28.352Z,101345.85
2017-10-03T09:27:56.525Z,101351.50
2017-10-03T09:30:24.222Z,101350.70
2017-10-03T09:32:52.039Z,101357.03
2017-10-03T09:35:19.912Z,101360.00
2017-10-03T09:37:47.719Z,101364.43
2017-10-03T09:40:15.479Z,101374.42
2017-10-03T09:42:43.153Z,101368.89
2017-10-03T09:45:10.895Z,101369.17
2017-10-03T09:47:38.856Z,101368.66
2017-10-03T09:50:06.614Z,101367.82
2017-10-03T09:52:34.243Z,101373.08
2017-10-03T09:55:02.198Z,101372.14
2017-10-03T09:57:30.140Z,101375.12
2017-10-03T09:59:58.304Z,101379.16
2017-10-03T10:02:26.042Z,101384.14
2017-10-03T10:04:53.813Z,101385.91
2017-10-03T10:07:21.448Z,101385.63
2017-10-03T10:09:49.235Z,101393.45
2017-10-03T10:12:17.143Z,101393.86
2017-10-03T10:14:46.455Z,101398.15
2017-10-03T10:17:16.065Z,101390.70
2017-10-03T10:19:44.104Z,101401.16
2017-10-03T10:22:13.128Z,101406.42
2017-10-03T10:24:41.583Z,101411.05
2017-10-03T10:27:09.833Z,101410.64
2017-10-03T10:29:37.712Z,101425.09
2017-10-03T10:32:05.635Z,101415.66
2017-10-03T10:34:33.554Z,101419.73
2017-10-03T10:37:02.903Z,101424.03
2017-10-03T10:39:32.085Z,101430.59
2017-10-03T10:41:59.912Z,101435.86
2017-10-03T10:44:27.840Z,101445.58
2017-10-03T10:46:57.257Z,101447.33
2017-10-03T10:49:25.332Z,101448.34
2017-10-03T10:51:54.336Z,101445.10
2017-10-03T10:54:23.115Z,101461.25
2017-10-03T10:56:50.859Z,101463.34
2017-10-03T10:59:25.418Z,101459.83
2017-10-03T11:01:54.470Z,101467.66
2017-10-03T11:04:22.524Z,101466.69
2017-10-03T11:06:50.390Z,101467.31
2017-10-03T11:09:18.294Z,101475.20
2017-10-03T11:11:46.364Z,101479.29
2017-10-03T11:14:14.305Z,101487.70
2017-10-03T11:16:42.305Z,101491.75
2017-10-03T11:19:10.287Z,101497.34
2017-10-03T11:21:38.189Z,101488.48
2017-10-03T11:24:17.653Z,101496.03
2017-10-03T11:26:46.622Z,101498.56
2017-10-03T11:29:15.303Z,101503.33
2017-10-03T11:31:43.182Z,101494.95
2017-10-03T11:34:11.076Z,101502.30
2017-10-03T11:36:38.941Z,101503.65
2017-10-03T11:39:06.852Z,101505.48
2017-10-03T11:41:34.772Z,101504.00
2017-10-03T11:44:02.612Z,101518.53
2017-10-03T11:46:30.659Z,101515.34
2017-10-03T11:48:58.668Z,101503.31
2017-10-03T11:51:26.581Z,101504.30
2017-10-03T11:53:54.498Z,101497.57
2017-10-03T11:56:22.380Z,101506.33
2017-10-03T11:58:50.095Z,101505.73
2017-10-03T12:01:17.916Z,101501.13
2017-10-03T12:03:45.722Z,101498.13
2017-10-03T12:06:13.621Z,101505.45
2017-10-03T12:08:41.364Z,101504.03
2017-10-03T12:11:09.158Z,101510.47
2017-10-03T12:13:36.911Z,101509.15
2017-10-03T12:16:04.700Z,101499.82
2017-10-03T12:18:32.486Z,101505.84
2017-10-03T12:21:00.265Z,101512.77
2017-10-03T12:23:28.044Z,101513.75
2017-10-03T12:25:55.852Z,101508.43
2017-10-03T12:28:23.617Z,101510.21
2017-10-03T12:30:51.400Z,101509.54
2017-10-03T12:33:19.098Z,101516.92
2017-10-03T12:35:46.846Z,101505.03
2017-10-03T12:38:14.667Z,101505.20
2017-10-03T12:40:42.387Z,101505.46
2017-10-03T12:43:10.131Z,101502.95
2017-10-03T12:45:37.875Z,101509.49
2017-10-03T12:48:05.613Z,101509.83
2017-10-03T12:50:33.313Z,101513.70
2017-10-03T12:53:01.064Z,101516.40
2017-10-03T12:55:28.837Z,101525.23
2017-10-03T12:57:56.628Z,101539.82
2017-10-03T13:00:24.568Z,101526.00
2017-10-03T13:02:54.696Z,101534.83
2017-10-03T13:05:22.693Z,101527.37
2017-10-03T13:07:52.286Z,101529.05
2017-10-03T13:10:20.953Z,101534.03
2017-10-03T13:12:49.878Z,101530.45
2017-10-03T13:15:19.302Z,101545.59
2017-10-03T13:17:47.904Z,101535.86
2017-10-03T13:20:15.740Z,101542.53
2017-10-03T13:22:43.664Z,101530.67
2017-10-03T13:25:11.479Z,101541.36
2017-10-03T13:27:39.490Z,101539.88
2017-10-03T13:30:07.968Z,101536.44
2017-10-03T13:32:36.007Z,101537.89
2017-10-03T13:35:03.881Z,101540.52
2017-10-03T13:37:32.451Z,101572.04
2017-10-03T13:42:36.014Z,101564.81
2017-10-03T13:45:03.898Z,101559.72
2017-10-03T13:47:33.640Z,101563.12
2017-10-03T13:50:02.433Z,101564.32
2017-10-03T13:52:30.378Z,101570.81
2017-10-03T13:54:58.168Z,101572.30
2017-10-03T13:57:27.177Z,101573.97
2017-10-03T13:59:54.873Z,101585.86
2017-10-03T14:02:23.081Z,101584.16
2017-10-03T14:04:51.065Z,101591.21
2017-10-03T14:07:18.803Z,101596.20
2017-10-03T14:09:46.551Z,101598.25
2017-10-03T14:12:14.594Z,101594.48
2017-10-03T14:14:45.062Z,101600.95
2017-10-03T14:17:13.132Z,101601.22
2017-10-03T14:19:41.532Z,101605.80
2017-10-03T14:22:09.869Z,101603.73
2017-10-03T14:24:38.324Z,101607.13
2017-10-03T14:27:06.102Z,101608.22
2017-10-03T14:29:34.040Z,101610.50
2017-10-03T14:32:02.606Z,101612.41
2017-10-03T14:34:30.888Z,101604.72
2017-10-03T14:36:58.761Z,101607.16
2017-10-03T14:39:27.324Z,101613.39
2017-10-03T14:41:57.035Z,101606.09
2017-10-03T14:44:33.852Z,101611.50
2017-10-03T14:47:05.015Z,101615.33
2017-10-03T14:49:35.478Z,101614.77
2017-10-03T14:52:05.638Z,101610.16
2017-10-03T14:54:34.630Z,101621.66
2017-10-03T14:57:03.961Z,101625.34
2017-10-03T14:59:34.144Z,101635.73
2017-10-03T15:02:02.558Z,101639.14
2017-10-03T15:04:33.510Z,101643.75
2017-10-03T15:07:01.611Z,101640.36
2017-10-03T15:09:30.549Z,101642.53
2017-10-03T15:11:59.055Z,101638.59
2017-10-03T15:14:28.000Z,101640.63
2017-10-03T15:16:57.380Z,101640.63
2017-10-03T15:19:25.115Z,101644.69
2017-10-03T15:21:56.681Z,101646.03
2017-10-03T15:24:32.095Z,101652.75
2017-10-03T15:27:00.594Z,101656.67
2017-10-03T15:29:31.122Z,101664.53
2017-10-03T15:32:00.265Z,101665.05
2017-10-03T15:34:30.753Z,101670.74
2017-10-03T15:37:01.058Z,101679.92
2017-10-03T15:39:28.822Z,101681.83
2017-10-03T15:41:56.539Z,101675.08
2017-10-03T15:44:24.324Z,101681.97
2017-10-03T15:46:53.319Z,101681.03
2017-10-03T15:49:21.071Z,101682.11
2017-10-03T15:51:51.006Z,101683.59
2017-10-03T15:54:18.856Z,101686.19
2017-10-03T15:56:47.781Z,101687.27
2017-10-03T15:59:16.873Z,101696.45
2017-10-03T16:01:46.803Z,101700.09
2017-10-03T16:04:15.357Z,101702.38
2017-10-03T16:06:43.144Z,101705.63
2017-10-03T16:09:13.174Z,101702.92
2017-10-03T16:11:41.645Z,101709.54
2017-10-03T16:14:09.516Z,101702.38
2017-10-03T16:16:37.386Z,101712.25
2017-10-03T16:19:05.585Z,101722.66
2017-10-03T16:21:37.090Z,101717.64
2017-10-03T16:24:06.071Z,101721.42
2017-10-03T16:26:36.073Z,101713.45
2017-10-03T16:29:05.354Z,101699.56
2017-10-03T16:31:36.425Z,101706.84
2017-10-03T16:34:04.695Z,101706.59
2017-10-03T16:36:34.341Z,101705.20
2017-10-03T16:39:02.984Z,101716.14
2017-10-03T16:41:30.854Z,101721.40
2017-10-03T16:43:59.542Z,101726.93
2017-10-03T16:46:27.421Z,101731.25
2017-10-03T16:48:55.395Z,101733.81
2017-10-03T16:51:23.351Z,101720.72
2017-10-03T16:53:51.221Z,101731.39
2017-10-03T16:56:19.218Z,101732.88
2017-10-03T16:58:47.167Z,101744.62
2017-10-03T17:01:15.016Z,101741.25
2017-10-03T17:03:43.001Z,101748.39
2017-10-03T17:06:11.969Z,101754.08
2017-10-03T17:08:40.189Z,101743.92
2017-10-03T17:11:08.381Z,101748.66
2017-10-03T17:13:36.357Z,101753.50
2017-10-03T17:16:05.426Z,101755.27
2017-10-03T17:18:33.715Z,101748.09
2017-10-03T17:21:02.062Z,101748.64
2017-10-03T17:23:31.229Z,101747.27
2017-10-03T17:26:00.354Z,101753.76
2017-10-03T17:28:28.604Z,101756.02
2017-10-03T17:30:57.670Z,101766.02
2017-10-03T17:33:25.975Z,101772.23
2017-10-03T17:35:56.937Z,101773.94
2017-10-03T17:38:24.804Z,101780.70
2017-10-03T17:40:54.783Z,101778.23
2017-10-03T17:43:25.811Z,101774.85
2017-10-03T17:45:54.206Z,101774.47
2017-10-03T17:48:22.373Z,101777.45
2017-10-03T17:50:50.272Z,101781.08
2017-10-03T17:53:18.102Z,101781.86
2017-10-03T17:55:57.930Z,101789.68
2017-10-03T17:58:26.445Z,101799.08
2017-10-03T18:00:54.445Z,101799.45
2017-10-03T18:03:22.137Z,101804.83
2017-10-03T18:05:49.833Z,101811.02
2017-10-03T18:08:17.718Z,101811.44
2017-10-03T18:10:45.589Z,101816.02
2017-10-03T18:13:13.275Z,101827.83
2017-10-03T18:15:41.071Z,101828.09
2017-10-03T18:18:09.086Z,101837.20
2017-10-03T18:23:40.965Z,101837.45
2017-10-03T18:26:11.869Z,101839.70
2017-10-03T18:29:03.006Z,101833.48
2017-10-03T18:31:30.784Z,101848.29
2017-10-03T18:33:58.853Z,101850.30
2017-10-03T18:36:26.594Z,101859.29
2017-10-03T18:38:54.264Z,101852.64
2017-10-03T18:41:21.953Z,101862.44
2017-10-03T18:43:49.715Z,101864.70
2017-10-03T18:46:17.493Z,101869.47
2017-10-03T18:48:45.225Z,101865.17
2017-10-03T18:51:12.940Z,101875.77
2017-10-03T18:53:40.652Z,101870.12
2017-10-03T18:56:08.344Z,101867.14
2017-10-03T18:58:36.240Z,101872.02
2017-10-03T19:01:03.931Z,101879.94
2017-10-03T19:03:31.630Z,101881.50
2017-10-03T19:05:59.354Z,101886.47
2017-10-03T19:08:27.033Z,101890.48
2017-10-03T19:10:54.877Z,101894.01
2017-10-03T19:13:22.627Z,101902.34
2017-10-03T19:15:50.305Z,101902.35
2017-10-03T19:18:18.007Z,101908.67
2017-10-03T19:20:45.824Z,101906.81
2017-10-03T19:23:13.657Z,101906.95
2017-10-03T19:25:41.308Z,101919.88
2017-10-03T19:28:09.041Z,101906.34
2017-10-03T19:30:36.710Z,101909.97
2017-10-03T19:33:04.375Z,101908.55
2017-10-03T19:35:32.056Z,101907.91
2017-10-03T19:37:59.730Z,101914.10
2017-10-03T19:40:27.584Z,101919.33
2017-10-03T19:42:55.247Z,101920.94
2017-10-03T19:45:22.938Z,101927.64
2017-10-03T19:47:50.619Z,101925.33
2017-10-03T19:50:19.379Z,101926.45
2017-10-03T19:52:47.149Z,101922.22
2017-10-03T19:55:14.892Z,101922.44
2017-10-03T19:57:42.603Z,101919.45
2017-10-03T20:00:10.258Z,101919.16
2017-10-03T20:02:38.046Z,101920.80
2017-10-03T20:05:05.867Z,101922.84
2017-10-03T20:07:33.577Z,101917.84
2017-10-03T20:10:01.649Z,101912.18
2017-10-03T20:12:29.384Z,101912.52
2017-10-03T20:14:57.132Z,101907.23
2017-10-03T20:17:24.813Z,101910.95
2017-10-03T20:19:52.512Z,101922.28
2017-10-03T20:22:20.156Z,101918.98
2017-10-03T20:24:48.527Z,101917.73
2017-10-03T20:27:16.223Z,101925.63
2017-10-03T20:29:44.148Z,101924.41
2017-10-03T20:32:12.109Z,101927.16
2017-10-03T20:34:39.808Z,101937.28
2017-10-03T20:37:07.551Z,101933.28
2017-10-03T20:39:35.637Z,101928.86
2017-10-03T20:42:03.375Z,101943.03
2017-10-03T20:44:31.624Z,101945.95
2017-10-03T20:46:59.603Z,101938.52
2017-10-03T20:49:27.512Z,101941.39
2017-10-03T20:51:55.362Z,101937.57
2017-10-03T20:54:23.307Z,101932.83
2017-10-03T20:56:51.151Z,101929.30
2017-10-03T20:59:19.065Z,101930.22
2017-10-03T21:01:46.983Z,101915.64
2017-10-03T21:04:15.091Z,101919.25
2017-10-03T21:06:43.278Z,101923.56
2017-10-03T21:09:11.087Z,101921.60
2017-10-03T21:11:38.793Z,101931.39
2017-10-03T21:14:06.491Z,101931.17
2017-10-03T21:16:34.310Z,101935.92
2017-10-03T21:19:02.016Z,101939.73
2017-10-03T21:21:29.697Z,101940.50
2017-10-03T21:23:57.342Z,101936.09
2017-10-03T21:26:25.045Z,101930.67
2017-10-03T21:28:53.859Z,101941.89
2017-10-03T21:31:21.734Z,101932.80
2017-10-03T21:33:49.435Z,101927.92
2017-10-03T21:36:17.241Z,101933.41
2017-10-03T21:38:45.310Z,101940.64
2017-10-03T21:41:13.073Z,101938.49
2017-10-03T21:43:42.041Z,101943.80
2017-10-03T21:46:09.851Z,101947.95
2017-10-03T21:48:37.555Z,101946.73
2017-10-03T21:51:05.285Z,101939.55
2017-10-03T21:53:33.033Z,101929.84
2017-10-03T21:56:00.834Z,101925.43
2017-10-03T21:58:28.651Z,101921.86
2017-10-03T22:00:56.441Z,101931.06
2017-10-03T22:03:24.187Z,101924.83
2017-10-03T22:05:52.100Z,101924.45
2017-10-03T22:08:19.870Z,101933.58
2017-10-03T22:10:47.753Z,101930.21
2017-10-03T22:13:15.552Z,101931.00
2017-10-03T22:15:43.305Z,101937.69
2017-10-03T22:18:11.243Z,101948.97
2017-10-03T22:20:39.072Z,101956.25
2017-10-03T22:23:07.803Z,101952.88
2017-10-03T22:25:35.717Z,101950.66
2017-10-03T22:28:03.522Z,101945.99
2017-10-03T22:30:31.346Z,101959.52
2017-10-03T22:32:59.207Z,101962.84
2017-10-03T22:35:27.181Z,101968.26
2017-10-03T22:37:56.271Z,101965.53
2017-10-03T22:40:24.124Z,101969.73
2017-10-03T22:48:02.342Z,101967.09
2017-10-03T22:50:34.129Z,101964.23
2017-10-03T22:53:02.744Z,101969.98
2017-10-03T22:55:34.653Z,101970.17
2017-10-03T22:58:04.235Z,101965.17
2017-10-03T23:00:33.804Z,101950.46
2017-10-03T23:03:05.307Z,101935.46
2017-10-03T23:05:37.972Z,101943.20
2017-10-03T23:08:06.149Z,101948.40
2017-10-03T23:10:34.147Z,101944.61
2017-10-03T23:13:02.227Z,101952.47
2017-10-03T23:15:31.700Z,101955.79
2017-10-03T23:18:02.580Z,101958.18
2017-10-03T23:20:33.617Z,101954.61
2017-10-03T23:23:06.769Z,101958.34
2017-10-03T23:25:35.745Z,101958.34
2017-10-03T23:28:04.605Z,101956.88
2017-10-03T23:30:32.783Z,101951.70
2017-10-03T23:33:01.426Z,101944.59
2017-10-03T23:35:35.043Z,101941.39
2017-10-03T23:38:05.961Z,101947.12
2017-10-03T23:40:34.432Z,101951.03
2017-10-03T23:43:06.266Z,101943.81
2017-10-03T23:45:34.260Z,101937.92
2017-10-03T23:48:02.400Z,101943.98
2017-10-03T23:50:31.931Z,101941.87
2017-10-03T23:53:00.906Z,101930.73
2017-10-03T23:55:32.414Z,101930.34
2017-10-03T23:58:00.640Z,101939.59
