createdAt,value
2023-04-20T00:01:13.660Z,100.00
2023-04-20T00:03:43.318Z,100.00
2023-04-20T00:06:14.211Z,100.00
2023-04-20T00:08:46.750Z,100.00
2023-04-20T00:11:16.304Z,100.00
2023-04-20T00:13:46.118Z,100.00
2023-04-20T00:16:15.664Z,100.00
2023-04-20T00:18:45.241Z,100.00
2023-04-20T00:21:15.220Z,100.00
2023-04-20T00:23:47.318Z,100.00
2023-04-20T00:26:17.168Z,100.00
2023-04-20T00:28:47.385Z,100.00
2023-04-20T00:31:16.997Z,100.00
2023-04-20T00:33:46.600Z,100.00
2023-04-20T00:36:16.150Z,100.00
2023-04-20T00:38:48.261Z,100.00
2023-04-20T00:41:17.816Z,100.00
2023-04-20T00:43:54.438Z,100.00
2023-04-20T00:46:25.010Z,100.00
2023-04-20T00:48:56.429Z,100.00
2023-04-20T00:51:26.706Z,100.00
2023-04-20T00:53:59.435Z,100.00
2023-04-20T00:56:29.005Z,100.00
2023-04-20T00:58:58.952Z,100.00
2023-04-20T01:01:29.285Z,100.00
2023-04-20T01:03:59.107Z,100.00
2023-04-20T01:06:28.792Z,100.00
2023-04-20T01:09:00.949Z,100.00
2023-04-20T01:11:30.551Z,100.00
2023-04-20T01:14:00.155Z,100.00
2023-04-20T01:16:30.030Z,100.00
2023-04-20T01:18:59.777Z,100.00
2023-04-20T01:21:29.533Z,100.00
2023-04-20T01:24:01.735Z,100.00
2023-04-20T01:26:31.322Z,100.00
2023-04-20T01:29:00.899Z,100.00
2023-04-20T01:31:30.470Z,100.00
2023-04-20T01:34:00.090Z,100.00
2023-04-20T01:36:29.896Z,100.00
2023-04-20T01:39:02.339Z,100.00
2023-04-20T01:41:31.929Z,100.00
2023-04-20T01:44:01.524Z,100.00
2023-04-20T01:46:31.140Z,100.00
2023-04-20T01:49:00.904Z,100.00
2023-04-20T01:51:30.643Z,100.00
2023-04-20T01:54:02.949Z,100.00
2023-04-20T01:56:32.460Z,100.00
2023-04-20T01:59:01.996Z,100.00
2023-04-20T02:01:31.559Z,100.00
2023-04-20T02:04:01.171Z,100.00
2023-04-20T02:06:31.434Z,100.00
2023-04-20T02:09:03.739Z,100.00
2023-04-20T02:11:33.275Z,100.00
2023-04-20T02:14:03.767Z,100.00
2023-04-20T02:16:33.395Z,100.00
2023-04-20T02:19:03.113Z,100.00
2023-04-20T02:21:32.654Z,100.00
2023-04-20T02:24:04.871Z,100.00
2023-04-20T02:26:34.421Z,100.00
2023-04-20T02:29:03.949Z,100.00
2023-04-20T02:31:33.901Z,100.00
2023-04-20T02:34:06.259Z,100.00
2023-04-20T02:36:35.856Z,100.00
2023-04-20T02:39:07.949Z,100.00
2023-04-20T02:41:37.494Z,100.00
2023-04-20T02:44:07.182Z,100.00
2023-04-20T02:46:36.728Z,100.00
2023-04-20T02:49:06.434Z,100.00
2023-04-20T02:51:35.956Z,100.00
2023-04-20T02:54:08.503Z,100.00
2023-04-20T02:56:38.041Z,100.00
2023-04-20T02:59:07.645Z,100.00
2023-04-20T03:01:37.569Z,100.00
2023-04-20T03:04:07.810Z,100.00
2023-04-20T03:06:38.778Z,100.00
2023-04-20T03:09:11.150Z,100.00
2023-04-20T03:11:40.676Z,100.00
2023-04-20T03:14:10.280Z,100.00
2023-04-20T03:16:39.934Z,100.00
2023-04-20T03:19:09.575Z,100.00
2023-04-20T03:21:39.116Z,100.00
2023-04-20T03:24:11.518Z,100.00
2023-04-20T03:26:41.420Z,100.00
2023-04-20T03:29:11.007Z,100.00
2023-04-20T03:31:40.568Z,100.00
2023-04-20T03:34:10.157Z,100.00
2023-04-20T03:36:40.861Z,100.00
2023-04-20T03:39:13.306Z,100.00
2023-04-20T03:41:43.079Z,100.00
2023-04-20T03:44:12.630Z,100.00
2023-04-20T03:46:42.531Z,100.00
2023-04-20T03:49:12.063Z,100.00
2023-04-20T03:51:41.588Z,100.00
2023-04-20T03:54:13.693Z,100.00
2023-04-20T03:56:44.765Z,100.00
2023-04-20T03:59:14.474Z,100.00
2023-04-20T04:01:44.503Z,100.00
2023-04-20T04:04:14.778Z,100.00
2023-04-20T04:06:45.000Z,100.00
2023-04-20T04:09:17.863Z,100.00
2023-04-20T04:11:48.887Z,100.00
2023-04-20T04:14:18.653Z,100.00
2023-04-20T04:16:48.675Z,100.00
2023-04-20T04:19:19.007Z,100.00
2023-04-20T04:21:49.201Z,100.00
2023-04-20T04:24:21.882Z,100.00
2023-04-20T04:26:52.051Z,100.00
2023-04-20T04:29:22.429Z,100.00
2023-04-20T04:31:52.543Z,100.00
2023-04-20T04:34:24.298Z,100.00
2023-04-20T04:36:54.365Z,100.00
2023-04-20T04:39:26.926Z,100.00
2023-04-20T04:41:57.992Z,100.00
2023-04-20T04:44:29.221Z,100.00
2023-04-20T04:46:58.994Z,100.00
2023-04-20T04:49:30.191Z,100.00
2023-04-20T04:52:00.122Z,100.00
2023-04-20T04:54:32.466Z,100.00
2023-04-20T04:57:02.448Z,100.00
2023-04-20T04:59:32.140Z,100.00
2023-04-20T05:02:02.200Z,100.00
2023-04-20T05:04:31.980Z,100.00
2023-04-20T05:07:01.783Z,100.00
2023-04-20T05:09:34.081Z,100.00
2023-04-20T05:12:04.155Z,100.00
2023-04-20T05:14:34.138Z,100.00
2023-04-20T05:17:04.275Z,100.00
2023-04-20T05:19:33.794Z,100.00
2023-04-20T05:22:03.326Z,100.00
2023-04-20T05:24:35.834Z,100.00
2023-04-20T05:27:05.747Z,100.00
2023-04-20T05:29:35.339Z,100.00
2023-04-20T05:32:05.046Z,100.00
2023-04-20T05:34:34.681Z,100.00
2023-04-20T05:37:06.822Z,100.00
2023-04-20T05:39:38.916Z,100.00
2023-04-20T05:42:08.620Z,100.00
2023-04-20T05:44:39.602Z,100.00
2023-04-20T05:47:09.113Z,100.00
2023-04-20T05:49:38.811Z,100.00
2023-04-20T05:52:08.376Z,100.00
2023-04-20T05:54:40.581Z,100.00
2023-04-20T05:57:10.101Z,100.00
2023-04-20T05:59:39.633Z,100.00
2023-04-20T06:02:09.501Z,100.00
2023-04-20T06:04:39.767Z,100.00
2023-04-20T06:07:09.752Z,100.00
2023-04-20T06:09:42.070Z,100.00
2023-04-20T06:12:11.731Z,100.00
2023-04-20T06:14:41.270Z,100.00
2023-04-20T06:17:10.800Z,100.00
2023-04-20T06:19:40.980Z,100.00
2023-04-20T06:22:11.198Z,100.00
2023-04-20T06:24:43.832Z,100.00
2023-04-20T06:27:14.013Z,100.00
2023-04-20T06:29:43.566Z,100.00
2023-04-20T06:32:13.152Z,100.00
2023-04-20T06:34:42.706Z,100.00
2023-04-20T06:37:12.349Z,100.00
2023-04-20T06:39:44.469Z,100.00
2023-04-20T06:42:14.045Z,100.00
2023-04-20T06:44:43.579Z,100.00
2023-04-20T06:47:13.110Z,100.00
2023-04-20T06:49:43.613Z,100.00
2023-04-20T06:52:13.214Z,100.00
2023-04-20T06:54:45.449Z,100.00
2023-04-20T06:57:14.953Z,100.00
2023-04-20T06:59:44.529Z,100.00
2023-04-20T07:02:14.260Z,100.00
2023-04-20T07:04:43.953Z,100.00
2023-04-20T07:07:13.683Z,100.00
2023-04-20T07:09:45.844Z,100.00
2023-04-20T07:12:15.964Z,100.00
2023-04-20T07:14:45.521Z,100.00
2023-04-20T07:17:15.060Z,100.00
2023-04-20T07:19:44.601Z,100.00
2023-04-20T07:22:14.073Z,100.00
2023-04-20T07:24:46.180Z,100.00
2023-04-20T07:27:15.889Z,100.00
2023-04-20T07:29:45.478Z,100.00
2023-04-20T07:32:15.263Z,100.00
2023-04-20T07:34:44.886Z,100.00
2023-04-20T07:37:14.695Z,100.00
2023-04-20T07:39:46.774Z,100.00
2023-04-20T07:42:16.275Z,100.00
2023-04-20T07:44:45.817Z,100.00
2023-04-20T07:47:15.322Z,100.00
2023-04-20T07:49:45.959Z,100.00
2023-04-20T07:52:17.193Z,100.00
2023-04-20T07:54:50.118Z,100.00
2023-04-20T07:57:19.632Z,100.00
2023-04-20T07:59:49.585Z,100.00
2023-04-20T08:02:19.575Z,100.00
2023-04-20T08:04:50.068Z,100.00
2023-04-20T08:07:19.838Z,100.00
2023-04-20T08:09:51.931Z,100.00
2023-04-20T08:12:21.479Z,100.00
2023-04-20T08:14:51.893Z,100.00
2023-04-20T08:17:21.635Z,100.00
2023-04-20T08:19:51.872Z,100.00
2023-04-20T08:22:21.434Z,100.00
2023-04-20T08:24:53.565Z,100.00
2023-04-20T08:27:23.068Z,100.00
2023-04-20T08:29:52.600Z,100.00
2023-04-20T08:32:23.946Z,100.00
2023-04-20T08:34:53.552Z,100.00
2023-04-20T08:37:23.418Z,100.00
2023-04-20T08:39:55.854Z,100.00
2023-04-20T08:42:25.654Z,100.00
2023-04-20T08:44:55.927Z,100.00
2023-04-20T08:47:26.124Z,100.00
2023-04-20T08:49:56.955Z,100.00
2023-04-20T08:52:26.494Z,100.00
2023-04-20T08:54:58.546Z,100.00
2023-04-20T08:57:28.655Z,100.00
2023-04-20T09:00:00.100Z,100.00
2023-04-20T09:02:29.755Z,100.00
2023-04-20T09:05:07.069Z,100.00
2023-04-20T09:07:38.043Z,100.00
2023-04-20T09:10:10.847Z,100.00
2023-04-20T09:12:44.469Z,100.00
2023-04-20T09:15:14.316Z,100.00
2023-04-20T09:17:43.864Z,100.00
2023-04-20T09:20:14.252Z,100.00
2023-04-20T09:22:43.952Z,100.00
2023-04-20T09:25:21.359Z,100.00
2023-04-20T09:27:58.688Z,100.00
2023-04-20T09:30:28.648Z,100.00
2023-04-20T09:33:05.277Z,95.76
2023-04-20T09:35:35.023Z,91.27
2023-04-20T09:38:04.591Z,88.63
2023-04-20T09:40:37.835Z,82.29
2023-04-20T09:43:15.394Z,72.05
2023-04-20T09:45:45.965Z,65.83
2023-04-20T09:48:19.631Z,57.24
2023-04-20T09:50:51.061Z,61.18
2023-04-20T09:53:22.133Z,60.75
2023-04-20T09:55:54.318Z,56.91
2023-04-20T09:58:24.123Z,55.93
2023-04-20T10:00:53.766Z,53.96
2023-04-20T10:03:23.972Z,62.89
2023-04-20T10:05:55.799Z,61.20
2023-04-20T10:08:25.421Z,66.78
2023-04-20T10:10:57.695Z,62.15
2023-04-20T10:13:36.273Z,64.70
2023-04-20T10:16:06.174Z,60.71
2023-04-20T10:18:36.084Z,56.56
2023-04-20T10:21:11.021Z,54.75
2023-04-20T10:23:50.987Z,54.38
2023-04-20T10:26:23.384Z,53.16
2023-04-20T10:28:53.074Z,58.22
2023-04-20T10:31:22.803Z,56.98
2023-04-20T10:33:57.107Z,56.15
2023-04-20T10:36:29.544Z,58.88
2023-04-20T10:39:00.619Z,63.13
2023-04-20T10:41:32.765Z,62.94
2023-04-20T10:44:10.674Z,59.63
2023-04-20T10:46:40.339Z,59.95
2023-04-20T10:49:10.113Z,59.00
2023-04-20T10:51:39.667Z,58.69
2023-04-20T10:54:11.609Z,63.59
2023-04-20T10:56:54.035Z,68.89
2023-04-20T10:59:26.432Z,71.16
2023-04-20T11:01:56.548Z,68.17
2023-04-20T11:04:34.135Z,68.02
2023-04-20T11:07:09.005Z,64.68
2023-04-20T11:09:39.478Z,69.93
2023-04-20T11:12:14.893Z,65.92
2023-04-20T11:14:54.689Z,70.77
2023-04-20T11:17:33.660Z,67.61
2023-04-20T11:20:12.379Z,71.17
2023-04-20T11:22:42.548Z,74.53
2023-04-20T11:25:14.221Z,77.68
2023-04-20T11:27:46.575Z,76.78
2023-04-20T11:30:16.475Z,72.99
2023-04-20T11:32:46.135Z,75.27
2023-04-20T11:35:16.322Z,74.00
2023-04-20T11:37:51.594Z,71.40
2023-04-20T11:40:21.480Z,81.49
2023-04-20T11:42:53.651Z,82.08
2023-04-20T11:45:23.530Z,79.52
2023-04-20T11:47:53.436Z,77.94
2023-04-20T11:50:23.920Z,73.72
2023-04-20T11:52:53.463Z,70.50
2023-04-20T11:55:23.093Z,69.05
2023-04-20T11:57:55.224Z,64.20
2023-04-20T12:00:26.082Z,65.35
2023-04-20T12:02:55.787Z,66.06
2023-04-20T12:05:25.644Z,66.16
2023-04-20T12:07:55.276Z,66.48
2023-04-20T12:10:25.129Z,68.70
2023-04-20T12:12:57.565Z,71.11
2023-04-20T12:15:27.089Z,71.36
2023-04-20T12:17:56.656Z,71.60
2023-04-20T12:20:26.408Z,71.66
2023-04-20T12:22:57.187Z,73.05
2023-04-20T12:25:28.605Z,77.46
2023-04-20T12:28:02.460Z,75.47
2023-04-20T12:30:34.760Z,73.18
2023-04-20T12:33:05.932Z,71.39
2023-04-20T12:35:35.492Z,69.97
2023-04-20T12:38:05.045Z,67.00
2023-04-20T12:40:34.634Z,68.23
2023-04-20T12:43:06.851Z,68.33
2023-04-20T12:45:36.709Z,66.54
2023-04-20T12:48:06.861Z,68.66
2023-04-20T12:50:36.451Z,71.04
2023-04-20T12:53:06.135Z,71.32
2023-04-20T12:55:35.722Z,72.53
2023-04-20T12:58:07.959Z,73.65
2023-04-20T13:00:37.614Z,71.89
2023-04-20T13:03:07.472Z,72.61
2023-04-20T13:05:37.184Z,74.47
2023-04-20T13:08:06.810Z,73.95
2023-04-20T13:10:36.391Z,75.73
2023-04-20T13:13:08.773Z,76.08
2023-04-20T13:15:39.364Z,75.19
2023-04-20T13:18:10.041Z,75.74
2023-04-20T13:20:39.886Z,76.34
2023-04-20T13:23:09.464Z,74.89
2023-04-20T13:25:39.106Z,75.82
2023-04-20T13:28:14.474Z,75.79
2023-04-20T13:30:44.569Z,70.96
2023-04-20T13:33:14.202Z,69.25
2023-04-20T13:35:43.809Z,64.45
2023-04-20T13:38:13.395Z,62.80
2023-04-20T13:40:44.328Z,61.57
2023-04-20T13:43:18.360Z,60.90
2023-04-20T13:45:49.004Z,61.88
2023-04-20T13:48:18.587Z,66.09
2023-04-20T13:50:48.116Z,68.65
2023-04-20T13:53:17.681Z,69.50
2023-04-20T13:55:47.219Z,68.69
2023-04-20T13:58:19.426Z,66.16
2023-04-20T14:00:49.144Z,70.20
2023-04-20T14:03:20.366Z,69.30
2023-04-20T14:05:51.690Z,69.49
2023-04-20T14:08:23.479Z,71.79
2023-04-20T14:10:52.984Z,73.66
2023-04-20T14:13:26.008Z,73.70
2023-04-20T14:15:56.619Z,73.23
2023-04-20T14:18:26.397Z,70.73
2023-04-20T14:20:55.941Z,71.30
2023-04-20T14:23:25.503Z,72.53
2023-04-20T14:25:55.376Z,72.86
2023-04-20T14:28:27.776Z,73.46
2023-04-20T14:30:57.326Z,73.31
2023-04-20T14:33:27.013Z,73.61
2023-04-20T14:35:56.600Z,73.22
2023-04-20T14:38:26.481Z,71.41
2023-04-20T14:40:56.076Z,72.83
2023-04-20T14:43:28.211Z,72.92
2023-04-20T14:45:58.999Z,71.03
2023-04-20T14:48:28.764Z,72.08
2023-04-20T14:50:58.310Z,71.30
2023-04-20T14:53:27.890Z,68.44
2023-04-20T14:55:57.970Z,69.33
2023-04-20T14:58:30.079Z,69.07
2023-04-20T15:00:59.648Z,69.11
2023-04-20T15:03:29.578Z,69.84
2023-04-20T15:06:02.539Z,69.41
2023-04-20T15:08:32.319Z,68.12
2023-04-20T15:11:02.236Z,70.08
2023-04-20T15:13:34.716Z,69.20
2023-04-20T15:16:04.295Z,69.93
2023-04-20T15:18:33.846Z,69.24
2023-04-20T15:21:03.595Z,69.25
2023-04-20T15:23:33.150Z,70.67
2023-04-20T15:26:02.863Z,70.45
2023-04-20T15:28:35.301Z,69.34
2023-04-20T15:31:04.862Z,70.56
2023-04-20T15:33:34.412Z,70.56
2023-04-20T15:36:03.996Z,70.39
2023-04-20T15:38:33.496Z,72.20
2023-04-20T15:41:03.051Z,71.95
2023-04-20T15:43:35.162Z,70.51
2023-04-20T15:46:04.739Z,71.30
2023-04-20T15:48:34.326Z,72.54
2023-04-20T15:51:04.133Z,72.47
2023-04-20T15:53:34.499Z,72.57
2023-04-20T15:56:04.064Z,72.81
2023-04-20T15:58:36.407Z,73.34
2023-04-20T16:01:06.007Z,72.19
2023-04-20T16:03:35.797Z,73.35
2023-04-20T16:06:06.245Z,73.09
2023-04-20T16:08:35.884Z,73.30
2023-04-20T16:11:05.422Z,73.68
2023-04-20T16:13:38.011Z,73.50
2023-04-20T16:16:08.063Z,73.36
2023-04-20T16:18:37.682Z,72.90
2023-04-20T16:21:07.296Z,72.42
2023-04-20T16:23:36.995Z,73.96
2023-04-20T16:26:06.619Z,73.63
2023-04-20T16:28:38.749Z,74.06
2023-04-20T16:31:08.532Z,73.87
2023-04-20T16:33:39.103Z,73.62
2023-04-20T16:36:09.089Z,73.78
2023-04-20T16:38:38.614Z,74.42
2023-04-20T16:41:08.339Z,75.12
2023-04-20T16:43:41.158Z,75.66
2023-04-20T16:46:16.473Z,75.98
2023-04-20T16:48:46.096Z,76.06
2023-04-20T16:51:15.632Z,75.56
2023-04-20T16:53:45.602Z,76.27
2023-04-20T16:56:15.310Z,76.42
2023-04-20T16:58:47.399Z,76.51
2023-04-20T17:01:17.128Z,76.60
2023-04-20T17:03:47.960Z,77.97
2023-04-20T17:06:17.649Z,78.26
2023-04-20T17:08:47.422Z,79.23
2023-04-20T17:11:19.232Z,78.79
2023-04-20T17:13:51.390Z,79.42
2023-04-20T17:16:21.095Z,79.37
2023-04-20T17:18:52.142Z,80.03
2023-04-20T17:21:21.769Z,80.36
2023-04-20T17:23:51.324Z,81.29
2023-04-20T17:26:20.943Z,81.99
2023-04-20T17:28:53.774Z,82.64
2023-04-20T17:31:23.403Z,84.04
2023-04-20T17:33:52.930Z,84.77
2023-04-20T17:36:22.490Z,85.68
2023-04-20T17:38:52.020Z,85.79
2023-04-20T17:41:21.603Z,86.87
2023-04-20T17:43:54.507Z,87.77
2023-04-20T17:46:24.113Z,88.65
2023-04-20T17:48:53.700Z,90.18
2023-04-20T17:51:23.283Z,90.79
2023-04-20T17:53:52.784Z,92.11
2023-04-20T17:56:22.312Z,92.81
2023-04-20T17:58:55.400Z,92.45
2023-04-20T18:01:24.941Z,93.30
2023-04-20T18:03:54.615Z,94.43
2023-04-20T18:06:24.340Z,94.75
2023-04-20T18:08:55.019Z,95.76
2023-04-20T18:11:24.586Z,96.18
2023-04-20T18:13:56.716Z,97.24
2023-04-20T18:16:26.338Z,98.18
2023-04-20T18:18:55.916Z,98.62
2023-04-20T18:21:25.561Z,99.03
2023-04-20T18:23:55.636Z,99.89
2023-04-20T18:26:25.633Z,100.00
2023-04-20T18:28:57.761Z,100.00
2023-04-20T18:31:28.070Z,100.00
2023-04-20T18:33:57.735Z,100.00
2023-04-20T18:36:27.355Z,100.00
2023-04-20T18:38:57.500Z,100.00
2023-04-20T18:41:27.915Z,100.00
2023-04-20T18:44:01.431Z,100.00
2023-04-20T18:46:31.045Z,100.00
2023-04-20T18:49:00.768Z,100.00
2023-04-20T18:51:32.166Z,100.00
2023-04-20T18:54:01.762Z,100.00
2023-04-20T18:56:31.304Z,100.00
2023-04-20T18:59:04.360Z,100.00
2023-04-20T19:01:35.395Z,100.00
2023-04-20T19:04:05.277Z,100.00
2023-04-20T19:06:34.932Z,100.00
2023-04-20T19:09:06.524Z,100.00
2023-04-20T19:11:37.514Z,100.00
2023-04-20T19:14:10.262Z,100.00
2023-04-20T19:16:40.359Z,100.00
2023-04-20T19:19:09.953Z,100.00
2023-04-20T19:21:39.506Z,100.00
2023-04-20T19:24:09.622Z,100.00
2023-04-20T19:26:39.634Z,100.00
2023-04-20T19:29:12.597Z,100.00
2023-04-20T19:31:42.380Z,100.00
2023-04-20T19:34:13.645Z,100.00
2023-04-20T19:36:43.731Z,100.00
2023-04-20T19:39:13.333Z,100.00
2023-04-20T19:41:42.959Z,100.00
2023-04-20T19:44:15.143Z,100.00
2023-04-20T19:46:44.839Z,100.00
2023-04-20T19:49:14.408Z,100.00
2023-04-20T19:51:44.087Z,100.00
2023-04-20T19:54:16.850Z,100.00
2023-04-20T19:56:46.524Z,100.00
2023-04-20T19:59:18.954Z,100.00
2023-04-20T20:01:50.677Z,100.00
2023-04-20T20:04:20.626Z,100.00
2023-04-20T20:06:50.969Z,100.00
2023-04-20T20:09:23.131Z,100.00
2023-04-20T20:11:53.977Z,100.00
2023-04-20T20:14:26.154Z,100.00
2023-04-20T20:16:56.806Z,100.00
2023-04-20T20:19:27.417Z,100.00
2023-04-20T20:21:56.986Z,100.00
2023-04-20T20:24:26.532Z,100.00
2023-04-20T20:26:56.150Z,100.00
2023-04-20T20:29:28.264Z,100.00
2023-04-20T20:31:57.868Z,100.00
2023-04-20T20:34:27.828Z,100.00
2023-04-20T20:36:57.376Z,100.00
2023-04-20T20:39:26.964Z,100.00
2023-04-20T20:41:57.306Z,100.00
2023-04-20T20:44:33.045Z,100.00
2023-04-20T20:47:02.718Z,100.00
2023-04-20T20:49:32.289Z,100.00
2023-04-20T20:52:02.261Z,100.00
2023-04-20T20:54:31.827Z,100.00
2023-04-20T20:57:01.870Z,100.00
2023-04-20T20:59:34.027Z,100.00
2023-04-20T21:02:03.816Z,100.00
2023-04-20T21:04:33.504Z,100.00
2023-04-20T21:07:03.125Z,100.00
2023-04-20T21:09:33.203Z,100.00
2023-04-20T21:12:02.950Z,100.00
2023-04-20T21:14:35.216Z,100.00
2023-04-20T21:17:04.997Z,100.00
2023-04-20T21:19:35.151Z,100.00
2023-04-20T21:22:04.759Z,100.00
2023-04-20T21:24:34.365Z,100.00
2023-04-20T21:27:03.997Z,100.00
2023-04-20T21:29:36.159Z,100.00
2023-04-20T21:32:06.040Z,100.00
2023-04-20T21:34:35.698Z,100.00
2023-04-20T21:37:06.330Z,100.00
2023-04-20T21:39:35.991Z,100.00
2023-04-20T21:42:05.865Z,100.00
2023-04-20T21:44:38.205Z,100.00
2023-04-20T21:47:07.911Z,100.00
2023-04-20T21:49:37.515Z,100.00
2023-04-20T21:52:07.206Z,100.00
2023-04-20T21:54:36.784Z,100.00
2023-04-20T21:57:06.573Z,100.00
2023-04-20T21:59:38.788Z,100.00
2023-04-20T22:02:08.464Z,100.00
2023-04-20T22:04:38.203Z,100.00
2023-04-20T22:07:08.278Z,100.00
2023-04-20T22:09:37.844Z,100.00
2023-04-20T22:12:09.224Z,100.00
2023-04-20T22:14:42.007Z,100.00
2023-04-20T22:17:11.998Z,100.00
2023-04-20T22:19:42.365Z,100.00
2023-04-20T22:22:12.334Z,100.00
2023-04-20T22:24:42.144Z,100.00
2023-04-20T22:27:11.744Z,100.00
2023-04-20T22:29:43.888Z,100.00
2023-04-20T22:32:13.473Z,100.00
2023-04-20T22:34:43.198Z,100.00
2023-04-20T22:37:12.745Z,100.00
2023-04-20T22:39:42.341Z,100.00
2023-04-20T22:42:12.017Z,100.00
2023-04-20T22:44:44.180Z,100.00
2023-04-20T22:47:13.907Z,100.00
2023-04-20T22:49:43.497Z,100.00
2023-04-20T22:52:13.013Z,100.00
2023-04-20T22:54:48.165Z,100.00
2023-04-20T22:57:18.582Z,100.00
2023-04-20T22:59:51.741Z,100.00
2023-04-20T23:02:21.322Z,100.00
2023-04-20T23:04:51.680Z,100.00
2023-04-20T23:07:21.635Z,100.00
2023-04-20T23:09:51.236Z,100.00
2023-04-20T23:12:20.990Z,100.00
2023-04-20T23:14:54.908Z,100.00
2023-04-20T23:17:24.492Z,100.00
2023-04-20T23:19:54.122Z,100.00
2023-04-20T23:22:23.664Z,100.00
2023-04-20T23:24:53.221Z,100.00
2023-04-20T23:27:22.791Z,100.00
2023-04-20T23:29:54.917Z,100.00
2023-04-20T23:32:24.794Z,100.00
2023-04-20T23:34:54.318Z,100.00
2023-04-20T23:37:23.854Z,100.00
2023-04-20T23:39:53.364Z,100.00
2023-04-20T23:42:22.939Z,100.00
2023-04-20T23:44:55.045Z,100.00
2023-04-20T23:47:24.620Z,100.00
2023-04-20T23:49:54.213Z,100.00
2023-04-20T23:52:23.808Z,100.00
2023-04-20T23:54:53.352Z,100.00
2023-04-20T23:57:22.915Z,100.00
2023-04-20T23:59:55.014Z,100.00
