createdAt,value
2022-09-29T00:00:29.778Z,6.38
2022-09-29T00:02:56.888Z,6.42
2022-09-29T00:05:23.809Z,6.47
2022-09-29T00:07:50.548Z,6.47
2022-09-29T00:10:18.122Z,6.47
2022-09-29T00:12:44.955Z,6.46
2022-09-29T00:15:12.038Z,6.46
2022-09-29T00:17:38.866Z,6.43
2022-09-29T00:20:06.096Z,6.40
2022-09-29T00:22:32.921Z,6.38
2022-09-29T00:24:59.997Z,6.36
2022-09-29T00:27:26.808Z,6.32
2022-09-29T00:29:53.842Z,6.31
2022-09-29T00:32:20.624Z,6.32
2022-09-29T00:34:47.217Z,6.32
2022-09-29T00:37:14.429Z,6.27
2022-09-29T00:39:41.083Z,6.31
2022-09-29T00:42:12.485Z,6.37
2022-09-29T00:44:58.065Z,6.37
2022-09-29T00:47:26.060Z,6.42
2022-09-29T00:49:58.914Z,6.42
2022-09-29T00:52:38.893Z,6.39
2022-09-29T00:55:16.314Z,6.38
2022-09-29T00:57:57.633Z,6.29
2022-09-29T01:00:24.999Z,6.23
2022-09-29T01:03:17.273Z,6.16
2022-09-29T01:05:50.725Z,6.14
2022-09-29T01:08:39.904Z,6.06
2022-09-29T01:11:07.829Z,6.00
2022-09-29T01:13:35.850Z,5.92
2022-09-29T01:16:02.769Z,5.84
2022-09-29T01:18:31.222Z,5.84
2022-09-29T01:21:18.484Z,5.79
2022-09-29T01:23:51.249Z,5.76
2022-09-29T01:26:36.533Z,5.77
2022-09-29T01:29:35.884Z,5.71
2022-09-29T01:32:21.072Z,5.71
2022-09-29T01:35:08.878Z,5.71
2022-09-29T01:38:12.305Z,5.77
2022-09-29T01:40:43.927Z,5.85
2022-09-29T01:43:20.171Z,5.86
2022-09-29T01:46:13.237Z,5.94
2022-09-29T01:48:49.582Z,6.03
2022-09-29T01:51:24.043Z,6.08
2022-09-29T01:53:54.857Z,6.18
2022-09-29T01:57:00.404Z,6.20
2022-09-29T02:00:08.635Z,6.25
2022-09-29T02:02:51.293Z,6.19
2022-09-29T02:05:25.263Z,6.29
2022-09-29T02:07:54.402Z,6.30
2022-09-29T02:10:34.301Z,6.30
2022-09-29T02:13:05.662Z,6.31
2022-09-29T02:15:38.085Z,6.31
2022-09-29T02:18:14.761Z,6.31
2022-09-29T02:20:41.509Z,6.32
2022-09-29T02:23:08.265Z,6.29
2022-09-29T02:25:38.724Z,6.35
2022-09-29T02:28:07.674Z,6.38
2022-09-29T02:30:35.549Z,6.44
2022-09-29T02:33:02.572Z,6.46
2022-09-29T02:35:54.945Z,6.43
2022-09-29T02:38:51.427Z,6.44
2022-09-29T02:41:46.013Z,6.45
2022-09-29T02:44:51.462Z,6.48
2022-09-29T02:47:36.133Z,6.53
2022-09-29T02:50:27.875Z,6.55
2022-09-29T02:53:17.942Z,6.54
2022-09-29T02:56:13.204Z,6.42
2022-09-29T02:58:52.291Z,6.51
2022-09-29T03:01:19.046Z,6.56
2022-09-29T03:03:45.937Z,6.52
2022-09-29T03:06:13.819Z,6.58
2022-09-29T03:08:40.492Z,6.61
2022-09-29T03:11:07.480Z,6.67
2022-09-29T03:13:34.109Z,6.72
2022-09-29T03:16:01.016Z,6.76
2022-09-29T03:18:27.818Z,6.69
2022-09-29T03:20:56.073Z,6.77
2022-09-29T03:23:23.057Z,6.79
2022-09-29T03:25:49.834Z,6.82
2022-09-29T03:28:16.771Z,6.82
2022-09-29T03:30:45.761Z,6.83
2022-09-29T03:33:13.011Z,6.76
2022-09-29T03:35:43.734Z,6.83
2022-09-29T03:38:11.233Z,6.87
2022-09-29T03:40:38.359Z,6.87
2022-09-29T03:43:05.242Z,6.84
2022-09-29T03:45:31.940Z,6.89
2022-09-29T03:47:58.591Z,6.89
2022-09-29T03:50:25.444Z,6.93
2022-09-29T03:52:53.072Z,6.89
2022-09-29T03:55:19.681Z,6.82
2022-09-29T03:57:46.469Z,6.81
2022-09-29T04:00:13.822Z,6.83
2022-09-29T04:02:40.773Z,6.87
2022-09-29T04:05:08.219Z,6.89
2022-09-29T04:07:34.941Z,6.83
2022-09-29T04:10:01.661Z,6.81
2022-09-29T04:12:28.353Z,6.79
2022-09-29T04:14:55.412Z,6.77
2022-09-29T04:17:22.046Z,6.77
2022-09-29T04:19:48.659Z,6.79
2022-09-29T04:22:18.704Z,6.74
2022-09-29T04:24:46.561Z,6.73
2022-09-29T04:27:13.928Z,6.76
2022-09-29T04:29:40.636Z,6.79
2022-09-29T04:32:07.556Z,6.74
2022-09-29T04:34:34.534Z,6.72
2022-09-29T04:37:01.922Z,6.70
2022-09-29T04:39:28.679Z,6.77
2022-09-29T04:41:55.501Z,6.77
2022-09-29T04:44:24.338Z,6.76
2022-09-29T04:46:51.822Z,6.80
2022-09-29T04:49:19.775Z,6.73
2022-09-29T04:51:47.102Z,6.72
2022-09-29T04:54:13.932Z,6.70
2022-09-29T04:56:40.584Z,6.67
2022-09-29T04:59:07.327Z,6.62
2022-09-29T05:01:34.350Z,6.71
2022-09-29T05:04:02.584Z,6.73
2022-09-29T05:06:29.267Z,6.78
2022-09-29T05:08:56.124Z,6.79
2022-09-29T05:11:22.734Z,6.79
2022-09-29T05:13:51.082Z,6.82
2022-09-29T05:16:17.947Z,6.79
2022-09-29T05:18:44.651Z,6.77
2022-09-29T05:21:27.146Z,6.75
2022-09-29T05:23:54.789Z,6.69
2022-09-29T05:26:21.724Z,6.70
2022-09-29T05:28:49.053Z,6.81
2022-09-29T05:31:18.015Z,6.83
2022-09-29T05:33:44.965Z,6.81
2022-09-29T05:36:13.146Z,6.81
2022-09-29T05:38:40.352Z,6.82
2022-09-29T05:41:09.948Z,6.86
2022-09-29T05:43:37.521Z,6.82
2022-09-29T05:46:06.274Z,6.81
2022-09-29T05:48:33.286Z,6.86
2022-09-29T05:51:06.923Z,6.91
2022-09-29T05:53:33.503Z,6.93
2022-09-29T05:56:05.130Z,6.96
2022-09-29T05:58:32.173Z,6.88
2022-09-29T06:00:59.135Z,6.89
2022-09-29T06:03:25.878Z,6.87
2022-09-29T06:05:52.628Z,7.00
2022-09-29T06:08:19.293Z,7.02
2022-09-29T06:10:45.908Z,7.13
2022-09-29T06:13:12.553Z,7.02
2022-09-29T06:15:39.185Z,7.12
2022-09-29T06:18:05.966Z,7.21
2022-09-29T06:20:38.309Z,7.17
2022-09-29T06:23:05.035Z,7.08
2022-09-29T06:25:31.826Z,7.18
2022-09-29T06:27:58.550Z,7.13
2022-09-29T06:30:25.139Z,7.25
2022-09-29T06:32:51.978Z,7.20
2022-09-29T06:35:39.999Z,7.26
2022-09-29T06:38:12.951Z,7.34
2022-09-29T06:40:39.660Z,7.31
2022-09-29T06:43:06.937Z,7.38
2022-09-29T06:45:33.660Z,7.39
2022-09-29T06:48:00.701Z,7.45
2022-09-29T06:50:30.407Z,7.48
2022-09-29T06:53:04.129Z,7.62
2022-09-29T06:55:31.755Z,7.54
2022-09-29T06:58:03.539Z,7.66
2022-09-29T07:00:30.576Z,7.68
2022-09-29T07:02:57.195Z,7.68
2022-09-29T07:05:23.887Z,7.54
2022-09-29T07:07:53.202Z,7.66
2022-09-29T07:10:21.532Z,7.80
2022-09-29T07:12:48.099Z,7.70
2022-09-29T07:15:14.718Z,7.82
2022-09-29T07:17:41.384Z,7.91
2022-09-29T07:20:08.663Z,7.87
2022-09-29T07:22:35.270Z,7.77
2022-09-29T07:25:02.259Z,7.91
2022-09-29T07:27:28.958Z,8.05
2022-09-29T07:30:03.333Z,8.12
2022-09-29T07:32:32.666Z,8.23
2022-09-29T07:35:00.074Z,8.27
2022-09-29T07:37:30.529Z,8.21
2022-09-29T07:39:57.180Z,8.36
2022-09-29T07:42:23.934Z,8.35
2022-09-29T07:44:52.500Z,8.49
2022-09-29T07:47:20.059Z,8.50
2022-09-29T07:49:46.812Z,8.67
2022-09-29T07:52:14.447Z,8.65
2022-09-29T07:54:41.090Z,8.82
2022-09-29T07:57:07.684Z,8.66
2022-09-29T07:59:34.333Z,8.71
2022-09-29T08:02:02.734Z,8.99
2022-09-29T08:04:29.631Z,9.04
2022-09-29T08:06:56.634Z,9.02
2022-09-29T08:09:35.240Z,9.00
2022-09-29T08:12:08.204Z,9.19
2022-09-29T08:14:35.292Z,9.34
2022-09-29T08:17:01.999Z,9.45
2022-09-29T08:19:28.750Z,9.24
2022-09-29T08:21:55.333Z,9.41
2022-09-29T08:24:21.961Z,9.65
2022-09-29T08:26:48.530Z,9.87
2022-09-29T08:29:17.372Z,10.08
2022-09-29T08:31:45.293Z,10.20
2022-09-29T08:34:13.654Z,10.20
2022-09-29T08:36:40.612Z,10.05
2022-09-29T08:39:07.244Z,10.30
2022-09-29T08:41:36.536Z,10.42
2022-09-29T08:44:35.147Z,10.54
2022-09-29T08:47:10.428Z,10.30
2022-09-29T08:49:58.121Z,10.60
2022-09-29T08:52:49.840Z,10.68
2022-09-29T08:55:21.645Z,11.03
2022-09-29T08:57:55.277Z,10.73
2022-09-29T09:00:52.096Z,10.96
2022-09-29T09:03:32.313Z,11.09
2022-09-29T09:05:58.829Z,10.88
2022-09-29T09:08:42.367Z,11.08
2022-09-29T09:11:21.115Z,11.21
2022-09-29T09:14:08.134Z,11.46
2022-09-29T09:16:46.929Z,11.67
2022-09-29T09:19:25.877Z,11.39
2022-09-29T09:22:11.154Z,11.80
2022-09-29T09:24:59.832Z,11.62
2022-09-29T09:27:31.818Z,11.57
2022-09-29T09:30:12.888Z,12.04
2022-09-29T09:32:50.397Z,12.08
2022-09-29T09:35:34.551Z,12.59
2022-09-29T09:38:12.112Z,12.88
2022-09-29T09:40:51.612Z,13.37
2022-09-29T09:43:28.102Z,13.27
2022-09-29T09:46:04.044Z,13.82
2022-09-29T09:48:35.633Z,13.64
2022-09-29T09:51:26.101Z,14.11
2022-09-29T09:53:54.947Z,14.47
2022-09-29T09:56:59.112Z,14.26
2022-09-29T09:59:57.621Z,15.13
2022-09-29T10:02:24.687Z,15.31
2022-09-29T10:04:53.217Z,15.59
2022-09-29T10:07:22.582Z,16.05
2022-09-29T10:09:49.614Z,16.05
2022-09-29T10:12:18.792Z,15.02
2022-09-29T10:15:05.540Z,15.89
2022-09-29T10:17:40.092Z,15.87
2022-09-29T10:20:08.605Z,15.99
2022-09-29T10:22:36.141Z,16.19
2022-09-29T10:25:15.058Z,14.86
2022-09-29T10:27:45.069Z,15.74
2022-09-29T10:30:33.482Z,15.10
2022-09-29T10:33:04.308Z,14.82
2022-09-29T10:35:37.135Z,15.36
2022-09-29T10:38:15.774Z,14.45
2022-09-29T10:40:59.409Z,14.48
2022-09-29T10:43:34.989Z,14.19
2022-09-29T10:46:01.731Z,14.21
2022-09-29T10:48:28.833Z,14.49
2022-09-29T10:50:58.394Z,15.09
2022-09-29T10:53:34.056Z,15.38
2022-09-29T10:56:08.602Z,15.57
2022-09-29T10:58:57.757Z,15.30
2022-09-29T11:01:31.973Z,14.78
2022-09-29T11:04:14.797Z,14.31
2022-09-29T11:06:44.060Z,14.36
2022-09-29T11:09:14.036Z,14.46
2022-09-29T11:11:57.903Z,14.14
2022-09-29T11:14:31.471Z,13.84
2022-09-29T11:17:00.915Z,13.50
2022-09-29T11:19:30.636Z,13.58
2022-09-29T11:22:30.377Z,13.64
2022-09-29T11:24:56.904Z,13.53
2022-09-29T11:27:51.646Z,13.53
2022-09-29T11:30:24.339Z,13.63
2022-09-29T11:33:13.528Z,13.57
2022-09-29T11:36:09.344Z,14.21
2022-09-29T11:38:45.539Z,15.09
2022-09-29T11:41:21.106Z,15.38
2022-09-29T11:43:54.885Z,15.99
2022-09-29T11:46:46.029Z,16.52
2022-09-29T11:49:24.467Z,16.69
2022-09-29T11:52:12.909Z,16.31
2022-09-29T11:54:46.125Z,15.54
2022-09-29T11:57:37.119Z,14.96
2022-09-29T12:00:12.037Z,14.46
2022-09-29T12:03:05.463Z,14.12
2022-09-29T12:06:10.564Z,14.21
2022-09-29T12:09:03.059Z,14.01
2022-09-29T12:11:59.801Z,13.90
2022-09-29T12:14:52.378Z,13.35
2022-09-29T12:17:21.783Z,13.36
2022-09-29T12:20:00.805Z,13.34
2022-09-29T12:22:32.029Z,13.11
2022-09-29T12:25:02.685Z,13.22
2022-09-29T12:27:39.197Z,13.10
2022-09-29T12:30:26.832Z,13.18
2022-09-29T12:33:06.541Z,13.28
2022-09-29T12:35:42.703Z,13.46
2022-09-29T12:38:30.729Z,13.41
2022-09-29T12:41:21.381Z,13.47
2022-09-29T12:43:57.985Z,13.28
2022-09-29T12:46:49.123Z,12.88
2022-09-29T12:49:29.500Z,13.00
2022-09-29T12:51:57.497Z,12.82
2022-09-29T12:54:40.569Z,12.76
2022-09-29T12:57:16.409Z,12.80
2022-09-29T13:00:01.536Z,12.79
2022-09-29T13:03:02.606Z,13.00
2022-09-29T13:05:37.965Z,13.15
2022-09-29T13:08:41.797Z,12.97
2022-09-29T13:11:26.954Z,12.94
2022-09-29T13:14:04.403Z,13.03
2022-09-29T13:16:42.404Z,12.87
2022-09-29T13:19:55.773Z,13.01
2022-09-29T13:22:54.077Z,13.06
2022-09-29T13:25:51.834Z,13.09
2022-09-29T13:28:42.395Z,13.23
2022-09-29T13:31:14.197Z,13.17
2022-09-29T13:33:46.704Z,13.21
2022-09-29T13:36:24.208Z,13.20
2022-09-29T13:38:57.141Z,13.11
2022-09-29T13:41:23.739Z,13.05
2022-09-29T13:43:50.251Z,13.06
2022-09-29T13:46:32.094Z,13.07
2022-09-29T13:49:13.811Z,13.24
2022-09-29T13:51:48.469Z,13.26
2022-09-29T13:54:39.668Z,13.26
2022-09-29T13:57:25.397Z,13.26
2022-09-29T13:59:56.494Z,13.23
2022-09-29T14:02:38.354Z,13.25
2022-09-29T14:05:25.064Z,13.32
2022-09-29T14:07:54.902Z,13.33
2022-09-29T14:10:29.216Z,13.36
2022-09-29T14:13:01.558Z,13.41
2022-09-29T14:15:34.046Z,13.43
2022-09-29T14:18:07.866Z,13.64
2022-09-29T14:20:35.210Z,13.93
2022-09-29T14:23:01.753Z,13.94
2022-09-29T14:25:49.431Z,13.86
2022-09-29T14:28:36.593Z,13.94
2022-09-29T14:31:04.369Z,13.90
2022-09-29T14:33:42.577Z,13.80
2022-09-29T14:36:16.730Z,13.83
2022-09-29T14:39:08.477Z,13.77
2022-09-29T14:41:42.429Z,13.77
2022-09-29T14:44:13.707Z,13.71
2022-09-29T14:47:08.877Z,13.60
2022-09-29T14:50:10.428Z,13.63
2022-09-29T14:53:10.400Z,13.62
2022-09-29T14:56:03.167Z,13.66
2022-09-29T14:58:59.752Z,13.38
2022-09-29T15:01:29.054Z,13.45
2022-09-29T15:04:07.122Z,13.64
2022-09-29T15:06:33.814Z,13.41
2022-09-29T15:09:15.610Z,13.77
2022-09-29T15:12:02.409Z,13.72
2022-09-29T15:14:31.418Z,13.54
2022-09-29T15:17:20.420Z,13.49
2022-09-29T15:20:15.407Z,13.43
2022-09-29T15:22:52.837Z,13.38
2022-09-29T15:25:30.535Z,13.40
2022-09-29T15:28:03.641Z,13.37
2022-09-29T15:30:31.837Z,13.50
2022-09-29T15:33:21.612Z,13.29
2022-09-29T15:35:56.026Z,13.22
2022-09-29T15:38:22.588Z,13.33
2022-09-29T15:40:57.160Z,13.19
2022-09-29T15:43:28.542Z,13.23
2022-09-29T15:46:12.213Z,13.05
2022-09-29T15:48:38.886Z,12.95
2022-09-29T15:51:05.678Z,12.87
2022-09-29T15:53:32.921Z,12.75
2022-09-29T15:55:59.649Z,12.59
2022-09-29T15:58:26.213Z,12.47
2022-09-29T16:01:07.332Z,12.35
2022-09-29T16:03:52.003Z,12.41
2022-09-29T16:06:38.549Z,12.31
2022-09-29T16:09:13.611Z,12.20
2022-09-29T16:11:40.573Z,12.01
2022-09-29T16:14:10.916Z,11.88
2022-09-29T16:16:44.388Z,11.76
2022-09-29T16:19:20.841Z,11.68
2022-09-29T16:21:56.954Z,11.56
2022-09-29T16:24:26.813Z,11.42
2022-09-29T16:26:55.650Z,11.25
2022-09-29T16:29:22.185Z,11.10
2022-09-29T16:31:50.036Z,10.98
2022-09-29T16:34:22.805Z,10.86
2022-09-29T16:36:59.106Z,10.71
2022-09-29T16:39:39.599Z,10.56
2022-09-29T16:42:07.151Z,10.39
2022-09-29T16:44:41.496Z,10.23
2022-09-29T16:47:23.646Z,10.06
2022-09-29T16:49:55.996Z,9.91
2022-09-29T16:52:36.128Z,9.76
2022-09-29T16:55:20.891Z,9.63
2022-09-29T16:57:56.567Z,9.49
2022-09-29T17:00:23.292Z,9.39
2022-09-29T17:02:55.369Z,9.29
2022-09-29T17:05:23.740Z,9.20
2022-09-29T17:07:51.505Z,9.09
2022-09-29T17:10:20.441Z,9.01
2022-09-29T17:12:47.516Z,8.92
2022-09-29T17:15:16.465Z,8.83
2022-09-29T17:17:47.685Z,8.74
2022-09-29T17:20:17.884Z,8.65
2022-09-29T17:22:45.602Z,8.59
2022-09-29T17:25:13.642Z,8.51
2022-09-29T17:28:02.763Z,8.45
2022-09-29T17:30:29.355Z,8.42
2022-09-29T17:32:58.203Z,8.34
2022-09-29T17:35:28.713Z,8.26
2022-09-29T17:37:56.408Z,8.17
2022-09-29T17:40:41.298Z,8.12
2022-09-29T17:43:07.898Z,8.05
2022-09-29T17:45:35.453Z,7.98
2022-09-29T17:48:03.312Z,7.94
2022-09-29T17:50:33.326Z,7.88
2022-09-29T17:53:00.091Z,7.82
2022-09-29T17:55:27.786Z,7.76
2022-09-29T17:57:54.577Z,7.71
2022-09-29T18:00:32.201Z,7.68
2022-09-29T18:02:59.508Z,7.66
2022-09-29T18:05:28.845Z,7.66
2022-09-29T18:07:57.136Z,7.59
2022-09-29T18:10:35.873Z,7.51
2022-09-29T18:13:02.476Z,7.45
2022-09-29T18:15:29.094Z,7.41
2022-09-29T18:18:02.079Z,7.34
2022-09-29T18:20:31.201Z,7.30
2022-09-29T18:23:00.748Z,7.27
2022-09-29T18:25:29.912Z,7.20
2022-09-29T18:27:57.114Z,7.16
2022-09-29T18:30:32.229Z,7.09
2022-09-29T18:32:59.984Z,7.08
2022-09-29T18:35:32.577Z,7.03
2022-09-29T18:38:00.248Z,7.00
2022-09-29T18:40:28.933Z,6.94
2022-09-29T18:42:59.713Z,6.91
2022-09-29T18:45:29.726Z,6.84
2022-09-29T18:48:04.780Z,6.83
2022-09-29T18:50:39.335Z,6.79
2022-09-29T18:53:06.390Z,6.73
2022-09-29T18:55:33.004Z,6.70
2022-09-29T18:58:00.427Z,6.66
2022-09-29T19:00:37.217Z,6.62
2022-09-29T19:03:16.067Z,6.58
2022-09-29T19:05:43.026Z,6.50
2022-09-29T19:08:22.356Z,6.52
2022-09-29T19:11:01.488Z,6.44
2022-09-29T19:13:31.988Z,6.47
2022-09-29T19:16:04.129Z,6.43
2022-09-29T19:18:30.944Z,6.42
2022-09-29T19:20:59.902Z,6.36
2022-09-29T19:23:27.280Z,6.30
2022-09-29T19:25:58.570Z,6.30
2022-09-29T19:28:27.340Z,6.25
2022-09-29T19:30:57.252Z,6.22
2022-09-29T19:33:24.245Z,6.23
2022-09-29T19:35:54.594Z,6.23
2022-09-29T19:38:22.986Z,6.22
2022-09-29T19:40:51.722Z,6.18
2022-09-29T19:43:21.497Z,6.16
2022-09-29T19:45:48.993Z,6.16
2022-09-29T19:48:20.760Z,6.11
2022-09-29T19:51:06.220Z,6.15
2022-09-29T19:53:35.116Z,6.14
2022-09-29T19:56:02.213Z,6.14
2022-09-29T19:58:30.115Z,6.19
2022-09-29T20:00:57.753Z,6.19
2022-09-29T20:03:24.992Z,6.14
2022-09-29T20:05:51.790Z,6.04
2022-09-29T20:08:18.492Z,6.01
2022-09-29T20:10:45.216Z,5.96
2022-09-29T20:13:14.801Z,5.96
2022-09-29T20:15:46.443Z,5.94
2022-09-29T20:18:15.824Z,5.92
2022-09-29T20:20:42.525Z,5.86
2022-09-29T20:23:09.298Z,5.88
2022-09-29T20:25:36.075Z,5.81
2022-09-29T20:28:03.398Z,5.71
2022-09-29T20:30:30.252Z,5.70
2022-09-29T20:32:57.174Z,5.67
2022-09-29T20:35:24.030Z,5.64
2022-09-29T20:37:50.807Z,5.65
2022-09-29T20:40:20.562Z,5.60
2022-09-29T20:42:48.754Z,5.60
2022-09-29T20:45:16.439Z,5.59
2022-09-29T20:47:43.072Z,5.55
2022-09-29T20:50:10.244Z,5.53
2022-09-29T20:52:37.006Z,5.51
2022-09-29T20:55:04.077Z,5.49
2022-09-29T20:57:32.404Z,5.46
2022-09-29T20:59:59.138Z,5.43
2022-09-29T21:02:26.074Z,5.40
2022-09-29T21:04:52.731Z,5.43
2022-09-29T21:07:37.192Z,5.35
2022-09-29T21:10:05.702Z,5.29
2022-09-29T21:12:32.785Z,5.27
2022-09-29T21:15:00.140Z,5.24
2022-09-29T21:17:27.390Z,5.23
2022-09-29T21:19:54.576Z,5.28
2022-09-29T21:22:27.090Z,5.23
2022-09-29T21:24:54.273Z,5.17
2022-09-29T21:27:21.278Z,5.11
2022-09-29T21:29:48.150Z,5.10
2022-09-29T21:32:14.815Z,5.10
2022-09-29T21:34:41.490Z,5.08
2022-09-29T21:37:08.191Z,5.10
2022-09-29T21:39:34.987Z,5.11
2022-09-29T21:42:01.709Z,5.05
2022-09-29T21:44:28.800Z,4.97
2022-09-29T21:46:55.598Z,4.96
2022-09-29T21:49:22.382Z,4.97
2022-09-29T21:51:50.787Z,5.03
2022-09-29T21:54:23.397Z,5.03
2022-09-29T21:56:51.732Z,4.98
2022-09-29T21:59:20.320Z,4.90
2022-09-29T22:01:47.384Z,4.83
2022-09-29T22:04:14.974Z,4.80
2022-09-29T22:06:44.775Z,4.77
2022-09-29T22:09:16.187Z,4.81
2022-09-29T22:11:43.410Z,4.78
2022-09-29T22:14:12.408Z,4.71
2022-09-29T22:16:39.979Z,4.68
2022-09-29T22:19:24.190Z,4.65
2022-09-29T22:21:53.549Z,4.63
2022-09-29T22:24:20.521Z,4.63
2022-09-29T22:26:47.346Z,4.55
2022-09-29T22:29:14.572Z,4.53
2022-09-29T22:31:41.440Z,4.51
2022-09-29T22:34:08.734Z,4.47
2022-09-29T22:36:35.762Z,4.45
2022-09-29T22:39:04.948Z,4.39
2022-09-29T22:41:31.828Z,4.43
2022-09-29T22:44:00.265Z,4.34
2022-09-29T22:46:29.799Z,4.32
2022-09-29T22:48:57.231Z,4.37
2022-09-29T22:51:24.522Z,4.36
2022-09-29T22:53:51.781Z,4.43
2022-09-29T22:56:22.343Z,4.43
2022-09-29T22:58:49.656Z,4.39
2022-09-29T23:01:19.916Z,4.33
2022-09-29T23:03:47.264Z,4.29
2022-09-29T23:06:14.742Z,4.24
2022-09-29T23:08:41.751Z,4.26
2022-09-29T23:11:14.460Z,4.25
2022-09-29T23:13:41.353Z,4.31
2022-09-29T23:16:12.370Z,4.28
2022-09-29T23:18:46.004Z,4.20
2022-09-29T23:21:19.722Z,4.15
2022-09-29T23:23:47.838Z,4.13
2022-09-29T23:26:14.938Z,4.11
2022-09-29T23:28:41.670Z,4.11
2022-09-29T23:31:08.637Z,4.08
2022-09-29T23:33:35.985Z,4.08
2022-09-29T23:36:11.832Z,4.08
2022-09-29T23:38:58.259Z,4.06
2022-09-29T23:41:27.467Z,3.96
2022-09-29T23:43:55.802Z,3.98
2022-09-29T23:46:31.829Z,3.98
2022-09-29T23:49:00.101Z,3.97
2022-09-29T23:51:28.074Z,4.02
2022-09-29T23:53:54.912Z,3.95
2022-09-29T23:56:21.956Z,3.93
2022-09-29T23:58:48.664Z,3.97
