createdAt,value
2018-06-05T00:00:52.847Z,0.00
2018-06-05T00:01:52.845Z,0.00
2018-06-05T00:03:13.859Z,0.00
2018-06-05T00:03:52.852Z,0.00
2018-06-05T00:04:52.861Z,0.00
2018-06-05T00:05:52.862Z,0.00
2018-06-05T00:06:52.869Z,0.00
2018-06-05T00:07:52.884Z,0.00
2018-06-05T00:09:13.944Z,0.00
2018-06-05T00:09:52.878Z,0.00
2018-06-05T00:10:52.883Z,0.00
2018-06-05T00:11:52.881Z,0.00
2018-06-05T00:12:52.888Z,0.00
2018-06-05T00:13:52.895Z,0.00
2018-06-05T00:15:13.906Z,0.00
2018-06-05T00:15:52.899Z,0.00
2018-06-05T00:16:52.904Z,0.00
2018-06-05T00:17:52.920Z,0.00
2018-06-05T00:18:53.549Z,0.00
2018-06-05T00:19:52.917Z,0.00
2018-06-05T00:21:13.927Z,0.00
2018-06-05T00:21:52.919Z,0.00
2018-06-05T00:22:52.922Z,0.00
2018-06-05T00:23:52.926Z,0.00
2018-06-05T00:24:52.929Z,0.00
2018-06-05T00:25:52.937Z,0.00
2018-06-05T00:27:13.945Z,0.00
2018-06-05T00:27:52.941Z,0.00
2018-06-05T00:28:52.949Z,0.00
2018-06-05T00:29:52.950Z,0.00
2018-06-05T00:30:52.956Z,0.00
2018-06-05T00:31:52.957Z,0.00
2018-06-05T00:33:13.970Z,0.00
2018-06-05T00:33:52.962Z,0.00
2018-06-05T00:34:52.966Z,0.00
2018-06-05T00:35:52.965Z,0.00
2018-06-05T00:36:52.970Z,0.00
2018-06-05T00:37:52.975Z,0.00
2018-06-05T00:39:14.046Z,0.00
2018-06-05T00:39:52.981Z,0.00
2018-06-05T00:40:52.984Z,0.00
2018-06-05T00:41:52.990Z,0.00
2018-06-05T00:42:52.996Z,0.00
2018-06-05T00:43:53.002Z,0.00
2018-06-05T00:45:14.052Z,0.00
2018-06-05T00:45:53.016Z,0.00
2018-06-05T00:46:53.004Z,0.00
2018-06-05T00:47:53.007Z,0.00
2018-06-05T00:48:53.020Z,0.00
2018-06-05T00:49:53.927Z,0.00
2018-06-05T00:51:14.031Z,0.00
2018-06-05T00:51:53.022Z,0.00
2018-06-05T00:52:53.028Z,0.00
2018-06-05T00:53:53.030Z,0.00
2018-06-05T00:54:53.030Z,0.00
2018-06-05T00:55:53.037Z,0.00
2018-06-05T00:57:14.060Z,0.00
2018-06-05T00:57:53.050Z,0.00
2018-06-05T00:58:53.045Z,0.00
2018-06-05T00:59:53.048Z,0.00
2018-06-05T01:00:53.055Z,0.00
2018-06-05T01:01:53.057Z,0.00
2018-06-05T01:03:14.077Z,0.00
2018-06-05T01:03:53.062Z,0.00
2018-06-05T01:04:53.065Z,0.00
2018-06-05T01:05:53.077Z,0.00
2018-06-05T01:06:53.078Z,0.00
2018-06-05T01:07:53.081Z,0.00
2018-06-05T01:09:14.147Z,0.00
2018-06-05T01:09:53.081Z,0.00
2018-06-05T01:10:53.087Z,0.00
2018-06-05T01:11:53.092Z,0.00
2018-06-05T01:12:53.112Z,0.00
2018-06-05T01:13:53.096Z,0.00
2018-06-05T01:15:14.113Z,0.00
2018-06-05T01:15:53.104Z,0.00
2018-06-05T01:16:53.110Z,0.00
2018-06-05T01:17:53.113Z,0.00
2018-06-05T01:18:53.116Z,0.00
2018-06-05T01:19:53.120Z,0.00
2018-06-05T01:21:14.135Z,0.00
2018-06-05T01:21:53.125Z,0.00
2018-06-05T01:22:53.123Z,0.00
2018-06-05T01:23:53.135Z,0.00
2018-06-05T01:24:53.134Z,0.00
2018-06-05T01:25:53.136Z,0.00
2018-06-05T01:27:14.151Z,0.00
2018-06-05T01:27:53.271Z,0.00
2018-06-05T01:28:53.147Z,0.00
2018-06-05T01:29:53.154Z,0.00
2018-06-05T01:30:53.151Z,0.00
2018-06-05T01:31:53.160Z,0.00
2018-06-05T01:33:14.176Z,0.00
2018-06-05T01:33:53.162Z,0.00
2018-06-05T01:34:53.164Z,0.00
2018-06-05T01:35:53.170Z,0.00
2018-06-05T01:36:53.173Z,0.00
2018-06-05T01:37:53.187Z,0.00
2018-06-05T01:39:14.247Z,0.00
2018-06-05T01:39:53.189Z,0.00
2018-06-05T01:40:53.186Z,0.00
2018-06-05T01:41:53.193Z,0.00
2018-06-05T01:42:53.201Z,0.00
2018-06-05T01:43:53.203Z,0.00
2018-06-05T01:45:14.211Z,0.00
2018-06-05T01:45:53.203Z,0.00
2018-06-05T01:46:53.206Z,0.00
2018-06-05T01:47:53.217Z,0.00
2018-06-05T01:48:53.210Z,0.00
2018-06-05T01:49:53.218Z,0.00
2018-06-05T01:51:14.225Z,0.00
2018-06-05T01:51:53.220Z,0.00
2018-06-05T01:52:53.224Z,0.00
2018-06-05T01:53:53.245Z,0.00
2018-06-05T01:54:53.229Z,0.00
2018-06-05T01:55:53.236Z,0.00
2018-06-05T01:57:14.295Z,0.00
2018-06-05T01:57:53.304Z,0.00
2018-06-05T01:58:53.242Z,0.00
2018-06-05T01:59:53.248Z,0.00
2018-06-05T02:00:53.256Z,0.00
2018-06-05T02:01:53.251Z,0.00
2018-06-05T02:03:14.270Z,0.00
2018-06-05T02:03:53.257Z,0.00
2018-06-05T02:04:53.263Z,0.00
2018-06-05T02:05:53.265Z,0.00
2018-06-05T02:06:53.268Z,0.00
2018-06-05T02:07:53.289Z,0.00
2018-06-05T02:09:14.352Z,0.00
2018-06-05T02:09:53.282Z,0.00
2018-06-05T02:10:53.282Z,0.00
2018-06-05T02:11:53.283Z,0.00
2018-06-05T02:12:53.337Z,0.00
2018-06-05T02:13:53.301Z,0.00
2018-06-05T02:15:14.303Z,0.00
2018-06-05T02:15:53.301Z,0.00
2018-06-05T02:16:53.304Z,0.00
2018-06-05T02:17:53.312Z,0.00
2018-06-05T02:18:53.308Z,0.00
2018-06-05T02:19:53.305Z,0.00
2018-06-05T02:21:14.328Z,0.00
2018-06-05T02:21:53.316Z,0.00
2018-06-05T02:22:53.319Z,0.00
2018-06-05T02:23:53.320Z,0.00
2018-06-05T02:24:53.321Z,0.00
2018-06-05T02:25:53.328Z,0.00
2018-06-05T02:27:14.353Z,0.00
2018-06-05T02:27:53.338Z,0.00
2018-06-05T02:28:53.338Z,0.00
2018-06-05T02:29:53.341Z,0.00
2018-06-05T02:30:53.364Z,0.00
2018-06-05T02:31:53.360Z,0.00
2018-06-05T02:33:15.241Z,0.00
2018-06-05T02:33:53.353Z,0.00
2018-06-05T02:34:53.358Z,0.00
2018-06-05T02:35:53.358Z,0.00
2018-06-05T02:36:53.364Z,0.00
2018-06-05T02:37:53.368Z,0.00
2018-06-05T02:39:14.456Z,0.00
2018-06-05T02:39:53.553Z,0.00
2018-06-05T02:40:53.377Z,0.00
2018-06-05T02:41:53.377Z,0.00
2018-06-05T02:42:53.391Z,0.00
2018-06-05T02:43:53.385Z,0.00
2018-06-05T02:45:14.405Z,0.00
2018-06-05T02:45:53.395Z,0.00
2018-06-05T02:46:53.408Z,0.00
2018-06-05T02:47:53.400Z,0.00
2018-06-05T02:48:53.399Z,0.00
2018-06-05T02:49:53.400Z,0.00
2018-06-05T02:51:14.421Z,0.00
2018-06-05T02:51:53.409Z,0.00
2018-06-05T02:52:53.486Z,0.00
2018-06-05T02:53:53.414Z,0.00
2018-06-05T02:54:53.423Z,0.00
2018-06-05T02:55:53.420Z,0.00
2018-06-05T02:57:14.438Z,0.00
2018-06-05T02:57:53.436Z,0.00
2018-06-05T02:58:53.426Z,0.00
2018-06-05T02:59:53.431Z,0.00
2018-06-05T03:00:53.441Z,0.00
2018-06-05T03:01:53.435Z,0.00
2018-06-05T03:03:14.447Z,0.00
2018-06-05T03:03:53.448Z,0.00
2018-06-05T03:04:53.443Z,0.00
2018-06-05T03:05:53.457Z,0.00
2018-06-05T03:06:53.446Z,0.00
2018-06-05T03:07:53.464Z,0.00
2018-06-05T03:09:14.555Z,0.00
2018-06-05T03:09:53.460Z,0.00
2018-06-05T03:10:53.458Z,0.00
2018-06-05T03:11:53.464Z,0.00
2018-06-05T03:12:53.467Z,0.00
2018-06-05T03:13:53.463Z,0.00
2018-06-05T03:15:14.537Z,0.00
2018-06-05T03:15:53.472Z,0.00
2018-06-05T03:16:53.474Z,0.00
2018-06-05T03:17:53.478Z,0.00
2018-06-05T03:18:53.479Z,0.00
2018-06-05T03:19:53.493Z,0.00
2018-06-05T03:21:14.492Z,0.00
2018-06-05T03:21:53.484Z,0.00
2018-06-05T03:22:53.489Z,0.00
2018-06-05T03:23:53.940Z,0.00
2018-06-05T03:24:53.501Z,0.00
2018-06-05T03:25:53.496Z,0.00
2018-06-05T03:27:14.512Z,0.00
2018-06-05T03:27:53.498Z,0.00
2018-06-05T03:28:53.501Z,0.00
2018-06-05T03:29:53.504Z,0.00
2018-06-05T03:30:53.504Z,0.00
2018-06-05T03:31:53.511Z,0.00
2018-06-05T03:33:14.520Z,0.00
2018-06-05T03:33:53.518Z,0.00
2018-06-05T03:34:53.514Z,0.00
2018-06-05T03:35:53.521Z,0.00
2018-06-05T03:36:53.521Z,0.00
2018-06-05T03:37:53.524Z,0.00
2018-06-05T03:39:14.558Z,0.00
2018-06-05T03:39:53.530Z,0.00
2018-06-05T03:40:53.543Z,0.00
2018-06-05T03:41:53.532Z,0.00
2018-06-05T03:42:53.543Z,5.63
2018-06-05T03:43:53.535Z,5.63
2018-06-05T03:45:14.545Z,5.63
2018-06-05T03:45:53.540Z,5.63
2018-06-05T03:46:53.543Z,5.63
2018-06-05T03:47:53.542Z,5.63
2018-06-05T03:48:53.544Z,5.63
2018-06-05T03:49:53.549Z,5.63
2018-06-05T03:51:14.558Z,5.63
2018-06-05T03:51:53.551Z,5.63
2018-06-05T03:52:53.553Z,5.63
2018-06-05T03:53:53.559Z,5.63
2018-06-05T03:54:54.276Z,5.63
2018-06-05T03:55:53.563Z,5.63
2018-06-05T03:57:14.636Z,5.63
2018-06-05T03:57:53.576Z,5.63
2018-06-05T03:58:53.564Z,5.63
2018-06-05T03:59:53.568Z,5.63
2018-06-05T04:00:53.571Z,5.63
2018-06-05T04:01:53.572Z,5.63
2018-06-05T04:03:14.583Z,11.25
2018-06-05T04:03:53.576Z,11.25
2018-06-05T04:04:53.577Z,11.25
2018-06-05T04:05:53.583Z,11.25
2018-06-05T04:06:53.586Z,5.63
2018-06-05T04:07:53.616Z,5.63
2018-06-05T04:09:14.653Z,5.63
2018-06-05T04:09:53.587Z,5.63
2018-06-05T04:10:53.590Z,5.63
2018-06-05T04:11:53.590Z,5.63
2018-06-05T04:12:53.596Z,5.63
2018-06-05T04:13:53.594Z,5.63
2018-06-05T04:15:14.610Z,5.63
2018-06-05T04:15:53.601Z,5.63
2018-06-05T04:16:53.607Z,5.63
2018-06-05T04:17:53.616Z,5.63
2018-06-05T04:18:53.606Z,5.63
2018-06-05T04:19:53.611Z,5.63
2018-06-05T04:21:14.619Z,5.63
2018-06-05T04:21:53.616Z,5.63
2018-06-05T04:22:53.622Z,5.63
2018-06-05T04:23:53.616Z,5.63
2018-06-05T04:24:53.620Z,5.63
2018-06-05T04:25:54.600Z,5.63
2018-06-05T04:27:14.665Z,5.63
2018-06-05T04:27:53.630Z,5.63
2018-06-05T04:28:53.625Z,11.25
2018-06-05T04:29:53.632Z,11.25
2018-06-05T04:30:53.629Z,11.25
2018-06-05T04:31:53.645Z,11.25
2018-06-05T04:33:14.646Z,11.25
2018-06-05T04:33:53.640Z,11.25
2018-06-05T04:34:53.638Z,11.25
2018-06-05T04:35:53.641Z,11.25
2018-06-05T04:36:53.649Z,11.25
2018-06-05T04:37:53.646Z,11.25
2018-06-05T04:39:15.677Z,11.25
2018-06-05T04:39:53.648Z,11.25
2018-06-05T04:40:53.651Z,11.25
2018-06-05T04:41:53.658Z,11.25
2018-06-05T04:42:53.655Z,11.25
2018-06-05T04:43:53.659Z,11.25
2018-06-05T04:45:14.669Z,11.25
2018-06-05T04:45:53.664Z,11.25
2018-06-05T04:46:53.666Z,11.25
2018-06-05T04:47:53.670Z,16.88
2018-06-05T04:48:53.668Z,16.88
2018-06-05T04:49:53.687Z,16.88
2018-06-05T04:51:14.683Z,16.88
2018-06-05T04:51:53.681Z,16.88
2018-06-05T04:52:53.680Z,16.88
2018-06-05T04:53:53.682Z,16.88
2018-06-05T04:54:53.682Z,16.88
2018-06-05T04:55:53.684Z,16.88
2018-06-05T04:57:14.704Z,16.88
2018-06-05T04:57:53.689Z,16.88
2018-06-05T04:58:53.691Z,16.88
2018-06-05T04:59:53.693Z,16.88
2018-06-05T05:00:53.702Z,16.88
2018-06-05T05:01:53.701Z,16.88
2018-06-05T05:03:14.707Z,16.88
2018-06-05T05:03:53.703Z,16.88
2018-06-05T05:04:53.701Z,16.88
2018-06-05T05:05:53.706Z,16.88
2018-06-05T05:06:53.705Z,16.88
2018-06-05T05:07:53.725Z,16.88
2018-06-05T05:09:14.754Z,16.88
2018-06-05T05:09:53.711Z,16.88
2018-06-05T05:10:53.714Z,16.88
2018-06-05T05:11:53.720Z,16.88
2018-06-05T05:12:53.795Z,16.88
2018-06-05T05:13:53.721Z,16.88
2018-06-05T05:15:14.732Z,16.88
2018-06-05T05:15:53.731Z,16.88
2018-06-05T05:16:53.726Z,16.88
2018-06-05T05:17:53.727Z,16.88
2018-06-05T05:18:53.732Z,16.88
2018-06-05T05:19:53.733Z,16.88
2018-06-05T05:21:14.748Z,16.88
2018-06-05T05:21:53.739Z,16.88
2018-06-05T05:22:53.739Z,16.88
2018-06-05T05:23:53.742Z,16.88
2018-06-05T05:24:53.749Z,16.88
2018-06-05T05:25:53.752Z,16.88
2018-06-05T05:27:14.763Z,16.88
2018-06-05T05:27:53.777Z,16.88
2018-06-05T05:28:53.754Z,16.88
2018-06-05T05:29:53.757Z,16.88
2018-06-05T05:30:53.764Z,16.88
2018-06-05T05:31:53.765Z,22.50
2018-06-05T05:33:14.774Z,22.50
2018-06-05T05:33:53.765Z,22.50
2018-06-05T05:34:53.767Z,22.50
2018-06-05T05:35:53.819Z,22.50
2018-06-05T05:36:53.772Z,16.88
2018-06-05T05:37:53.779Z,16.88
2018-06-05T05:39:14.860Z,16.88
2018-06-05T05:39:53.782Z,16.88
2018-06-05T05:40:53.785Z,16.88
2018-06-05T05:41:53.795Z,16.88
2018-06-05T05:42:53.790Z,16.88
2018-06-05T05:43:53.786Z,16.88
2018-06-05T05:45:14.795Z,16.88
2018-06-05T05:45:53.793Z,22.50
2018-06-05T05:46:53.799Z,22.50
2018-06-05T05:47:53.800Z,22.50
2018-06-05T05:48:53.802Z,22.50
2018-06-05T05:49:53.801Z,22.50
2018-06-05T05:51:14.816Z,22.50
2018-06-05T05:51:53.844Z,22.50
2018-06-05T05:52:53.811Z,16.88
2018-06-05T05:53:53.812Z,22.50
2018-06-05T05:54:53.889Z,22.50
2018-06-05T05:55:53.825Z,22.50
2018-06-05T05:57:14.840Z,22.50
2018-06-05T05:57:53.823Z,22.50
2018-06-05T05:58:53.827Z,22.50
2018-06-05T05:59:53.826Z,22.50
2018-06-05T06:00:53.851Z,22.50
2018-06-05T06:01:53.832Z,22.50
2018-06-05T06:03:14.843Z,22.50
2018-06-05T06:03:53.838Z,22.50
2018-06-05T06:04:53.945Z,22.50
2018-06-05T06:05:53.840Z,22.50
2018-06-05T06:06:53.858Z,22.50
2018-06-05T06:07:53.849Z,22.50
2018-06-05T06:09:15.954Z,22.50
2018-06-05T06:09:53.850Z,22.50
2018-06-05T06:10:53.902Z,22.50
2018-06-05T06:11:53.887Z,22.50
2018-06-05T06:12:53.861Z,22.50
2018-06-05T06:13:53.861Z,22.50
2018-06-05T06:15:14.876Z,22.50
2018-06-05T06:15:53.867Z,22.50
2018-06-05T06:16:53.896Z,22.50
2018-06-05T06:17:54.003Z,22.50
2018-06-05T06:18:53.877Z,22.50
2018-06-05T06:19:53.879Z,22.50
2018-06-05T06:21:14.893Z,22.50
2018-06-05T06:21:53.883Z,22.50
2018-06-05T06:22:53.882Z,22.50
2018-06-05T06:23:53.891Z,22.50
2018-06-05T06:24:53.893Z,28.13
2018-06-05T06:25:53.903Z,28.13
2018-06-05T06:27:14.903Z,28.13
2018-06-05T06:27:53.898Z,28.13
2018-06-05T06:28:54.514Z,28.13
2018-06-05T06:29:53.906Z,28.13
2018-06-05T06:30:53.931Z,28.13
2018-06-05T06:31:53.909Z,28.13
2018-06-05T06:33:14.920Z,28.13
2018-06-05T06:33:53.914Z,28.13
2018-06-05T06:34:54.166Z,28.13
2018-06-05T06:35:53.947Z,28.13
2018-06-05T06:36:53.920Z,28.13
2018-06-05T06:37:54.250Z,28.13
2018-06-05T06:39:14.956Z,28.13
2018-06-05T06:39:53.950Z,33.75
2018-06-05T06:40:53.941Z,33.75
2018-06-05T06:41:53.932Z,33.75
2018-06-05T06:42:53.936Z,33.75
2018-06-05T06:43:54.205Z,33.75
2018-06-05T06:45:14.946Z,39.38
2018-06-05T06:45:53.939Z,39.38
2018-06-05T06:46:53.948Z,39.38
2018-06-05T06:47:53.956Z,39.38
2018-06-05T06:48:54.020Z,39.38
2018-06-05T06:49:54.284Z,45.00
2018-06-05T06:51:14.970Z,45.00
2018-06-05T06:51:53.961Z,45.00
2018-06-05T06:52:54.856Z,45.00
2018-06-05T06:53:53.962Z,45.00
2018-06-05T06:54:53.969Z,45.00
2018-06-05T06:55:53.971Z,45.00
2018-06-05T06:57:14.979Z,45.00
2018-06-05T06:57:53.970Z,50.63
2018-06-05T06:58:54.263Z,50.63
2018-06-05T06:59:54.825Z,50.63
2018-06-05T07:00:53.993Z,50.63
2018-06-05T07:01:53.980Z,50.63
2018-06-05T07:03:14.991Z,45.00
2018-06-05T07:03:53.988Z,45.00
2018-06-05T07:04:53.992Z,45.00
2018-06-05T07:05:53.990Z,45.00
2018-06-05T07:06:54.020Z,45.00
2018-06-05T07:07:54.176Z,45.00
2018-06-05T07:09:15.094Z,45.00
2018-06-05T07:09:54.085Z,45.00
2018-06-05T07:10:54.000Z,45.00
2018-06-05T07:11:54.006Z,50.63
2018-06-05T07:12:54.005Z,50.63
2018-06-05T07:13:54.017Z,50.63
2018-06-05T07:15:15.888Z,50.63
2018-06-05T07:15:54.034Z,50.63
2018-06-05T07:16:54.280Z,56.25
2018-06-05T07:17:54.068Z,56.25
2018-06-05T07:18:54.034Z,56.25
2018-06-05T07:19:54.036Z,61.88
2018-06-05T07:21:15.505Z,61.88
2018-06-05T07:21:54.033Z,67.50
2018-06-05T07:22:54.037Z,73.13
2018-06-05T07:23:54.065Z,73.13
2018-06-05T07:24:54.050Z,78.75
2018-06-05T07:25:54.047Z,78.75
2018-06-05T07:27:15.055Z,78.75
2018-06-05T07:27:54.539Z,78.75
2018-06-05T07:28:54.054Z,78.75
2018-06-05T07:29:54.067Z,78.75
2018-06-05T07:30:54.060Z,73.13
2018-06-05T07:31:54.059Z,73.13
2018-06-05T07:33:15.073Z,73.13
2018-06-05T07:33:54.068Z,73.13
2018-06-05T07:34:54.074Z,73.13
2018-06-05T07:35:54.066Z,78.75
2018-06-05T07:36:54.079Z,78.75
2018-06-05T07:37:54.083Z,78.75
2018-06-05T07:39:15.887Z,78.75
2018-06-05T07:39:54.852Z,78.75
2018-06-05T07:40:54.425Z,73.13
2018-06-05T07:41:54.087Z,73.13
2018-06-05T07:42:54.203Z,73.13
2018-06-05T07:43:54.091Z,67.50
2018-06-05T07:45:15.102Z,67.50
2018-06-05T07:45:54.105Z,67.50
2018-06-05T07:46:54.098Z,73.13
2018-06-05T07:47:54.110Z,73.13
2018-06-05T07:48:54.166Z,73.13
2018-06-05T07:49:54.153Z,73.13
2018-06-05T07:51:15.118Z,73.13
2018-06-05T07:51:54.111Z,73.13
2018-06-05T07:52:54.120Z,73.13
2018-06-05T07:53:54.117Z,73.13
2018-06-05T07:54:54.119Z,78.75
2018-06-05T07:55:54.122Z,78.75
2018-06-05T07:57:15.150Z,78.75
2018-06-05T07:57:54.161Z,78.75
2018-06-05T07:58:54.149Z,78.75
2018-06-05T07:59:54.133Z,78.75
2018-06-05T08:00:54.154Z,78.75
2018-06-05T08:01:54.144Z,78.75
2018-06-05T08:03:15.156Z,78.75
2018-06-05T08:03:54.532Z,78.75
2018-06-05T08:04:54.312Z,78.75
2018-06-05T08:05:54.155Z,84.38
2018-06-05T08:06:54.162Z,84.38
2018-06-05T08:07:54.164Z,90.00
2018-06-05T08:09:15.363Z,95.63
2018-06-05T08:09:54.167Z,95.63
2018-06-05T08:10:54.170Z,101.25
2018-06-05T08:11:54.226Z,106.88
2018-06-05T08:12:54.182Z,112.50
2018-06-05T08:13:54.176Z,118.13
2018-06-05T08:15:15.209Z,123.75
2018-06-05T08:15:54.192Z,129.38
2018-06-05T08:16:54.279Z,129.38
2018-06-05T08:17:54.213Z,135.00
2018-06-05T08:18:54.196Z,123.75
2018-06-05T08:19:54.212Z,129.38
2018-06-05T08:21:15.211Z,118.13
2018-06-05T08:21:54.205Z,118.13
2018-06-05T08:22:54.216Z,118.13
2018-06-05T08:23:54.208Z,118.13
2018-06-05T08:24:54.214Z,112.50
2018-06-05T08:25:54.218Z,112.50
2018-06-05T08:27:15.228Z,106.88
2018-06-05T08:27:54.224Z,106.88
2018-06-05T08:28:54.225Z,101.25
2018-06-05T08:29:54.225Z,101.25
2018-06-05T08:30:54.231Z,106.88
2018-06-05T08:31:54.237Z,106.88
2018-06-05T08:33:15.437Z,112.50
2018-06-05T08:33:54.261Z,118.13
2018-06-05T08:34:54.269Z,112.50
2018-06-05T08:35:54.285Z,112.50
2018-06-05T08:36:54.255Z,112.50
2018-06-05T08:37:54.286Z,112.50
2018-06-05T08:39:15.363Z,118.13
2018-06-05T08:39:54.282Z,118.13
2018-06-05T08:40:54.284Z,118.13
2018-06-05T08:41:54.349Z,118.13
2018-06-05T08:42:54.295Z,118.13
2018-06-05T08:43:54.334Z,118.13
2018-06-05T08:45:15.378Z,112.50
2018-06-05T08:45:54.300Z,118.13
2018-06-05T08:46:54.304Z,118.13
2018-06-05T08:47:54.288Z,123.75
2018-06-05T08:48:54.299Z,129.38
2018-06-05T08:49:54.301Z,129.38
2018-06-05T08:51:15.314Z,135.00
2018-06-05T08:51:54.341Z,135.00
2018-06-05T08:52:54.314Z,140.63
2018-06-05T08:53:54.318Z,140.63
2018-06-05T08:54:54.316Z,135.00
2018-06-05T08:55:54.323Z,129.38
2018-06-05T08:57:15.347Z,129.38
2018-06-05T08:57:54.333Z,129.38
2018-06-05T08:58:54.347Z,129.38
2018-06-05T08:59:54.674Z,123.75
2018-06-05T09:00:54.886Z,123.75
2018-06-05T09:01:54.351Z,123.75
2018-06-05T09:03:15.355Z,123.75
2018-06-05T09:03:54.347Z,129.38
2018-06-05T09:04:54.378Z,135.00
2018-06-05T09:05:54.367Z,140.63
2018-06-05T09:06:54.376Z,151.88
2018-06-05T09:07:54.362Z,157.50
2018-06-05T09:09:15.520Z,157.50
2018-06-05T09:09:54.390Z,151.88
2018-06-05T09:10:55.077Z,146.25
2018-06-05T09:11:54.384Z,151.88
2018-06-05T09:12:54.382Z,140.63
2018-06-05T09:13:55.385Z,140.63
2018-06-05T09:15:15.404Z,140.63
2018-06-05T09:15:54.415Z,146.25
2018-06-05T09:16:54.396Z,146.25
2018-06-05T09:17:54.427Z,151.88
2018-06-05T09:18:54.577Z,151.88
2018-06-05T09:19:54.432Z,163.13
2018-06-05T09:21:15.430Z,163.13
2018-06-05T09:21:54.422Z,168.75
2018-06-05T09:22:54.421Z,168.75
2018-06-05T09:23:55.400Z,174.38
2018-06-05T09:24:54.432Z,174.38
2018-06-05T09:25:54.664Z,174.38
2018-06-05T09:27:15.463Z,174.38
2018-06-05T09:27:55.284Z,174.38
2018-06-05T09:28:54.489Z,168.75
2018-06-05T09:29:54.448Z,163.13
2018-06-05T09:30:54.668Z,163.13
2018-06-05T09:31:54.455Z,157.50
2018-06-05T09:33:15.472Z,157.50
2018-06-05T09:33:55.054Z,151.88
2018-06-05T09:34:54.478Z,157.50
2018-06-05T09:35:54.479Z,151.88
2018-06-05T09:36:54.489Z,146.25
2018-06-05T09:37:54.622Z,146.25
2018-06-05T09:39:15.570Z,146.25
2018-06-05T09:39:54.493Z,140.63
2018-06-05T09:40:54.496Z,140.63
2018-06-05T09:41:54.684Z,129.38
2018-06-05T09:42:54.528Z,129.38
2018-06-05T09:43:54.509Z,123.75
2018-06-05T09:45:15.525Z,118.13
2018-06-05T09:45:54.536Z,118.13
2018-06-05T09:46:54.836Z,112.50
2018-06-05T09:47:54.566Z,118.13
2018-06-05T09:48:54.549Z,118.13
2018-06-05T09:49:54.573Z,118.13
2018-06-05T09:51:15.559Z,118.13
2018-06-05T09:51:54.546Z,118.13
2018-06-05T09:52:54.760Z,112.50
2018-06-05T09:53:54.550Z,112.50
2018-06-05T09:54:54.556Z,106.88
2018-06-05T09:55:54.555Z,106.88
2018-06-05T09:57:15.608Z,101.25
2018-06-05T09:57:54.603Z,101.25
2018-06-05T09:58:54.584Z,95.63
2018-06-05T09:59:55.230Z,95.63
2018-06-05T10:00:54.579Z,95.63
2018-06-05T10:01:54.581Z,101.25
2018-06-05T10:03:15.607Z,101.25
2018-06-05T10:03:55.190Z,106.88
2018-06-05T10:04:56.909Z,106.88
2018-06-05T10:05:54.603Z,112.50
2018-06-05T10:06:54.609Z,112.50
2018-06-05T10:07:54.642Z,112.50
2018-06-05T10:09:15.673Z,106.88
2018-06-05T10:09:54.613Z,112.50
2018-06-05T10:10:54.610Z,106.88
2018-06-05T10:11:54.615Z,106.88
2018-06-05T10:12:54.633Z,112.50
2018-06-05T10:13:54.640Z,118.13
2018-06-05T10:15:15.662Z,129.38
2018-06-05T10:15:54.634Z,140.63
2018-06-05T10:16:54.640Z,135.00
2018-06-05T10:17:54.703Z,135.00
2018-06-05T10:18:54.671Z,140.63
2018-06-05T10:19:54.647Z,140.63
2018-06-05T10:21:15.684Z,135.00
2018-06-05T10:21:54.657Z,135.00
2018-06-05T10:22:54.679Z,140.63
2018-06-05T10:23:54.678Z,140.63
2018-06-05T10:24:54.682Z,135.00
2018-06-05T10:25:54.671Z,135.00
2018-06-05T10:27:15.709Z,135.00
2018-06-05T10:27:54.736Z,146.25
2018-06-05T10:28:54.692Z,151.88
2018-06-05T10:29:54.706Z,163.13
2018-06-05T10:30:54.709Z,168.75
2018-06-05T10:31:54.703Z,174.38
2018-06-05T10:33:15.710Z,174.38
2018-06-05T10:33:54.739Z,174.38
2018-06-05T10:34:54.725Z,174.38
2018-06-05T10:35:54.727Z,174.38
2018-06-05T10:36:54.720Z,174.38
2018-06-05T10:37:54.756Z,174.38
2018-06-05T10:39:15.769Z,180.00
2018-06-05T10:39:54.750Z,180.00
2018-06-05T10:40:54.740Z,180.00
2018-06-05T10:41:54.758Z,174.38
2018-06-05T10:42:54.788Z,180.00
2018-06-05T10:43:54.780Z,219.38
2018-06-05T10:45:16.831Z,196.88
2018-06-05T10:45:54.764Z,180.00
2018-06-05T10:46:54.767Z,180.00
2018-06-05T10:47:54.781Z,185.63
2018-06-05T10:48:54.772Z,185.63
2018-06-05T10:49:54.798Z,185.63
2018-06-05T10:51:15.796Z,185.63
2018-06-05T10:51:54.792Z,191.25
2018-06-05T10:52:54.793Z,191.25
2018-06-05T10:53:54.799Z,185.63
2018-06-05T10:54:55.306Z,185.63
2018-06-05T10:55:54.805Z,174.38
2018-06-05T10:57:15.854Z,168.75
2018-06-05T10:57:54.813Z,168.75
2018-06-05T10:58:55.059Z,163.13
2018-06-05T10:59:54.823Z,151.88
2018-06-05T11:00:54.838Z,146.25
2018-06-05T11:01:54.845Z,157.50
2018-06-05T11:03:16.145Z,157.50
2018-06-05T11:03:54.849Z,157.50
2018-06-05T11:04:55.896Z,140.63
2018-06-05T11:05:54.884Z,135.00
2018-06-05T11:06:54.865Z,135.00
2018-06-05T11:07:54.868Z,146.25
2018-06-05T11:09:15.984Z,151.88
2018-06-05T11:09:54.873Z,151.88
2018-06-05T11:10:54.898Z,146.25
2018-06-05T11:11:54.907Z,140.63
2018-06-05T11:12:54.892Z,140.63
2018-06-05T11:13:54.893Z,146.25
2018-06-05T11:15:15.920Z,146.25
2018-06-05T11:15:54.901Z,151.88
2018-06-05T11:16:54.966Z,157.50
2018-06-05T11:17:54.992Z,157.50
2018-06-05T11:18:54.939Z,157.50
2018-06-05T11:19:54.937Z,168.75
2018-06-05T11:21:15.935Z,174.38
2018-06-05T11:21:54.960Z,180.00
2018-06-05T11:22:54.951Z,180.00
2018-06-05T11:23:54.948Z,180.00
2018-06-05T11:24:54.953Z,185.63
2018-06-05T11:25:54.972Z,185.63
2018-06-05T11:27:15.975Z,191.25
2018-06-05T11:27:54.985Z,202.50
2018-06-05T11:28:54.968Z,208.13
2018-06-05T11:29:54.974Z,208.13
2018-06-05T11:30:54.970Z,213.75
2018-06-05T11:31:54.985Z,213.75
2018-06-05T11:33:16.928Z,208.13
2018-06-05T11:33:56.319Z,202.50
2018-06-05T11:34:54.989Z,196.88
2018-06-05T11:35:54.998Z,196.88
2018-06-05T11:36:55.037Z,208.13
2018-06-05T11:37:55.004Z,219.38
2018-06-05T11:39:16.024Z,225.00
2018-06-05T11:39:55.038Z,247.50
2018-06-05T11:40:55.031Z,236.25
2018-06-05T11:41:55.061Z,230.63
2018-06-05T11:42:55.059Z,230.63
2018-06-05T11:43:55.036Z,225.00
2018-06-05T11:45:16.072Z,225.00
2018-06-05T11:45:55.051Z,219.38
2018-06-05T11:46:55.124Z,219.38
2018-06-05T11:47:55.069Z,225.00
2018-06-05T11:48:55.058Z,230.63
2018-06-05T11:49:55.093Z,264.38
2018-06-05T11:51:16.080Z,208.13
2018-06-05T11:51:55.080Z,202.50
2018-06-05T11:52:55.073Z,196.88
2018-06-05T11:53:55.094Z,196.88
2018-06-05T11:54:55.098Z,208.13
2018-06-05T11:55:55.090Z,225.00
2018-06-05T11:57:16.117Z,247.50
2018-06-05T11:57:55.104Z,315.00
2018-06-05T11:58:55.109Z,286.88
2018-06-05T11:59:55.144Z,286.88
2018-06-05T12:00:55.191Z,365.63
2018-06-05T12:01:55.505Z,838.13
2018-06-05T12:03:16.135Z,523.13
2018-06-05T12:03:55.127Z,815.63
2018-06-05T12:04:55.132Z,1175.63
2018-06-05T12:05:55.271Z,1423.13
2018-06-05T12:06:55.142Z,1344.38
2018-06-05T12:07:55.268Z,545.63
2018-06-05T12:09:16.165Z,275.63
2018-06-05T12:09:55.160Z,264.38
2018-06-05T12:10:55.256Z,303.75
2018-06-05T12:11:55.197Z,1552.50
2018-06-05T12:12:55.430Z,894.38
2018-06-05T12:13:55.180Z,309.38
2018-06-05T12:15:16.199Z,230.63
2018-06-05T12:15:55.204Z,202.50
2018-06-05T12:16:55.302Z,202.50
2018-06-05T12:17:55.207Z,208.13
2018-06-05T12:18:55.219Z,219.38
2018-06-05T12:19:55.210Z,213.75
2018-06-05T12:21:16.232Z,208.13
2018-06-05T12:21:55.236Z,208.13
2018-06-05T12:22:55.244Z,196.88
2018-06-05T12:23:55.243Z,185.63
2018-06-05T12:24:55.245Z,185.63
2018-06-05T12:25:55.255Z,180.00
2018-06-05T12:27:16.959Z,191.25
2018-06-05T12:27:56.217Z,196.88
2018-06-05T12:28:55.505Z,185.63
2018-06-05T12:29:55.292Z,191.25
2018-06-05T12:30:55.302Z,202.50
2018-06-05T12:31:55.273Z,191.25
2018-06-05T12:33:16.323Z,191.25
2018-06-05T12:33:55.351Z,208.13
2018-06-05T12:34:55.293Z,208.13
2018-06-05T12:35:55.296Z,219.38
2018-06-05T12:36:55.333Z,236.25
2018-06-05T12:37:55.947Z,466.88
2018-06-05T12:39:16.380Z,450.00
2018-06-05T12:39:55.326Z,444.38
2018-06-05T12:40:55.323Z,241.88
2018-06-05T12:41:55.329Z,213.75
2018-06-05T12:42:55.340Z,219.38
2018-06-05T12:43:55.337Z,213.75
2018-06-05T12:45:16.392Z,241.88
2018-06-05T12:45:55.346Z,286.88
2018-06-05T12:46:55.354Z,421.88
2018-06-05T12:47:55.360Z,1147.50
2018-06-05T12:48:55.379Z,1642.50
2018-06-05T12:49:55.384Z,326.25
2018-06-05T12:51:16.514Z,298.13
2018-06-05T12:51:55.391Z,292.50