createdAt,value
2023-02-04T00:01:25.061Z,82.50
2023-02-04T00:03:52.621Z,82.60
2023-02-04T00:06:19.545Z,82.50
2023-02-04T00:08:46.404Z,82.50
2023-02-04T00:11:13.321Z,82.50
2023-02-04T00:13:40.218Z,82.20
2023-02-04T00:16:07.350Z,82.10
2023-02-04T00:18:34.187Z,81.90
2023-02-04T00:21:01.151Z,82.10
2023-02-04T00:23:28.022Z,81.90
2023-02-04T00:25:54.977Z,81.90
2023-02-04T00:28:22.048Z,81.80
2023-02-04T00:30:48.921Z,81.80
2023-02-04T00:33:15.823Z,81.40
2023-02-04T00:35:42.754Z,81.30
2023-02-04T00:38:09.630Z,81.30
2023-02-04T00:40:37.276Z,81.20
2023-02-04T00:43:04.195Z,81.00
2023-02-04T00:45:31.197Z,80.80
2023-02-04T00:47:58.184Z,80.90
2023-02-04T00:50:25.047Z,80.80
2023-02-04T00:52:52.746Z,80.80
2023-02-04T00:55:19.655Z,80.90
2023-02-04T00:57:49.535Z,81.00
2023-02-04T01:00:16.594Z,81.00
2023-02-04T01:02:43.542Z,81.10
2023-02-04T01:05:10.662Z,81.10
2023-02-04T01:07:37.670Z,81.10
2023-02-04T01:10:04.840Z,81.00
2023-02-04T01:12:31.823Z,80.80
2023-02-04T01:14:59.555Z,80.50
2023-02-04T01:17:26.550Z,80.40
2023-02-04T01:19:53.702Z,80.20
2023-02-04T01:22:20.881Z,80.30
2023-02-04T01:24:49.178Z,80.20
2023-02-04T01:27:16.105Z,80.00
2023-02-04T01:29:42.921Z,79.70
2023-02-04T01:32:09.890Z,79.50
2023-02-04T01:34:36.770Z,79.10
2023-02-04T01:37:03.696Z,79.20
2023-02-04T01:39:30.637Z,78.90
2023-02-04T01:41:58.277Z,78.90
2023-02-04T01:44:25.171Z,79.00
2023-02-04T01:46:52.049Z,78.90
2023-02-04T01:49:19.185Z,79.00
2023-02-04T01:51:46.124Z,78.90
2023-02-04T01:54:14.458Z,78.20
2023-02-04T01:56:43.424Z,78.40
2023-02-04T01:59:14.367Z,78.40
2023-02-04T02:01:48.699Z,78.40
2023-02-04T02:04:17.422Z,78.40
2023-02-04T02:06:47.580Z,78.50
2023-02-04T02:09:14.477Z,78.40
2023-02-04T02:11:41.566Z,78.40
2023-02-04T02:14:08.717Z,78.50
2023-02-04T02:16:35.770Z,78.50
2023-02-04T02:19:02.851Z,78.50
2023-02-04T02:21:37.375Z,78.50
2023-02-04T02:24:24.062Z,78.50
2023-02-04T02:26:51.269Z,78.30
2023-02-04T02:29:18.199Z,78.10
2023-02-04T02:31:45.377Z,78.00
2023-02-04T02:34:12.416Z,77.90
2023-02-04T02:36:39.735Z,77.90
2023-02-04T02:39:07.180Z,77.70
2023-02-04T02:44:16.599Z,77.90
2023-02-04T02:46:43.800Z,77.90
2023-02-04T02:49:18.956Z,77.70
2023-02-04T02:51:46.631Z,77.60
2023-02-04T02:54:22.707Z,77.60
2023-02-04T02:56:50.120Z,77.60
2023-02-04T02:59:17.698Z,77.30
2023-02-04T03:01:45.403Z,77.20
2023-02-04T03:04:12.632Z,77.00
2023-02-04T03:06:39.704Z,76.90
2023-02-04T03:09:06.763Z,77.00
2023-02-04T03:11:34.248Z,76.80
2023-02-04T03:14:04.158Z,76.80
2023-02-04T03:16:33.071Z,76.20
2023-02-04T03:19:00.604Z,76.50
2023-02-04T03:21:28.120Z,76.60
2023-02-04T03:23:58.445Z,76.70
2023-02-04T03:26:25.950Z,76.80
2023-02-04T03:28:56.046Z,76.80
2023-02-04T03:31:23.140Z,76.80
2023-02-04T03:33:50.155Z,76.90
2023-02-04T03:36:17.085Z,76.70
2023-02-04T03:38:44.029Z,76.60
2023-02-04T03:41:10.961Z,76.50
2023-02-04T03:43:37.884Z,76.50
2023-02-04T03:46:04.929Z,76.30
2023-02-04T03:48:31.868Z,76.40
2023-02-04T03:50:58.739Z,76.50
2023-02-04T03:53:26.186Z,76.40
2023-02-04T03:55:53.155Z,76.50
2023-02-04T03:58:20.193Z,76.40
2023-02-04T04:00:47.040Z,76.20
2023-02-04T04:03:14.030Z,76.20
2023-02-04T04:05:40.874Z,76.20
2023-02-04T04:08:07.884Z,76.30
2023-02-04T04:10:35.057Z,76.40
2023-02-04T04:13:02.121Z,76.30
2023-02-04T04:15:29.001Z,76.40
2023-02-04T04:17:56.035Z,76.10
2023-02-04T04:20:25.638Z,76.10
2023-02-04T04:22:52.950Z,75.80
2023-02-04T04:25:20.050Z,75.70
2023-02-04T04:27:47.318Z,75.40
2023-02-04T04:30:14.244Z,75.40
2023-02-04T04:32:41.192Z,75.60
2023-02-04T04:35:08.121Z,75.30
2023-02-04T04:37:35.387Z,75.20
2023-02-04T04:40:02.874Z,75.20
2023-02-04T04:42:29.833Z,75.00
2023-02-04T04:44:56.696Z,75.10
2023-02-04T04:47:23.707Z,75.10
2023-02-04T04:49:50.646Z,74.90
2023-02-04T04:52:17.571Z,74.70
2023-02-04T04:54:44.518Z,74.50
2023-02-04T04:57:11.443Z,74.10
2023-02-04T04:59:38.336Z,74.20
2023-02-04T05:02:05.293Z,74.30
2023-02-04T05:04:32.188Z,74.20
2023-02-04T05:06:59.203Z,73.90
2023-02-04T05:09:26.430Z,73.70
2023-02-04T05:11:53.378Z,73.70
2023-02-04T05:14:20.348Z,73.50
2023-02-04T05:16:47.231Z,73.30
2023-02-04T05:19:14.124Z,73.40
2023-02-04T05:21:41.049Z,73.20
2023-02-04T05:24:07.917Z,72.90
2023-02-04T05:26:34.851Z,72.90
2023-02-04T05:29:01.944Z,72.90
2023-02-04T05:31:28.877Z,72.90
2023-02-04T05:33:56.066Z,72.70
2023-02-04T05:36:22.973Z,72.60
2023-02-04T05:38:49.878Z,72.80
2023-02-04T05:41:16.736Z,72.90
2023-02-04T05:43:43.688Z,73.10
2023-02-04T05:46:10.685Z,73.20
2023-02-04T05:48:37.555Z,73.20
2023-02-04T05:51:04.465Z,73.10
2023-02-04T05:53:31.461Z,73.00
2023-02-04T05:55:58.355Z,73.00
2023-02-04T05:58:25.293Z,73.30
2023-02-04T06:00:53.089Z,73.90
2023-02-04T06:03:21.735Z,74.30
2023-02-04T06:05:48.698Z,74.80
2023-02-04T06:08:16.258Z,75.20
2023-02-04T06:10:43.157Z,75.70
2023-02-04T06:13:10.098Z,75.90
2023-02-04T06:15:37.137Z,76.10
2023-02-04T06:18:04.160Z,76.40
2023-02-04T06:20:31.384Z,76.70
2023-02-04T06:22:58.624Z,76.80
2023-02-04T06:25:25.570Z,76.80
2023-02-04T06:27:52.520Z,77.00
2023-02-04T06:30:19.675Z,77.10
2023-02-04T06:32:46.549Z,77.20
2023-02-04T06:35:15.515Z,77.20
2023-02-04T06:37:42.927Z,77.20
2023-02-04T06:40:10.579Z,76.50
2023-02-04T06:42:37.514Z,76.50
2023-02-04T06:45:04.588Z,76.10
2023-02-04T06:47:31.512Z,75.80
2023-02-04T06:49:58.441Z,75.60
2023-02-04T06:52:25.451Z,75.70
2023-02-04T06:54:53.236Z,75.20
2023-02-04T06:57:20.060Z,75.20
2023-02-04T06:59:47.430Z,74.80
2023-02-04T07:02:14.345Z,74.70
2023-02-04T07:04:43.926Z,74.50
2023-02-04T07:07:11.829Z,74.20
2023-02-04T07:09:40.717Z,73.70
2023-02-04T07:12:07.896Z,73.40
2023-02-04T07:14:35.031Z,73.10
2023-02-04T07:17:02.141Z,72.60
2023-02-04T07:19:29.097Z,72.70
2023-02-04T07:21:57.310Z,72.80
2023-02-04T07:24:24.564Z,72.90
2023-02-04T07:26:51.727Z,72.80
2023-02-04T07:29:25.577Z,72.60
2023-02-04T07:31:53.422Z,72.80
2023-02-04T07:34:20.684Z,72.70
2023-02-04T07:36:47.771Z,72.80
2023-02-04T07:39:15.098Z,72.70
2023-02-04T07:41:42.024Z,72.70
2023-02-04T07:44:08.947Z,72.60
2023-02-04T07:46:36.071Z,72.50
2023-02-04T07:49:03.125Z,72.20
2023-02-04T07:51:30.044Z,71.80
2023-02-04T07:53:57.250Z,71.50
2023-02-04T07:56:24.278Z,70.80
2023-02-04T07:58:51.281Z,70.60
2023-02-04T08:01:18.285Z,70.70
2023-02-04T08:03:45.214Z,70.60
2023-02-04T08:06:13.081Z,70.40
2023-02-04T08:08:40.223Z,70.20
2023-02-04T08:11:07.270Z,70.30
2023-02-04T08:13:34.191Z,70.30
2023-02-04T08:16:01.294Z,70.20
2023-02-04T08:18:28.257Z,70.00
2023-02-04T08:20:55.206Z,69.80
2023-02-04T08:23:22.777Z,69.40
2023-02-04T08:25:49.847Z,69.40
2023-02-04T08:28:16.929Z,69.50
2023-02-04T08:30:43.998Z,69.40
2023-02-04T08:33:10.948Z,69.70
2023-02-04T08:35:37.848Z,69.80
2023-02-04T08:38:04.816Z,70.00
2023-02-04T08:40:32.755Z,70.10
2023-02-04T08:42:59.822Z,70.20
2023-02-04T08:45:26.865Z,70.40
2023-02-04T08:47:54.672Z,70.60
2023-02-04T08:50:21.544Z,70.60
2023-02-04T08:52:48.514Z,70.80
2023-02-04T08:55:19.650Z,71.10
2023-02-04T08:57:47.035Z,71.10
2023-02-04T09:00:14.247Z,70.90
2023-02-04T09:02:41.124Z,70.90
2023-02-04T09:05:08.263Z,71.10
2023-02-04T09:07:35.106Z,71.90
2023-02-04T09:10:02.240Z,72.00
2023-02-04T09:12:29.165Z,71.10
2023-02-04T09:14:56.058Z,69.20
2023-02-04T09:17:23.060Z,68.70
2023-02-04T09:19:49.978Z,68.00
2023-02-04T09:22:16.892Z,66.70
2023-02-04T09:24:43.871Z,65.90
2023-02-04T09:27:10.775Z,64.50
2023-02-04T09:29:37.783Z,63.60
2023-02-04T09:32:05.046Z,62.00
2023-02-04T09:34:32.107Z,62.00
2023-02-04T09:36:59.000Z,61.00
2023-02-04T09:39:25.958Z,58.90
2023-02-04T09:41:54.473Z,58.20
2023-02-04T09:44:22.647Z,59.00
2023-02-04T09:46:50.676Z,59.90
2023-02-04T09:49:17.598Z,57.10
2023-02-04T09:51:45.424Z,56.10
2023-02-04T09:54:19.863Z,56.40
2023-02-04T09:56:47.571Z,55.80
2023-02-04T09:59:19.082Z,56.60
2023-02-04T10:01:55.345Z,56.30
2023-02-04T10:04:22.421Z,55.50
2023-02-04T10:06:49.381Z,54.20
2023-02-04T10:09:16.671Z,52.90
2023-02-04T10:11:44.364Z,51.00
2023-02-04T10:14:14.890Z,48.90
2023-02-04T10:16:43.749Z,48.70
2023-02-04T10:19:16.134Z,49.10
2023-02-04T10:21:44.421Z,49.10
2023-02-04T10:24:16.450Z,48.50
2023-02-04T10:26:43.515Z,48.90
2023-02-04T10:29:15.430Z,48.10
2023-02-04T10:31:43.809Z,48.00
2023-02-04T10:34:12.935Z,46.60
2023-02-04T10:36:41.007Z,46.40
2023-02-04T10:39:14.172Z,46.60
2023-02-04T10:42:00.414Z,46.50
2023-02-04T10:44:28.722Z,47.30
2023-02-04T10:47:03.260Z,47.40
2023-02-04T10:49:30.319Z,47.30
2023-02-04T10:51:57.947Z,47.30
2023-02-04T10:54:32.688Z,46.70
2023-02-04T10:57:01.276Z,46.70
2023-02-04T10:59:29.258Z,46.10
2023-02-04T11:01:57.438Z,45.60
2023-02-04T11:04:24.890Z,45.80
2023-02-04T11:06:53.115Z,45.90
2023-02-04T11:09:20.055Z,46.30
2023-02-04T11:11:47.871Z,46.60
2023-02-04T11:14:22.907Z,47.00
2023-02-04T11:16:49.831Z,47.50
2023-02-04T11:19:30.421Z,47.70
2023-02-04T11:22:05.166Z,48.20
2023-02-04T11:24:33.633Z,48.50
2023-02-04T11:27:09.247Z,49.10
2023-02-04T11:29:38.488Z,49.70
2023-02-04T11:32:24.174Z,50.00
2023-02-04T11:34:57.352Z,50.10
2023-02-04T11:37:27.286Z,50.40
2023-02-04T11:39:54.174Z,50.40
2023-02-04T11:42:22.679Z,50.50
2023-02-04T11:44:52.638Z,50.70
2023-02-04T11:47:19.899Z,50.80
2023-02-04T11:49:52.967Z,50.90
2023-02-04T11:52:20.954Z,51.00
2023-02-04T11:54:58.837Z,51.50
2023-02-04T11:57:26.500Z,51.40
2023-02-04T11:59:53.980Z,51.70
2023-02-04T12:02:26.211Z,51.60
2023-02-04T12:04:54.986Z,51.40
2023-02-04T12:07:24.884Z,51.30
2023-02-04T12:09:51.820Z,51.30
2023-02-04T12:12:26.377Z,51.10
2023-02-04T12:14:57.808Z,51.10
2023-02-04T12:17:24.653Z,51.10
2023-02-04T12:19:52.512Z,51.40
2023-02-04T12:22:19.801Z,51.50
2023-02-04T12:24:46.653Z,51.80
2023-02-04T12:27:13.533Z,52.10
2023-02-04T12:29:40.387Z,52.00
2023-02-04T12:32:07.284Z,52.10
2023-02-04T12:34:34.255Z,52.00
2023-02-04T12:37:01.069Z,51.80
2023-02-04T12:39:28.805Z,51.70
2023-02-04T12:41:55.648Z,51.70
2023-02-04T12:44:22.586Z,51.50
2023-02-04T12:46:49.535Z,51.50
2023-02-04T12:49:16.497Z,51.60
2023-02-04T12:51:43.368Z,51.70
2023-02-04T12:54:10.269Z,51.80
2023-02-04T12:56:37.122Z,52.10
2023-02-04T12:59:04.010Z,52.20
2023-02-04T13:01:30.911Z,52.40
2023-02-04T13:03:58.315Z,52.50
2023-02-04T13:06:25.216Z,52.90
2023-02-04T13:08:52.116Z,53.20
2023-02-04T13:11:19.086Z,53.40
2023-02-04T13:13:45.871Z,53.70
2023-02-04T13:16:12.950Z,53.80
2023-02-04T13:18:39.762Z,53.90
2023-02-04T13:21:06.570Z,53.90
2023-02-04T13:23:33.471Z,54.00
2023-02-04T13:26:00.410Z,53.80
2023-02-04T13:28:27.321Z,53.70
2023-02-04T13:30:54.307Z,53.70
2023-02-04T13:33:21.195Z,53.60
2023-02-04T13:35:48.040Z,53.60
2023-02-04T13:38:14.961Z,53.70
2023-02-04T13:40:42.517Z,53.80
2023-02-04T13:43:09.498Z,53.90
2023-02-04T13:45:36.650Z,53.90
2023-02-04T13:48:03.622Z,53.60
2023-02-04T13:50:30.949Z,53.60
2023-02-04T13:52:58.118Z,53.40
2023-02-04T13:55:25.079Z,53.00
2023-02-04T13:57:51.948Z,52.90
2023-02-04T14:00:19.094Z,52.70
2023-02-04T14:02:45.990Z,52.90
2023-02-04T14:05:12.845Z,53.50
2023-02-04T14:07:39.668Z,52.80
2023-02-04T14:10:06.711Z,52.20
2023-02-04T14:12:33.727Z,51.90
2023-02-04T14:15:00.569Z,51.70
2023-02-04T14:17:27.614Z,51.60
2023-02-04T14:19:54.528Z,51.50
2023-02-04T14:22:21.356Z,51.30
2023-02-04T14:24:48.691Z,51.30
2023-02-04T14:27:15.685Z,51.40
2023-02-04T14:29:42.679Z,51.70
2023-02-04T14:32:09.743Z,61.80
2023-02-04T14:34:36.747Z,56.30
2023-02-04T14:37:03.673Z,53.80
2023-02-04T14:39:30.587Z,52.70
2023-02-04T14:41:57.854Z,51.40
2023-02-04T14:44:24.836Z,50.90
2023-02-04T14:46:51.733Z,50.70
2023-02-04T14:49:18.642Z,50.60
2023-02-04T14:51:45.585Z,50.30
2023-02-04T14:54:12.651Z,50.40
2023-02-04T14:56:40.072Z,50.60
2023-02-04T14:59:07.016Z,50.60
2023-02-04T15:01:34.082Z,50.70
2023-02-04T15:04:01.885Z,50.60
2023-02-04T15:06:28.878Z,50.60
2023-02-04T15:08:57.516Z,50.70
2023-02-04T15:11:24.435Z,50.60
2023-02-04T15:13:51.304Z,50.50
2023-02-04T15:16:18.297Z,50.50
2023-02-04T15:18:45.304Z,50.50
2023-02-04T15:21:13.256Z,50.50
2023-02-04T15:23:40.274Z,50.40
2023-02-04T15:26:08.156Z,50.30
2023-02-04T15:28:35.284Z,50.50
2023-02-04T15:31:02.401Z,50.70
2023-02-04T15:33:29.333Z,50.80
2023-02-04T15:35:56.285Z,50.90
2023-02-04T15:38:23.172Z,50.80
2023-02-04T15:40:50.007Z,50.90
2023-02-04T15:43:16.931Z,51.00
2023-02-04T15:45:44.125Z,51.00
2023-02-04T15:48:11.187Z,51.00
2023-02-04T15:50:39.006Z,51.00
2023-02-04T15:53:06.886Z,50.90
2023-02-04T15:55:34.199Z,50.90
2023-02-04T15:58:01.114Z,51.00
2023-02-04T16:00:30.993Z,50.90
2023-02-04T16:02:58.218Z,50.90
2023-02-04T16:05:25.363Z,50.60
2023-02-04T16:07:52.335Z,50.60
2023-02-04T16:10:19.644Z,50.60
2023-02-04T16:12:47.952Z,50.60
2023-02-04T16:15:15.229Z,50.70
2023-02-04T16:17:42.164Z,50.90
2023-02-04T16:20:09.584Z,51.10
2023-02-04T16:22:36.626Z,51.40
2023-02-04T16:25:04.001Z,51.70
2023-02-04T16:27:32.102Z,51.80
2023-02-04T16:29:59.053Z,52.00
2023-02-04T16:32:26.190Z,52.30
2023-02-04T16:34:54.390Z,52.60
2023-02-04T16:37:21.273Z,52.80
2023-02-04T16:39:49.248Z,52.80
2023-02-04T16:42:16.130Z,53.00
2023-02-04T16:44:43.147Z,53.30
2023-02-04T16:47:10.154Z,53.60
2023-02-04T16:49:37.173Z,53.60
2023-02-04T16:52:05.311Z,53.50
2023-02-04T16:54:32.627Z,53.40
2023-02-04T16:57:03.871Z,53.40
2023-02-04T16:59:32.058Z,53.40
2023-02-04T17:02:00.825Z,53.30
2023-02-04T17:04:27.935Z,53.20
2023-02-04T17:06:54.953Z,53.20
2023-02-04T17:09:21.929Z,53.00
2023-02-04T17:11:48.858Z,53.00
2023-02-04T17:14:16.277Z,52.90
2023-02-04T17:16:43.856Z,52.80
2023-02-04T17:19:10.988Z,52.80
2023-02-04T17:21:40.838Z,52.70
2023-02-04T17:24:08.188Z,52.70
2023-02-04T17:26:39.547Z,52.60
2023-02-04T17:29:07.760Z,52.20
2023-02-04T17:31:35.141Z,52.10
2023-02-04T17:34:03.397Z,51.90
2023-02-04T17:36:31.234Z,51.90
2023-02-04T17:38:58.408Z,51.90
2023-02-04T17:41:25.914Z,51.90
2023-02-04T17:43:52.889Z,52.00
2023-02-04T17:46:19.859Z,51.80
2023-02-04T17:48:46.956Z,51.80
2023-02-04T17:51:14.226Z,51.60
2023-02-04T17:53:41.367Z,51.60
2023-02-04T17:56:12.358Z,51.50
2023-02-04T17:58:39.396Z,51.40
2023-02-04T18:01:11.308Z,51.20
2023-02-04T18:03:38.482Z,51.20
2023-02-04T18:06:24.655Z,51.00
2023-02-04T18:08:51.926Z,50.90
2023-02-04T18:11:18.748Z,50.90
2023-02-04T18:13:45.815Z,50.80
2023-02-04T18:16:18.494Z,50.80
2023-02-04T18:18:45.389Z,50.70
2023-02-04T18:21:15.074Z,50.70
2023-02-04T18:23:42.012Z,50.70
2023-02-04T18:26:17.917Z,50.60
2023-02-04T18:28:46.504Z,50.50
2023-02-04T18:31:22.569Z,50.50
2023-02-04T18:33:49.767Z,50.50
2023-02-04T18:36:23.278Z,50.40
2023-02-04T18:38:50.602Z,50.40
2023-02-04T18:41:23.584Z,50.30
2023-02-04T18:44:00.754Z,50.30
2023-02-04T18:46:29.548Z,50.40
2023-02-04T18:49:00.764Z,50.60
2023-02-04T18:51:47.925Z,50.60
2023-02-04T18:54:26.021Z,50.60
2023-02-04T18:57:24.444Z,50.50
2023-02-04T18:59:54.528Z,50.50
2023-02-04T19:02:39.533Z,50.50
2023-02-04T19:05:32.845Z,50.40
2023-02-04T19:08:08.606Z,50.30
2023-02-04T19:10:39.804Z,50.20
2023-02-04T19:13:29.288Z,50.10
2023-02-04T19:16:01.339Z,50.00
2023-02-04T19:18:38.472Z,50.00
2023-02-04T19:21:28.935Z,50.00
2023-02-04T19:24:01.927Z,49.90
2023-02-04T19:26:32.345Z,49.90
2023-02-04T19:28:59.272Z,49.80
2023-02-04T19:31:32.871Z,49.70
2023-02-04T19:34:00.773Z,49.60
2023-02-04T19:36:27.655Z,49.50
2023-02-04T19:39:02.413Z,49.50
2023-02-04T19:41:46.134Z,49.40
2023-02-04T19:44:12.984Z,49.40
2023-02-04T19:46:42.912Z,49.40
2023-02-04T19:49:30.099Z,49.30
2023-02-04T19:51:57.970Z,49.20
2023-02-04T19:54:34.660Z,49.20
2023-02-04T19:57:01.595Z,49.20
2023-02-04T19:59:30.760Z,49.20
2023-02-04T20:02:06.745Z,49.20
2023-02-04T20:04:43.802Z,49.20
2023-02-04T20:07:23.739Z,49.40
2023-02-04T20:09:55.220Z,49.40
2023-02-04T20:12:22.450Z,49.40
2023-02-04T20:14:50.818Z,49.50
2023-02-04T20:17:36.365Z,49.50
2023-02-04T20:20:23.288Z,49.50
2023-02-04T20:22:53.895Z,49.50
2023-02-04T20:25:21.072Z,49.60
2023-02-04T20:27:52.567Z,49.70
2023-02-04T20:30:30.105Z,49.70
2023-02-04T20:32:58.819Z,49.80
2023-02-04T20:35:28.544Z,49.90
2023-02-04T20:37:58.238Z,50.00
2023-02-04T20:40:30.144Z,50.00
2023-02-04T20:43:00.081Z,50.10
2023-02-04T20:45:45.618Z,50.10
2023-02-04T20:48:15.519Z,50.20
2023-02-04T20:50:52.132Z,50.40
2023-02-04T20:53:37.964Z,50.50
2023-02-04T20:56:24.379Z,50.60
2023-02-04T20:58:52.957Z,50.60
2023-02-04T21:01:22.822Z,50.60
2023-02-04T21:03:54.268Z,50.70
2023-02-04T21:06:26.418Z,50.80
2023-02-04T21:08:54.524Z,50.90
2023-02-04T21:11:22.236Z,50.90
2023-02-04T21:13:49.946Z,50.80
2023-02-04T21:16:16.862Z,50.90
2023-02-04T21:18:43.937Z,50.90
2023-02-04T21:21:10.816Z,50.90
2023-02-04T21:23:38.071Z,50.80
2023-02-04T21:26:05.209Z,50.90
2023-02-04T21:28:32.935Z,50.90
2023-02-04T21:31:00.202Z,50.90
2023-02-04T21:33:27.359Z,51.00
2023-02-04T21:35:54.294Z,51.10
2023-02-04T21:38:21.224Z,51.10
2023-02-04T21:40:48.803Z,51.30
2023-02-04T21:43:15.722Z,51.40
2023-02-04T21:45:42.698Z,51.50
2023-02-04T21:48:09.609Z,51.80
2023-02-04T21:50:38.607Z,51.80
2023-02-04T21:53:05.999Z,51.80
2023-02-04T21:55:33.197Z,52.10
2023-02-04T21:58:00.485Z,52.40
2023-02-04T22:00:27.974Z,52.50
2023-02-04T22:02:54.904Z,52.60
2023-02-04T22:05:22.130Z,52.60
2023-02-04T22:07:49.029Z,52.60
2023-02-04T22:10:17.516Z,52.50
2023-02-04T22:12:44.366Z,52.40
2023-02-04T22:15:11.192Z,52.20
2023-02-04T22:17:38.058Z,52.40
2023-02-04T22:20:05.208Z,52.70
2023-02-04T22:22:32.711Z,52.70
2023-02-04T22:24:59.710Z,52.80
2023-02-04T22:27:26.559Z,52.90
2023-02-04T22:29:53.508Z,53.10
2023-02-04T22:32:20.394Z,53.20
2023-02-04T22:34:47.297Z,53.50
2023-02-04T22:37:14.213Z,53.70
2023-02-04T22:39:41.110Z,54.00
2023-02-04T22:42:08.779Z,54.00
2023-02-04T22:44:35.756Z,53.90
2023-02-04T22:47:02.594Z,54.10
2023-02-04T22:49:29.682Z,54.20
2023-02-04T22:51:56.517Z,54.30
2023-02-04T22:54:23.412Z,54.20
2023-02-04T22:56:50.277Z,54.30
2023-02-04T22:59:17.092Z,54.50
2023-02-04T23:01:44.066Z,54.60
2023-02-04T23:04:10.960Z,55.20
2023-02-04T23:06:38.390Z,55.30
2023-02-04T23:09:05.308Z,55.70
2023-02-04T23:11:32.185Z,56.20
2023-02-04T23:13:59.084Z,56.30
2023-02-04T23:16:26.199Z,56.20
2023-02-04T23:18:53.202Z,56.20
2023-02-04T23:21:21.223Z,56.10
2023-02-04T23:23:48.286Z,55.90
2023-02-04T23:26:15.585Z,55.90
2023-02-04T23:28:42.883Z,55.60
2023-02-04T23:31:09.985Z,55.60
2023-02-04T23:33:36.891Z,55.60
2023-02-04T23:36:03.934Z,55.30
2023-02-04T23:38:31.384Z,55.30
2023-02-04T23:41:00.386Z,55.30
2023-02-04T23:43:27.721Z,55.20
2023-02-04T23:45:57.157Z,55.00
2023-02-04T23:48:25.044Z,54.90
2023-02-04T23:50:51.954Z,54.70
2023-02-04T23:53:19.564Z,54.60
2023-02-04T23:55:46.913Z,54.60
2023-02-04T23:58:13.772Z,54.60
