createdAt,value
2022-07-27T00:00:48.060Z,97441.53
2022-07-27T00:03:14.863Z,97445.81
2022-07-27T00:05:41.902Z,97437.53
2022-07-27T00:08:08.690Z,97437.25
2022-07-27T00:10:36.719Z,97433.53
2022-07-27T00:13:04.762Z,97435.56
2022-07-27T00:15:31.441Z,97437.19
2022-07-27T00:18:00.877Z,97438.88
2022-07-27T00:20:28.631Z,97431.41
2022-07-27T00:22:55.739Z,97438.59
2022-07-27T00:25:23.130Z,97430.53
2022-07-27T00:27:49.824Z,97433.47
2022-07-27T00:30:18.266Z,97424.44
2022-07-27T00:32:44.974Z,97429.72
2022-07-27T00:35:11.969Z,97427.66
2022-07-27T00:37:40.194Z,97427.66
2022-07-27T00:40:08.003Z,97429.72
2022-07-27T00:42:35.411Z,97428.88
2022-07-27T00:45:02.962Z,97419.53
2022-07-27T00:47:29.839Z,97425.88
2022-07-27T00:49:57.362Z,97426.72
2022-07-27T00:52:24.714Z,97432.56
2022-07-27T00:54:52.154Z,97423.41
2022-07-27T00:57:19.366Z,97419.97
2022-07-27T00:59:46.056Z,97428.19
2022-07-27T01:02:12.854Z,97417.66
2022-07-27T01:04:46.676Z,97425.94
2022-07-27T01:07:14.331Z,97423.44
2022-07-27T01:09:59.909Z,97418.31
2022-07-27T01:12:31.589Z,97406.94
2022-07-27T01:14:59.685Z,97414.47
2022-07-27T01:17:30.605Z,97412.97
2022-07-27T01:19:58.719Z,97405.47
2022-07-27T01:22:25.837Z,97404.38
2022-07-27T01:24:52.589Z,97408.13
2022-07-27T01:27:19.212Z,97411.84
2022-07-27T01:29:45.970Z,97403.47
2022-07-27T01:32:12.693Z,97405.94
2022-07-27T01:34:39.539Z,97397.13
2022-07-27T01:37:06.277Z,97408.84
2022-07-27T01:39:34.113Z,97414.84
2022-07-27T01:42:02.037Z,97408.84
2022-07-27T01:44:28.930Z,97412.78
2022-07-27T01:46:55.651Z,97406.09
2022-07-27T01:49:22.469Z,97413.66
2022-07-27T01:51:49.452Z,97412.13
2022-07-27T01:54:16.133Z,97413.09
2022-07-27T01:56:42.776Z,97394.50
2022-07-27T01:59:16.154Z,97399.75
2022-07-27T02:01:43.570Z,97391.81
2022-07-27T02:04:10.278Z,97387.91
2022-07-27T02:06:36.936Z,97390.31
2022-07-27T02:09:03.703Z,97400.09
2022-07-27T02:11:49.027Z,97390.41
2022-07-27T02:14:16.515Z,97392.09
2022-07-27T02:16:43.533Z,97396.94
2022-07-27T02:19:11.132Z,97392.88
2022-07-27T02:21:38.828Z,97384.88
2022-07-27T02:24:06.095Z,97395.78
2022-07-27T02:26:32.804Z,97392.19
2022-07-27T02:28:59.443Z,97394.66
2022-07-27T02:31:26.184Z,97392.09
2022-07-27T02:33:59.495Z,97387.56
2022-07-27T02:36:29.081Z,97387.31
2022-07-27T02:38:56.113Z,97383.56
2022-07-27T02:41:22.945Z,97392.06
2022-07-27T02:43:49.581Z,97389.13
2022-07-27T02:46:16.655Z,97390.41
2022-07-27T02:48:43.474Z,97383.75
2022-07-27T02:51:10.122Z,97382.72
2022-07-27T02:53:36.806Z,97389.72
2022-07-27T02:56:03.491Z,97377.81
2022-07-27T02:58:30.163Z,97377.25
2022-07-27T03:00:58.722Z,97381.28
2022-07-27T03:03:33.251Z,97380.06
2022-07-27T03:06:05.839Z,97381.44
2022-07-27T03:08:32.484Z,97379.50
2022-07-27T03:10:59.520Z,97383.28
2022-07-27T03:13:26.693Z,97376.72
2022-07-27T03:15:53.482Z,97374.41
2022-07-27T03:18:20.522Z,97370.88
2022-07-27T03:20:47.219Z,97377.59
2022-07-27T03:23:13.886Z,97373.44
2022-07-27T03:25:40.581Z,97379.34
2022-07-27T03:28:07.269Z,97381.84
2022-07-27T03:30:33.975Z,97379.78
2022-07-27T03:33:00.664Z,97385.50
2022-07-27T03:35:27.549Z,97384.34
2022-07-27T03:37:54.244Z,97389.31
2022-07-27T03:40:20.940Z,97382.97
2022-07-27T03:42:47.543Z,97380.53
2022-07-27T03:45:14.308Z,97389.41
2022-07-27T03:47:41.004Z,97381.38
2022-07-27T03:50:08.104Z,97390.78
2022-07-27T03:52:34.731Z,97387.19
2022-07-27T03:55:01.363Z,97392.22
2022-07-27T03:57:29.856Z,97391.47
2022-07-27T03:59:56.507Z,97387.41
2022-07-27T04:02:23.234Z,97388.28
2022-07-27T04:04:49.987Z,97388.72
2022-07-27T04:07:16.621Z,97382.22
2022-07-27T04:09:43.307Z,97391.91
2022-07-27T04:12:12.802Z,97398.84
2022-07-27T04:14:39.511Z,97396.09
2022-07-27T04:17:06.233Z,97395.94
2022-07-27T04:19:33.053Z,97391.16
2022-07-27T04:21:59.733Z,97393.03
2022-07-27T04:24:26.401Z,97391.56
2022-07-27T04:26:53.051Z,97394.50
2022-07-27T04:29:20.698Z,97392.34
2022-07-27T04:31:48.290Z,97392.72
2022-07-27T04:34:14.939Z,97402.69
2022-07-27T04:36:41.587Z,97399.31
2022-07-27T04:39:08.489Z,97397.56
2022-07-27T04:41:35.238Z,97390.19
2022-07-27T04:44:01.865Z,97396.03
2022-07-27T04:46:29.795Z,97398.16
2022-07-27T04:48:56.839Z,97397.91
2022-07-27T04:51:23.799Z,97397.94
2022-07-27T04:53:57.593Z,97398.56
2022-07-27T04:56:26.358Z,97399.25
2022-07-27T04:58:53.383Z,97404.72
2022-07-27T05:01:20.170Z,97405.53
2022-07-27T05:03:47.045Z,97401.81
2022-07-27T05:06:13.831Z,97405.25
2022-07-27T05:08:40.702Z,97402.59
2022-07-27T05:11:07.343Z,97406.94
2022-07-27T05:13:36.141Z,97406.63
2022-07-27T05:16:02.821Z,97405.84
2022-07-27T05:18:29.529Z,97410.63
2022-07-27T05:20:56.187Z,97411.38
2022-07-27T05:23:22.779Z,97421.31
2022-07-27T05:25:49.498Z,97421.22
2022-07-27T05:28:16.182Z,97421.81
2022-07-27T05:30:42.968Z,97418.56
2022-07-27T05:33:09.667Z,97433.44
2022-07-27T05:35:37.097Z,97426.47
2022-07-27T05:38:04.287Z,97432.88
2022-07-27T05:40:31.309Z,97436.84
2022-07-27T05:42:58.228Z,97446.56
2022-07-27T05:45:26.272Z,97435.00
2022-07-27T05:47:54.411Z,97443.31
2022-07-27T05:50:21.452Z,97437.16
2022-07-27T05:52:48.325Z,97448.41
2022-07-27T05:55:16.271Z,97442.00
2022-07-27T05:57:43.707Z,97449.50
2022-07-27T06:00:11.757Z,97447.84
2022-07-27T06:02:38.839Z,97444.53
2022-07-27T06:05:05.887Z,97445.69
2022-07-27T06:07:50.975Z,97443.81
2022-07-27T06:10:18.147Z,97451.41
2022-07-27T06:12:46.206Z,97447.66
2022-07-27T06:15:13.932Z,97439.41
2022-07-27T06:17:40.943Z,97444.75
2022-07-27T06:20:09.259Z,97442.53
2022-07-27T06:22:52.958Z,97446.19
2022-07-27T06:25:20.360Z,97446.31
2022-07-27T06:27:47.956Z,97453.78
2022-07-27T06:30:17.568Z,97446.00
2022-07-27T06:32:44.968Z,97448.81
2022-07-27T06:35:14.666Z,97462.75
2022-07-27T06:37:44.047Z,97450.19
2022-07-27T06:40:13.254Z,97448.97
2022-07-27T06:42:41.409Z,97453.75
2022-07-27T06:45:09.263Z,97447.16
2022-07-27T06:47:36.450Z,97455.72
2022-07-27T06:50:16.258Z,97451.66
2022-07-27T06:52:43.615Z,97453.41
2022-07-27T06:55:10.295Z,97447.25
2022-07-27T06:57:36.940Z,97444.19
2022-07-27T07:00:05.235Z,97453.59
2022-07-27T07:02:32.530Z,97441.97
2022-07-27T07:04:59.231Z,97434.00
2022-07-27T07:07:25.984Z,97432.00
2022-07-27T07:09:52.588Z,97440.66
2022-07-27T07:12:19.293Z,97437.09
2022-07-27T07:14:46.186Z,97443.41
2022-07-27T07:17:13.493Z,97439.00
2022-07-27T07:19:40.183Z,97436.66
2022-07-27T07:22:06.826Z,97440.63
2022-07-27T07:24:33.547Z,97427.84
2022-07-27T07:27:00.214Z,97426.81
2022-07-27T07:29:26.941Z,97429.50
2022-07-27T07:31:53.880Z,97422.47
2022-07-27T07:34:20.832Z,97412.25
2022-07-27T07:36:47.969Z,97426.41
2022-07-27T07:39:15.073Z,97422.91
2022-07-27T07:41:42.043Z,97421.25
2022-07-27T07:44:10.081Z,97427.50
2022-07-27T07:46:37.047Z,97423.28
2022-07-27T07:49:05.059Z,97419.25
2022-07-27T07:51:32.199Z,97423.69
2022-07-27T07:53:59.244Z,97421.06
2022-07-27T07:56:26.037Z,97424.50
2022-07-27T07:58:52.709Z,97424.91
2022-07-27T08:01:19.403Z,97422.22
2022-07-27T08:03:50.604Z,97428.63
2022-07-27T08:06:17.834Z,97434.22
2022-07-27T08:08:44.522Z,97440.81
2022-07-27T08:11:11.218Z,97441.66
2022-07-27T08:13:38.430Z,97444.81
2022-07-27T08:16:05.666Z,97441.81
2022-07-27T08:18:32.412Z,97450.09
2022-07-27T08:20:59.326Z,97445.31
2022-07-27T08:23:29.311Z,97451.00
2022-07-27T08:25:55.932Z,97447.66
2022-07-27T08:28:22.736Z,97451.31
2022-07-27T08:30:49.602Z,97451.75
2022-07-27T08:33:16.914Z,97452.91
2022-07-27T08:35:45.032Z,97456.66
2022-07-27T08:38:12.366Z,97450.25
2022-07-27T08:40:42.827Z,97456.44
2022-07-27T08:43:11.724Z,97467.75
2022-07-27T08:45:39.176Z,97462.63
2022-07-27T08:48:06.275Z,97463.00
2022-07-27T08:50:35.234Z,97460.91
2022-07-27T08:53:08.490Z,97453.31
2022-07-27T08:55:38.108Z,97457.94
2022-07-27T08:58:05.589Z,97455.44
2022-07-27T09:00:34.011Z,97465.50
2022-07-27T09:03:01.195Z,97446.03
2022-07-27T09:05:36.214Z,97440.72
2022-07-27T09:08:21.721Z,97444.56
2022-07-27T09:10:48.748Z,97439.91
2022-07-27T09:13:22.901Z,97447.56
2022-07-27T09:16:16.713Z,97442.75
2022-07-27T09:18:39.900Z,97449.81
2022-07-27T09:21:17.006Z,97441.81
2022-07-27T09:23:48.060Z,97448.69
2022-07-27T09:26:31.741Z,97449.25
2022-07-27T09:29:11.282Z,97449.47
2022-07-27T09:31:42.738Z,97442.22
2022-07-27T09:34:10.273Z,97452.00
2022-07-27T09:36:52.784Z,97446.00
2022-07-27T09:39:24.525Z,97439.66
2022-07-27T09:42:03.293Z,97437.00
2022-07-27T09:44:42.145Z,97427.69
2022-07-27T09:47:31.094Z,97438.13
2022-07-27T09:50:19.511Z,97431.47
2022-07-27T09:52:47.291Z,97422.75
2022-07-27T09:55:14.307Z,97423.41
2022-07-27T09:57:58.702Z,97412.75
2022-07-27T10:00:27.059Z,97416.50
2022-07-27T10:02:55.082Z,97411.84
2022-07-27T10:05:22.869Z,97399.09
2022-07-27T10:07:51.773Z,97394.38
2022-07-27T10:10:18.975Z,97396.28
2022-07-27T10:12:50.540Z,97394.69
2022-07-27T10:15:20.868Z,97391.63
2022-07-27T10:17:51.572Z,97395.63
2022-07-27T10:20:18.844Z,97404.06
2022-07-27T10:22:58.534Z,97408.09
2022-07-27T10:25:27.136Z,97389.13
2022-07-27T10:28:19.304Z,97394.38
2022-07-27T10:30:48.272Z,97387.53
2022-07-27T10:33:43.698Z,97389.88
2022-07-27T10:36:37.016Z,97395.88
2022-07-27T10:39:06.765Z,97393.63
2022-07-27T10:41:41.693Z,97403.00
2022-07-27T10:44:15.094Z,97396.25
2022-07-27T10:46:45.791Z,97386.56
2022-07-27T10:49:19.728Z,97395.97
2022-07-27T10:51:46.511Z,97401.31
2022-07-27T10:54:25.810Z,97393.13
2022-07-27T10:56:56.971Z,97397.50
2022-07-27T11:00:08.512Z,97389.94
2022-07-27T11:02:42.289Z,97399.31
2022-07-27T11:05:37.926Z,97396.81
2022-07-27T11:08:36.022Z,97396.81
2022-07-27T11:10:48.212Z,97391.72
2022-07-27T11:13:17.969Z,97396.31
2022-07-27T11:16:00.074Z,97399.38
2022-07-27T11:18:43.805Z,97387.63
2022-07-27T11:21:26.149Z,97387.88
2022-07-27T11:23:57.588Z,97393.44
2022-07-27T11:26:29.789Z,97381.16
2022-07-27T11:28:56.927Z,97390.78
2022-07-27T11:31:45.126Z,97399.03
2022-07-27T11:34:11.751Z,97397.56
2022-07-27T11:36:50.234Z,97391.84
2022-07-27T11:39:54.290Z,97392.59
2022-07-27T11:42:12.025Z,97389.19
2022-07-27T11:44:42.241Z,97380.53
2022-07-27T11:47:09.156Z,97380.50
2022-07-27T11:49:35.930Z,97388.03
2022-07-27T11:52:05.925Z,97383.88
2022-07-27T11:54:33.744Z,97374.16
2022-07-27T11:57:12.412Z,97382.03
2022-07-27T11:59:44.419Z,97381.09
2022-07-27T12:02:18.346Z,97377.81
2022-07-27T12:04:50.168Z,97374.81
2022-07-27T12:07:23.283Z,97377.19
2022-07-27T12:09:55.675Z,97373.94
2022-07-27T12:12:24.268Z,97376.63
2022-07-27T12:14:54.445Z,97369.44
2022-07-27T12:17:38.299Z,97373.72
2022-07-27T12:20:08.084Z,97371.38
2022-07-27T12:22:37.726Z,97368.47
2022-07-27T12:25:29.505Z,97372.91
2022-07-27T12:27:57.875Z,97367.88
2022-07-27T12:30:39.160Z,97373.63
2022-07-27T12:33:24.205Z,97375.38
2022-07-27T12:35:51.109Z,97369.50
2022-07-27T12:38:18.673Z,97371.69
2022-07-27T12:40:48.528Z,97371.75
2022-07-27T12:43:21.204Z,97363.94
2022-07-27T12:45:50.844Z,97370.50
2022-07-27T12:48:17.494Z,97371.94
2022-07-27T12:50:46.827Z,97369.03
2022-07-27T12:53:16.298Z,97363.63
2022-07-27T12:55:44.379Z,97367.06
2022-07-27T12:58:14.239Z,97365.31
2022-07-27T13:00:41.516Z,97363.94
2022-07-27T13:03:08.655Z,97358.34
2022-07-27T13:05:35.863Z,97364.91
2022-07-27T13:08:04.713Z,97359.47
2022-07-27T13:10:32.250Z,97364.00
2022-07-27T13:12:59.233Z,97362.13
2022-07-27T13:15:26.733Z,97360.53
2022-07-27T13:17:53.417Z,97363.50
2022-07-27T13:20:20.320Z,97358.53
2022-07-27T13:22:47.195Z,97361.63
2022-07-27T13:25:15.549Z,97353.06
2022-07-27T13:27:44.972Z,97348.97
2022-07-27T13:30:13.527Z,97360.94
2022-07-27T13:32:41.375Z,97362.22
2022-07-27T13:35:09.932Z,97364.56
2022-07-27T13:37:36.760Z,97353.53
2022-07-27T13:40:04.798Z,97358.34
2022-07-27T13:42:31.698Z,97352.66
2022-07-27T13:45:08.522Z,97355.06
2022-07-27T13:47:36.942Z,97350.66
2022-07-27T13:50:04.738Z,97356.19
2022-07-27T13:52:31.451Z,97358.03
2022-07-27T13:54:58.147Z,97348.56
2022-07-27T13:57:24.778Z,97349.47
2022-07-27T13:59:51.566Z,97350.56
2022-07-27T14:02:20.504Z,97347.97
2022-07-27T14:04:49.958Z,97349.75
2022-07-27T14:07:17.084Z,97341.91
2022-07-27T14:10:02.792Z,97336.28
2022-07-27T14:12:29.683Z,97334.75
2022-07-27T14:14:56.348Z,97336.22
2022-07-27T14:17:23.272Z,97337.56
2022-07-27T14:19:49.955Z,97341.84
2022-07-27T14:22:16.652Z,97336.53
2022-07-27T14:24:43.335Z,97334.75
2022-07-27T14:27:09.972Z,97351.66
2022-07-27T14:29:36.639Z,97343.59
2022-07-27T14:32:03.535Z,97345.81
2022-07-27T14:34:30.201Z,97348.38
2022-07-27T14:36:56.904Z,97352.81
2022-07-27T14:39:23.542Z,97350.91
2022-07-27T14:41:50.215Z,97348.53
2022-07-27T14:44:18.744Z,97361.00
2022-07-27T14:46:46.580Z,97353.56
2022-07-27T14:49:17.129Z,97361.28
2022-07-27T14:51:43.975Z,97360.88
2022-07-27T14:54:10.733Z,97354.84
2022-07-27T14:56:37.452Z,97353.44
2022-07-27T14:59:04.734Z,97368.38
2022-07-27T15:01:31.845Z,97367.50
2022-07-27T15:03:58.673Z,97375.03
2022-07-27T15:06:25.494Z,97370.28
2022-07-27T15:08:52.210Z,97373.72
2022-07-27T15:11:18.845Z,97365.78
2022-07-27T15:13:45.459Z,97366.88
2022-07-27T15:16:12.358Z,97373.75
2022-07-27T15:18:39.270Z,97375.13
2022-07-27T15:21:12.669Z,97366.09
2022-07-27T15:23:42.135Z,97379.09
2022-07-27T15:26:08.853Z,97381.69
2022-07-27T15:28:36.372Z,97379.63
2022-07-27T15:31:03.720Z,97383.75
2022-07-27T15:33:30.730Z,97380.28
2022-07-27T15:35:57.416Z,97379.53
2022-07-27T15:38:24.122Z,97389.56
2022-07-27T15:40:51.029Z,97394.34
2022-07-27T15:43:19.045Z,97381.38
2022-07-27T15:45:48.886Z,97387.19
2022-07-27T15:48:17.444Z,97395.19
2022-07-27T15:50:50.871Z,97399.53
2022-07-27T15:53:18.862Z,97399.59
2022-07-27T15:55:46.098Z,97401.84
2022-07-27T15:58:13.939Z,97404.59
2022-07-27T16:00:41.668Z,97401.88
2022-07-27T16:03:12.838Z,97400.47
2022-07-27T16:05:43.131Z,97400.25
2022-07-27T16:08:10.423Z,97406.56
2022-07-27T16:10:38.579Z,97398.25
2022-07-27T16:13:06.626Z,97405.13
2022-07-27T16:15:52.461Z,97398.00
2022-07-27T16:18:19.323Z,97401.81
2022-07-27T16:20:46.135Z,97402.22
2022-07-27T16:23:18.108Z,97401.66
2022-07-27T16:26:03.762Z,97405.66
2022-07-27T16:28:32.559Z,97405.97
2022-07-27T16:30:59.286Z,97397.03
2022-07-27T16:33:26.231Z,97403.91
2022-07-27T16:35:52.960Z,97406.06
2022-07-27T16:38:19.595Z,97404.72
2022-07-27T16:40:46.977Z,97404.75
2022-07-27T16:43:13.724Z,97406.84
2022-07-27T16:45:40.406Z,97406.06
2022-07-27T16:48:07.931Z,97405.38
2022-07-27T16:50:34.948Z,97409.63
2022-07-27T16:53:01.606Z,97402.16
2022-07-27T16:55:28.473Z,97406.38
2022-07-27T16:57:56.036Z,97401.88
2022-07-27T17:00:23.062Z,97405.06
2022-07-27T17:02:50.088Z,97397.34
2022-07-27T17:05:16.829Z,97403.06
2022-07-27T17:07:43.672Z,97401.31
2022-07-27T17:10:10.296Z,97404.03
2022-07-27T17:12:38.536Z,97408.84
2022-07-27T17:15:07.056Z,97415.97
2022-07-27T17:17:34.153Z,97419.56
2022-07-27T17:20:00.884Z,97410.81
2022-07-27T17:22:27.581Z,97427.91
2022-07-27T17:24:54.281Z,97423.78
2022-07-27T17:27:22.063Z,97422.88
2022-07-27T17:29:49.218Z,97426.06
2022-07-27T17:32:15.836Z,97431.53
2022-07-27T17:34:43.471Z,97435.78
2022-07-27T17:37:10.180Z,97427.41
2022-07-27T17:39:36.935Z,97428.50
2022-07-27T17:42:04.427Z,97433.16
2022-07-27T17:44:32.309Z,97439.00
2022-07-27T17:47:01.043Z,97445.03
2022-07-27T17:49:28.191Z,97442.00
2022-07-27T17:51:55.067Z,97429.63
2022-07-27T17:54:23.771Z,97437.81
2022-07-27T17:56:50.433Z,97426.94
2022-07-27T17:59:38.854Z,97435.97
2022-07-27T18:02:04.953Z,97433.72
2022-07-27T18:04:37.025Z,97432.19
2022-07-27T18:07:05.718Z,97436.09
2022-07-27T18:09:32.424Z,97436.31
2022-07-27T18:11:59.639Z,97433.22
2022-07-27T18:14:26.397Z,97447.25
2022-07-27T18:16:53.088Z,97444.41
2022-07-27T18:19:19.752Z,97441.66
2022-07-27T18:21:46.431Z,97446.88
2022-07-27T18:24:13.105Z,97439.66
2022-07-27T18:26:40.118Z,97442.69
2022-07-27T18:29:07.708Z,97436.69
2022-07-27T18:31:34.849Z,97436.84
2022-07-27T18:34:02.977Z,97441.16
2022-07-27T18:36:29.824Z,97434.81
2022-07-27T18:38:57.743Z,97438.19
2022-07-27T18:41:24.919Z,97436.84
2022-07-27T18:43:51.600Z,97444.03
2022-07-27T18:46:22.818Z,97447.31
2022-07-27T18:48:50.421Z,97453.28
2022-07-27T18:51:17.282Z,97462.28
2022-07-27T18:53:44.235Z,97459.91
2022-07-27T18:56:10.867Z,97456.94
2022-07-27T18:58:37.645Z,97462.38
2022-07-27T19:01:04.396Z,97465.78
2022-07-27T19:03:31.439Z,97464.31
2022-07-27T19:05:59.028Z,97466.81
2022-07-27T19:08:25.730Z,97470.59
2022-07-27T19:10:53.037Z,97465.66
2022-07-27T19:13:19.782Z,97471.94
2022-07-27T19:15:46.435Z,97465.63
2022-07-27T19:18:13.139Z,97467.47
2022-07-27T19:20:39.860Z,97470.25
2022-07-27T19:23:07.220Z,97466.81
2022-07-27T19:25:34.345Z,97471.84
2022-07-27T19:28:01.537Z,97477.25
2022-07-27T19:30:28.356Z,97476.69
2022-07-27T19:32:55.133Z,97475.41
2022-07-27T19:35:21.845Z,97481.34
2022-07-27T19:37:48.552Z,97487.28
2022-07-27T19:40:42.838Z,97488.31
2022-07-27T19:43:06.450Z,97482.66
2022-07-27T19:45:33.825Z,97483.56
2022-07-27T19:48:04.770Z,97488.63
2022-07-27T19:50:31.401Z,97470.94
2022-07-27T19:52:58.346Z,97484.19
2022-07-27T19:55:25.180Z,97481.41
2022-07-27T19:57:51.866Z,97482.66
2022-07-27T20:00:18.605Z,97485.19
2022-07-27T20:02:45.369Z,97489.84
2022-07-27T20:05:12.044Z,97496.59
2022-07-27T20:07:38.669Z,97497.34
2022-07-27T20:10:06.589Z,97490.91
2022-07-27T20:12:33.260Z,97501.63
2022-07-27T20:15:00.466Z,97497.00
2022-07-27T20:17:27.438Z,97494.06
2022-07-27T20:19:54.239Z,97491.97
2022-07-27T20:22:20.887Z,97485.03
2022-07-27T20:24:47.765Z,97488.16
2022-07-27T20:27:14.665Z,97489.47
2022-07-27T20:29:41.333Z,97491.53
2022-07-27T20:32:07.932Z,97494.47
2022-07-27T20:34:34.591Z,97496.16
2022-07-27T20:37:01.237Z,97493.53
2022-07-27T20:39:27.842Z,97495.31
2022-07-27T20:41:54.601Z,97498.28
2022-07-27T20:44:21.367Z,97498.28
2022-07-27T20:46:48.353Z,97498.06
2022-07-27T20:49:16.360Z,97502.03
2022-07-27T20:51:43.682Z,97502.53
2022-07-27T20:54:10.883Z,97493.88
2022-07-27T20:56:37.930Z,97500.59
2022-07-27T20:59:07.636Z,97502.06
2022-07-27T21:01:35.745Z,97504.09
2022-07-27T21:04:02.444Z,97500.59
2022-07-27T21:06:29.107Z,97504.53
2022-07-27T21:08:55.781Z,97503.56
2022-07-27T21:11:22.438Z,97507.97
2022-07-27T21:13:49.018Z,97499.50
2022-07-27T21:16:15.725Z,97504.44
2022-07-27T21:18:42.401Z,97505.19
2022-07-27T21:21:09.078Z,97510.22
2022-07-27T21:23:54.226Z,97509.88
2022-07-27T21:26:20.928Z,97518.84
2022-07-27T21:28:49.720Z,97516.38
2022-07-27T21:31:16.348Z,97522.94
2022-07-27T21:33:43.093Z,97517.09
2022-07-27T21:36:09.842Z,97525.56
2022-07-27T21:38:36.428Z,97518.00
2022-07-27T21:41:04.027Z,97516.09
2022-07-27T21:43:32.060Z,97519.88
2022-07-27T21:45:58.742Z,97523.91
2022-07-27T21:48:25.428Z,97526.84
2022-07-27T21:50:52.256Z,97522.22
2022-07-27T21:53:19.317Z,97529.75
2022-07-27T21:55:46.314Z,97527.25
2022-07-27T21:58:13.699Z,97530.81
2022-07-27T22:00:40.500Z,97534.16
2022-07-27T22:03:08.223Z,97533.13
2022-07-27T22:05:35.427Z,97539.78
2022-07-27T22:08:02.078Z,97535.19
2022-07-27T22:10:30.631Z,97547.69
2022-07-27T22:12:58.480Z,97548.88
2022-07-27T22:15:25.901Z,97548.88
2022-07-27T22:17:53.112Z,97552.69
2022-07-27T22:20:21.292Z,97551.88
2022-07-27T22:22:49.411Z,97546.88
2022-07-27T22:25:17.445Z,97548.66
2022-07-27T22:27:44.831Z,97546.16
2022-07-27T22:30:11.845Z,97554.16
2022-07-27T22:32:38.488Z,97544.38
2022-07-27T22:35:05.500Z,97552.69
2022-07-27T22:37:32.181Z,97548.88
2022-07-27T22:39:59.254Z,97545.31
2022-07-27T22:42:25.904Z,97555.59
2022-07-27T22:44:52.567Z,97559.78
2022-07-27T22:47:19.752Z,97558.09
2022-07-27T22:49:46.489Z,97554.78
2022-07-27T22:52:13.357Z,97552.16
2022-07-27T22:54:39.983Z,97552.75
2022-07-27T22:57:07.502Z,97554.88
2022-07-27T22:59:34.791Z,97551.88
2022-07-27T23:02:02.091Z,97557.03
2022-07-27T23:04:28.759Z,97565.22
2022-07-27T23:06:55.648Z,97561.44
2022-07-27T23:09:23.152Z,97569.81
2022-07-27T23:11:50.603Z,97575.47
2022-07-27T23:14:17.782Z,97563.97
2022-07-27T23:16:45.185Z,97570.78
2022-07-27T23:19:11.994Z,97572.66
2022-07-27T23:21:39.690Z,97582.78
2022-07-27T23:24:11.154Z,97585.72
2022-07-27T23:26:38.779Z,97584.34
2022-07-27T23:29:05.442Z,97586.38
2022-07-27T23:31:32.267Z,97581.59
2022-07-27T23:33:59.071Z,97588.16
2022-07-27T23:36:26.068Z,97585.28
2022-07-27T23:38:52.795Z,97585.72
2022-07-27T23:41:19.644Z,97586.94
2022-07-27T23:43:46.377Z,97584.78
2022-07-27T23:46:13.251Z,97577.69
2022-07-27T23:48:40.203Z,97589.19
2022-07-27T23:51:08.942Z,97591.09
2022-07-27T23:53:35.632Z,97592.44
2022-07-27T23:56:02.278Z,97587.59
2022-07-27T23:58:29.622Z,97589.81
