createdAt,value
2018-02-18T00:02:14.990Z,-1.20
2018-02-18T00:04:44.294Z,-1.30
2018-02-18T00:07:13.573Z,-1.30
2018-02-18T00:09:42.872Z,-1.30
2018-02-18T00:12:12.121Z,-1.40
2018-02-18T00:14:41.387Z,-1.40
2018-02-18T00:17:10.675Z,-1.40
2018-02-18T00:19:39.931Z,-1.40
2018-02-18T00:22:09.212Z,-1.40
2018-02-18T00:24:38.467Z,-1.40
2018-02-18T00:27:07.719Z,-1.40
2018-02-18T00:29:37.117Z,-1.50
2018-02-18T00:32:06.382Z,-1.40
2018-02-18T00:34:35.683Z,-1.50
2018-02-18T00:37:04.930Z,-1.50
2018-02-18T00:39:34.209Z,-1.50
2018-02-18T00:42:03.697Z,-1.50
2018-02-18T00:44:32.973Z,-1.40
2018-02-18T00:47:02.342Z,-1.40
2018-02-18T00:49:31.626Z,-1.50
2018-02-18T00:52:01.658Z,-1.50
2018-02-18T00:54:30.934Z,-1.50
2018-02-18T00:57:00.210Z,-1.50
2018-02-18T00:59:29.502Z,-1.50
2018-02-18T01:01:58.891Z,-1.50
2018-02-18T01:04:28.144Z,-1.50
2018-02-18T01:06:57.421Z,-1.50
2018-02-18T01:09:26.686Z,-1.50
2018-02-18T01:11:55.982Z,-1.60
2018-02-18T01:14:25.651Z,-1.60
2018-02-18T01:16:54.950Z,-1.60
2018-02-18T01:19:24.390Z,-1.60
2018-02-18T01:21:54.406Z,-1.50
2018-02-18T01:24:23.655Z,-1.60
2018-02-18T01:26:52.927Z,-1.50
2018-02-18T01:29:22.190Z,-1.60
2018-02-18T01:31:51.454Z,-1.60
2018-02-18T01:34:20.736Z,-1.60
2018-02-18T01:36:50.096Z,-1.60
2018-02-18T01:39:19.417Z,-1.60
2018-02-18T01:41:48.665Z,-1.70
2018-02-18T01:44:17.921Z,-1.70
2018-02-18T01:46:47.218Z,-1.70
2018-02-18T01:49:16.466Z,-1.70
2018-02-18T01:51:45.775Z,-1.70
2018-02-18T01:54:15.793Z,-1.70
2018-02-18T01:56:45.071Z,-1.80
2018-02-18T01:59:14.348Z,-1.70
2018-02-18T02:01:43.711Z,-1.70
2018-02-18T02:04:13.745Z,-1.80
2018-02-18T02:06:43.794Z,-1.80
2018-02-18T02:09:13.101Z,-1.80
2018-02-18T02:11:42.362Z,-1.80
2018-02-18T02:14:11.779Z,-1.80
2018-02-18T02:16:41.815Z,-1.80
2018-02-18T02:19:11.282Z,-1.90
2018-02-18T02:21:40.596Z,-1.80
2018-02-18T02:24:09.876Z,-1.80
2018-02-18T02:26:39.242Z,-1.80
2018-02-18T02:29:08.514Z,-1.80
2018-02-18T02:31:38.565Z,-1.80
2018-02-18T02:34:07.931Z,-1.80
2018-02-18T02:36:37.185Z,-1.90
2018-02-18T02:39:06.474Z,-1.90
2018-02-18T02:41:35.842Z,-1.90
2018-02-18T02:44:05.271Z,-1.90
2018-02-18T02:46:34.531Z,-1.90
2018-02-18T02:49:03.790Z,-1.90
2018-02-18T02:51:33.069Z,-2.00
2018-02-18T02:54:02.354Z,-1.90
2018-02-18T02:56:32.390Z,-2.00
2018-02-18T02:59:01.679Z,-2.00
2018-02-18T03:01:30.937Z,-2.00
2018-02-18T03:04:00.194Z,-2.00
2018-02-18T03:06:29.478Z,-2.00
2018-02-18T03:08:58.766Z,-2.10
2018-02-18T03:11:28.790Z,-2.10
2018-02-18T03:13:58.082Z,-2.10
2018-02-18T03:16:27.332Z,-2.10
2018-02-18T03:18:56.605Z,-2.10
2018-02-18T03:21:25.928Z,-2.10
2018-02-18T03:23:55.215Z,-2.10
2018-02-18T03:26:24.526Z,-2.20
2018-02-18T03:28:53.788Z,-2.10
2018-02-18T03:31:23.827Z,-2.20
2018-02-18T03:33:53.081Z,-2.20
2018-02-18T03:36:24.081Z,-2.10
2018-02-18T03:38:53.549Z,-2.20
2018-02-18T03:41:22.851Z,-2.10
2018-02-18T03:43:52.144Z,-2.20
2018-02-18T03:46:21.417Z,-2.20
2018-02-18T03:48:51.475Z,-2.20
2018-02-18T03:51:21.515Z,-2.20
2018-02-18T03:53:50.781Z,-2.20
2018-02-18T03:56:21.004Z,-2.20
2018-02-18T03:58:50.266Z,-2.20
2018-02-18T04:01:19.544Z,-2.30
2018-02-18T04:03:48.827Z,-2.20
2018-02-18T04:06:18.094Z,-2.30
2018-02-18T04:08:47.356Z,-2.30
2018-02-18T04:11:16.637Z,-2.20
2018-02-18T04:13:46.725Z,-2.30
2018-02-18T04:16:16.002Z,-2.30
2018-02-18T04:18:45.296Z,-2.20
2018-02-18T04:21:14.595Z,-2.20
2018-02-18T04:23:43.921Z,-2.30
2018-02-18T04:26:14.018Z,-2.30
2018-02-18T04:28:43.330Z,-2.30
2018-02-18T04:31:12.648Z,-2.30
2018-02-18T04:33:41.911Z,-2.30
2018-02-18T04:36:11.182Z,-2.30
2018-02-18T04:38:40.476Z,-2.30
2018-02-18T04:41:09.774Z,-2.30
2018-02-18T04:43:39.070Z,-2.30
2018-02-18T04:46:08.346Z,-2.30
2018-02-18T04:48:37.694Z,-2.30
2018-02-18T04:51:06.957Z,-2.30
2018-02-18T04:53:36.252Z,-2.40
2018-02-18T04:56:05.538Z,-2.40
2018-02-18T04:58:34.837Z,-2.40
2018-02-18T05:01:04.277Z,-2.40
2018-02-18T05:03:34.493Z,-2.40
2018-02-18T05:06:03.798Z,-2.40
2018-02-18T05:08:33.138Z,-2.40
2018-02-18T05:11:02.447Z,-2.50
2018-02-18T05:13:31.846Z,-2.40
2018-02-18T05:16:01.123Z,-2.40
2018-02-18T05:18:31.171Z,-2.40
2018-02-18T05:21:00.471Z,-2.50
2018-02-18T05:23:29.706Z,-2.40
2018-02-18T05:25:58.977Z,-2.50
2018-02-18T05:28:28.276Z,-2.50
2018-02-18T05:30:57.526Z,-2.50
2018-02-18T05:33:26.827Z,-2.60
2018-02-18T05:35:57.189Z,-2.50
2018-02-18T05:38:27.230Z,-2.50
2018-02-18T05:40:56.504Z,-2.50
2018-02-18T05:43:25.785Z,-2.50
2018-02-18T05:45:55.825Z,-2.40
2018-02-18T05:48:25.919Z,-2.40
2018-02-18T05:50:55.309Z,-2.40
2018-02-18T05:53:24.744Z,-2.40
2018-02-18T05:55:54.811Z,-2.50
2018-02-18T05:58:24.098Z,-2.50
2018-02-18T06:00:53.597Z,-2.50
2018-02-18T06:03:22.881Z,-2.50
2018-02-18T06:05:52.135Z,-2.50
2018-02-18T06:08:21.430Z,-2.50
2018-02-18T06:10:50.760Z,-2.60
2018-02-18T06:13:20.043Z,-2.60
2018-02-18T06:15:49.359Z,-2.60
2018-02-18T06:18:18.605Z,-2.60
2018-02-18T06:20:49.957Z,-2.60
2018-02-18T06:23:19.321Z,-2.60
2018-02-18T06:25:49.377Z,-2.60
2018-02-18T06:28:18.681Z,-2.60
2018-02-18T06:30:47.994Z,-2.60
2018-02-18T06:33:17.699Z,-2.60
2018-02-18T06:35:47.701Z,-2.60
2018-02-18T06:38:17.003Z,-2.60
2018-02-18T06:40:46.352Z,-2.60
2018-02-18T06:43:15.654Z,-2.50
2018-02-18T06:45:45.789Z,-2.40
2018-02-18T06:48:15.068Z,-2.50
2018-02-18T06:50:44.312Z,-2.40
2018-02-18T06:53:13.606Z,-2.40
2018-02-18T06:55:43.053Z,-2.30
2018-02-18T06:58:12.421Z,-2.20
2018-02-18T07:00:41.852Z,-2.10
2018-02-18T07:03:11.185Z,-2.00
2018-02-18T07:05:40.457Z,-1.90
2018-02-18T07:08:09.765Z,-1.90
2018-02-18T07:10:39.059Z,-1.70
2018-02-18T07:13:08.355Z,-1.60
2018-02-18T07:15:37.622Z,-1.60
2018-02-18T07:18:06.920Z,-1.50
2018-02-18T07:20:36.173Z,-1.40
2018-02-18T07:23:05.441Z,-1.20
2018-02-18T07:25:35.712Z,-1.00
2018-02-18T07:28:04.950Z,-1.00
2018-02-18T07:30:34.270Z,-0.90
2018-02-18T07:33:03.516Z,-0.80
2018-02-18T07:35:32.999Z,-0.60
2018-02-18T07:38:02.254Z,-0.50
2018-02-18T07:40:31.520Z,-0.40
2018-02-18T07:43:00.838Z,-0.20
2018-02-18T07:45:30.093Z,0.00
2018-02-18T07:47:59.353Z,0.20
2018-02-18T07:50:28.681Z,0.70
2018-02-18T07:52:57.958Z,2.40
2018-02-18T07:55:27.280Z,4.30
2018-02-18T07:57:56.854Z,6.00
2018-02-18T08:00:26.115Z,7.90
2018-02-18T08:02:55.381Z,9.70
2018-02-18T08:05:24.661Z,11.10
2018-02-18T08:07:53.953Z,12.60
2018-02-18T08:10:23.207Z,13.70
2018-02-18T08:12:53.321Z,15.70
2018-02-18T08:15:23.369Z,16.40
2018-02-18T08:17:52.681Z,16.30
2018-02-18T08:20:21.942Z,16.70
2018-02-18T08:22:51.364Z,16.90
2018-02-18T08:25:20.770Z,17.20
2018-02-18T08:27:50.172Z,17.30
2018-02-18T08:30:19.529Z,17.40
2018-02-18T08:32:48.795Z,17.50
2018-02-18T08:35:18.084Z,17.20
2018-02-18T08:37:47.386Z,17.40
2018-02-18T08:40:16.727Z,17.60
2018-02-18T08:42:46.036Z,18.20
2018-02-18T08:45:15.336Z,18.80
2018-02-18T08:47:44.675Z,19.20
2018-02-18T08:50:13.956Z,19.60
2018-02-18T08:52:43.302Z,19.30
2018-02-18T08:55:12.652Z,19.30
2018-02-18T08:57:41.929Z,18.80
2018-02-18T09:00:11.406Z,18.60
2018-02-18T09:02:40.693Z,18.90
2018-02-18T09:05:10.131Z,18.90
2018-02-18T09:07:39.449Z,19.10
2018-02-18T09:10:08.781Z,19.80
2018-02-18T09:12:38.338Z,20.10
2018-02-18T09:15:07.693Z,20.30
2018-02-18T09:17:37.155Z,20.10
2018-02-18T09:20:06.553Z,19.90
2018-02-18T09:22:35.891Z,19.50
2018-02-18T09:25:05.223Z,19.40
2018-02-18T09:27:34.531Z,19.40
2018-02-18T09:30:03.834Z,19.90
2018-02-18T09:32:33.192Z,20.20
2018-02-18T09:35:02.477Z,20.50
2018-02-18T09:37:31.808Z,21.50
2018-02-18T09:40:01.140Z,21.60
2018-02-18T09:42:30.453Z,21.20
2018-02-18T09:45:00.889Z,21.50
2018-02-18T09:47:30.215Z,21.40
2018-02-18T09:49:59.625Z,21.60
2018-02-18T09:52:29.131Z,22.00
2018-02-18T09:54:58.424Z,22.40
2018-02-18T09:57:27.837Z,22.80
2018-02-18T09:59:58.143Z,23.10
2018-02-18T10:02:27.631Z,22.50
2018-02-18T10:04:56.874Z,21.90
2018-02-18T10:07:26.123Z,22.60
2018-02-18T10:09:55.463Z,22.90
2018-02-18T10:12:24.742Z,23.00
2018-02-18T10:14:54.340Z,22.20
2018-02-18T10:17:24.379Z,21.30
2018-02-18T10:19:53.661Z,21.20
2018-02-18T10:22:22.927Z,21.20
2018-02-18T10:24:52.968Z,21.00
2018-02-18T10:27:22.239Z,21.00
2018-02-18T10:29:51.551Z,21.10
2018-02-18T10:32:21.606Z,20.80
2018-02-18T10:34:50.922Z,20.80
2018-02-18T10:37:20.257Z,20.50
2018-02-18T10:39:49.466Z,20.00
2018-02-18T10:42:19.522Z,19.60
2018-02-18T10:44:48.782Z,19.60
2018-02-18T10:47:18.073Z,19.30
2018-02-18T10:49:47.349Z,19.10
2018-02-18T10:52:16.979Z,19.00
2018-02-18T10:54:46.314Z,19.50
2018-02-18T10:57:16.378Z,19.50
2018-02-18T10:59:45.666Z,19.50
2018-02-18T11:02:14.917Z,19.80
2018-02-18T11:04:44.217Z,19.90
2018-02-18T11:07:13.527Z,19.80
2018-02-18T11:09:42.823Z,20.00
2018-02-18T11:12:12.105Z,20.50
2018-02-18T11:14:41.372Z,20.20
2018-02-18T11:17:10.694Z,20.10
2018-02-18T11:19:39.971Z,19.80
2018-02-18T11:22:10.063Z,20.50
2018-02-18T11:24:40.146Z,20.80
2018-02-18T11:27:09.414Z,20.80
2018-02-18T11:29:38.919Z,20.80
2018-02-18T11:32:08.267Z,20.00
2018-02-18T11:34:37.594Z,19.70
2018-02-18T11:37:07.621Z,18.70
2018-02-18T11:39:36.969Z,18.70
2018-02-18T11:42:06.284Z,19.00
2018-02-18T11:44:35.543Z,18.80
2018-02-18T11:47:04.822Z,18.70
2018-02-18T11:49:38.605Z,18.10
2018-02-18T11:52:08.829Z,18.30
2018-02-18T11:54:38.208Z,18.30
2018-02-18T11:57:07.516Z,18.70
2018-02-18T11:59:36.792Z,19.10
2018-02-18T12:02:06.123Z,19.00
2018-02-18T12:04:35.366Z,18.90
2018-02-18T12:07:04.873Z,18.90
2018-02-18T12:09:34.735Z,19.20
2018-02-18T12:12:04.363Z,18.50
2018-02-18T12:14:33.750Z,18.10
2018-02-18T12:17:03.149Z,17.90
2018-02-18T12:19:32.408Z,17.70
2018-02-18T12:22:01.682Z,17.20
2018-02-18T12:24:31.004Z,17.40
2018-02-18T12:27:00.276Z,17.50
2018-02-18T12:29:29.578Z,17.80
2018-02-18T12:31:58.849Z,17.90
2018-02-18T12:34:28.141Z,18.00
2018-02-18T12:36:57.428Z,17.90
2018-02-18T12:39:26.727Z,17.60
2018-02-18T12:41:56.147Z,17.60
2018-02-18T12:44:25.507Z,17.10
2018-02-18T12:46:55.563Z,15.50
2018-02-18T12:49:24.835Z,15.50
2018-02-18T12:51:54.132Z,15.30
2018-02-18T12:54:23.395Z,15.30
2018-02-18T12:56:52.681Z,15.70
2018-02-18T12:59:21.982Z,15.20
2018-02-18T13:01:51.242Z,14.40
2018-02-18T13:04:21.350Z,13.30
2018-02-18T13:06:50.629Z,13.30
2018-02-18T13:09:19.902Z,12.90
2018-02-18T13:11:49.170Z,12.40
2018-02-18T13:14:18.430Z,12.00
2018-02-18T13:16:47.695Z,11.10
2018-02-18T13:19:16.962Z,10.50
2018-02-18T13:21:46.249Z,10.00
2018-02-18T13:24:15.498Z,9.40
2018-02-18T13:26:44.785Z,8.80
2018-02-18T13:29:14.186Z,8.70
2018-02-18T13:31:44.224Z,8.40
2018-02-18T13:34:13.492Z,8.40
2018-02-18T13:36:42.729Z,8.30
2018-02-18T13:39:11.980Z,8.00
2018-02-18T13:41:41.232Z,7.90
2018-02-18T13:44:10.520Z,7.90
2018-02-18T13:46:39.793Z,7.70
2018-02-18T13:49:09.081Z,7.70
2018-02-18T13:51:38.375Z,7.90
2018-02-18T13:54:07.639Z,8.00
2018-02-18T13:56:36.890Z,7.90
2018-02-18T13:59:06.151Z,7.70
2018-02-18T14:01:35.424Z,7.70
2018-02-18T14:04:04.692Z,7.60
2018-02-18T14:06:33.963Z,7.60
2018-02-18T14:09:03.210Z,7.50
2018-02-18T14:11:33.245Z,7.40
2018-02-18T14:14:02.498Z,7.40
2018-02-18T14:16:31.771Z,7.30
2018-02-18T14:19:01.033Z,7.10
2018-02-18T14:21:30.426Z,6.80
2018-02-18T14:23:59.850Z,6.70
2018-02-18T14:26:29.893Z,6.90
2018-02-18T14:28:59.142Z,6.80
2018-02-18T14:31:28.382Z,6.80
2018-02-18T14:33:58.370Z,6.80
2018-02-18T14:36:27.628Z,6.90
2018-02-18T14:38:56.892Z,6.90
2018-02-18T14:41:43.918Z,6.80
2018-02-18T14:44:30.734Z,6.60
2018-02-18T14:47:17.544Z,6.40
2018-02-18T14:50:04.392Z,6.30
2018-02-18T14:52:51.257Z,6.20
2018-02-18T14:55:41.742Z,6.10
2018-02-18T14:58:10.996Z,6.00
2018-02-18T15:00:40.259Z,6.10
2018-02-18T15:03:09.523Z,6.20
2018-02-18T15:05:38.783Z,6.20
2018-02-18T15:08:08.162Z,6.30
2018-02-18T15:10:38.190Z,6.10
2018-02-18T15:13:07.434Z,6.00
2018-02-18T15:15:36.744Z,6.00
2018-02-18T15:18:06.028Z,6.00
2018-02-18T15:20:35.286Z,6.00
2018-02-18T15:23:04.561Z,6.00
2018-02-18T15:25:34.681Z,5.90
2018-02-18T15:28:03.940Z,5.90
2018-02-18T15:30:33.212Z,5.70
2018-02-18T15:33:02.455Z,5.70
2018-02-18T15:35:31.703Z,5.60
2018-02-18T15:38:01.769Z,5.40
2018-02-18T15:40:31.048Z,5.40
2018-02-18T15:43:00.417Z,5.30
2018-02-18T15:45:30.452Z,5.10
2018-02-18T15:47:59.727Z,5.10
2018-02-18T15:50:29.006Z,4.90
2018-02-18T15:52:58.445Z,4.90
2018-02-18T15:55:28.457Z,4.60
2018-02-18T15:57:57.777Z,4.60
2018-02-18T16:00:26.990Z,4.50
2018-02-18T16:02:56.254Z,4.40
2018-02-18T16:05:26.282Z,4.20
2018-02-18T16:07:55.545Z,4.10
2018-02-18T16:10:24.814Z,4.00
2018-02-18T16:12:54.083Z,3.80
2018-02-18T16:15:24.121Z,3.50
2018-02-18T16:17:53.374Z,3.40
2018-02-18T16:20:22.682Z,3.30
2018-02-18T16:22:51.928Z,3.20
2018-02-18T16:25:21.167Z,3.20
2018-02-18T16:27:50.442Z,3.10
2018-02-18T16:30:19.706Z,3.00
2018-02-18T16:32:49.739Z,2.80
2018-02-18T16:35:19.774Z,2.60
2018-02-18T16:37:49.834Z,2.60
2018-02-18T16:40:19.145Z,2.60
2018-02-18T16:42:48.425Z,2.50
2018-02-18T16:45:17.675Z,2.40
2018-02-18T16:47:47.809Z,2.30
2018-02-18T16:50:17.102Z,2.30
2018-02-18T16:52:46.403Z,2.20
2018-02-18T16:55:16.432Z,2.00
2018-02-18T16:57:45.722Z,2.00
2018-02-18T17:00:14.966Z,1.90
2018-02-18T17:02:44.210Z,1.90
2018-02-18T17:05:14.260Z,1.70
2018-02-18T17:07:43.539Z,1.70
2018-02-18T17:10:13.034Z,1.60
2018-02-18T17:12:42.286Z,1.60
2018-02-18T17:15:11.550Z,1.40
2018-02-18T17:17:41.583Z,1.30
2018-02-18T17:20:10.858Z,1.30
2018-02-18T17:22:40.163Z,1.30
2018-02-18T17:25:09.426Z,1.20
2018-02-18T17:27:38.825Z,1.10
2018-02-18T17:30:12.014Z,1.10
2018-02-18T17:32:41.277Z,1.10
2018-02-18T17:35:10.591Z,1.10
2018-02-18T17:37:39.866Z,1.00
2018-02-18T17:40:09.882Z,0.90
2018-02-18T17:42:39.150Z,0.90
2018-02-18T17:45:08.514Z,0.90
2018-02-18T17:47:37.786Z,0.90
2018-02-18T17:50:07.850Z,0.80
2018-02-18T17:52:37.220Z,0.80
2018-02-18T17:55:07.256Z,0.70
2018-02-18T17:57:36.506Z,0.70
2018-02-18T18:00:05.785Z,0.70
2018-02-18T18:02:35.032Z,0.60
2018-02-18T18:05:05.058Z,0.50
2018-02-18T18:07:34.343Z,0.50
2018-02-18T18:10:03.611Z,0.50
2018-02-18T18:12:33.118Z,0.50
2018-02-18T18:15:02.451Z,0.50
2018-02-18T18:17:31.748Z,0.40
2018-02-18T18:20:00.987Z,0.40
2018-02-18T18:22:30.263Z,0.40
2018-02-18T18:25:00.306Z,0.30
2018-02-18T18:27:29.596Z,0.30
2018-02-18T18:29:58.901Z,0.20
2018-02-18T18:32:28.189Z,0.20
2018-02-18T18:34:57.508Z,0.20
2018-02-18T18:37:26.804Z,0.20
2018-02-18T18:39:56.105Z,0.30
2018-02-18T18:42:25.381Z,0.20
2018-02-18T18:44:54.630Z,0.10
2018-02-18T18:47:23.900Z,0.20
2018-02-18T18:49:54.618Z,0.20
2018-02-18T18:52:23.903Z,0.20
2018-02-18T18:54:53.163Z,0.30
2018-02-18T18:57:22.434Z,0.20
2018-02-18T18:59:51.705Z,0.20
2018-02-18T19:02:20.962Z,0.30
2018-02-18T19:04:50.347Z,0.30
2018-02-18T19:07:19.586Z,0.20
2018-02-18T19:09:48.872Z,0.20
2018-02-18T19:12:18.118Z,0.20
2018-02-18T19:14:47.424Z,0.30
2018-02-18T19:17:16.833Z,0.30
2018-02-18T19:19:46.104Z,0.30
2018-02-18T19:22:15.378Z,0.30
2018-02-18T19:24:44.654Z,0.30
2018-02-18T19:27:14.777Z,0.20
2018-02-18T19:29:44.147Z,0.20
2018-02-18T19:32:13.446Z,0.20
2018-02-18T19:34:43.500Z,0.30
2018-02-18T19:37:12.836Z,0.40
2018-02-18T19:39:42.173Z,0.40
2018-02-18T19:42:11.412Z,0.50
2018-02-18T19:44:40.689Z,0.60
2018-02-18T19:47:09.945Z,0.80
2018-02-18T19:49:40.760Z,0.90
2018-02-18T19:52:10.026Z,0.90
2018-02-18T19:54:39.348Z,1.00
2018-02-18T19:57:08.622Z,1.00
2018-02-18T19:59:37.902Z,1.20
2018-02-18T20:02:07.191Z,1.20
2018-02-18T20:04:36.651Z,1.30
2018-02-18T20:07:06.146Z,1.30
2018-02-18T20:09:35.453Z,1.40
2018-02-18T20:12:04.716Z,1.50
2018-02-18T20:14:33.982Z,1.60
2018-02-18T20:17:03.286Z,1.70
2018-02-18T20:19:32.549Z,1.70
2018-02-18T20:22:02.047Z,1.80
2018-02-18T20:24:31.390Z,1.80
2018-02-18T20:27:00.690Z,2.00
2018-02-18T20:29:30.195Z,2.10
2018-02-18T20:31:59.497Z,2.10
2018-02-18T20:34:28.803Z,2.20
2018-02-18T20:36:58.080Z,2.20
2018-02-18T20:39:27.373Z,2.20
2018-02-18T20:41:58.106Z,2.20
2018-02-18T20:44:27.445Z,2.20
2018-02-18T20:46:56.956Z,2.30
2018-02-18T20:49:26.270Z,2.40
2018-02-18T20:51:55.649Z,2.30
2018-02-18T20:54:24.886Z,2.40
2018-02-18T20:56:54.221Z,2.40
2018-02-18T20:59:23.448Z,2.40
2018-02-18T21:01:52.713Z,2.50
2018-02-18T21:04:22.307Z,2.50
2018-02-18T21:06:52.344Z,2.50
2018-02-18T21:09:23.200Z,2.50
2018-02-18T21:11:52.455Z,2.50
2018-02-18T21:14:21.714Z,2.50
2018-02-18T21:16:51.055Z,2.50
2018-02-18T21:19:21.093Z,2.50
2018-02-18T21:21:50.394Z,2.50
2018-02-18T21:24:19.943Z,2.60
2018-02-18T21:26:49.231Z,2.50
2018-02-18T21:29:18.571Z,2.50
2018-02-18T21:31:47.843Z,2.50
2018-02-18T21:34:17.162Z,2.40
2018-02-18T21:36:46.453Z,2.50
2018-02-18T21:39:15.718Z,2.50
2018-02-18T21:41:45.187Z,2.50
2018-02-18T21:44:14.483Z,2.40
2018-02-18T21:46:43.798Z,2.30
2018-02-18T21:49:13.080Z,2.40
2018-02-18T21:51:42.387Z,2.40
2018-02-18T21:54:11.703Z,2.40
2018-02-18T21:56:41.211Z,2.40
2018-02-18T21:59:10.499Z,2.40
2018-02-18T22:01:39.755Z,2.40
2018-02-18T22:04:09.104Z,2.40
2018-02-18T22:06:39.877Z,2.40
2018-02-18T22:09:09.198Z,2.40
2018-02-18T22:11:38.538Z,2.40
2018-02-18T22:14:07.794Z,2.30
2018-02-18T22:16:37.171Z,2.20
2018-02-18T22:19:07.206Z,2.00
2018-02-18T22:21:36.461Z,2.00
2018-02-18T22:24:05.746Z,1.90
2018-02-18T22:26:34.990Z,1.70
2018-02-18T22:29:05.020Z,1.50
2018-02-18T22:31:34.321Z,1.50
2018-02-18T22:34:03.590Z,1.40
2018-02-18T22:36:32.883Z,1.40
2018-02-18T22:39:02.122Z,1.30
2018-02-18T22:41:31.498Z,1.20
2018-02-18T22:44:01.013Z,1.00
2018-02-18T22:46:30.426Z,0.90
2018-02-18T22:49:00.466Z,0.50
2018-02-18T22:51:29.770Z,0.50
2018-02-18T22:53:59.028Z,0.40
2018-02-18T22:56:28.286Z,0.40
2018-02-18T22:58:57.540Z,0.20
2018-02-18T23:01:27.552Z,0.00
2018-02-18T23:03:56.845Z,-0.10
2018-02-18T23:06:26.117Z,-0.10
2018-02-18T23:08:55.403Z,-0.20
2018-02-18T23:11:24.702Z,-0.20
2018-02-18T23:13:53.974Z,-0.30
2018-02-18T23:16:24.032Z,-0.20
2018-02-18T23:18:54.160Z,-0.10
2018-02-18T23:21:23.395Z,-0.10
2018-02-18T23:23:52.753Z,0.00
2018-02-18T23:26:22.009Z,0.10
2018-02-18T23:28:51.261Z,0.10
2018-02-18T23:31:20.538Z,0.20
2018-02-18T23:33:49.813Z,0.30
2018-02-18T23:36:19.829Z,0.50
2018-02-18T23:38:49.179Z,0.50
2018-02-18T23:41:18.444Z,0.60
2018-02-18T23:43:47.724Z,0.60
2018-02-18T23:46:18.492Z,0.70
2018-02-18T23:48:47.757Z,0.70
2018-02-18T23:51:17.172Z,0.80
2018-02-18T23:53:47.185Z,1.00
2018-02-18T23:56:16.458Z,1.00
2018-02-18T23:58:45.741Z,1.00
