createdAt,value
2018-06-02T00:01:22.159Z,18.83
2018-06-02T00:03:33.242Z,18.81
2018-06-02T00:05:44.295Z,18.68
2018-06-02T00:07:55.387Z,18.65
2018-06-02T00:10:06.552Z,18.63
2018-06-02T00:12:17.594Z,18.64
2018-06-02T00:14:28.801Z,18.59
2018-06-02T00:16:39.856Z,18.59
2018-06-02T00:18:51.026Z,18.55
2018-06-02T00:21:02.128Z,18.51
2018-06-02T00:23:13.176Z,18.37
2018-06-02T00:25:24.255Z,18.27
2018-06-02T00:27:35.333Z,18.20
2018-06-02T00:29:46.403Z,18.16
2018-06-02T00:31:57.538Z,18.21
2018-06-02T00:34:08.586Z,18.26
2018-06-02T00:36:19.695Z,18.34
2018-06-02T00:38:30.751Z,18.40
2018-06-02T00:40:41.838Z,18.43
2018-06-02T00:42:52.939Z,18.43
2018-06-02T00:45:03.979Z,18.36
2018-06-02T00:47:15.139Z,18.39
2018-06-02T00:49:26.211Z,18.37
2018-06-02T00:51:37.418Z,18.38
2018-06-02T00:53:48.546Z,18.42
2018-06-02T00:55:59.620Z,18.47
2018-06-02T00:58:10.691Z,18.52
2018-06-02T01:00:21.767Z,18.48
2018-06-02T01:02:32.855Z,18.46
2018-06-02T01:04:43.918Z,18.39
2018-06-02T01:06:55.197Z,18.38
2018-06-02T01:09:06.320Z,18.42
2018-06-02T01:11:17.455Z,18.42
2018-06-02T01:13:28.570Z,18.45
2018-06-02T01:15:39.616Z,18.49
2018-06-02T01:17:50.730Z,18.50
2018-06-02T01:20:01.835Z,18.50
2018-06-02T01:22:12.976Z,18.47
2018-06-02T01:24:24.046Z,18.47
2018-06-02T01:26:35.316Z,18.42
2018-06-02T01:28:46.443Z,18.39
2018-06-02T01:30:57.483Z,18.40
2018-06-02T01:33:08.560Z,18.41
2018-06-02T01:35:19.599Z,18.45
2018-06-02T01:37:30.762Z,18.46
2018-06-02T01:39:41.806Z,18.43
2018-06-02T01:41:52.909Z,18.39
2018-06-02T01:44:03.991Z,18.37
2018-06-02T01:46:15.174Z,18.37
2018-06-02T01:48:26.282Z,18.39
2018-06-02T01:50:37.386Z,18.38
2018-06-02T01:52:48.453Z,18.31
2018-06-02T01:54:59.516Z,18.32
2018-06-02T01:57:10.562Z,18.26
2018-06-02T01:59:21.664Z,18.20
2018-06-02T02:01:32.739Z,18.13
2018-06-02T02:03:43.831Z,18.06
2018-06-02T02:05:54.874Z,17.97
2018-06-02T02:08:05.972Z,17.92
2018-06-02T02:10:17.059Z,17.92
2018-06-02T02:12:28.091Z,17.88
2018-06-02T02:14:39.199Z,17.83
2018-06-02T02:16:50.298Z,17.82
2018-06-02T02:19:01.483Z,17.88
2018-06-02T02:21:12.568Z,17.92
2018-06-02T02:23:23.624Z,17.96
2018-06-02T02:25:34.714Z,17.98
2018-06-02T02:27:45.758Z,18.01
2018-06-02T02:29:56.963Z,17.98
2018-06-02T02:32:08.022Z,17.95
2018-06-02T02:34:19.111Z,17.95
2018-06-02T02:36:30.183Z,17.90
2018-06-02T02:38:41.247Z,17.84
2018-06-02T02:40:52.378Z,17.78
2018-06-02T02:43:03.423Z,17.78
2018-06-02T02:45:14.466Z,17.79
2018-06-02T02:47:25.678Z,17.80
2018-06-02T02:49:36.748Z,17.79
2018-06-02T02:51:47.878Z,17.83
2018-06-02T02:53:59.007Z,17.85
2018-06-02T02:56:10.123Z,17.82
2018-06-02T02:58:21.191Z,17.75
2018-06-02T03:00:32.234Z,17.73
2018-06-02T03:02:43.414Z,17.69
2018-06-02T03:04:54.460Z,17.58
2018-06-02T03:07:05.551Z,17.52
2018-06-02T03:09:16.642Z,17.50
2018-06-02T03:11:27.706Z,17.46
2018-06-02T03:13:38.803Z,17.43
2018-06-02T03:15:49.851Z,17.35
2018-06-02T03:18:01.011Z,17.30
2018-06-02T03:20:12.091Z,17.30
2018-06-02T03:22:23.205Z,17.41
2018-06-02T03:24:34.288Z,17.48
2018-06-02T03:26:45.411Z,17.51
2018-06-02T03:28:56.493Z,17.54
2018-06-02T03:31:07.588Z,17.52
2018-06-02T03:33:18.642Z,17.50
2018-06-02T03:35:29.701Z,17.43
2018-06-02T03:37:40.799Z,17.42
2018-06-02T03:39:51.846Z,17.44
2018-06-02T03:42:02.886Z,17.43
2018-06-02T03:44:13.951Z,17.42
2018-06-02T03:46:24.998Z,17.40
2018-06-02T03:48:36.042Z,17.35
2018-06-02T03:50:47.204Z,17.32
2018-06-02T03:52:58.266Z,17.32
2018-06-02T03:55:09.398Z,17.28
2018-06-02T03:57:20.443Z,17.25
2018-06-02T03:59:31.559Z,17.25
2018-06-02T04:01:42.623Z,17.24
2018-06-02T04:03:53.666Z,17.19
2018-06-02T04:06:04.758Z,17.15
2018-06-02T04:08:15.858Z,17.13
2018-06-02T04:10:26.974Z,17.13
2018-06-02T04:12:38.116Z,17.19
2018-06-02T04:14:49.279Z,17.29
2018-06-02T04:17:00.338Z,17.32
2018-06-02T04:19:11.395Z,17.36
2018-06-02T04:21:22.522Z,17.41
2018-06-02T04:23:33.623Z,17.52
2018-06-02T04:25:44.686Z,17.63
2018-06-02T04:27:55.756Z,17.70
2018-06-02T04:30:06.821Z,17.76
2018-06-02T04:32:17.947Z,17.81
2018-06-02T04:34:29.014Z,17.87
2018-06-02T04:36:40.106Z,17.99
2018-06-02T04:38:51.150Z,18.31
2018-06-02T04:41:02.213Z,18.65
2018-06-02T04:43:13.318Z,18.66
2018-06-02T04:45:24.378Z,18.70
2018-06-02T04:47:35.514Z,18.73
2018-06-02T04:49:46.573Z,18.80
2018-06-02T04:51:57.690Z,18.88
2018-06-02T04:54:08.759Z,18.91
2018-06-02T04:56:19.830Z,18.97
2018-06-02T04:58:30.917Z,19.05
2018-06-02T05:00:42.083Z,19.02
2018-06-02T05:02:53.254Z,19.11
2018-06-02T05:05:04.332Z,19.12
2018-06-02T05:07:15.400Z,19.14
2018-06-02T05:09:26.477Z,19.24
2018-06-02T05:11:37.534Z,19.29
2018-06-02T05:13:48.634Z,19.30
2018-06-02T05:15:59.702Z,19.24
2018-06-02T05:18:10.827Z,19.33
2018-06-02T05:20:21.878Z,19.43
2018-06-02T05:22:32.927Z,19.50
2018-06-02T05:24:44.046Z,19.59
2018-06-02T05:26:55.126Z,19.58
2018-06-02T05:29:06.259Z,19.67
2018-06-02T05:31:17.375Z,19.85
2018-06-02T05:33:28.422Z,19.94
2018-06-02T05:35:39.630Z,19.97
2018-06-02T05:37:50.722Z,20.08
2018-06-02T05:40:01.871Z,20.19
2018-06-02T05:42:12.931Z,20.37
2018-06-02T05:44:24.031Z,20.47
2018-06-02T05:46:35.103Z,20.55
2018-06-02T05:48:46.182Z,20.69
2018-06-02T05:50:57.327Z,20.88
2018-06-02T05:53:08.443Z,21.03
2018-06-02T05:55:19.596Z,21.15
2018-06-02T05:57:31.517Z,21.46
2018-06-02T05:59:45.166Z,21.56
2018-06-02T06:01:53.675Z,21.55
2018-06-02T06:04:04.711Z,21.50
2018-06-02T06:06:15.881Z,21.51
2018-06-02T06:08:26.951Z,21.56
2018-06-02T06:10:38.035Z,21.62
2018-06-02T06:12:49.111Z,21.75
2018-06-02T06:15:00.231Z,21.84
2018-06-02T06:17:11.383Z,21.80
2018-06-02T06:19:22.455Z,21.74
2018-06-02T06:21:33.682Z,21.76
2018-06-02T06:23:44.682Z,21.90
2018-06-02T06:25:55.794Z,22.10
2018-06-02T06:28:06.857Z,22.20
2018-06-02T06:30:17.927Z,22.31
2018-06-02T06:32:29.017Z,22.50
2018-06-02T06:34:40.423Z,22.74
2018-06-02T06:36:51.478Z,22.87
2018-06-02T06:39:02.732Z,22.94
2018-06-02T06:41:13.936Z,23.13
2018-06-02T06:43:25.036Z,23.35
2018-06-02T06:45:36.235Z,23.59
2018-06-02T06:47:47.351Z,23.66
2018-06-02T06:49:59.075Z,23.54
2018-06-02T06:52:10.258Z,23.47
2018-06-02T06:54:21.384Z,23.44
2018-06-02T06:56:32.450Z,23.38
2018-06-02T06:58:43.541Z,23.26
2018-06-02T07:00:54.610Z,23.17
2018-06-02T07:03:05.667Z,23.38
2018-06-02T07:05:16.775Z,23.72
2018-06-02T07:07:27.873Z,24.17
2018-06-02T07:09:38.966Z,24.31
2018-06-02T07:11:50.087Z,24.53
2018-06-02T07:14:01.167Z,24.86
2018-06-02T07:16:12.242Z,24.91
2018-06-02T07:18:23.289Z,24.93
2018-06-02T07:20:34.530Z,24.99
2018-06-02T07:22:45.641Z,24.77
2018-06-02T07:24:56.797Z,24.46
2018-06-02T07:27:07.891Z,24.08
2018-06-02T07:29:19.034Z,24.00
2018-06-02T07:31:30.324Z,24.02
2018-06-02T07:33:41.386Z,23.97
2018-06-02T07:35:52.512Z,24.08
2018-06-02T07:38:03.607Z,24.13
2018-06-02T07:40:14.699Z,23.94
2018-06-02T07:42:25.900Z,23.93
2018-06-02T07:44:36.977Z,24.28
2018-06-02T07:46:48.149Z,24.46
2018-06-02T07:48:59.222Z,24.29
2018-06-02T07:51:10.331Z,24.05
2018-06-02T07:53:21.431Z,23.82
2018-06-02T07:55:32.474Z,23.92
2018-06-02T07:57:43.629Z,24.25
2018-06-02T07:59:54.683Z,24.48
2018-06-02T08:02:05.789Z,24.39
2018-06-02T08:04:16.915Z,24.10
2018-06-02T08:06:28.111Z,24.03
2018-06-02T08:08:39.180Z,23.93
2018-06-02T08:10:50.251Z,23.87
2018-06-02T08:13:01.385Z,23.86
2018-06-02T08:15:12.508Z,23.87
2018-06-02T08:17:23.592Z,23.83
2018-06-02T08:19:34.782Z,23.78
2018-06-02T08:21:45.910Z,23.69
2018-06-02T08:23:57.010Z,23.54
2018-06-02T08:26:08.069Z,23.47
2018-06-02T08:28:19.208Z,23.39
2018-06-02T08:30:30.287Z,23.35
2018-06-02T08:32:41.439Z,23.24
2018-06-02T08:34:52.584Z,23.23
2018-06-02T08:37:03.653Z,23.25
2018-06-02T08:39:14.746Z,23.21
2018-06-02T08:41:25.800Z,23.27
2018-06-02T08:43:36.898Z,23.32
2018-06-02T08:45:47.976Z,23.32
2018-06-02T08:47:59.080Z,23.35
2018-06-02T08:50:10.219Z,23.45
2018-06-02T08:52:21.299Z,23.50
2018-06-02T08:54:32.460Z,23.47
2018-06-02T08:56:43.563Z,23.56
2018-06-02T08:58:54.703Z,23.60
2018-06-02T09:01:05.819Z,23.76
2018-06-02T09:03:16.890Z,23.92
2018-06-02T09:05:28.021Z,24.00
2018-06-02T09:07:39.043Z,24.18
2018-06-02T09:09:50.155Z,24.23
2018-06-02T09:12:02.604Z,24.18
2018-06-02T09:14:13.704Z,24.11
2018-06-02T09:16:24.802Z,24.10
2018-06-02T09:18:35.934Z,24.05
2018-06-02T09:20:47.013Z,24.03
2018-06-02T09:22:58.165Z,24.14
2018-06-02T09:25:09.336Z,24.10
2018-06-02T09:27:20.447Z,24.30
2018-06-02T09:29:31.522Z,24.79
2018-06-02T09:31:42.755Z,25.13
2018-06-02T09:33:53.803Z,25.45
2018-06-02T09:36:04.879Z,25.70
2018-06-02T09:38:16.134Z,25.94
2018-06-02T09:40:27.230Z,26.24
2018-06-02T09:42:38.315Z,26.44
2018-06-02T09:44:49.357Z,26.24
2018-06-02T09:47:00.510Z,26.24
2018-06-02T09:49:11.579Z,26.22
2018-06-02T09:51:22.678Z,25.87
2018-06-02T09:53:33.792Z,25.45
2018-06-02T09:55:44.885Z,25.33
2018-06-02T09:57:56.029Z,25.20
2018-06-02T10:00:07.130Z,25.12
2018-06-02T10:02:18.224Z,25.12
2018-06-02T10:04:29.306Z,25.40
2018-06-02T10:06:40.433Z,25.90
2018-06-02T10:08:51.522Z,26.16
2018-06-02T10:11:02.606Z,26.27
2018-06-02T10:13:13.694Z,26.34
2018-06-02T10:15:24.763Z,26.45
2018-06-02T10:17:35.830Z,26.32
2018-06-02T10:19:47.211Z,26.43
2018-06-02T10:21:58.323Z,26.36
2018-06-02T10:24:09.405Z,26.30
2018-06-02T10:26:20.510Z,26.27
2018-06-02T10:28:31.617Z,26.33
2018-06-02T10:30:42.711Z,26.58
2018-06-02T10:32:53.779Z,26.68
2018-06-02T10:35:04.881Z,26.61
2018-06-02T10:37:15.961Z,26.54
2018-06-02T10:39:27.115Z,26.75
2018-06-02T10:41:38.221Z,26.72
2018-06-02T10:43:49.418Z,26.80
2018-06-02T10:46:00.787Z,26.89
2018-06-02T10:48:11.843Z,26.78
2018-06-02T10:50:22.995Z,26.82
2018-06-02T10:52:34.058Z,26.94
2018-06-02T10:54:45.155Z,26.89
2018-06-02T10:56:56.247Z,26.76
2018-06-02T10:59:07.299Z,26.49
2018-06-02T11:01:18.423Z,26.39
2018-06-02T11:03:29.615Z,26.56
2018-06-02T11:05:40.746Z,26.82
2018-06-02T11:07:51.836Z,26.98
2018-06-02T11:10:03.015Z,26.89
2018-06-02T11:12:14.098Z,26.74
2018-06-02T11:14:25.190Z,26.63
2018-06-02T11:16:36.305Z,26.50
2018-06-02T11:18:47.395Z,26.47
2018-06-02T11:20:58.510Z,26.46
2018-06-02T11:23:09.691Z,26.39
2018-06-02T11:25:20.827Z,26.25
2018-06-02T11:27:31.905Z,26.15
2018-06-02T11:29:42.974Z,26.08
2018-06-02T11:31:54.067Z,26.01
2018-06-02T11:34:05.181Z,26.00
2018-06-02T11:36:16.291Z,26.00
2018-06-02T11:38:27.390Z,26.05
2018-06-02T11:40:38.571Z,26.01
2018-06-02T11:42:49.686Z,26.04
2018-06-02T11:45:00.746Z,26.10
2018-06-02T11:47:11.816Z,26.07
2018-06-02T11:49:22.913Z,26.09
2018-06-02T11:51:33.978Z,26.03
2018-06-02T11:53:45.336Z,26.02
2018-06-02T11:55:56.412Z,26.00
2018-06-02T11:58:07.551Z,26.08
2018-06-02T12:00:18.717Z,26.14
2018-06-02T12:02:29.831Z,26.27
2018-06-02T12:04:40.964Z,26.30
2018-06-02T12:06:52.089Z,26.27
2018-06-02T12:09:04.160Z,26.16
2018-06-02T12:11:15.596Z,26.15
2018-06-02T12:13:26.807Z,25.96
2018-06-02T12:15:37.963Z,26.05
2018-06-02T12:17:49.053Z,26.21
2018-06-02T12:20:00.195Z,26.32
2018-06-02T12:22:11.395Z,26.46
2018-06-02T12:24:22.482Z,26.66
2018-06-02T12:26:33.563Z,26.82
2018-06-02T12:28:44.662Z,26.91
2018-06-02T12:30:55.767Z,26.79
2018-06-02T12:33:07.044Z,26.98
2018-06-02T12:35:18.151Z,27.08
2018-06-02T12:37:29.302Z,27.10
2018-06-02T12:39:40.436Z,27.14
2018-06-02T12:41:51.603Z,27.19
2018-06-02T12:44:02.760Z,27.20
2018-06-02T12:46:13.844Z,27.11
2018-06-02T12:48:24.932Z,27.09
2018-06-02T12:50:36.065Z,27.00
2018-06-02T12:52:47.256Z,26.98
2018-06-02T12:54:58.410Z,26.85
2018-06-02T12:57:09.579Z,26.85
2018-06-02T12:59:20.703Z,26.86
2018-06-02T13:01:31.859Z,26.76
2018-06-02T13:03:42.958Z,26.63
2018-06-02T13:05:54.047Z,26.68
2018-06-02T13:08:05.198Z,26.81
2018-06-02T13:10:16.295Z,26.79
2018-06-02T13:12:27.423Z,26.83
2018-06-02T13:14:38.642Z,26.88
2018-06-02T13:16:49.770Z,26.77
2018-06-02T13:19:00.887Z,26.68
2018-06-02T13:21:12.027Z,26.52
2018-06-02T13:23:23.075Z,26.36
2018-06-02T13:25:34.135Z,26.30
2018-06-02T13:27:45.232Z,26.32
2018-06-02T13:29:56.313Z,26.39
2018-06-02T13:32:07.480Z,26.44
2018-06-02T13:34:18.550Z,26.58
2018-06-02T13:36:29.705Z,26.76
2018-06-02T13:38:40.782Z,26.91
2018-06-02T13:40:51.858Z,26.97
2018-06-02T13:43:02.990Z,27.01
2018-06-02T13:45:14.078Z,26.74
2018-06-02T13:47:25.174Z,26.54
2018-06-02T13:49:36.273Z,26.40
2018-06-02T13:51:47.379Z,26.45
2018-06-02T13:53:58.451Z,26.53
2018-06-02T13:56:09.606Z,26.59
2018-06-02T13:58:20.709Z,26.51
2018-06-02T14:00:31.828Z,26.50
2018-06-02T14:02:42.945Z,26.53
2018-06-02T14:04:54.014Z,26.50
2018-06-02T14:07:05.079Z,26.44
2018-06-02T14:09:16.179Z,26.34
2018-06-02T14:11:27.275Z,26.28
2018-06-02T14:13:38.427Z,26.37
2018-06-02T14:15:49.662Z,26.56
2018-06-02T14:18:00.835Z,26.77
2018-06-02T14:20:11.914Z,26.86
2018-06-02T14:22:22.974Z,26.90
2018-06-02T14:24:34.052Z,26.89
2018-06-02T14:26:45.163Z,26.72
2018-06-02T14:28:56.370Z,26.73
2018-06-02T14:31:07.462Z,26.74
2018-06-02T14:33:18.523Z,26.84
2018-06-02T14:35:29.763Z,26.78
2018-06-02T14:37:40.920Z,26.78
2018-06-02T14:39:52.039Z,26.86
2018-06-02T14:42:03.138Z,26.84
2018-06-02T14:44:14.234Z,26.84
2018-06-02T14:46:25.493Z,26.79
2018-06-02T14:48:36.595Z,26.81
2018-06-02T14:50:47.674Z,26.76
2018-06-02T14:52:58.792Z,26.62
2018-06-02T14:55:09.970Z,26.42
2018-06-02T14:57:21.268Z,26.39
2018-06-02T14:59:32.330Z,26.34
2018-06-02T15:01:43.495Z,26.33
2018-06-02T15:03:54.621Z,26.28
2018-06-02T15:06:05.712Z,26.22
2018-06-02T15:08:16.811Z,26.29
2018-06-02T15:10:27.970Z,26.47
2018-06-02T15:12:39.042Z,26.51
2018-06-02T15:14:50.198Z,26.50
2018-06-02T15:17:01.301Z,26.45
2018-06-02T15:19:12.422Z,26.34
2018-06-02T15:21:23.624Z,26.33
2018-06-02T15:23:34.699Z,26.34
2018-06-02T15:25:45.938Z,26.37
2018-06-02T15:27:57.066Z,26.25
2018-06-02T15:30:08.209Z,26.35
2018-06-02T15:32:19.427Z,26.41
2018-06-02T15:34:30.538Z,26.41
2018-06-02T15:36:41.683Z,26.47
2018-06-02T15:38:52.783Z,26.47
2018-06-02T15:41:03.886Z,26.52
2018-06-02T15:43:15.027Z,26.61
2018-06-02T15:45:26.119Z,26.68
2018-06-02T15:47:37.204Z,26.65
2018-06-02T15:49:48.343Z,26.74
2018-06-02T15:51:59.483Z,26.80
2018-06-02T15:54:10.571Z,26.83
2018-06-02T15:56:21.834Z,26.86
2018-06-02T15:58:32.955Z,26.86
2018-06-02T16:00:44.150Z,26.80
2018-06-02T16:02:55.219Z,26.77
2018-06-02T16:05:06.306Z,26.72
2018-06-02T16:07:17.386Z,26.69
2018-06-02T16:09:28.496Z,26.60
2018-06-02T16:11:39.690Z,26.49
2018-06-02T16:13:50.762Z,26.33
2018-06-02T16:16:01.972Z,26.24
2018-06-02T16:18:13.062Z,26.09
2018-06-02T16:20:24.251Z,26.05
2018-06-02T16:22:35.325Z,26.05
2018-06-02T16:24:46.455Z,26.05
2018-06-02T16:26:57.539Z,26.02
2018-06-02T16:29:08.616Z,26.00
2018-06-02T16:31:19.703Z,26.02
2018-06-02T16:33:30.778Z,26.10
2018-06-02T16:35:41.987Z,26.20
2018-06-02T16:37:53.064Z,26.25
2018-06-02T16:40:04.165Z,26.25
2018-06-02T16:42:15.270Z,26.28
2018-06-02T16:44:26.343Z,26.32
2018-06-02T16:46:37.439Z,26.36
2018-06-02T16:48:48.715Z,26.35
2018-06-02T16:50:59.990Z,26.32
2018-06-02T16:53:11.099Z,26.29
2018-06-02T16:55:22.255Z,26.32
2018-06-02T16:57:33.403Z,26.38
2018-06-02T16:59:44.569Z,26.34
2018-06-02T17:01:55.678Z,26.31
2018-06-02T17:04:06.815Z,26.30
2018-06-02T17:06:18.006Z,26.31
2018-06-02T17:08:29.110Z,26.28
2018-06-02T17:10:40.341Z,26.23
2018-06-02T17:12:51.435Z,26.13
2018-06-02T17:15:02.545Z,26.02
2018-06-02T17:17:13.598Z,25.93
2018-06-02T17:19:24.737Z,25.91
2018-06-02T17:21:35.866Z,25.89
2018-06-02T17:23:46.975Z,25.82
2018-06-02T17:25:58.124Z,25.82
2018-06-02T17:28:09.242Z,25.84
2018-06-02T17:30:20.356Z,25.85
2018-06-02T17:32:31.442Z,25.82
2018-06-02T17:34:42.526Z,25.82
2018-06-02T17:36:53.606Z,25.74
2018-06-02T17:39:04.889Z,25.66
2018-06-02T17:41:16.100Z,25.59
2018-06-02T17:43:27.199Z,25.55
2018-06-02T17:45:38.271Z,25.49
2018-06-02T17:47:49.346Z,25.44
2018-06-02T17:50:00.462Z,25.41
2018-06-02T17:52:11.539Z,25.38
2018-06-02T17:54:22.657Z,25.36
2018-06-02T17:56:33.767Z,25.34
2018-06-02T17:58:44.866Z,25.33
2018-06-02T18:00:56.126Z,25.34
2018-06-02T18:03:07.226Z,25.31
2018-06-02T18:05:18.352Z,25.30
2018-06-02T18:07:29.427Z,25.34
2018-06-02T18:09:40.540Z,25.37
2018-06-02T18:11:51.642Z,25.37
2018-06-02T18:14:02.791Z,25.40
2018-06-02T18:16:13.919Z,25.39
2018-06-02T18:18:25.038Z,25.35
2018-06-02T18:20:36.126Z,25.34
2018-06-02T18:22:47.235Z,25.31
2018-06-02T18:24:58.307Z,25.27
2018-06-02T18:27:09.423Z,25.27
2018-06-02T18:29:20.556Z,25.21
2018-06-02T18:31:31.670Z,25.18
2018-06-02T18:33:42.823Z,25.12
2018-06-02T18:35:53.911Z,25.11
2018-06-02T18:38:04.996Z,25.11
2018-06-02T18:40:16.081Z,25.11
2018-06-02T18:42:27.214Z,25.07
2018-06-02T18:44:38.312Z,25.01
2018-06-02T18:46:49.446Z,25.01
2018-06-02T18:49:00.595Z,24.98
2018-06-02T18:51:11.695Z,24.94
2018-06-02T18:53:22.890Z,24.86
2018-06-02T18:55:33.988Z,24.86
2018-06-02T18:57:45.094Z,24.79
2018-06-02T18:59:56.241Z,24.78
2018-06-02T19:02:07.359Z,24.78
2018-06-02T19:04:18.454Z,24.76
2018-06-02T19:06:29.544Z,24.68
2018-06-02T19:08:40.722Z,24.62
2018-06-02T19:10:51.806Z,24.61
2018-06-02T19:13:02.987Z,24.59
2018-06-02T19:15:14.095Z,24.55
2018-06-02T19:17:25.189Z,24.55
2018-06-02T19:19:36.334Z,24.48
2018-06-02T19:21:47.431Z,24.39
2018-06-02T19:23:58.595Z,24.32
2018-06-02T19:26:09.681Z,24.30
2018-06-02T19:28:20.950Z,24.30
2018-06-02T19:30:32.146Z,24.26
2018-06-02T19:32:43.257Z,24.19
2018-06-02T19:34:54.363Z,24.09
2018-06-02T19:37:05.539Z,23.92
2018-06-02T19:39:16.623Z,23.77
2018-06-02T19:41:27.713Z,23.64
2018-06-02T19:43:38.794Z,23.53
2018-06-02T19:45:49.887Z,23.35
2018-06-02T19:48:01.124Z,23.20
2018-06-02T19:50:12.231Z,23.08
2018-06-02T19:52:23.346Z,23.00
2018-06-02T19:54:34.417Z,22.87
2018-06-02T19:56:45.522Z,22.82
2018-06-02T19:58:56.630Z,22.73
2018-06-02T20:01:07.760Z,22.68
2018-06-02T20:03:18.903Z,22.51
2018-06-02T20:05:30.033Z,22.41
2018-06-02T20:07:41.241Z,22.29
2018-06-02T20:09:52.350Z,22.19
2018-06-02T20:12:03.711Z,22.13
2018-06-02T20:14:14.912Z,22.08
2018-06-02T20:16:26.051Z,22.07
2018-06-02T20:18:37.266Z,22.03
2018-06-02T20:20:48.415Z,21.98
2018-06-02T20:22:59.558Z,21.86
2018-06-02T20:25:10.607Z,21.80
2018-06-02T20:27:21.734Z,21.74
2018-06-02T20:29:32.835Z,21.69
2018-06-02T20:31:43.985Z,21.64
2018-06-02T20:33:55.233Z,21.56
2018-06-02T20:36:06.387Z,21.37
2018-06-02T20:38:17.590Z,21.27
2018-06-02T20:40:28.719Z,21.26
2018-06-02T20:42:39.842Z,21.30
2018-06-02T20:44:50.934Z,21.26
2018-06-02T20:47:02.061Z,21.27
2018-06-02T20:49:13.219Z,21.21
2018-06-02T20:51:24.281Z,21.13
2018-06-02T20:53:35.476Z,21.14
2018-06-02T20:55:46.638Z,21.19
2018-06-02T20:57:57.874Z,21.21
2018-06-02T21:00:08.955Z,21.18
2018-06-02T21:02:20.015Z,21.13
2018-06-02T21:04:31.141Z,21.08
2018-06-02T21:06:42.224Z,20.99
2018-06-02T21:08:53.338Z,20.96
2018-06-02T21:11:04.450Z,20.91
2018-06-02T21:13:15.570Z,20.87
2018-06-02T21:15:26.799Z,20.81
2018-06-02T21:17:37.917Z,20.76
2018-06-02T21:19:49.107Z,20.77
2018-06-02T21:22:00.199Z,20.74
2018-06-02T21:24:11.320Z,20.65
2018-06-02T21:26:22.394Z,20.61
2018-06-02T21:28:33.438Z,20.65
2018-06-02T21:30:44.631Z,20.68
2018-06-02T21:32:55.722Z,20.66
2018-06-02T21:35:06.861Z,20.63
2018-06-02T21:37:17.933Z,20.58
2018-06-02T21:39:29.063Z,20.49
2018-06-02T21:41:40.242Z,20.39
2018-06-02T21:43:51.280Z,20.34
2018-06-02T21:46:02.405Z,20.26
2018-06-02T21:48:13.474Z,20.20
2018-06-02T21:50:24.687Z,20.18
2018-06-02T21:52:35.830Z,20.19
2018-06-02T21:54:46.947Z,20.21
2018-06-02T21:56:58.021Z,20.19
2018-06-02T21:59:09.135Z,20.21
2018-06-02T22:01:20.284Z,20.15
2018-06-02T22:03:31.364Z,20.12
2018-06-02T22:05:42.462Z,20.05
2018-06-02T22:07:53.511Z,19.96
2018-06-02T22:10:04.635Z,19.88
2018-06-02T22:12:15.918Z,19.79
2018-06-02T22:14:27.154Z,19.76
2018-06-02T22:16:38.262Z,19.65
2018-06-02T22:18:49.386Z,19.52
2018-06-02T22:21:00.497Z,19.45
2018-06-02T22:23:11.667Z,19.49
2018-06-02T22:25:22.754Z,19.56
2018-06-02T22:27:33.848Z,19.57
2018-06-02T22:29:45.051Z,19.56
2018-06-02T22:31:56.143Z,19.50
2018-06-02T22:34:07.318Z,19.53
2018-06-02T22:36:18.382Z,19.52
2018-06-02T22:38:29.544Z,19.53
2018-06-02T22:40:40.632Z,19.50
2018-06-02T22:42:51.758Z,19.44
2018-06-02T22:45:02.856Z,19.40
2018-06-02T22:47:13.944Z,19.42
2018-06-02T22:49:24.994Z,19.41
2018-06-02T22:51:48.284Z,19.39
2018-06-02T22:53:59.443Z,19.34
2018-06-02T22:56:10.595Z,19.26
2018-06-02T22:58:21.697Z,19.12
2018-06-02T23:00:32.904Z,18.98
2018-06-02T23:02:44.028Z,18.84
2018-06-02T23:04:55.287Z,18.84
2018-06-02T23:07:06.365Z,18.83
2018-06-02T23:09:17.583Z,18.78
2018-06-02T23:11:28.656Z,18.82
2018-06-02T23:13:39.810Z,18.73
2018-06-02T23:15:50.883Z,18.74
2018-06-02T23:18:02.002Z,18.74
2018-06-02T23:20:13.174Z,18.76
2018-06-02T23:22:36.529Z,18.74
2018-06-02T23:24:47.668Z,18.78
2018-06-02T23:26:58.778Z,18.80
2018-06-02T23:29:09.926Z,18.82
2018-06-02T23:31:21.056Z,18.81
2018-06-02T23:33:32.183Z,18.69
2018-06-02T23:35:43.263Z,18.60
2018-06-02T23:37:54.436Z,18.50
2018-06-02T23:40:05.512Z,18.47
2018-06-02T23:42:16.575Z,18.41
2018-06-02T23:44:27.733Z,18.32
2018-06-02T23:46:38.851Z,18.30
2018-06-02T23:48:50.071Z,18.32
2018-06-02T23:51:01.268Z,18.36
2018-06-02T23:53:12.367Z,18.38
2018-06-02T23:55:23.481Z,18.38
2018-06-02T23:57:34.545Z,18.38
2018-06-02T23:59:45.657Z,18.40
