createdAt,value
2019-03-13T00:01:09.828Z,49.70
2019-03-13T00:03:43.259Z,50.00
2019-03-13T00:06:16.684Z,50.40
2019-03-13T00:08:50.128Z,50.80
2019-03-13T00:11:23.535Z,51.10
2019-03-13T00:13:57.239Z,51.50
2019-03-13T00:16:30.663Z,51.80
2019-03-13T00:19:04.185Z,52.10
2019-03-13T00:21:37.632Z,52.60
2019-03-13T00:24:11.119Z,52.90
2019-03-13T00:26:44.540Z,53.20
2019-03-13T00:29:18.140Z,53.20
2019-03-13T00:31:51.557Z,53.30
2019-03-13T00:34:24.992Z,53.60
2019-03-13T00:36:58.475Z,53.60
2019-03-13T00:39:31.919Z,53.70
2019-03-13T00:42:05.343Z,53.70
2019-03-13T00:44:38.783Z,53.80
2019-03-13T00:47:12.203Z,53.90
2019-03-13T00:49:45.647Z,54.00
2019-03-13T00:52:19.055Z,54.10
2019-03-13T00:54:52.484Z,54.10
2019-03-13T00:57:25.907Z,54.60
2019-03-13T00:59:59.331Z,55.10
2019-03-13T01:02:34.400Z,55.60
2019-03-13T01:05:19.467Z,56.00
2019-03-13T01:07:52.887Z,56.20
2019-03-13T01:10:26.319Z,56.40
2019-03-13T01:12:59.739Z,56.50
2019-03-13T01:15:33.165Z,56.50
2019-03-13T01:18:06.583Z,56.40
2019-03-13T01:20:40.012Z,57.20
2019-03-13T01:23:13.422Z,57.90
2019-03-13T01:25:46.844Z,59.60
2019-03-13T01:28:20.256Z,60.80
2019-03-13T01:30:55.326Z,61.60
2019-03-13T01:33:28.731Z,62.00
2019-03-13T01:36:03.800Z,62.20
2019-03-13T01:38:37.228Z,62.40
2019-03-13T01:41:10.648Z,62.70
2019-03-13T01:43:44.084Z,62.90
2019-03-13T01:46:17.504Z,63.10
2019-03-13T01:48:50.928Z,63.40
2019-03-13T01:51:24.347Z,63.80
2019-03-13T01:53:57.764Z,64.10
2019-03-13T01:56:31.208Z,64.40
2019-03-13T01:59:04.619Z,64.60
2019-03-13T02:01:38.125Z,64.80
2019-03-13T02:04:11.546Z,64.60
2019-03-13T02:06:44.959Z,64.40
2019-03-13T02:09:18.380Z,64.20
2019-03-13T02:11:51.821Z,64.10
2019-03-13T02:14:25.238Z,63.70
2019-03-13T02:16:58.682Z,63.40
2019-03-13T02:19:32.174Z,63.30
2019-03-13T02:22:05.667Z,63.20
2019-03-13T02:24:39.081Z,63.30
2019-03-13T02:27:12.525Z,63.50
2019-03-13T02:29:45.936Z,63.40
2019-03-13T02:32:19.369Z,63.50
2019-03-13T02:34:52.776Z,63.50
2019-03-13T02:37:26.214Z,63.60
2019-03-13T02:39:59.702Z,63.50
2019-03-13T02:42:33.142Z,63.30
2019-03-13T02:45:11.537Z,63.20
2019-03-13T02:47:44.987Z,62.40
2019-03-13T02:50:19.147Z,61.90
2019-03-13T02:52:52.586Z,61.50
2019-03-13T02:55:26.068Z,60.80
2019-03-13T02:57:59.503Z,60.00
2019-03-13T03:00:40.026Z,59.70
2019-03-13T03:03:26.997Z,59.40
2019-03-13T03:06:01.391Z,59.10
2019-03-13T03:08:34.806Z,59.20
2019-03-13T03:11:08.212Z,58.80
2019-03-13T03:13:41.640Z,58.80
2019-03-13T03:16:15.159Z,58.30
2019-03-13T03:18:48.660Z,58.30
2019-03-13T03:21:22.070Z,58.00
2019-03-13T03:23:55.489Z,58.00
2019-03-13T03:26:28.904Z,57.80
2019-03-13T03:29:02.334Z,57.70
2019-03-13T03:31:35.749Z,57.50
2019-03-13T03:34:09.181Z,57.50
2019-03-13T03:36:42.685Z,57.10
2019-03-13T03:39:16.114Z,57.10
2019-03-13T03:41:49.522Z,57.00
2019-03-13T03:44:22.963Z,56.60
2019-03-13T03:46:56.376Z,56.70
2019-03-13T03:49:29.802Z,56.60
2019-03-13T03:52:03.220Z,56.70
2019-03-13T03:54:36.641Z,56.60
2019-03-13T03:57:10.055Z,56.50
2019-03-13T03:59:43.488Z,56.40
2019-03-13T04:02:16.899Z,56.80
2019-03-13T04:04:50.406Z,56.30
2019-03-13T04:07:24.049Z,56.40
2019-03-13T04:09:57.467Z,56.80
2019-03-13T04:12:30.887Z,57.50
2019-03-13T04:15:06.640Z,58.20
2019-03-13T04:17:40.126Z,58.80
2019-03-13T04:20:17.806Z,59.10
2019-03-13T04:22:51.212Z,59.40
2019-03-13T04:25:27.746Z,59.60
2019-03-13T04:28:01.204Z,60.20
2019-03-13T04:30:34.629Z,60.90
2019-03-13T04:33:08.048Z,61.50
2019-03-13T04:35:41.468Z,61.90
2019-03-13T04:38:14.886Z,62.10
2019-03-13T04:40:48.301Z,62.30
2019-03-13T04:43:21.712Z,62.50
2019-03-13T04:45:55.147Z,62.50
2019-03-13T04:48:28.566Z,62.50
2019-03-13T04:51:02.106Z,62.70
2019-03-13T04:53:35.518Z,63.00
2019-03-13T04:56:08.948Z,63.40
2019-03-13T04:58:42.355Z,63.70
2019-03-13T05:01:15.785Z,63.90
2019-03-13T05:03:49.208Z,64.00
2019-03-13T05:06:22.628Z,64.00
2019-03-13T05:08:58.376Z,64.10
2019-03-13T05:11:31.807Z,64.10
2019-03-13T05:14:05.219Z,64.40
2019-03-13T05:16:38.663Z,64.40
2019-03-13T05:19:12.068Z,64.70
2019-03-13T05:21:45.491Z,64.80
2019-03-13T05:24:18.905Z,64.90
2019-03-13T05:26:52.404Z,64.90
2019-03-13T05:29:25.816Z,65.20
2019-03-13T05:31:59.247Z,65.10
2019-03-13T05:34:32.662Z,64.90
2019-03-13T05:37:06.078Z,64.90
2019-03-13T05:39:39.494Z,64.60
2019-03-13T05:42:12.923Z,64.60
2019-03-13T05:44:46.348Z,65.10
2019-03-13T05:47:19.767Z,64.10
2019-03-13T05:49:53.175Z,64.00
2019-03-13T05:52:26.616Z,64.00
2019-03-13T05:55:00.035Z,63.60
2019-03-13T05:57:33.477Z,63.30
2019-03-13T06:00:11.978Z,63.10
2019-03-13T06:02:47.660Z,62.70
2019-03-13T06:05:20.558Z,62.50
2019-03-13T06:07:54.053Z,62.20
2019-03-13T06:10:27.501Z,62.20
2019-03-13T06:13:00.976Z,60.90
2019-03-13T06:15:34.464Z,60.70
2019-03-13T06:18:09.695Z,60.70
2019-03-13T06:20:43.035Z,60.60
2019-03-13T06:23:16.476Z,60.50
2019-03-13T06:25:49.887Z,60.50
2019-03-13T06:28:23.315Z,60.50
2019-03-13T06:30:56.730Z,60.40
2019-03-13T06:33:30.169Z,60.30
2019-03-13T06:36:03.580Z,60.60
2019-03-13T06:38:37.002Z,60.70
2019-03-13T06:41:10.412Z,60.80
2019-03-13T06:43:43.831Z,60.80
2019-03-13T06:46:17.247Z,60.90
2019-03-13T06:48:50.689Z,60.90
2019-03-13T06:51:24.137Z,61.00
2019-03-13T06:53:57.565Z,61.20
2019-03-13T06:56:31.014Z,61.00
2019-03-13T06:59:08.885Z,61.10
2019-03-13T07:01:52.614Z,60.80
2019-03-13T07:04:39.864Z,60.80
2019-03-13T07:07:14.943Z,60.20
2019-03-13T07:09:52.772Z,60.10
2019-03-13T07:12:39.767Z,60.00
2019-03-13T07:15:19.067Z,60.00
2019-03-13T07:17:54.116Z,59.80
2019-03-13T07:20:35.162Z,59.60
2019-03-13T07:23:12.731Z,59.50
2019-03-13T07:25:59.636Z,59.20
2019-03-13T07:28:34.691Z,59.00
2019-03-13T07:31:09.760Z,58.80
2019-03-13T07:33:53.855Z,58.60
2019-03-13T07:36:28.915Z,58.70
2019-03-13T07:39:03.973Z,58.40
2019-03-13T07:41:41.993Z,58.20
2019-03-13T07:44:33.453Z,58.20
2019-03-13T07:47:24.458Z,58.10
2019-03-13T07:49:59.503Z,57.60
2019-03-13T07:52:40.252Z,57.60
2019-03-13T07:55:31.591Z,57.40
2019-03-13T07:58:06.658Z,57.10
2019-03-13T08:00:41.716Z,56.50
2019-03-13T08:03:16.777Z,56.20
2019-03-13T08:05:57.842Z,56.00
2019-03-13T08:08:38.891Z,55.70
2019-03-13T08:11:14.015Z,55.50
2019-03-13T08:14:03.717Z,55.00
2019-03-13T08:16:41.603Z,55.10
2019-03-13T08:19:32.978Z,54.50
2019-03-13T08:22:08.038Z,54.40
2019-03-13T08:24:54.760Z,54.10
2019-03-13T08:27:38.744Z,53.70
2019-03-13T08:30:20.275Z,53.10
2019-03-13T08:33:12.491Z,53.00
2019-03-13T08:35:47.559Z,52.50
2019-03-13T08:38:39.127Z,52.10
2019-03-13T08:41:16.622Z,51.90
2019-03-13T08:44:09.644Z,51.30
2019-03-13T08:47:00.892Z,50.80
2019-03-13T08:49:51.187Z,50.60
2019-03-13T08:52:26.236Z,50.20
2019-03-13T08:55:04.070Z,50.20
2019-03-13T08:57:55.053Z,50.20
2019-03-13T09:00:42.008Z,50.90
2019-03-13T09:03:23.120Z,50.10
2019-03-13T09:06:00.996Z,50.20
2019-03-13T09:08:36.051Z,50.10
2019-03-13T09:11:26.288Z,50.20
2019-03-13T09:14:07.016Z,50.30
2019-03-13T09:16:47.799Z,50.20
2019-03-13T09:19:34.848Z,50.60
2019-03-13T09:22:09.928Z,50.90
2019-03-13T09:24:47.764Z,50.20
2019-03-13T09:27:25.304Z,50.40
2019-03-13T09:30:06.369Z,50.60
2019-03-13T09:32:41.470Z,50.70
2019-03-13T09:35:25.513Z,51.00
2019-03-13T09:38:16.468Z,51.60
2019-03-13T09:40:57.528Z,52.50
2019-03-13T09:43:35.501Z,53.40
2019-03-13T09:46:13.217Z,54.20
2019-03-13T09:48:48.281Z,54.70
2019-03-13T09:51:29.428Z,55.00
2019-03-13T09:54:16.576Z,55.20
2019-03-13T09:56:57.744Z,55.20
2019-03-13T09:59:44.651Z,54.80
2019-03-13T10:02:19.699Z,54.20
2019-03-13T10:05:09.714Z,53.70
2019-03-13T10:07:44.760Z,53.60
2019-03-13T10:10:19.831Z,53.20
2019-03-13T10:12:54.960Z,52.90
2019-03-13T10:15:35.700Z,52.20
2019-03-13T10:18:19.591Z,52.10
2019-03-13T10:21:03.399Z,52.00
2019-03-13T10:23:41.096Z,51.90
2019-03-13T10:26:32.293Z,51.50
2019-03-13T10:29:16.538Z,51.30
2019-03-13T10:31:51.600Z,51.10
2019-03-13T10:34:26.657Z,50.60
2019-03-13T10:37:01.757Z,49.50
2019-03-13T10:39:55.039Z,50.20
2019-03-13T10:42:39.048Z,50.00
2019-03-13T10:45:14.169Z,49.60
2019-03-13T10:47:57.919Z,49.20
2019-03-13T10:50:32.981Z,48.90
2019-03-13T10:53:23.244Z,48.90
2019-03-13T10:56:14.432Z,48.80
2019-03-13T10:58:52.156Z,48.40
2019-03-13T11:01:45.468Z,48.40
2019-03-13T11:04:23.427Z,48.20
2019-03-13T11:07:04.336Z,47.40
2019-03-13T11:09:42.084Z,47.20
2019-03-13T11:12:19.863Z,47.00
2019-03-13T11:15:09.888Z,46.90
2019-03-13T11:18:00.867Z,47.00
2019-03-13T11:20:52.298Z,47.20
2019-03-13T11:23:30.078Z,47.50
2019-03-13T11:26:23.209Z,47.70
2019-03-13T11:29:00.984Z,48.10
2019-03-13T11:31:44.864Z,48.50
2019-03-13T11:34:19.909Z,49.80
2019-03-13T11:37:00.919Z,50.40
2019-03-13T11:39:36.100Z,50.80
2019-03-13T11:42:13.871Z,51.20
2019-03-13T11:44:48.927Z,51.70
2019-03-13T11:47:41.894Z,52.10
2019-03-13T11:50:12.575Z,52.60
2019-03-13T11:53:06.135Z,52.10
2019-03-13T11:55:44.369Z,52.00
2019-03-13T11:58:34.351Z,52.10
2019-03-13T12:01:17.427Z,51.60
2019-03-13T12:04:06.889Z,50.20
2019-03-13T12:06:44.644Z,49.50
2019-03-13T12:09:34.672Z,49.10
2019-03-13T12:12:26.345Z,48.50
2019-03-13T12:15:16.318Z,48.00
2019-03-13T12:17:51.391Z,47.60
2019-03-13T12:20:26.519Z,47.30
2019-03-13T12:23:19.596Z,46.60
2019-03-13T12:26:06.319Z,46.40
2019-03-13T12:28:57.678Z,46.40
2019-03-13T12:31:35.695Z,46.20
2019-03-13T12:34:10.766Z,45.80
2019-03-13T12:36:54.923Z,45.80
2019-03-13T12:39:32.715Z,45.80
2019-03-13T12:42:07.779Z,45.90
2019-03-13T12:44:51.636Z,45.90
2019-03-13T12:47:32.276Z,45.80
2019-03-13T12:50:15.996Z,45.90
2019-03-13T12:52:51.072Z,45.80
2019-03-13T12:55:26.148Z,45.50
2019-03-13T12:58:06.976Z,44.90
2019-03-13T13:00:42.048Z,44.60
2019-03-13T13:03:33.023Z,44.50
2019-03-13T13:06:13.735Z,44.20
2019-03-13T13:08:54.500Z,43.90
2019-03-13T13:11:47.307Z,43.80
2019-03-13T13:14:25.153Z,43.50
2019-03-13T13:17:18.505Z,44.50
2019-03-13T13:19:51.951Z,44.10
2019-03-13T13:22:25.367Z,44.30
2019-03-13T13:24:58.804Z,45.10
2019-03-13T13:27:32.219Z,44.90
2019-03-13T13:30:14.679Z,45.10
2019-03-13T13:32:48.088Z,45.30
2019-03-13T13:35:21.528Z,45.20
2019-03-13T13:37:54.956Z,45.20
2019-03-13T13:40:28.379Z,45.10
2019-03-13T13:43:01.823Z,45.00
2019-03-13T13:45:38.064Z,44.90
2019-03-13T13:48:11.487Z,44.80
2019-03-13T13:50:44.921Z,44.90
2019-03-13T13:53:18.339Z,44.80
2019-03-13T13:55:51.920Z,44.70
2019-03-13T13:58:28.368Z,44.60
2019-03-13T14:01:00.497Z,44.40
2019-03-13T14:03:33.918Z,44.20
2019-03-13T14:06:07.438Z,44.30
2019-03-13T14:08:40.852Z,44.50
2019-03-13T14:11:14.275Z,44.30
2019-03-13T14:13:47.808Z,44.50
2019-03-13T14:16:21.284Z,44.60
2019-03-13T14:18:54.708Z,44.70
2019-03-13T14:21:28.138Z,45.00
2019-03-13T14:24:01.545Z,45.20
2019-03-13T14:26:34.971Z,45.40
2019-03-13T14:29:08.384Z,45.50
2019-03-13T14:31:41.815Z,45.60
2019-03-13T14:34:15.224Z,45.80
2019-03-13T14:36:48.655Z,45.90
2019-03-13T14:39:22.067Z,46.00
2019-03-13T14:41:55.495Z,46.10
2019-03-13T14:44:28.933Z,46.20
2019-03-13T14:47:02.422Z,46.40
2019-03-13T14:49:35.836Z,46.50
2019-03-13T14:52:09.267Z,46.70
2019-03-13T14:54:43.255Z,46.80
2019-03-13T14:57:16.692Z,47.00
2019-03-13T14:59:50.111Z,47.10
2019-03-13T15:02:23.539Z,47.60
2019-03-13T15:04:56.964Z,48.30
2019-03-13T15:07:30.387Z,49.80
2019-03-13T15:10:06.701Z,50.20
2019-03-13T15:12:42.903Z,50.40
2019-03-13T15:15:20.928Z,50.60
2019-03-13T15:17:54.462Z,50.40
2019-03-13T15:20:29.611Z,50.60
2019-03-13T15:23:03.032Z,50.60
2019-03-13T15:25:36.448Z,50.40
2019-03-13T15:28:09.884Z,50.30
2019-03-13T15:30:43.280Z,50.20
2019-03-13T15:33:23.818Z,50.00
2019-03-13T15:35:57.231Z,50.10
2019-03-13T15:38:30.664Z,50.20
2019-03-13T15:41:04.172Z,50.30
2019-03-13T15:43:37.651Z,50.30
2019-03-13T15:46:11.065Z,50.50
2019-03-13T15:48:44.488Z,50.90
2019-03-13T15:51:17.899Z,51.30
2019-03-13T15:53:51.340Z,51.80
2019-03-13T15:56:24.776Z,52.40
2019-03-13T15:58:58.289Z,53.30
2019-03-13T16:01:31.722Z,54.00
2019-03-13T16:04:05.195Z,54.80
2019-03-13T16:06:38.611Z,55.20
2019-03-13T16:09:12.042Z,55.60
2019-03-13T16:11:45.455Z,55.90
2019-03-13T16:14:18.875Z,56.10
2019-03-13T16:16:52.302Z,57.00
2019-03-13T16:19:25.727Z,56.70
2019-03-13T16:21:59.131Z,56.80
2019-03-13T16:24:32.564Z,57.20
2019-03-13T16:27:05.975Z,57.40
2019-03-13T16:29:39.403Z,57.80
2019-03-13T16:32:14.456Z,58.00
2019-03-13T16:34:47.896Z,58.30
2019-03-13T16:37:21.319Z,58.50
2019-03-13T16:39:54.760Z,58.70
2019-03-13T16:42:28.178Z,58.90
2019-03-13T16:45:01.609Z,59.10
2019-03-13T16:47:35.015Z,59.40
2019-03-13T16:50:11.472Z,59.70
2019-03-13T16:52:44.885Z,60.00
2019-03-13T16:55:19.947Z,60.40
2019-03-13T16:57:53.432Z,60.70
2019-03-13T17:00:28.387Z,61.00
2019-03-13T17:03:01.843Z,61.10
2019-03-13T17:05:35.307Z,61.30
2019-03-13T17:08:08.722Z,61.40
2019-03-13T17:10:42.193Z,61.60
2019-03-13T17:13:15.615Z,61.70
2019-03-13T17:15:49.032Z,61.80
2019-03-13T17:18:22.452Z,62.00
2019-03-13T17:20:56.351Z,62.30
2019-03-13T17:23:29.832Z,62.50
2019-03-13T17:26:03.527Z,62.80
2019-03-13T17:28:36.936Z,63.20
2019-03-13T17:31:10.354Z,63.40
2019-03-13T17:33:43.770Z,63.60
2019-03-13T17:36:17.259Z,64.00
2019-03-13T17:38:50.674Z,64.30
2019-03-13T17:41:24.117Z,65.10
2019-03-13T17:43:57.521Z,64.70
2019-03-13T17:46:30.946Z,65.00
2019-03-13T17:49:04.359Z,65.10
2019-03-13T17:51:37.789Z,65.30
2019-03-13T17:54:11.195Z,65.50
2019-03-13T17:56:44.623Z,65.40
2019-03-13T17:59:18.027Z,65.40
2019-03-13T18:01:51.462Z,65.40
2019-03-13T18:04:24.876Z,65.30
2019-03-13T18:06:58.301Z,65.40
2019-03-13T18:09:31.714Z,65.20
2019-03-13T18:12:05.208Z,65.00
2019-03-13T18:14:38.630Z,65.00
2019-03-13T18:17:12.069Z,65.00
2019-03-13T18:19:45.475Z,65.10
2019-03-13T18:22:18.907Z,64.90
2019-03-13T18:24:52.315Z,64.90
2019-03-13T18:27:25.743Z,64.80
2019-03-13T18:29:59.172Z,64.90
2019-03-13T18:32:41.325Z,65.60
2019-03-13T18:35:09.759Z,64.80
2019-03-13T18:37:43.192Z,65.00
2019-03-13T18:40:19.676Z,65.00
2019-03-13T18:42:53.176Z,64.80
2019-03-13T18:45:28.446Z,65.10
2019-03-13T18:48:02.007Z,64.80
2019-03-13T18:50:35.419Z,64.80
2019-03-13T18:53:08.851Z,65.40
2019-03-13T18:55:42.267Z,64.40
2019-03-13T18:58:15.697Z,64.50
2019-03-13T19:00:49.109Z,64.50
2019-03-13T19:03:22.561Z,64.40
2019-03-13T19:05:55.973Z,64.30
2019-03-13T19:08:29.400Z,64.40
2019-03-13T19:11:02.900Z,64.50
2019-03-13T19:13:36.328Z,64.60
2019-03-13T19:16:09.743Z,65.00
2019-03-13T19:18:43.201Z,65.00
2019-03-13T19:21:16.625Z,65.10
2019-03-13T19:23:50.065Z,65.20
2019-03-13T19:26:24.318Z,65.30
2019-03-13T19:28:57.739Z,65.60
2019-03-13T19:31:31.191Z,65.60
2019-03-13T19:34:04.676Z,65.70
2019-03-13T19:36:38.091Z,65.90
2019-03-13T19:39:11.907Z,66.30
2019-03-13T19:41:45.331Z,66.40
2019-03-13T19:44:18.852Z,66.80
2019-03-13T19:46:52.278Z,67.10
2019-03-13T19:49:25.712Z,67.30
2019-03-13T19:51:59.524Z,67.80
2019-03-13T19:54:33.005Z,68.20
2019-03-13T19:57:06.479Z,68.40
2019-03-13T19:59:39.939Z,68.40
2019-03-13T20:02:13.351Z,68.90
2019-03-13T20:04:47.659Z,69.00
2019-03-13T20:07:21.567Z,69.20
2019-03-13T20:09:55.083Z,69.20
2019-03-13T20:12:28.504Z,69.50
2019-03-13T20:15:01.991Z,69.80
2019-03-13T20:17:35.403Z,69.70
2019-03-13T20:20:11.969Z,70.20
2019-03-13T20:22:45.515Z,70.10
2019-03-13T20:25:18.944Z,70.10
2019-03-13T20:27:54.734Z,70.10
2019-03-13T20:30:27.509Z,70.30
2019-03-13T20:33:00.914Z,70.70
2019-03-13T20:35:36.826Z,70.60
2019-03-13T20:38:09.474Z,70.70
2019-03-13T20:40:42.895Z,70.90
2019-03-13T20:43:16.315Z,70.90
2019-03-13T20:45:49.742Z,71.00
2019-03-13T20:48:23.215Z,70.80
2019-03-13T20:50:56.624Z,71.10
2019-03-13T20:53:30.035Z,71.40
2019-03-13T20:56:03.477Z,71.30
2019-03-13T20:58:36.947Z,71.40
2019-03-13T21:01:10.384Z,71.70
2019-03-13T21:03:45.732Z,71.70
2019-03-13T21:06:19.189Z,72.10
2019-03-13T21:08:54.326Z,72.10
2019-03-13T21:11:27.844Z,72.20
2019-03-13T21:14:01.307Z,72.80
2019-03-13T21:16:34.751Z,73.40
2019-03-13T21:19:08.168Z,73.40
2019-03-13T21:21:41.616Z,73.40
2019-03-13T21:24:15.079Z,73.10
2019-03-13T21:26:49.460Z,73.30
2019-03-13T21:29:23.291Z,73.10
2019-03-13T21:31:56.820Z,73.00
2019-03-13T21:34:30.211Z,72.90
2019-03-13T21:37:04.069Z,73.00
2019-03-13T21:39:37.543Z,72.90
2019-03-13T21:42:11.034Z,72.80
2019-03-13T21:44:44.448Z,72.70
2019-03-13T21:47:17.867Z,72.90
2019-03-13T21:49:51.343Z,73.60
2019-03-13T21:52:24.780Z,73.00
2019-03-13T21:54:58.192Z,73.00
2019-03-13T21:57:31.619Z,72.80
2019-03-13T22:00:24.946Z,73.00
2019-03-13T22:02:58.367Z,72.50
2019-03-13T22:05:31.785Z,72.90
2019-03-13T22:08:05.331Z,72.70
2019-03-13T22:10:38.744Z,72.70
2019-03-13T22:13:12.171Z,72.40
2019-03-13T22:15:45.593Z,72.30
2019-03-13T22:18:19.019Z,72.30
2019-03-13T22:20:52.423Z,72.40
2019-03-13T22:23:25.852Z,72.20
2019-03-13T22:25:59.264Z,72.00
2019-03-13T22:28:32.919Z,72.00
2019-03-13T22:31:06.343Z,71.80
2019-03-13T22:33:39.799Z,71.90
2019-03-13T22:36:13.220Z,71.80
2019-03-13T22:38:46.644Z,71.70
2019-03-13T22:41:20.066Z,71.60
2019-03-13T22:43:54.923Z,71.80
2019-03-13T22:46:28.331Z,71.70
2019-03-13T22:49:01.782Z,71.60
2019-03-13T22:51:35.964Z,71.60
2019-03-13T22:54:10.473Z,71.40
2019-03-13T22:56:44.144Z,71.30
2019-03-13T22:59:17.580Z,71.30
2019-03-13T23:01:51.064Z,71.20
2019-03-13T23:04:24.503Z,70.90
2019-03-13T23:06:57.922Z,71.00
2019-03-13T23:09:31.454Z,70.90
2019-03-13T23:12:04.919Z,70.90
2019-03-13T23:14:38.432Z,71.10
2019-03-13T23:17:11.844Z,71.00
2019-03-13T23:19:45.286Z,71.00
2019-03-13T23:22:18.696Z,71.00
2019-03-13T23:24:52.126Z,71.00
2019-03-13T23:27:25.527Z,71.00
2019-03-13T23:29:58.962Z,71.00
2019-03-13T23:32:32.395Z,71.00
2019-03-13T23:35:06.930Z,71.00
2019-03-13T23:37:40.449Z,71.00
2019-03-13T23:40:13.949Z,71.10
2019-03-13T23:42:47.356Z,71.00
2019-03-13T23:45:20.775Z,71.00
2019-03-13T23:47:54.188Z,70.90
2019-03-13T23:50:27.620Z,70.90
2019-03-13T23:53:01.038Z,71.00
2019-03-13T23:55:34.464Z,71.00
2019-03-13T23:58:11.129Z,71.00
