createdAt,value
2018-04-18T03:00:57.537Z,0.00
2018-04-18T03:01:57.780Z,0.00
2018-04-18T03:02:57.839Z,0.00
2018-04-18T03:03:57.997Z,0.00
2018-04-18T03:04:58.157Z,0.00
2018-04-18T03:05:58.338Z,0.00
2018-04-18T03:06:58.443Z,0.00
2018-04-18T03:07:58.625Z,0.00
2018-04-18T03:08:58.833Z,0.00
2018-04-18T03:09:58.979Z,0.00
2018-04-18T03:10:59.136Z,0.00
2018-04-18T03:11:59.292Z,0.00
2018-04-18T03:12:59.407Z,0.00
2018-04-18T03:13:59.589Z,0.00
2018-04-18T03:14:59.790Z,0.00
2018-04-18T03:15:59.916Z,0.00
2018-04-18T03:17:00.117Z,0.00
2018-04-18T03:18:00.299Z,0.00
2018-04-18T03:19:00.444Z,0.00
2018-04-18T03:20:00.581Z,0.00
2018-04-18T03:21:00.743Z,0.00
2018-04-18T03:22:00.906Z,0.00
2018-04-18T03:23:01.072Z,0.00
2018-04-18T03:24:01.274Z,0.00
2018-04-18T03:25:01.383Z,0.00
2018-04-18T03:26:01.503Z,0.00
2018-04-18T03:27:01.705Z,0.00
2018-04-18T03:28:01.828Z,0.00
2018-04-18T03:29:01.977Z,0.00
2018-04-18T03:30:02.152Z,0.00
2018-04-18T03:31:02.278Z,0.00
2018-04-18T03:32:02.506Z,0.00
2018-04-18T03:33:02.672Z,0.00
2018-04-18T03:34:02.804Z,0.00
2018-04-18T03:35:02.963Z,0.00
2018-04-18T03:36:03.100Z,0.00
2018-04-18T03:37:03.262Z,0.00
2018-04-18T03:38:03.409Z,0.00
2018-04-18T03:39:03.556Z,0.00
2018-04-18T03:40:03.752Z,0.00
2018-04-18T03:41:03.920Z,0.00
2018-04-18T03:42:04.064Z,0.00
2018-04-18T03:43:04.237Z,0.00
2018-04-18T03:44:04.348Z,0.00
2018-04-18T03:45:04.578Z,0.00
2018-04-18T03:46:04.708Z,0.00
2018-04-18T03:47:04.908Z,0.00
2018-04-18T03:48:05.046Z,0.00
2018-04-18T03:49:05.219Z,4.00
2018-04-18T03:50:05.420Z,4.00
2018-04-18T03:51:05.554Z,0.00
2018-04-18T03:52:05.745Z,4.00
2018-04-18T03:53:05.970Z,4.00
2018-04-18T03:54:06.102Z,4.00
2018-04-18T03:55:06.296Z,4.00
2018-04-18T03:56:06.457Z,4.00
2018-04-18T03:57:06.654Z,4.00
2018-04-18T03:58:06.792Z,8.00
2018-04-18T03:59:06.927Z,8.00
2018-04-18T04:00:07.275Z,12.00
2018-04-18T04:01:07.261Z,16.00
2018-04-18T04:02:07.453Z,20.00
2018-04-18T04:03:07.577Z,24.00
2018-04-18T04:04:07.797Z,24.00
2018-04-18T04:05:07.884Z,28.00
2018-04-18T04:06:08.075Z,36.00
2018-04-18T04:07:08.215Z,40.00
2018-04-18T04:08:08.380Z,48.00
2018-04-18T04:09:08.535Z,56.00
2018-04-18T04:10:08.727Z,64.00
2018-04-18T04:11:08.839Z,72.00
2018-04-18T04:12:09.126Z,84.00
2018-04-18T04:13:09.268Z,96.00
2018-04-18T04:14:09.373Z,108.00
2018-04-18T04:15:09.564Z,124.00
2018-04-18T04:16:09.652Z,140.00
2018-04-18T04:17:09.860Z,156.00
2018-04-18T04:18:10.088Z,176.00
2018-04-18T04:19:10.239Z,196.00
2018-04-18T04:20:10.408Z,216.00
2018-04-18T04:21:10.506Z,236.00
2018-04-18T04:22:10.699Z,260.00
2018-04-18T04:23:10.822Z,288.00
2018-04-18T04:24:11.004Z,312.00
2018-04-18T04:25:11.180Z,340.00
2018-04-18T04:26:11.267Z,372.00
2018-04-18T04:27:11.516Z,408.00
2018-04-18T04:28:11.686Z,436.00
2018-04-18T04:29:11.850Z,472.00
2018-04-18T04:30:11.955Z,504.00
2018-04-18T04:31:12.190Z,544.00
2018-04-18T04:32:12.288Z,580.00
2018-04-18T04:33:12.523Z,620.00
2018-04-18T04:34:12.678Z,660.00
2018-04-18T04:35:12.841Z,700.00
2018-04-18T04:36:13.023Z,748.00
2018-04-18T04:37:13.137Z,796.00
2018-04-18T04:38:13.313Z,844.00
2018-04-18T04:39:13.545Z,892.00
2018-04-18T04:40:13.631Z,940.00
2018-04-18T04:41:13.765Z,988.00
2018-04-18T04:42:14.000Z,1044.00
2018-04-18T04:43:14.139Z,1100.00
2018-04-18T04:44:14.289Z,1148.00
2018-04-18T04:45:14.440Z,1196.00
2018-04-18T04:46:14.637Z,1244.00
2018-04-18T04:47:14.806Z,1292.00
2018-04-18T04:48:14.926Z,1340.00
2018-04-18T04:49:15.107Z,1388.00
2018-04-18T04:50:15.283Z,1432.00
2018-04-18T04:51:15.378Z,1468.00
2018-04-18T04:52:15.656Z,1500.00
2018-04-18T04:53:15.749Z,1536.00
2018-04-18T04:54:15.839Z,1588.00
2018-04-18T04:55:16.027Z,1644.00
2018-04-18T04:56:16.151Z,1708.00
2018-04-18T04:57:16.360Z,1772.00
2018-04-18T04:58:16.527Z,1836.00
2018-04-18T04:59:16.610Z,1896.00
2018-04-18T05:00:16.803Z,1944.00
2018-04-18T05:01:17.024Z,1984.00
2018-04-18T05:02:17.108Z,2016.00
2018-04-18T05:03:17.279Z,2056.00
2018-04-18T05:04:17.475Z,2100.00
2018-04-18T05:05:17.639Z,2148.00
2018-04-18T05:06:17.716Z,2192.00
2018-04-18T05:07:17.883Z,2228.00
2018-04-18T05:08:18.070Z,2264.00
2018-04-18T05:09:18.249Z,2300.00
2018-04-18T05:10:18.385Z,2336.00
2018-04-18T05:11:18.580Z,2372.00
2018-04-18T05:12:18.733Z,2408.00
2018-04-18T05:13:18.847Z,2440.00
2018-04-18T05:14:19.015Z,2476.00
2018-04-18T05:15:19.271Z,2508.00
2018-04-18T05:16:19.349Z,2544.00
2018-04-18T05:17:19.569Z,2576.00
2018-04-18T05:18:19.746Z,2608.00
2018-04-18T05:19:19.919Z,2644.00
2018-04-18T05:20:20.026Z,2676.00
2018-04-18T05:21:20.196Z,2712.00
2018-04-18T05:22:20.370Z,2740.00
2018-04-18T05:23:20.509Z,2772.00
2018-04-18T05:24:20.661Z,2804.00
2018-04-18T05:25:20.837Z,2832.00
2018-04-18T05:26:21.077Z,2860.00
2018-04-18T05:27:21.226Z,2888.00
2018-04-18T05:28:21.364Z,2916.00
2018-04-18T05:29:21.509Z,2944.00
2018-04-18T05:30:21.602Z,2972.00
2018-04-18T05:31:21.855Z,3000.00
2018-04-18T05:32:21.996Z,3028.00
2018-04-18T05:33:22.101Z,3052.00
2018-04-18T05:34:22.240Z,3076.00
2018-04-18T05:35:22.504Z,3100.00
2018-04-18T05:36:22.708Z,3116.00
2018-04-18T05:37:22.992Z,3152.00
2018-04-18T05:38:23.194Z,3192.00
2018-04-18T05:39:23.303Z,3248.00
2018-04-18T05:40:23.386Z,3304.00
2018-04-18T05:41:23.644Z,3352.00
2018-04-18T05:42:23.707Z,3404.00
2018-04-18T05:43:23.839Z,3448.00
2018-04-18T05:44:24.006Z,3500.00
2018-04-18T05:45:24.133Z,3552.00
2018-04-18T05:46:24.371Z,3604.00
2018-04-18T05:47:24.477Z,3660.00
2018-04-18T05:48:24.637Z,3712.00
2018-04-18T05:49:24.749Z,3760.00
2018-04-18T05:50:24.998Z,3812.00
2018-04-18T05:51:25.145Z,3860.00
2018-04-18T05:52:25.362Z,3912.00
2018-04-18T05:53:25.488Z,3956.00
2018-04-18T05:54:25.675Z,4000.00
2018-04-18T05:55:25.732Z,4040.00
2018-04-18T05:56:25.960Z,4072.00
2018-04-18T05:57:26.078Z,4108.00
2018-04-18T05:58:26.243Z,4144.00
2018-04-18T05:59:26.396Z,4176.00
2018-04-18T06:00:26.606Z,4200.00
2018-04-18T06:01:26.771Z,4236.00
2018-04-18T06:02:26.892Z,4268.00
2018-04-18T06:03:27.095Z,4296.00
2018-04-18T06:04:27.193Z,4328.00
2018-04-18T06:05:27.334Z,4360.00
2018-04-18T06:06:27.492Z,4388.00
2018-04-18T06:07:27.691Z,4420.00
2018-04-18T06:08:27.896Z,4448.00
2018-04-18T06:09:28.038Z,4480.00
2018-04-18T06:10:28.129Z,4512.00
2018-04-18T06:11:28.357Z,4540.00
2018-04-18T06:12:28.514Z,4568.00
2018-04-18T06:13:28.620Z,4588.00
2018-04-18T06:14:28.828Z,4612.00
2018-04-18T06:15:29.020Z,4652.00
2018-04-18T06:16:29.161Z,4680.00
2018-04-18T06:17:29.265Z,4716.00
2018-04-18T06:18:29.489Z,4736.00
2018-04-18T06:19:29.601Z,4768.00
2018-04-18T06:20:29.785Z,4792.00
2018-04-18T06:21:30.050Z,4820.00
2018-04-18T06:22:30.140Z,4848.00
2018-04-18T06:23:30.308Z,4876.00
2018-04-18T06:24:30.479Z,4892.00
2018-04-18T06:25:30.630Z,4904.00
2018-04-18T06:26:30.802Z,4924.00
2018-04-18T06:27:30.949Z,4956.00
2018-04-18T06:28:31.071Z,4976.00
2018-04-18T06:29:31.216Z,5008.00
2018-04-18T06:30:31.411Z,5040.00
2018-04-18T06:31:31.559Z,5072.00
2018-04-18T06:32:31.767Z,5096.00
2018-04-18T06:33:31.950Z,5132.00
2018-04-18T06:34:32.169Z,5164.00
2018-04-18T06:35:32.331Z,5188.00
2018-04-18T06:36:32.412Z,5220.00
2018-04-18T06:37:32.580Z,5252.00
2018-04-18T06:38:32.776Z,5276.00
2018-04-18T06:39:32.919Z,5312.00
2018-04-18T06:40:33.145Z,5348.00
2018-04-18T06:41:33.283Z,5368.00
2018-04-18T06:42:33.433Z,5396.00
2018-04-18T06:43:33.553Z,5412.00
2018-04-18T06:44:33.766Z,5424.00
2018-04-18T06:45:33.958Z,5452.00
2018-04-18T06:46:34.120Z,5472.00
2018-04-18T06:47:34.281Z,5492.00
2018-04-18T06:48:34.468Z,5500.00
2018-04-18T06:49:34.634Z,5508.00
2018-04-18T06:50:34.723Z,5548.00
2018-04-18T06:51:34.902Z,5584.00
2018-04-18T06:52:35.167Z,5620.00
2018-04-18T06:53:35.265Z,5676.00
2018-04-18T06:54:35.465Z,5716.00
2018-04-18T06:55:35.611Z,5756.00
2018-04-18T06:56:35.788Z,5776.00
2018-04-18T06:57:35.907Z,5796.00
2018-04-18T06:58:36.097Z,5836.00
2018-04-18T06:59:36.233Z,5868.00
2018-04-18T07:00:36.435Z,5896.00
2018-04-18T07:01:36.600Z,5920.00
2018-04-18T07:02:36.712Z,5944.00
2018-04-18T07:03:36.870Z,5968.00
2018-04-18T07:04:36.996Z,5992.00
2018-04-18T07:05:37.186Z,6016.00
2018-04-18T07:06:37.373Z,6040.00
2018-04-18T07:07:37.576Z,6064.00
2018-04-18T07:08:37.721Z,6088.00
2018-04-18T07:09:37.898Z,6116.00
2018-04-18T07:10:38.053Z,6140.00
2018-04-18T07:11:38.166Z,6172.00
2018-04-18T07:12:38.410Z,6192.00
2018-04-18T07:13:38.469Z,6220.00
2018-04-18T07:14:38.701Z,6244.00
2018-04-18T07:15:38.820Z,6272.00
2018-04-18T07:16:38.989Z,6296.00
2018-04-18T07:17:39.201Z,6324.00
2018-04-18T07:18:39.313Z,6344.00
2018-04-18T07:19:39.495Z,6368.00
2018-04-18T07:20:39.633Z,6388.00
2018-04-18T07:21:39.815Z,6408.00
2018-04-18T07:22:40.011Z,6432.00
2018-04-18T07:23:40.075Z,6456.00
2018-04-18T07:24:40.278Z,6480.00
2018-04-18T07:25:40.401Z,6508.00
2018-04-18T07:26:40.661Z,6528.00
2018-04-18T07:27:40.797Z,6560.00
2018-04-18T07:28:40.933Z,6584.00
2018-04-18T07:29:41.146Z,6608.00
2018-04-18T07:30:41.243Z,6636.00
2018-04-18T07:31:41.446Z,6664.00
2018-04-18T07:32:41.609Z,6712.00
2018-04-18T07:33:41.757Z,6764.00
2018-04-18T07:34:41.914Z,6792.00
2018-04-18T07:35:42.081Z,6824.00
2018-04-18T07:36:42.248Z,6868.00
2018-04-18T07:37:42.452Z,6904.00
2018-04-18T07:38:42.595Z,6948.00
2018-04-18T07:39:42.705Z,6984.00
2018-04-18T07:40:42.880Z,7028.00
2018-04-18T07:41:43.118Z,7084.00
2018-04-18T07:42:43.235Z,7160.00
2018-04-18T07:43:43.382Z,7232.00
2018-04-18T07:44:43.568Z,7292.00
2018-04-18T07:45:43.707Z,7356.00
2018-04-18T07:46:43.907Z,7416.00
2018-04-18T07:47:44.087Z,7472.00
2018-04-18T07:48:44.203Z,7536.00
2018-04-18T07:49:44.333Z,7592.00
2018-04-18T07:50:44.518Z,7644.00
2018-04-18T07:51:44.738Z,7700.00
2018-04-18T07:52:44.889Z,7760.00
2018-04-18T07:53:45.092Z,7832.00
2018-04-18T07:54:45.219Z,7724.00
2018-04-18T07:55:45.351Z,7820.00
2018-04-18T07:56:45.538Z,8060.00
2018-04-18T07:57:45.689Z,8116.00
2018-04-18T07:58:45.850Z,8188.00
2018-04-18T07:59:46.001Z,8260.00
2018-04-18T08:00:46.155Z,8316.00
2018-04-18T08:01:46.324Z,8392.00
2018-04-18T08:02:46.471Z,8464.00
2018-04-18T08:03:46.645Z,8524.00
2018-04-18T08:04:46.813Z,8596.00
2018-04-18T08:05:46.993Z,8688.00
2018-04-18T08:06:47.227Z,8788.00
2018-04-18T08:07:47.351Z,8880.00
2018-04-18T08:08:47.552Z,9004.00
2018-04-18T08:09:47.714Z,9132.00
2018-04-18T08:10:47.875Z,9212.00
2018-04-18T08:11:48.024Z,9328.00
2018-04-18T08:12:48.170Z,9472.00
2018-04-18T08:13:48.361Z,9620.00
2018-04-18T08:14:48.497Z,9732.00
2018-04-18T08:15:48.737Z,9920.00
2018-04-18T08:16:48.950Z,10040.00
2018-04-18T08:17:49.078Z,10224.00
2018-04-18T08:18:49.301Z,10284.00
2018-04-18T08:19:49.419Z,10404.00
2018-04-18T08:20:49.589Z,10748.00
2018-04-18T08:21:49.769Z,11032.00
2018-04-18T08:22:49.864Z,11172.00
2018-04-18T08:23:50.059Z,11228.00
2018-04-18T08:24:50.219Z,10824.00
2018-04-18T08:25:50.429Z,10464.00
2018-04-18T08:26:50.607Z,10520.00
2018-04-18T08:27:50.730Z,11068.00
2018-04-18T08:28:50.938Z,12132.00
2018-04-18T08:29:51.081Z,12604.00
2018-04-18T08:30:51.292Z,12748.00
2018-04-18T08:31:51.472Z,13012.00
2018-04-18T08:32:51.614Z,13232.00
2018-04-18T08:33:51.772Z,13776.00
2018-04-18T08:34:51.935Z,14156.00
2018-04-18T08:35:52.146Z,14408.00
2018-04-18T08:36:52.263Z,14728.00
2018-04-18T08:37:52.459Z,14596.00
2018-04-18T08:38:52.564Z,15072.00
2018-04-18T08:39:52.760Z,15648.00
2018-04-18T08:40:52.958Z,16064.00
2018-04-18T08:41:53.111Z,16224.00
2018-04-18T08:42:53.221Z,16512.00
2018-04-18T08:43:53.428Z,16768.00
2018-04-18T08:44:53.621Z,16864.00
2018-04-18T08:45:53.791Z,17312.00
2018-04-18T08:46:53.962Z,17600.00
2018-04-18T08:47:54.107Z,17440.00
2018-04-18T08:48:54.325Z,18016.00
2018-04-18T08:49:54.414Z,18880.00
2018-04-18T08:50:54.578Z,19264.00
2018-04-18T08:51:54.759Z,19488.00
2018-04-18T08:52:54.977Z,19840.00
2018-04-18T08:53:55.130Z,19936.00
2018-04-18T08:54:55.283Z,20576.00
2018-04-18T08:55:55.503Z,21216.00
2018-04-18T08:56:55.663Z,21376.00
2018-04-18T08:57:55.758Z,21664.00
2018-04-18T08:58:55.975Z,22720.00
2018-04-18T08:59:56.155Z,23360.00
2018-04-18T09:00:56.308Z,22496.00
2018-04-18T09:01:56.519Z,21984.00
2018-04-18T09:02:56.707Z,22528.00
2018-04-18T09:03:56.827Z,23424.00
2018-04-18T09:04:57.013Z,24992.00
2018-04-18T09:05:57.112Z,25568.00
2018-04-18T09:06:57.311Z,25280.00
2018-04-18T09:07:57.455Z,24640.00
2018-04-18T09:08:57.687Z,26048.00
2018-04-18T09:09:57.842Z,26816.00
2018-04-18T09:10:58.029Z,27264.00
2018-04-18T09:11:58.270Z,27584.00
2018-04-18T09:12:58.390Z,27264.00
2018-04-18T09:13:58.523Z,27968.00
2018-04-18T09:14:58.656Z,29440.00
2018-04-18T09:15:58.859Z,30304.00
2018-04-18T09:16:59.100Z,30336.00
2018-04-18T09:17:59.224Z,30368.00
2018-04-18T09:18:59.352Z,30656.00
2018-04-18T09:19:59.640Z,31424.00
2018-04-18T09:20:59.778Z,31872.00
2018-04-18T09:21:59.885Z,33344.00
2018-04-18T09:23:00.076Z,33792.00
2018-04-18T09:24:00.271Z,28672.00
2018-04-18T09:25:00.402Z,23008.00
2018-04-18T09:26:00.615Z,19776.00
2018-04-18T09:27:00.713Z,21184.00
2018-04-18T09:28:00.929Z,21600.00
2018-04-18T09:29:01.095Z,21664.00
2018-04-18T09:30:01.255Z,34016.00
2018-04-18T09:31:01.431Z,34528.00
2018-04-18T09:32:01.658Z,35232.00
2018-04-18T09:33:01.742Z,36512.00
2018-04-18T09:34:01.915Z,38464.00
2018-04-18T09:35:02.115Z,39616.00
2018-04-18T09:36:02.338Z,39520.00
2018-04-18T09:37:02.484Z,40448.00
2018-04-18T09:38:02.586Z,39040.00
2018-04-18T09:39:02.797Z,38016.00
2018-04-18T09:40:02.947Z,39264.00
2018-04-18T09:41:03.131Z,40160.00
2018-04-18T09:42:03.312Z,39584.00
2018-04-18T09:43:03.479Z,39648.00
2018-04-18T09:44:03.636Z,42368.00
2018-04-18T09:45:03.869Z,42080.00
2018-04-18T09:46:03.975Z,42752.00
2018-04-18T09:47:04.167Z,45088.00
2018-04-18T09:48:04.308Z,45408.00
2018-04-18T09:49:04.467Z,44576.00
2018-04-18T09:50:04.607Z,42592.00
2018-04-18T09:51:04.792Z,42112.00
2018-04-18T09:52:05.000Z,42464.00
2018-04-18T09:53:05.108Z,42304.00
2018-04-18T09:54:05.277Z,43168.00
2018-04-18T09:55:05.507Z,43936.00
2018-04-18T09:56:05.698Z,45408.00
2018-04-18T09:57:05.784Z,49216.00
2018-04-18T09:58:05.968Z,50176.00
2018-04-18T09:59:06.130Z,47904.00
2018-04-18T10:00:06.378Z,47392.00
2018-04-18T10:01:06.464Z,49376.00
2018-04-18T10:02:06.723Z,51520.00
2018-04-18T10:03:06.834Z,52320.00
2018-04-18T10:04:07.096Z,51488.00
2018-04-18T10:05:07.219Z,49120.00
2018-04-18T10:06:07.441Z,49856.00
2018-04-18T10:07:07.657Z,51520.00
2018-04-18T10:08:07.784Z,52160.00
2018-04-18T10:09:07.917Z,51488.00
2018-04-18T10:10:08.110Z,51456.00
2018-04-18T10:11:08.301Z,53152.00
2018-04-18T10:12:08.526Z,54528.00
2018-04-18T10:13:08.693Z,54976.00
2018-04-18T10:14:08.824Z,55136.00
2018-04-18T10:15:09.016Z,55552.00
2018-04-18T10:16:09.175Z,56224.00
2018-04-18T10:17:09.436Z,54976.00
2018-04-18T10:18:09.543Z,51872.00
2018-04-18T10:19:09.660Z,51168.00
2018-04-18T10:20:09.884Z,51520.00
2018-04-18T10:21:10.004Z,52000.00
2018-04-18T10:22:10.222Z,54304.00
2018-04-18T10:23:10.406Z,57952.00
2018-04-18T10:24:10.583Z,59808.00
2018-04-18T10:25:10.739Z,59808.00
2018-04-18T10:26:10.956Z,59744.00
2018-04-18T10:27:11.074Z,59840.00
2018-04-18T10:28:11.334Z,59840.00
2018-04-18T10:29:11.443Z,60992.00
2018-04-18T10:30:11.606Z,61632.00
2018-04-18T10:31:11.764Z,60608.00
2018-04-18T10:32:11.952Z,60800.00
2018-04-18T10:33:12.137Z,58432.00
2018-04-18T10:34:12.267Z,62912.00
2018-04-18T10:35:12.521Z,63040.00
2018-04-18T10:36:12.664Z,63456.00
2018-04-18T10:37:12.864Z,63968.00
2018-04-18T10:38:13.031Z,64192.00
2018-04-18T10:39:13.166Z,66304.00
2018-04-18T10:40:13.436Z,67136.00
2018-04-18T10:41:13.629Z,65536.00
2018-04-18T10:42:13.759Z,63328.00
2018-04-18T10:43:13.943Z,62464.00
2018-04-18T10:44:14.148Z,62272.00
2018-04-18T10:45:14.311Z,63648.00
2018-04-18T10:46:14.513Z,63520.00
2018-04-18T10:47:14.691Z,62080.00
2018-04-18T10:48:14.805Z,64448.00
2018-04-18T10:49:14.974Z,65024.00
2018-04-18T10:50:15.137Z,66112.00
2018-04-18T10:51:15.396Z,65920.00
2018-04-18T10:52:15.519Z,64800.00
2018-04-18T10:53:15.717Z,62496.00
2018-04-18T10:54:15.936Z,62592.00
2018-04-18T10:55:16.069Z,65408.00
2018-04-18T10:56:16.255Z,67456.00
2018-04-18T10:57:16.471Z,64736.00
2018-04-18T10:58:16.648Z,63840.00
2018-04-18T10:59:16.824Z,65376.00
2018-04-18T11:00:17.022Z,64864.00
2018-04-18T11:01:17.189Z,64256.00
2018-04-18T11:02:17.351Z,64064.00
2018-04-18T11:03:17.602Z,66880.00
2018-04-18T11:04:17.755Z,71008.00
2018-04-18T11:05:17.841Z,70464.00
2018-04-18T11:06:18.113Z,67872.00
2018-04-18T11:07:18.307Z,67424.00
2018-04-18T11:08:18.518Z,69120.00
2018-04-18T11:09:18.619Z,69952.00
2018-04-18T11:10:18.818Z,73248.00
2018-04-18T11:11:18.978Z,75488.00
2018-04-18T11:12:19.093Z,72512.00
2018-04-18T11:13:19.413Z,69920.00
2018-04-18T11:14:19.487Z,70368.00
2018-04-18T11:15:19.734Z,71904.00
2018-04-18T11:16:19.881Z,72736.00
2018-04-18T11:17:20.101Z,72576.00
2018-04-18T11:18:20.165Z,73504.00
2018-04-18T11:19:20.423Z,75232.00
2018-04-18T11:20:20.539Z,74656.00
2018-04-18T11:21:20.736Z,73632.00
2018-04-18T11:22:20.905Z,73280.00
2018-04-18T11:23:21.093Z,73600.00
2018-04-18T11:24:21.300Z,74016.00
2018-04-18T11:25:21.452Z,74752.00
2018-04-18T11:26:21.604Z,70368.00
2018-04-18T11:27:21.829Z,70400.00
2018-04-18T11:28:22.021Z,72416.00
2018-04-18T11:29:22.206Z,73248.00
2018-04-18T11:30:22.349Z,72672.00
2018-04-18T11:31:22.549Z,71904.00
2018-04-18T11:32:22.670Z,71552.00
2018-04-18T11:33:22.870Z,71872.00
2018-04-18T11:34:23.012Z,73024.00
2018-04-18T11:35:23.316Z,73600.00
2018-04-18T11:36:23.427Z,72192.00
2018-04-18T11:37:23.651Z,68736.00
2018-04-18T11:38:23.879Z,69472.00
2018-04-18T11:39:23.977Z,70208.00
2018-04-18T11:40:24.177Z,72704.00
2018-04-18T11:41:24.354Z,76064.00
2018-04-18T11:42:24.543Z,77344.00
2018-04-18T11:43:24.731Z,74400.00
2018-04-18T11:44:24.911Z,72832.00
2018-04-18T11:45:25.063Z,73952.00
2018-04-18T11:46:25.366Z,76096.00
2018-04-18T11:47:25.460Z,76512.00
2018-04-18T11:48:25.645Z,77760.00
2018-04-18T11:49:25.936Z,78528.00
2018-04-18T11:50:26.626Z,77600.00
2018-04-18T11:51:26.415Z,78080.00
2018-04-18T11:52:26.637Z,79200.00
2018-04-18T11:53:26.719Z,80352.00
2018-04-18T11:54:26.812Z,79968.00
2018-04-18T11:55:27.220Z,79392.00
2018-04-18T11:56:27.225Z,76256.00
2018-04-18T11:57:27.427Z,75936.00
2018-04-18T11:58:27.660Z,78624.00
2018-04-18T11:59:27.842Z,82432.00
2018-04-18T12:00:27.959Z,83456.00
2018-04-18T12:01:28.198Z,83136.00
2018-04-18T12:02:28.406Z,81408.00
2018-04-18T12:03:28.621Z,83072.00
2018-04-18T12:04:28.786Z,81728.00
2018-04-18T12:05:29.020Z,81984.00
2018-04-18T12:06:29.054Z,84064.00
2018-04-18T12:07:29.345Z,84832.00
2018-04-18T12:08:29.488Z,84576.00
2018-04-18T12:09:29.654Z,85632.00
2018-04-18T12:10:29.844Z,85792.00
2018-04-18T12:11:29.988Z,83648.00
2018-04-18T12:12:30.204Z,80608.00
2018-04-18T12:13:30.424Z,79808.00
2018-04-18T12:14:30.588Z,82048.00
2018-04-18T12:15:30.833Z,83808.00
2018-04-18T12:16:31.049Z,83840.00
2018-04-18T12:17:31.252Z,85088.00
2018-04-18T12:18:31.458Z,84512.00
2018-04-18T12:19:31.589Z,83456.00
2018-04-18T12:20:33.648Z,83648.00
2018-04-18T12:21:31.964Z,83712.00
2018-04-18T12:22:32.087Z,82624.00
2018-04-18T12:23:32.302Z,83200.00
2018-04-18T12:24:32.460Z,79968.00
2018-04-18T12:25:32.717Z,81120.00
2018-04-18T12:26:32.830Z,83232.00
2018-04-18T12:27:32.979Z,85440.00
2018-04-18T12:28:33.223Z,87520.00
2018-04-18T12:29:33.393Z,89760.00
2018-04-18T12:30:33.543Z,91040.00
2018-04-18T12:31:33.819Z,90624.00
2018-04-18T12:32:33.928Z,90368.00
2018-04-18T12:33:34.108Z,89600.00
2018-04-18T12:34:34.259Z,90432.00
2018-04-18T12:35:34.448Z,89952.00
2018-04-18T12:36:34.652Z,87872.00
2018-04-18T12:37:34.782Z,86144.00
2018-04-18T12:38:35.016Z,85472.00
2018-04-18T12:39:35.192Z,87584.00
2018-04-18T12:40:35.472Z,86016.00
2018-04-18T12:41:35.531Z,83872.00
2018-04-18T12:42:35.764Z,83136.00
2018-04-18T12:43:35.910Z,84896.00
2018-04-18T12:44:36.075Z,86112.00
2018-04-18T12:45:36.284Z,87168.00
2018-04-18T12:46:36.418Z,86176.00
2018-04-18T12:47:36.627Z,86048.00
2018-04-18T12:48:36.933Z,87392.00
2018-04-18T12:49:37.106Z,88832.00
2018-04-18T12:50:37.252Z,88320.00
2018-04-18T12:51:37.457Z,88032.00
2018-04-18T12:52:37.653Z,86496.00
2018-04-18T12:53:37.822Z,86112.00
2018-04-18T12:54:38.067Z,87264.00
2018-04-18T12:55:38.176Z,87456.00
2018-04-18T12:56:38.339Z,85888.00
2018-04-18T12:57:38.614Z,86944.00
2018-04-18T12:58:38.779Z,86592.00
2018-04-18T12:59:38.899Z,85792.00
2018-04-18T13:00:39.103Z,86336.00
2018-04-18T13:01:39.224Z,87392.00
2018-04-18T13:02:39.527Z,86688.00
2018-04-18T13:03:39.674Z,86784.00
2018-04-18T13:04:39.879Z,86112.00
2018-04-18T13:05:40.046Z,83712.00
2018-04-18T13:06:40.244Z,82176.00
2018-04-18T13:07:40.518Z,81824.00
2018-04-18T13:08:40.546Z,82048.00
2018-04-18T13:09:40.841Z,84640.00
2018-04-18T13:10:41.006Z,86528.00
2018-04-18T13:11:41.166Z,86176.00
2018-04-18T13:12:41.322Z,85792.00
2018-04-18T13:13:41.502Z,84128.00
2018-04-18T13:14:41.712Z,85856.00
2018-04-18T13:15:41.906Z,84928.00
2018-04-18T13:16:42.101Z,81344.00
2018-04-18T13:17:42.190Z,82016.00
2018-04-18T13:18:42.459Z,83808.00
2018-04-18T13:19:42.629Z,83328.00
2018-04-18T13:20:42.839Z,82368.00
2018-04-18T13:21:42.961Z,82528.00
2018-04-18T13:22:43.122Z,81728.00
2018-04-18T13:23:43.351Z,81024.00
2018-04-18T13:24:43.497Z,78688.00
2018-04-18T13:25:43.895Z,78688.00
2018-04-18T13:26:43.971Z,79680.00
2018-04-18T13:27:44.221Z,81760.00
2018-04-18T13:28:44.294Z,80544.00
2018-04-18T13:29:44.479Z,80928.00
2018-04-18T13:30:44.640Z,82496.00
2018-04-18T13:31:44.822Z,84864.00
2018-04-18T13:32:44.944Z,87360.00
2018-04-18T13:33:45.260Z,86080.00
2018-04-18T13:34:45.335Z,83328.00
2018-04-18T13:35:45.611Z,79072.00
2018-04-18T13:36:45.746Z,75744.00
2018-04-18T13:37:45.869Z,77504.00
2018-04-18T13:38:46.104Z,77504.00
2018-04-18T13:39:46.256Z,76064.00
2018-04-18T13:40:46.394Z,77184.00
2018-04-18T13:41:46.649Z,78336.00
2018-04-18T13:42:46.852Z,80032.00
2018-04-18T13:43:46.978Z,81056.00
2018-04-18T13:44:47.194Z,79008.00
2018-04-18T13:45:47.408Z,76864.00
2018-04-18T15:00:00.064Z,68256.00
2018-04-18T15:41:37.802Z,51872.00
2018-04-18T15:44:25.866Z,52896.00
2018-04-18T15:45:24.078Z,52832.00
2018-04-18T15:46:24.242Z,53504.00
2018-04-18T15:47:24.591Z,53056.00
2018-04-18T15:48:24.585Z,49056.00
2018-04-18T15:49:24.802Z,46048.00
2018-04-18T15:50:28.934Z,49024.00
2018-04-18T15:51:25.073Z,47488.00
2018-04-18T15:52:25.460Z,43456.00
2018-04-18T15:53:28.079Z,43168.00
2018-04-18T15:54:25.740Z,46368.00
2018-04-18T15:55:25.866Z,46304.00
2018-04-18T15:56:26.029Z,42080.00
2018-04-18T15:57:26.187Z,43616.00
2018-04-18T15:58:26.591Z,44096.00
2018-04-18T15:59:26.721Z,42976.00
2018-04-18T16:00:26.790Z,44544.00
2018-04-18T16:01:27.106Z,46112.00
2018-04-18T16:02:27.217Z,43392.00
2018-04-18T16:03:27.642Z,45344.00
2018-04-18T16:04:27.543Z,46176.00
2018-04-18T16:05:27.733Z,42752.00
2018-04-18T16:06:27.928Z,41408.00
2018-04-18T16:07:28.138Z,41344.00
2018-04-18T16:08:28.366Z,38400.00
2018-04-18T16:09:28.393Z,40064.00
2018-04-18T16:10:28.596Z,37920.00
2018-04-18T16:11:28.760Z,30080.00
2018-04-18T16:12:29.069Z,26112.00
2018-04-18T16:13:29.223Z,26496.00
2018-04-18T16:14:29.328Z,26464.00
2018-04-18T16:15:29.518Z,22944.00
2018-04-18T16:16:29.714Z,20640.00
2018-04-18T16:17:29.873Z,22336.00
2018-04-18T16:18:30.064Z,24608.00
2018-04-18T16:19:30.400Z,25536.00
2018-04-18T16:20:30.552Z,24352.00
2018-04-18T16:21:30.642Z,24000.00
2018-04-18T16:22:30.863Z,22208.00
2018-04-18T16:23:31.131Z,21536.00
2018-04-18T16:24:31.264Z,22656.00
2018-04-18T16:25:31.473Z,20992.00
2018-04-18T16:26:31.724Z,15132.00
2018-04-18T16:27:31.924Z,10520.00
2018-04-18T16:28:32.075Z,8536.00
2018-04-18T16:29:32.441Z,13396.00
2018-04-18T16:30:32.551Z,16544.00
2018-04-18T16:31:32.597Z,10700.00
2018-04-18T16:32:32.839Z,8160.00
2018-04-18T16:33:32.996Z,10248.00
2018-04-18T16:34:33.094Z,19712.00
2018-04-18T16:35:33.186Z,24192.00
2018-04-18T16:36:33.843Z,24608.00
2018-04-18T16:37:33.664Z,29952.00
2018-04-18T16:38:33.802Z,29568.00
2018-04-18T16:39:34.006Z,28288.00
2018-04-18T16:40:34.077Z,27616.00
2018-04-18T16:41:34.496Z,22144.00
2018-04-18T16:42:34.680Z,22336.00
2018-04-18T16:43:34.984Z,24416.00
2018-04-18T16:44:35.138Z,22304.00
2018-04-18T16:45:35.262Z,20864.00
2018-04-18T16:46:35.642Z,15360.00
2018-04-18T16:47:35.966Z,9992.00
2018-04-18T16:48:35.682Z,10796.00
2018-04-18T16:49:35.970Z,12232.00
2018-04-18T16:50:36.577Z,13332.00
2018-04-18T16:51:36.531Z,12444.00
2018-04-18T16:52:36.780Z,9344.00
2018-04-18T16:53:37.197Z,6264.00
2018-04-18T16:54:36.913Z,5976.00
2018-04-18T16:55:37.041Z,6072.00
2018-04-18T16:56:37.349Z,7812.00
2018-04-18T16:57:37.679Z,7444.00
2018-04-18T16:58:37.689Z,5728.00