createdAt,value
2018-06-18T00:00:47.748Z,24.30
2018-06-18T00:01:47.926Z,22.00
2018-06-18T00:02:47.698Z,22.00
2018-06-18T00:03:47.674Z,22.90
2018-06-18T00:04:47.651Z,22.00
2018-06-18T00:05:47.621Z,21.90
2018-06-18T00:06:47.799Z,22.40
2018-06-18T00:07:47.572Z,21.40
2018-06-18T00:08:47.545Z,28.50
2018-06-18T00:09:47.520Z,24.80
2018-06-18T00:10:47.494Z,22.70
2018-06-18T00:11:47.470Z,22.10
2018-06-18T00:12:47.447Z,20.50
2018-06-18T00:13:47.421Z,19.20
2018-06-18T00:14:47.399Z,26.20
2018-06-18T00:15:47.367Z,24.30
2018-06-18T00:16:47.342Z,30.50
2018-06-18T00:17:47.318Z,28.50
2018-06-18T00:18:47.291Z,25.40
2018-06-18T00:19:47.266Z,30.90
2018-06-18T00:20:47.240Z,30.50
2018-06-18T00:21:47.224Z,27.50
2018-06-18T00:22:47.190Z,26.00
2018-06-18T00:23:47.165Z,27.70
2018-06-18T00:24:47.146Z,27.50
2018-06-18T00:25:47.113Z,25.70
2018-06-18T00:26:47.086Z,29.90
2018-06-18T00:27:47.062Z,25.70
2018-06-18T00:28:47.038Z,27.40
2018-06-18T00:29:47.012Z,27.10
2018-06-18T00:30:46.992Z,29.60
2018-06-18T00:31:46.961Z,32.00
2018-06-18T00:32:46.934Z,29.20
2018-06-18T00:33:46.910Z,30.10
2018-06-18T00:34:46.885Z,30.60
2018-06-18T00:35:46.863Z,29.40
2018-06-18T00:36:46.835Z,29.00
2018-06-18T00:37:46.808Z,28.90
2018-06-18T00:38:46.785Z,24.40
2018-06-18T00:39:46.758Z,30.80
2018-06-18T00:40:46.731Z,28.60
2018-06-18T00:41:46.706Z,28.40
2018-06-18T00:42:46.681Z,28.60
2018-06-18T00:43:46.656Z,26.10
2018-06-18T00:44:46.629Z,33.90
2018-06-18T00:45:46.605Z,31.60
2018-06-18T00:46:46.578Z,33.60
2018-06-18T00:47:46.556Z,27.90
2018-06-18T00:48:46.529Z,27.60
2018-06-18T00:49:46.504Z,31.00
2018-06-18T00:50:46.477Z,28.20
2018-06-18T00:51:46.452Z,27.00
2018-06-18T00:52:46.427Z,26.20
2018-06-18T00:53:46.401Z,21.80
2018-06-18T00:54:46.375Z,28.90
2018-06-18T00:55:46.350Z,25.80
2018-06-18T00:56:46.325Z,29.90
2018-06-18T00:57:46.299Z,30.60
2018-06-18T00:58:46.274Z,28.30
2018-06-18T00:59:46.248Z,31.60
2018-06-18T01:00:46.222Z,29.80
2018-06-18T01:01:46.201Z,28.90
2018-06-18T01:02:46.172Z,29.80
2018-06-18T01:03:46.150Z,31.20
2018-06-18T01:04:46.122Z,32.30
2018-06-18T01:05:46.096Z,25.50
2018-06-18T01:06:46.073Z,30.70
2018-06-18T01:07:46.045Z,30.90
2018-06-18T01:08:46.020Z,33.10
2018-06-18T01:09:45.995Z,33.00
2018-06-18T01:10:45.969Z,30.40
2018-06-18T01:11:45.944Z,31.70
2018-06-18T01:12:45.918Z,34.20
2018-06-18T01:13:45.892Z,30.00
2018-06-18T01:14:45.868Z,32.80
2018-06-18T01:15:45.843Z,36.50
2018-06-18T01:16:45.817Z,36.90
2018-06-18T01:17:45.801Z,41.90
2018-06-18T01:18:45.767Z,37.50
2018-06-18T01:19:45.742Z,51.40
2018-06-18T01:20:45.715Z,53.40
2018-06-18T01:21:45.690Z,55.50
2018-06-18T01:22:45.666Z,52.60
2018-06-18T01:23:45.641Z,49.20
2018-06-18T01:24:45.616Z,47.90
2018-06-18T01:25:45.590Z,51.20
2018-06-18T01:26:45.564Z,46.20
2018-06-18T01:27:45.539Z,42.60
2018-06-18T01:28:45.513Z,41.10
2018-06-18T01:29:45.488Z,40.40
2018-06-18T01:30:45.462Z,38.80
2018-06-18T01:31:45.446Z,39.10
2018-06-18T01:32:45.411Z,41.40
2018-06-18T01:33:45.387Z,39.10
2018-06-18T01:34:45.361Z,39.10
2018-06-18T01:35:45.336Z,40.70
2018-06-18T01:36:45.310Z,37.10
2018-06-18T01:37:45.286Z,41.50
2018-06-18T01:38:45.260Z,40.30
2018-06-18T01:39:45.234Z,46.00
2018-06-18T01:40:45.209Z,44.80
2018-06-18T01:41:45.184Z,43.90
2018-06-18T01:42:45.160Z,48.00
2018-06-18T01:43:45.134Z,47.40
2018-06-18T01:44:45.110Z,52.00
2018-06-18T01:45:45.087Z,46.10
2018-06-18T01:46:45.060Z,48.50
2018-06-18T01:47:45.035Z,45.40
2018-06-18T01:48:45.014Z,46.80
2018-06-18T01:49:44.982Z,41.60
2018-06-18T01:50:44.956Z,41.50
2018-06-18T01:51:44.933Z,47.00
2018-06-18T01:52:44.917Z,39.70
2018-06-18T01:53:44.881Z,44.70
2018-06-18T01:54:44.857Z,46.60
2018-06-18T01:55:44.830Z,47.10
2018-06-18T01:56:44.804Z,44.80
2018-06-18T01:57:44.781Z,41.10
2018-06-18T01:58:44.754Z,40.00
2018-06-18T01:59:44.729Z,41.10
2018-06-18T02:00:44.702Z,40.10
2018-06-18T02:01:44.687Z,45.00
2018-06-18T02:02:44.652Z,42.40
2018-06-18T02:03:44.629Z,41.50
2018-06-18T02:04:44.600Z,37.30
2018-06-18T02:05:44.576Z,43.50
2018-06-18T02:06:44.551Z,41.10
2018-06-18T02:07:44.525Z,42.60
2018-06-18T02:08:44.502Z,43.00
2018-06-18T02:09:44.473Z,44.70
2018-06-18T02:10:44.448Z,50.80
2018-06-18T02:11:44.423Z,52.10
2018-06-18T02:12:44.397Z,47.00
2018-06-18T02:13:44.371Z,50.30
2018-06-18T02:14:44.353Z,56.80
2018-06-18T02:15:44.321Z,51.80
2018-06-18T02:16:44.296Z,53.40
2018-06-18T02:17:44.272Z,48.90
2018-06-18T02:18:44.244Z,47.20
2018-06-18T02:19:44.220Z,51.00
2018-06-18T02:20:44.193Z,48.50
2018-06-18T02:21:44.169Z,44.20
2018-06-18T02:22:44.142Z,45.70
2018-06-18T02:23:44.119Z,48.00
2018-06-18T02:24:44.093Z,49.00
2018-06-18T02:25:44.066Z,46.70
2018-06-18T02:26:44.041Z,47.30
2018-06-18T02:27:44.015Z,46.30
2018-06-18T02:28:43.990Z,47.70
2018-06-18T02:29:43.965Z,50.40
2018-06-18T02:30:43.944Z,56.00
2018-06-18T02:31:43.914Z,45.80
2018-06-18T02:32:43.887Z,43.30
2018-06-18T02:33:43.863Z,45.90
2018-06-18T02:34:43.838Z,47.90
2018-06-18T02:35:43.811Z,48.50
2018-06-18T02:36:43.786Z,48.00
2018-06-18T02:37:43.762Z,44.50
2018-06-18T02:38:43.737Z,52.00
2018-06-18T02:39:43.714Z,43.90
2018-06-18T02:40:43.684Z,48.40
2018-06-18T02:41:43.663Z,48.40
2018-06-18T02:42:43.634Z,49.80
2018-06-18T02:43:43.610Z,47.50
2018-06-18T02:44:43.588Z,48.90
2018-06-18T02:45:43.556Z,42.50
2018-06-18T02:46:43.533Z,44.10
2018-06-18T02:47:43.507Z,46.50
2018-06-18T02:48:43.482Z,42.40
2018-06-18T02:49:43.456Z,43.40
2018-06-18T02:50:43.430Z,44.20
2018-06-18T02:51:43.406Z,39.60
2018-06-18T02:52:43.379Z,44.10
2018-06-18T02:53:43.354Z,37.20
2018-06-18T02:54:43.329Z,39.70
2018-06-18T02:55:43.302Z,42.10
2018-06-18T02:56:43.292Z,36.90
2018-06-18T02:57:43.253Z,34.10
2018-06-18T02:58:43.228Z,37.00
2018-06-18T02:59:43.205Z,36.00
2018-06-18T03:00:43.177Z,37.30
2018-06-18T03:01:43.149Z,37.70
2018-06-18T03:02:43.126Z,37.50
2018-06-18T03:03:43.099Z,37.20
2018-06-18T03:04:43.073Z,38.00
2018-06-18T03:05:43.049Z,40.50
2018-06-18T03:06:43.022Z,35.80
2018-06-18T03:07:42.998Z,34.80
2018-06-18T03:08:42.976Z,32.50
2018-06-18T03:09:42.945Z,32.10
2018-06-18T03:10:42.924Z,34.10
2018-06-18T03:11:42.896Z,34.50
2018-06-18T03:12:42.869Z,34.40
2018-06-18T03:13:42.846Z,34.20
2018-06-18T03:14:42.819Z,35.50
2018-06-18T03:15:42.799Z,33.90
2018-06-18T03:16:42.774Z,31.20
2018-06-18T03:17:42.744Z,35.40
2018-06-18T03:18:42.719Z,34.00
2018-06-18T03:19:42.696Z,31.00
2018-06-18T03:20:42.668Z,34.70
2018-06-18T03:21:42.645Z,36.30
2018-06-18T03:22:42.627Z,31.40
2018-06-18T03:23:42.592Z,33.70
2018-06-18T03:24:42.568Z,37.50
2018-06-18T03:25:42.540Z,34.40
2018-06-18T03:26:42.516Z,31.30
2018-06-18T03:27:42.490Z,34.90
2018-06-18T03:28:42.464Z,37.10
2018-06-18T03:29:42.441Z,32.50
2018-06-18T03:30:42.416Z,32.50
2018-06-18T03:31:42.391Z,36.30
2018-06-18T03:32:42.372Z,31.10
2018-06-18T03:33:42.337Z,33.50
2018-06-18T03:34:42.316Z,34.70
2018-06-18T03:35:42.289Z,33.10
2018-06-18T03:36:42.266Z,26.40
2018-06-18T03:37:42.238Z,32.70
2018-06-18T03:38:42.216Z,35.60
2018-06-18T03:39:42.188Z,29.50
2018-06-18T03:40:42.162Z,28.20
2018-06-18T03:41:42.135Z,28.20
2018-06-18T03:42:42.112Z,27.20
2018-06-18T03:43:42.087Z,29.50
2018-06-18T03:44:42.062Z,30.30
2018-06-18T03:45:42.037Z,32.30
2018-06-18T03:46:42.017Z,26.20
2018-06-18T03:47:41.987Z,27.40
2018-06-18T03:48:41.960Z,28.40
2018-06-18T03:49:41.936Z,26.10
2018-06-18T03:50:41.911Z,26.30
2018-06-18T03:51:41.887Z,26.10
2018-06-18T03:52:41.860Z,27.90
2018-06-18T03:53:41.834Z,23.80
2018-06-18T03:54:41.812Z,23.00
2018-06-18T03:55:41.786Z,20.40
2018-06-18T03:56:41.760Z,23.40
2018-06-18T03:57:41.736Z,22.90
2018-06-18T03:58:41.711Z,20.80
2018-06-18T03:59:41.686Z,21.50
2018-06-18T04:00:41.660Z,21.30
2018-06-18T04:01:41.635Z,20.60
2018-06-18T04:02:41.610Z,24.40
2018-06-18T04:03:41.585Z,22.80
2018-06-18T04:04:41.560Z,16.20
2018-06-18T04:05:41.535Z,24.10
2018-06-18T04:06:41.509Z,19.80
2018-06-18T04:07:41.485Z,18.60
2018-06-18T04:08:41.460Z,20.90
2018-06-18T04:09:41.433Z,21.50
2018-06-18T04:10:41.409Z,23.60
2018-06-18T04:11:41.385Z,22.90
2018-06-18T04:25:53.557Z,24.80
2018-06-18T04:26:51.125Z,22.70
2018-06-18T04:27:51.100Z,22.30
2018-06-18T04:29:03.813Z,22.70
2018-06-18T04:29:51.050Z,21.40
2018-06-18T04:30:51.025Z,22.20
2018-06-18T04:31:51.000Z,20.00
2018-06-18T04:32:50.975Z,20.10
2018-06-18T04:33:50.953Z,24.90
2018-06-18T04:34:50.931Z,23.30
2018-06-18T04:35:50.898Z,19.90
2018-06-18T04:36:50.873Z,22.40
2018-06-18T04:37:50.886Z,22.70
2018-06-18T04:38:50.823Z,24.10
2018-06-18T04:39:50.800Z,26.10
2018-06-18T04:40:50.774Z,20.40
2018-06-18T04:41:50.755Z,21.80
2018-06-18T04:42:50.724Z,22.60
2018-06-18T04:43:50.700Z,26.30
2018-06-18T04:44:50.729Z,18.00
2018-06-18T04:45:50.649Z,23.70
2018-06-18T04:46:50.625Z,22.20
2018-06-18T04:47:50.599Z,20.80
2018-06-18T04:48:50.576Z,19.60
2018-06-18T05:01:33.642Z,14.70
2018-06-18T05:02:33.619Z,19.30
2018-06-18T05:03:33.589Z,21.90
2018-06-18T05:04:33.565Z,22.10
2018-06-18T05:05:33.539Z,23.20
2018-06-18T05:06:33.516Z,21.70
2018-06-18T05:07:33.564Z,16.40
2018-06-18T05:08:33.465Z,15.10
2018-06-18T05:09:33.443Z,21.20
2018-06-18T05:10:33.416Z,19.20
2018-06-18T05:11:33.394Z,23.40
2018-06-18T05:12:33.366Z,23.30
2018-06-18T05:13:33.343Z,20.10
2018-06-18T05:14:33.318Z,18.50
2018-06-18T05:15:33.298Z,19.90
2018-06-18T05:16:33.269Z,18.20
2018-06-18T05:17:33.245Z,18.10
2018-06-18T05:18:33.221Z,20.60
2018-06-18T05:19:33.197Z,18.80
2018-06-18T05:20:33.213Z,18.50
2018-06-18T05:21:33.147Z,17.60
2018-06-18T05:22:33.124Z,20.00
2018-06-18T05:23:33.102Z,22.90
2018-06-18T05:24:33.078Z,20.20
2018-06-18T05:25:33.051Z,19.00
2018-06-18T05:26:33.031Z,17.80
2018-06-18T05:27:33.003Z,18.70
2018-06-18T05:28:32.980Z,23.30
2018-06-18T05:29:32.954Z,22.10
2018-06-18T05:30:32.935Z,17.60
2018-06-18T05:31:32.905Z,19.70
2018-06-18T05:32:32.883Z,20.10
2018-06-18T05:33:32.858Z,17.50
2018-06-18T05:34:32.834Z,22.60
2018-06-18T05:35:32.815Z,18.00
2018-06-18T05:36:32.787Z,18.50
2018-06-18T05:37:32.764Z,23.00
2018-06-18T05:38:32.740Z,21.40
2018-06-18T05:39:32.715Z,17.40
2018-06-18T05:40:32.693Z,16.00
2018-06-18T05:41:32.670Z,15.40
2018-06-18T05:42:32.647Z,16.30
2018-06-18T05:43:32.687Z,17.80
2018-06-18T05:44:32.606Z,9.40
2018-06-18T05:45:32.580Z,13.90
2018-06-18T05:46:32.559Z,13.30
2018-06-18T05:47:32.530Z,12.80
2018-06-18T05:48:32.526Z,15.90
2018-06-18T05:49:32.530Z,13.60
2018-06-18T05:50:32.512Z,17.30
2018-06-18T05:51:32.466Z,15.50
2018-06-18T05:52:32.415Z,18.00
2018-06-18T05:53:32.396Z,20.10
2018-06-18T05:54:32.369Z,16.90
2018-06-18T05:55:32.347Z,16.80
2018-06-18T05:56:32.324Z,14.60
2018-06-18T05:57:32.310Z,18.70
2018-06-18T05:58:32.315Z,13.90
2018-06-18T05:59:32.258Z,15.90
2018-06-18T06:00:32.235Z,16.70
2018-06-18T06:01:32.213Z,17.80
2018-06-18T06:02:32.191Z,22.00
2018-06-18T06:03:32.172Z,14.50
2018-06-18T06:04:32.147Z,14.90
2018-06-18T06:05:32.126Z,18.50
2018-06-18T06:06:32.106Z,14.60
2018-06-18T06:07:32.085Z,17.30
2018-06-18T06:08:32.068Z,20.80
2018-06-18T06:09:32.044Z,13.20
2018-06-18T06:10:32.032Z,14.90
2018-06-18T06:11:31.998Z,17.20
2018-06-18T06:12:31.975Z,12.90
2018-06-18T06:13:31.955Z,9.40
2018-06-18T06:14:31.934Z,14.00
2018-06-18T06:15:31.913Z,17.90
2018-06-18T06:16:31.889Z,23.80
2018-06-18T06:17:31.875Z,15.00
2018-06-18T06:18:31.845Z,13.70
2018-06-18T06:19:31.826Z,14.30
2018-06-18T06:20:31.802Z,16.60
2018-06-18T06:21:31.780Z,16.80
2018-06-18T06:22:31.824Z,15.30
2018-06-18T06:23:31.737Z,15.10
2018-06-18T06:24:31.717Z,21.60
2018-06-18T06:25:31.693Z,17.50
2018-06-18T06:26:31.672Z,19.50
2018-06-18T06:27:31.652Z,18.80
2018-06-18T06:28:31.635Z,19.40
2018-06-18T06:29:31.639Z,19.60
2018-06-18T06:30:31.799Z,17.90
2018-06-18T06:31:31.571Z,12.30
2018-06-18T06:32:31.747Z,13.90
2018-06-18T06:33:31.726Z,17.70
2018-06-18T06:34:31.705Z,13.60
2018-06-18T06:35:31.483Z,15.30
2018-06-18T06:36:31.461Z,13.30
2018-06-18T06:37:31.660Z,19.10
2018-06-18T06:38:31.419Z,16.10
2018-06-18T06:39:31.399Z,18.30
2018-06-18T06:40:31.384Z,13.00
2018-06-18T06:41:31.358Z,16.70
2018-06-18T06:42:31.350Z,17.30
2018-06-18T06:43:31.317Z,17.20
2018-06-18T06:44:31.294Z,19.60
2018-06-18T06:45:31.275Z,18.70
2018-06-18T06:46:31.254Z,13.20
2018-06-18T06:47:31.233Z,13.70
2018-06-18T06:48:31.211Z,18.90
2018-06-18T06:49:31.397Z,12.90
2018-06-18T06:50:31.175Z,15.10
2018-06-18T06:51:31.151Z,16.20
2018-06-18T06:52:31.130Z,18.40
2018-06-18T06:53:31.108Z,26.70
2018-06-18T06:54:31.088Z,18.50
2018-06-18T06:55:31.067Z,12.60
2018-06-18T06:56:31.048Z,16.00
2018-06-18T06:57:31.028Z,13.20
2018-06-18T06:58:31.005Z,9.50
2018-06-18T06:59:30.984Z,11.50
2018-06-18T07:00:30.961Z,19.50
2018-06-18T07:01:30.943Z,25.80
2018-06-18T07:02:30.924Z,13.80
2018-06-18T07:03:30.899Z,12.00
2018-06-18T07:04:30.881Z,12.40
2018-06-18T07:05:30.857Z,13.60
2018-06-18T07:06:30.839Z,11.20
2018-06-18T07:07:30.815Z,11.80
2018-06-18T07:08:30.792Z,11.90
2018-06-18T07:09:30.774Z,15.50
2018-06-18T07:10:30.749Z,15.10
2018-06-18T07:11:30.728Z,16.80
2018-06-18T07:12:30.706Z,16.90
2018-06-18T07:13:30.774Z,34.70
2018-06-18T07:14:30.663Z,36.80
2018-06-18T07:15:30.648Z,28.40
2018-06-18T07:16:30.620Z,13.20
2018-06-18T07:17:30.598Z,11.10
2018-06-18T07:18:30.589Z,16.30
2018-06-18T07:19:30.558Z,15.60
2018-06-18T07:20:30.532Z,15.00
2018-06-18T07:21:30.513Z,14.90
2018-06-18T07:22:30.547Z,16.50
2018-06-18T07:23:30.470Z,10.90
2018-06-18T07:24:30.448Z,14.70
2018-06-18T07:25:30.430Z,12.00
2018-06-18T07:26:30.405Z,13.90
2018-06-18T07:27:30.385Z,13.50
2018-06-18T07:28:30.364Z,14.40
2018-06-18T07:29:30.346Z,13.60
2018-06-18T07:30:30.747Z,18.00
2018-06-18T07:31:30.302Z,15.30
2018-06-18T07:32:30.286Z,14.90
2018-06-18T07:33:30.261Z,11.60
2018-06-18T07:34:30.241Z,16.40
2018-06-18T07:35:30.222Z,13.70
2018-06-18T07:36:30.404Z,11.10
2018-06-18T07:37:30.186Z,9.20
2018-06-18T07:38:30.192Z,9.10
2018-06-18T07:39:30.144Z,11.10
2018-06-18T07:40:30.125Z,10.50
2018-06-18T07:41:30.106Z,12.90
2018-06-18T07:42:30.091Z,9.20
2018-06-18T07:43:30.068Z,9.20
2018-06-18T07:44:30.051Z,8.70
2018-06-18T07:45:30.048Z,9.90
2018-06-18T07:46:30.013Z,8.30
2018-06-18T07:47:29.992Z,11.60
2018-06-18T07:48:30.175Z,12.40
2018-06-18T07:49:29.958Z,15.70
2018-06-18T07:50:29.936Z,13.30
2018-06-18T07:51:30.179Z,9.40
2018-06-18T07:52:29.899Z,13.60
2018-06-18T07:53:30.084Z,14.10
2018-06-18T07:54:30.064Z,13.00
2018-06-18T07:55:29.842Z,10.80
2018-06-18T07:56:29.824Z,5.40
2018-06-18T07:57:29.811Z,8.00
2018-06-18T07:58:29.789Z,6.60
2018-06-18T07:59:29.770Z,6.10
2018-06-18T08:00:29.750Z,6.40
2018-06-18T08:01:29.731Z,9.10
2018-06-18T08:02:29.713Z,7.40
2018-06-18T08:03:29.721Z,8.80
2018-06-18T08:04:29.679Z,13.10
2018-06-18T08:05:29.658Z,10.90
2018-06-18T08:06:29.643Z,10.10
2018-06-18T08:07:29.824Z,8.80
2018-06-18T08:08:29.607Z,8.40
2018-06-18T08:09:29.787Z,9.70
2018-06-18T08:10:29.567Z,8.20
2018-06-18T08:11:29.552Z,11.70
2018-06-18T08:12:29.732Z,11.80
2018-06-18T08:13:29.714Z,9.20
2018-06-18T08:14:29.497Z,11.20
2018-06-18T08:15:29.477Z,7.90
2018-06-18T08:16:29.461Z,8.60
2018-06-18T08:17:29.643Z,7.40
2018-06-18T08:18:29.625Z,10.10
2018-06-18T08:19:29.406Z,7.10
2018-06-18T08:20:29.386Z,9.20
2018-06-18T08:21:29.367Z,9.70
2018-06-18T08:22:29.351Z,8.10
2018-06-18T08:29:12.603Z,8.20
2018-06-18T08:30:12.583Z,6.60
2018-06-18T08:31:12.563Z,12.00
2018-06-18T08:32:25.279Z,9.10
2018-06-18T08:33:12.524Z,7.10
2018-06-18T08:34:12.507Z,11.50
2018-06-18T08:35:12.488Z,13.00
2018-06-18T08:36:12.466Z,10.10
2018-06-18T08:37:12.443Z,6.40
2018-06-18T08:38:12.423Z,7.20
2018-06-18T08:39:12.403Z,10.20
2018-06-18T08:40:12.388Z,8.20
2018-06-18T08:41:12.366Z,9.40
2018-06-18T08:42:12.345Z,9.10
2018-06-18T08:43:12.325Z,10.80
2018-06-18T08:44:12.311Z,8.60
2018-06-18T08:45:12.299Z,10.50
2018-06-18T08:46:12.267Z,14.00
2018-06-18T08:47:12.246Z,9.40
2018-06-18T08:48:12.228Z,7.60
2018-06-18T08:49:12.211Z,8.10
2018-06-18T08:50:12.188Z,13.80
2018-06-18T08:51:12.175Z,11.20
2018-06-18T08:52:12.148Z,11.40
2018-06-18T08:53:12.128Z,7.80
2018-06-18T08:54:12.108Z,9.90
2018-06-18T08:55:12.089Z,11.90
2018-06-18T08:56:12.068Z,14.40
2018-06-18T08:57:12.051Z,12.30
2018-06-18T08:58:12.025Z,6.50
2018-06-18T08:59:12.008Z,11.10
2018-06-18T09:00:11.983Z,14.60
2018-06-18T09:01:11.963Z,9.60
2018-06-18T09:02:11.941Z,10.30
2018-06-18T09:03:11.975Z,9.80
2018-06-18T09:04:11.905Z,8.90
2018-06-18T09:05:11.879Z,9.20
2018-06-18T09:06:11.857Z,8.70
2018-06-18T09:07:11.843Z,8.60
2018-06-18T09:08:11.820Z,8.40
2018-06-18T09:09:11.797Z,8.10
2018-06-18T09:10:11.776Z,9.00
2018-06-18T09:11:11.754Z,14.70
2018-06-18T09:12:11.734Z,11.30
2018-06-18T09:13:11.713Z,12.00
2018-06-18T09:14:11.688Z,13.90
2018-06-18T09:15:11.674Z,11.10
2018-06-18T09:16:11.717Z,11.10
2018-06-18T09:17:11.631Z,20.40
2018-06-18T09:18:11.607Z,32.50
2018-06-18T09:19:11.587Z,24.00
2018-06-18T09:20:11.566Z,13.80
2018-06-18T09:21:11.546Z,18.90
2018-06-18T09:22:11.524Z,14.00
2018-06-18T09:23:11.508Z,11.30
2018-06-18T09:24:11.486Z,13.70
2018-06-18T09:25:11.470Z,16.00
2018-06-18T09:26:11.440Z,9.30
2018-06-18T09:27:11.419Z,14.70
2018-06-18T09:28:11.400Z,17.60
2018-06-18T09:29:11.380Z,12.00
2018-06-18T09:30:11.357Z,13.70
2018-06-18T09:31:11.336Z,11.30
2018-06-18T09:32:11.444Z,11.20
2018-06-18T09:33:11.317Z,14.70
2018-06-18T09:34:11.270Z,21.30
2018-06-18T09:35:11.255Z,14.40
2018-06-18T09:36:11.230Z,14.20
2018-06-18T09:37:11.208Z,13.50
2018-06-18T09:38:11.195Z,17.10
2018-06-18T09:39:11.169Z,16.30
2018-06-18T09:40:11.149Z,12.00
2018-06-18T09:41:11.122Z,17.20
2018-06-18T09:42:11.101Z,21.70
2018-06-18T09:43:11.078Z,14.70
2018-06-18T09:44:11.057Z,14.40
2018-06-18T09:45:11.036Z,16.30
2018-06-18T09:46:11.015Z,16.00
2018-06-18T09:47:10.993Z,11.70
2018-06-18T09:48:10.978Z,13.80
2018-06-18T09:49:10.948Z,15.50
2018-06-18T09:50:10.927Z,12.80
2018-06-18T09:51:10.907Z,14.10
2018-06-18T09:52:10.888Z,15.00
2018-06-18T09:53:10.862Z,14.90
2018-06-18T09:54:10.843Z,12.20
2018-06-18T09:55:10.828Z,11.30
2018-06-18T09:56:10.797Z,13.50
2018-06-18T09:57:10.776Z,11.30
2018-06-18T09:58:10.754Z,17.00
2018-06-18T09:59:10.735Z,13.50
2018-06-18T10:00:10.712Z,8.80
2018-06-18T10:01:10.693Z,10.80
2018-06-18T10:02:10.674Z,13.50
2018-06-18T10:03:10.648Z,13.40
2018-06-18T10:04:10.629Z,11.80
2018-06-18T10:05:10.605Z,8.00
2018-06-18T10:06:10.584Z,8.60
2018-06-18T10:07:10.565Z,8.20
2018-06-18T10:08:10.575Z,7.40
2018-06-18T10:09:10.524Z,7.90
2018-06-18T10:10:10.502Z,12.30
2018-06-18T10:11:10.484Z,16.10
2018-06-18T10:12:10.461Z,8.90
2018-06-18T10:13:10.439Z,10.60
2018-06-18T10:14:10.423Z,14.50
2018-06-18T10:15:10.399Z,15.20
2018-06-18T10:16:10.379Z,14.10
2018-06-18T10:17:10.360Z,10.50
2018-06-18T10:18:10.345Z,12.20
2018-06-18T10:19:10.316Z,11.50
2018-06-18T10:20:10.297Z,11.80
2018-06-18T10:21:10.279Z,11.80
2018-06-18T10:22:10.462Z,8.50
2018-06-18T10:23:10.237Z,9.50
2018-06-18T10:24:10.303Z,8.80
2018-06-18T10:25:10.198Z,7.40
2018-06-18T10:26:10.177Z,9.00
2018-06-18T10:27:10.153Z,9.00
2018-06-18T10:28:10.133Z,7.80
2018-06-18T10:29:10.113Z,10.40
2018-06-18T10:30:10.092Z,8.70
2018-06-18T10:31:10.072Z,10.70
2018-06-18T10:32:10.052Z,12.00
2018-06-18T10:33:10.033Z,10.60
2018-06-18T10:34:10.011Z,10.40
2018-06-18T10:35:09.990Z,13.00
2018-06-18T10:36:09.969Z,10.90
2018-06-18T10:37:09.950Z,9.60
2018-06-18T10:38:09.929Z,9.90
2018-06-18T10:39:09.909Z,8.80
2018-06-18T10:40:09.887Z,7.60
2018-06-18T10:41:09.867Z,16.00
2018-06-18T10:42:09.846Z,13.10
2018-06-18T10:43:09.825Z,9.30
2018-06-18T10:44:09.805Z,9.00
2018-06-18T10:45:09.791Z,9.40
2018-06-18T10:46:09.762Z,10.90
2018-06-18T10:47:09.742Z,8.60
2018-06-18T10:48:09.721Z,8.20
2018-06-18T10:49:09.702Z,11.50
2018-06-18T10:50:09.678Z,7.40
2018-06-18T10:51:09.658Z,6.30
2018-06-18T10:52:09.638Z,8.30
2018-06-18T10:53:09.621Z,8.90
2018-06-18T10:54:09.594Z,12.00
2018-06-18T10:55:09.576Z,6.50
2018-06-18T10:56:09.552Z,9.00
2018-06-18T10:57:09.531Z,7.50
2018-06-18T10:58:09.510Z,7.00
2018-06-18T10:59:09.487Z,6.20
2018-06-18T11:00:09.471Z,6.30
2018-06-18T11:01:09.447Z,7.00
2018-06-18T11:02:09.422Z,7.30
2018-06-18T11:03:09.604Z,4.50
2018-06-18T11:04:09.380Z,5.40
2018-06-18T11:05:09.358Z,5.20
2018-06-18T11:06:09.336Z,5.30
2018-06-18T11:07:09.314Z,5.60
2018-06-18T11:08:09.296Z,6.90
2018-06-18T11:09:09.270Z,6.70
2018-06-18T11:10:09.277Z,6.00
2018-06-18T11:11:09.226Z,5.10
2018-06-18T11:12:09.203Z,4.50
2018-06-18T11:13:09.183Z,8.40
2018-06-18T11:14:09.168Z,5.60
2018-06-18T11:15:09.144Z,6.60
2018-06-18T11:16:09.221Z,4.60
2018-06-18T11:17:09.395Z,8.00
2018-06-18T11:18:09.071Z,7.00
2018-06-18T11:19:09.050Z,9.20
2018-06-18T11:20:09.028Z,12.80
2018-06-18T11:21:09.010Z,11.90
2018-06-18T11:22:08.985Z,8.40
2018-06-18T11:23:08.966Z,10.80
2018-06-18T11:24:08.941Z,8.10
2018-06-18T11:25:09.157Z,6.60
2018-06-18T11:26:08.894Z,10.50
2018-06-18T11:27:09.061Z,5.90
2018-06-18T11:28:08.863Z,6.90
2018-06-18T11:29:08.833Z,6.70
2018-06-18T11:30:08.868Z,7.60
2018-06-18T11:31:08.791Z,6.20
2018-06-18T11:32:08.782Z,5.20
2018-06-18T11:33:08.743Z,8.60
2018-06-18T11:34:08.718Z,9.20
2018-06-18T11:35:08.697Z,4.90
2018-06-18T11:36:08.675Z,7.40
2018-06-18T11:37:08.660Z,4.90
2018-06-18T11:38:08.634Z,8.30
2018-06-18T11:39:08.618Z,6.00
2018-06-18T11:40:08.593Z,7.60
2018-06-18T11:41:08.566Z,7.80
2018-06-18T11:42:08.641Z,5.80
2018-06-18T11:43:08.523Z,4.60
2018-06-18T11:44:08.502Z,6.70
2018-06-18T11:45:08.481Z,5.00
2018-06-18T11:46:08.460Z,8.30
2018-06-18T11:47:08.439Z,7.60
2018-06-18T11:48:08.430Z,6.10
2018-06-18T11:49:08.397Z,4.40
2018-06-18T11:50:08.385Z,6.00
2018-06-18T11:51:08.360Z,7.50
2018-06-18T11:52:08.332Z,8.00
2018-06-18T11:53:08.313Z,3.80
2018-06-18T11:54:08.291Z,4.50
2018-06-18T11:55:08.271Z,6.30
2018-06-18T11:56:08.251Z,6.30
2018-06-18T11:57:08.229Z,3.50
2018-06-18T11:58:08.209Z,6.40
2018-06-18T11:59:08.189Z,4.10
2018-06-18T12:00:08.169Z,3.90
2018-06-18T12:01:08.151Z,6.50
2018-06-18T12:02:08.130Z,6.00
2018-06-18T12:03:08.119Z,6.00
2018-06-18T12:04:08.092Z,7.70
2018-06-18T12:05:08.075Z,6.10
2018-06-18T12:06:08.052Z,7.10
2018-06-18T12:07:08.058Z,4.40
2018-06-18T12:08:08.015Z,5.90
2018-06-18T12:09:07.992Z,4.10
2018-06-18T12:10:07.973Z,4.70
2018-06-18T12:11:07.955Z,5.20
2018-06-18T12:12:07.932Z,4.90
2018-06-18T12:13:07.913Z,4.80
2018-06-18T12:14:07.891Z,4.70
2018-06-18T12:15:07.877Z,4.90
2018-06-18T12:16:07.851Z,4.00
2018-06-18T12:17:07.831Z,4.10
2018-06-18T12:18:07.810Z,6.00
2018-06-18T12:19:07.792Z,8.90
2018-06-18T12:20:07.770Z,4.50
2018-06-18T12:21:07.748Z,3.40
2018-06-18T12:22:07.954Z,4.20
2018-06-18T12:23:07.725Z,3.60
2018-06-18T12:24:07.686Z,3.80
2018-06-18T12:25:07.665Z,6.10
2018-06-18T12:26:07.653Z,4.80
2018-06-18T12:27:07.624Z,5.80
2018-06-18T12:28:07.634Z,3.50
2018-06-18T12:29:07.578Z,5.90
2018-06-18T12:30:07.559Z,5.20
2018-06-18T12:31:07.537Z,4.70
2018-06-18T12:32:07.515Z,8.70
2018-06-18T12:33:07.499Z,5.50
2018-06-18T12:34:07.480Z,3.90
2018-06-18T12:35:07.458Z,3.80
2018-06-18T12:36:07.432Z,4.80
2018-06-18T12:37:07.408Z,6.60
2018-06-18T12:38:07.401Z,4.30
2018-06-18T12:39:07.365Z,6.20
2018-06-18T12:40:07.342Z,4.20
2018-06-18T12:41:07.356Z,5.10
2018-06-18T12:42:07.300Z,6.40
2018-06-18T12:43:07.279Z,6.50
2018-06-18T12:44:07.257Z,124.70
2018-06-18T12:45:07.251Z,57.60
2018-06-18T12:46:07.222Z,92.60
2018-06-18T12:47:07.193Z,23.50
2018-06-18T12:48:07.174Z,17.90
2018-06-18T12:49:07.151Z,21.60
2018-06-18T12:50:07.128Z,6.50
2018-06-18T12:51:07.106Z,6.80
2018-06-18T12:52:07.090Z,7.10
2018-06-18T12:53:07.081Z,5.80
2018-06-18T12:54:07.047Z,8.50
2018-06-18T12:55:07.022Z,6.50
2018-06-18T12:56:06.999Z,6.30
2018-06-18T12:57:06.979Z,5.10
2018-06-18T12:58:07.010Z,6.40
2018-06-18T12:59:06.936Z,5.10
2018-06-18T13:00:06.916Z,4.20
2018-06-18T13:01:06.895Z,6.30
2018-06-18T13:02:06.874Z,7.80
2018-06-18T13:03:06.852Z,8.80
2018-06-18T13:04:06.830Z,4.80
2018-06-18T13:05:06.809Z,6.60
2018-06-18T13:06:06.788Z,5.20
2018-06-18T13:07:06.766Z,6.60
2018-06-18T13:08:06.747Z,4.90
2018-06-18T13:09:06.724Z,7.80
2018-06-18T13:10:06.716Z,7.60
2018-06-18T13:11:06.688Z,7.70
2018-06-18T13:12:06.660Z,5.90
2018-06-18T13:13:06.647Z,8.00
2018-06-18T13:14:06.620Z,8.50
2018-06-18T13:15:06.595Z,6.60
2018-06-18T13:16:06.585Z,5.80
2018-06-18T13:17:06.553Z,5.50
2018-06-18T13:18:06.536Z,7.60
2018-06-18T13:19:06.511Z,7.20
2018-06-18T13:20:06.491Z,9.50
2018-06-18T13:21:06.469Z,6.90
2018-06-18T13:22:06.450Z,7.30
2018-06-18T13:23:06.426Z,6.30
2018-06-18T13:24:06.406Z,9.40
2018-06-18T13:25:06.385Z,6.70
2018-06-18T13:26:06.370Z,7.70
2018-06-18T13:27:06.343Z,6.80
2018-06-18T13:28:06.322Z,6.80
2018-06-18T13:29:06.306Z,7.20
2018-06-18T13:30:06.286Z,15.50
2018-06-18T13:31:06.263Z,10.80