createdAt,value
2018-02-18T00:00:43.519Z,0.30
2018-02-18T00:05:44.503Z,0.30
2018-02-18T00:10:45.496Z,-0.10
2018-02-18T00:15:46.503Z,-0.50
2018-02-18T00:20:48.236Z,-0.60
2018-02-18T00:25:49.235Z,-0.70
2018-02-18T00:30:50.240Z,-0.70
2018-02-18T00:35:51.233Z,-0.50
2018-02-18T00:40:52.247Z,-0.50
2018-02-18T00:45:53.259Z,-0.60
2018-02-18T00:50:54.272Z,-0.60
2018-02-18T00:55:55.256Z,-0.60
2018-02-18T01:00:56.264Z,-0.70
2018-02-18T01:05:57.996Z,-0.80
2018-02-18T01:10:58.990Z,-0.80
2018-02-18T01:15:59.991Z,-0.80
2018-02-18T01:21:01.001Z,-0.90
2018-02-18T01:26:01.996Z,-1.00
2018-02-18T01:31:03.723Z,-1.10
2018-02-18T01:36:04.720Z,-1.20
2018-02-18T01:41:05.764Z,-1.10
2018-02-18T01:46:07.498Z,-1.30
2018-02-18T01:51:08.487Z,-1.40
2018-02-18T01:56:09.475Z,-1.40
2018-02-18T02:01:10.479Z,-1.30
2018-02-18T02:06:11.484Z,-1.30
2018-02-18T02:11:12.463Z,-1.40
2018-02-18T02:16:13.456Z,-1.50
2018-02-18T02:21:15.197Z,-1.60
2018-02-18T02:26:16.204Z,-1.70
2018-02-18T02:31:17.216Z,-1.50
2018-02-18T02:36:18.988Z,-1.60
2018-02-18T02:41:19.971Z,-1.60
2018-02-18T02:46:20.973Z,-1.70
2018-02-18T02:51:21.971Z,-1.70
2018-02-18T02:56:23.725Z,-1.90
2018-02-18T03:01:24.727Z,-1.90
2018-02-18T03:06:25.779Z,-1.80
2018-02-18T03:11:26.775Z,-1.90
2018-02-18T03:16:27.767Z,-2.00
2018-02-18T03:21:28.780Z,-2.10
2018-02-18T03:26:30.520Z,-2.10
2018-02-18T03:36:39.349Z,-2.20
2018-02-18T03:41:40.347Z,-2.10
2018-02-18T03:46:41.343Z,-2.10
2018-02-18T03:51:42.339Z,-2.10
2018-02-18T03:56:43.319Z,-2.10
2018-02-18T04:01:44.328Z,-2.20
2018-02-18T04:06:46.059Z,-2.30
2018-02-18T04:11:47.060Z,-2.40
2018-02-18T04:16:48.047Z,-2.50
2018-02-18T04:21:49.047Z,-2.50
2018-02-18T04:26:50.035Z,-2.40
2018-02-18T04:31:51.036Z,-2.60
2018-02-18T04:36:52.763Z,-2.70
2018-02-18T04:41:53.767Z,-2.80
2018-02-18T04:46:54.772Z,-2.60
2018-02-18T04:51:55.775Z,-2.60
2018-02-18T04:56:57.523Z,-2.60
2018-02-18T05:01:58.516Z,-2.70
2018-02-18T05:06:59.517Z,-2.60
2018-02-18T05:17:07.415Z,-2.80
2018-02-18T05:22:08.411Z,-2.80
2018-02-18T05:27:09.403Z,-2.80
2018-02-18T05:32:10.398Z,-2.80
2018-02-18T05:37:12.131Z,-2.90
2018-02-18T05:42:13.127Z,-3.00
2018-02-18T05:47:14.126Z,-2.90
2018-02-18T05:52:15.136Z,-2.90
2018-02-18T05:57:16.869Z,-2.90
2018-02-18T06:02:17.869Z,-3.00
2018-02-18T06:07:18.855Z,-2.90
2018-02-18T06:12:19.851Z,-3.00
2018-02-18T06:17:20.843Z,-2.90
2018-02-18T06:22:21.822Z,-3.00
2018-02-18T06:27:22.819Z,-3.00
2018-02-18T06:32:23.824Z,-3.00
2018-02-18T06:37:25.554Z,-3.10
2018-02-18T06:42:26.543Z,-3.20
2018-02-18T06:47:27.552Z,-3.10
2018-02-18T06:52:28.551Z,-3.00
2018-02-18T06:57:29.547Z,-3.00
2018-02-18T07:02:31.271Z,-2.90
2018-02-18T07:07:32.276Z,-3.00
2018-02-18T07:12:33.254Z,-2.50
2018-02-18T07:17:34.270Z,-1.90
2018-02-18T07:22:35.257Z,-1.60
2018-02-18T07:27:36.241Z,-1.30
2018-02-18T07:32:37.247Z,-1.00
2018-02-18T07:37:38.986Z,-0.10
2018-02-18T07:42:39.987Z,-0.20
2018-02-18T07:47:40.976Z,0.30
2018-02-18T07:52:42.771Z,0.50
2018-02-18T07:57:43.771Z,1.00
2018-02-18T08:02:44.777Z,1.20
2018-02-18T08:07:46.543Z,2.00
2018-02-18T08:12:47.520Z,2.00
2018-02-18T08:17:48.556Z,2.40
2018-02-18T08:22:49.524Z,2.80
2018-02-18T08:27:51.252Z,3.40
2018-02-18T08:32:52.251Z,3.40
2018-02-18T08:37:53.238Z,3.80
2018-02-18T08:42:54.240Z,3.80
2018-02-18T08:47:55.237Z,4.60
2018-02-18T08:52:56.234Z,5.00
2018-02-18T08:57:57.990Z,5.50
2018-02-18T09:02:58.991Z,5.40
2018-02-18T09:07:59.989Z,5.80
2018-02-18T09:13:01.732Z,6.10
2018-02-18T09:18:02.743Z,6.10
2018-02-18T09:23:03.728Z,6.80
2018-02-18T09:28:04.750Z,6.50
2018-02-18T09:33:06.494Z,7.50
2018-02-18T09:38:07.492Z,7.40
2018-02-18T09:43:08.483Z,7.50
2018-02-18T09:48:09.485Z,8.10
2018-02-18T09:53:11.228Z,9.50
2018-02-18T09:58:12.227Z,9.40
2018-02-18T10:03:13.223Z,8.30
2018-02-18T10:08:14.229Z,9.30
2018-02-18T10:13:15.211Z,9.90
2018-02-18T10:18:16.208Z,9.30
2018-02-18T10:23:17.967Z,9.10
2018-02-18T10:28:18.971Z,9.00
2018-02-18T10:33:19.992Z,9.80
2018-02-18T10:38:21.106Z,8.90
2018-02-18T10:43:22.146Z,8.20
2018-02-18T10:48:23.904Z,7.50
2018-02-18T10:53:24.888Z,7.40
2018-02-18T10:58:25.871Z,7.50
2018-02-18T11:03:26.867Z,7.20
2018-02-18T11:08:27.861Z,6.30
2018-02-18T11:13:28.855Z,6.40
2018-02-18T11:18:30.610Z,5.50
2018-02-18T11:23:31.596Z,5.40
2018-02-18T11:28:32.587Z,5.70
2018-02-18T11:33:33.588Z,5.90
2018-02-18T11:38:34.607Z,5.90
2018-02-18T11:43:35.601Z,5.90
2018-02-18T11:48:36.600Z,6.40
2018-02-18T11:53:37.583Z,6.50
2018-02-18T11:58:38.595Z,6.10
2018-02-18T12:03:39.592Z,6.40
2018-02-18T12:08:41.340Z,6.80
2018-02-18T12:13:42.352Z,6.80
2018-02-18T12:18:43.368Z,6.60
2018-02-18T12:23:45.115Z,6.70
2018-02-18T12:28:46.106Z,6.60
2018-02-18T12:33:47.109Z,6.60
2018-02-18T12:38:48.122Z,6.50
2018-02-18T12:43:49.187Z,6.40
2018-02-18T12:48:50.207Z,6.50
2018-02-18T12:53:58.240Z,6.60
2018-02-18T12:58:59.219Z,6.50
2018-02-18T13:04:00.224Z,6.40
2018-02-18T13:09:01.248Z,6.60
2018-02-18T13:14:08.572Z,6.70
2018-02-18T13:19:09.584Z,6.50
2018-02-18T13:24:11.323Z,6.60
2018-02-18T13:29:12.331Z,6.50
2018-02-18T13:34:13.332Z,6.60
2018-02-18T13:39:14.324Z,6.60
2018-02-18T13:44:16.068Z,6.30
2018-02-18T13:49:17.055Z,6.30
2018-02-18T13:54:18.068Z,6.50
2018-02-18T13:59:19.067Z,6.60
2018-02-18T14:04:20.079Z,6.40
2018-02-18T14:09:21.086Z,6.40
2018-02-18T14:14:22.079Z,6.20
2018-02-18T14:19:23.079Z,6.30
2018-02-18T14:24:24.095Z,6.40
2018-02-18T14:29:25.884Z,6.20
2018-02-18T14:34:26.855Z,6.20
2018-02-18T14:39:27.835Z,6.30
2018-02-18T14:44:41.314Z,6.30
2018-02-18T14:49:54.751Z,6.10
2018-02-18T14:55:02.648Z,6.20
2018-02-18T15:00:04.391Z,5.90
2018-02-18T15:05:05.404Z,5.80
2018-02-18T15:10:06.408Z,5.80
2018-02-18T15:15:07.407Z,5.90
2018-02-18T15:20:09.143Z,5.80
2018-02-18T15:25:10.139Z,5.70
2018-02-18T15:30:11.131Z,5.50
2018-02-18T15:35:12.137Z,5.60
2018-02-18T15:40:13.135Z,5.60
2018-02-18T15:45:14.147Z,5.50
2018-02-18T15:50:15.143Z,5.40
2018-02-18T15:55:16.157Z,5.40
2018-02-18T16:00:17.132Z,5.30
2018-02-18T16:05:18.114Z,5.40
2018-02-18T16:10:19.127Z,5.40
2018-02-18T16:15:20.911Z,5.30
2018-02-18T16:20:21.899Z,5.20
2018-02-18T16:25:23.711Z,5.10
2018-02-18T16:30:24.656Z,5.00
2018-02-18T16:35:25.663Z,5.00
2018-02-18T16:40:26.665Z,4.90
2018-02-18T16:45:28.412Z,4.80
2018-02-18T16:50:29.403Z,4.70
2018-02-18T16:55:30.412Z,4.40
2018-02-18T17:00:31.403Z,4.30
2018-02-18T17:05:33.143Z,4.20
2018-02-18T17:10:34.163Z,4.20
2018-02-18T17:15:35.167Z,4.10
2018-02-18T17:20:36.908Z,3.90
2018-02-18T17:25:37.941Z,3.80
2018-02-18T17:30:38.932Z,3.70
2018-02-18T17:35:40.664Z,3.20
2018-02-18T17:40:41.667Z,3.10
2018-02-18T17:45:42.679Z,3.20
2018-02-18T17:50:43.692Z,3.20
2018-02-18T17:55:44.700Z,3.20
2018-02-18T18:00:45.679Z,3.20
2018-02-18T18:05:46.676Z,3.10
2018-02-18T18:10:47.677Z,3.10
2018-02-18T18:15:48.681Z,3.00
2018-02-18T18:20:49.693Z,3.00
2018-02-18T18:25:50.688Z,3.00
2018-02-18T18:30:51.704Z,2.90
2018-02-18T18:35:52.696Z,2.90
2018-02-18T18:40:53.727Z,2.70
2018-02-18T18:45:54.740Z,2.70
2018-02-18T18:50:55.735Z,2.50
2018-02-18T18:55:56.735Z,2.50
2018-02-18T19:00:57.723Z,2.30
2018-02-18T19:05:58.719Z,2.40
2018-02-18T19:11:00.464Z,2.20
2018-02-18T19:16:01.468Z,2.20
2018-02-18T19:21:02.469Z,2.10
2018-02-18T19:26:04.225Z,1.70
2018-02-18T19:31:05.235Z,1.70
2018-02-18T19:36:06.236Z,1.40
2018-02-18T19:41:07.236Z,1.30
2018-02-18T19:46:08.991Z,1.30
2018-02-18T19:51:09.992Z,1.20
2018-02-18T19:56:10.967Z,1.10
2018-02-18T20:01:11.967Z,1.20
2018-02-18T20:06:12.967Z,1.20
2018-02-18T20:11:13.964Z,1.30
2018-02-18T20:16:14.979Z,1.20
2018-02-18T20:21:15.982Z,1.20
2018-02-18T20:26:16.980Z,1.20
2018-02-18T20:31:17.994Z,1.10
2018-02-18T20:36:19.012Z,1.00
2018-02-18T20:41:20.017Z,1.00
2018-02-18T20:46:21.023Z,0.90
2018-02-18T20:51:22.783Z,0.80
2018-02-18T20:56:23.763Z,0.70
2018-02-18T21:01:24.772Z,0.80
2018-02-18T21:06:25.751Z,0.80
2018-02-18T21:11:26.739Z,0.80
2018-02-18T21:16:27.742Z,0.70
2018-02-18T21:21:29.465Z,0.80
2018-02-18T21:26:30.463Z,0.80
2018-02-18T21:31:31.496Z,0.70
2018-02-18T21:36:32.507Z,0.80
2018-02-18T21:41:33.482Z,0.70
2018-02-18T21:46:35.240Z,0.80
2018-02-18T21:51:36.244Z,0.70
2018-02-18T21:56:37.228Z,0.80
2018-02-18T22:01:38.969Z,0.90
2018-02-18T22:06:40.003Z,0.80
2018-02-18T22:11:40.953Z,0.90
2018-02-18T22:16:41.936Z,1.00
2018-02-18T22:21:42.927Z,0.80
2018-02-18T22:26:43.911Z,0.90
2018-02-18T22:31:44.916Z,1.10
2018-02-18T22:36:45.916Z,1.00
2018-02-18T22:41:47.668Z,1.10
2018-02-18T22:46:48.664Z,1.00
2018-02-18T22:51:49.643Z,1.10
2018-02-18T22:56:50.635Z,1.10
2018-02-18T23:01:51.631Z,1.20
2018-02-18T23:06:53.379Z,1.30
2018-02-18T23:11:54.367Z,1.20
2018-02-18T23:16:55.379Z,1.30
2018-02-18T23:21:56.377Z,1.30
2018-02-18T23:26:57.368Z,1.20
2018-02-18T23:31:59.975Z,1.30
2018-02-18T23:37:00.964Z,1.20
2018-02-18T23:42:02.687Z,1.40
2018-02-18T23:47:03.700Z,1.30
2018-02-18T23:52:04.682Z,1.30
2018-02-18T23:57:05.675Z,1.40
