createdAt,value
2022-10-09T00:03:29.966Z,12.75
2022-10-09T00:08:55.158Z,12.59
2022-10-09T00:14:19.069Z,12.52
2022-10-09T00:19:43.290Z,12.46
2022-10-09T00:25:10.652Z,12.35
2022-10-09T00:30:35.362Z,12.40
2022-10-09T00:35:59.465Z,12.41
2022-10-09T00:41:27.994Z,12.31
2022-10-09T00:46:53.677Z,12.14
2022-10-09T00:52:21.616Z,12.13
2022-10-09T00:57:48.097Z,12.13
2022-10-09T01:03:12.030Z,12.11
2022-10-09T01:08:40.423Z,12.13
2022-10-09T01:14:15.254Z,12.13
2022-10-09T01:20:01.443Z,12.11
2022-10-09T01:25:33.702Z,12.10
2022-10-09T01:31:03.639Z,12.12
2022-10-09T01:36:29.339Z,12.08
2022-10-09T01:41:56.007Z,12.05
2022-10-09T01:47:22.751Z,12.05
2022-10-09T01:52:51.818Z,12.03
2022-10-09T01:58:23.226Z,12.03
2022-10-09T02:03:51.339Z,12.00
2022-10-09T02:09:17.784Z,11.96
2022-10-09T02:14:41.964Z,11.95
2022-10-09T02:20:13.533Z,11.90
2022-10-09T02:25:40.494Z,11.87
2022-10-09T02:31:12.436Z,11.87
2022-10-09T02:36:39.277Z,11.81
2022-10-09T02:42:03.645Z,11.74
2022-10-09T02:47:27.444Z,11.72
2022-10-09T02:52:53.253Z,11.69
2022-10-09T02:58:17.939Z,11.65
2022-10-09T03:03:47.705Z,11.62
2022-10-09T03:09:13.240Z,11.61
2022-10-09T03:14:37.532Z,11.60
2022-10-09T03:20:01.694Z,11.57
2022-10-09T03:25:27.497Z,11.49
2022-10-09T03:30:51.824Z,11.45
2022-10-09T03:36:15.761Z,11.48
2022-10-09T03:41:41.399Z,11.35
2022-10-09T03:52:59.752Z,11.39
2022-10-09T03:58:26.147Z,11.41
2022-10-09T04:03:51.991Z,11.36
2022-10-09T04:09:18.846Z,11.42
2022-10-09T04:14:45.281Z,11.51
2022-10-09T04:20:10.444Z,11.57
2022-10-09T04:25:35.349Z,11.67
2022-10-09T04:31:02.575Z,11.74
2022-10-09T04:36:26.953Z,12.10
2022-10-09T04:41:52.830Z,12.96
2022-10-09T04:47:20.431Z,13.64
2022-10-09T04:52:46.905Z,14.49
2022-10-09T04:58:13.191Z,14.82
2022-10-09T05:03:39.323Z,15.20
2022-10-09T05:09:03.944Z,16.34
2022-10-09T05:14:28.701Z,17.72
2022-10-09T05:19:55.792Z,18.14
2022-10-09T05:25:22.041Z,19.13
2022-10-09T05:30:46.750Z,19.86
2022-10-09T05:36:13.593Z,20.52
2022-10-09T05:41:38.131Z,21.18
2022-10-09T05:47:02.763Z,21.17
2022-10-09T05:52:28.730Z,20.95
2022-10-09T05:57:54.051Z,21.16
2022-10-09T06:03:18.835Z,22.14
2022-10-09T06:08:46.634Z,23.25
2022-10-09T06:14:14.263Z,23.10
2022-10-09T06:19:39.388Z,22.86
2022-10-09T06:25:06.095Z,22.54
2022-10-09T06:30:32.806Z,22.32
2022-10-09T06:36:09.757Z,22.40
2022-10-09T06:41:36.429Z,23.06
2022-10-09T06:47:10.029Z,23.30
2022-10-09T06:52:34.098Z,23.07
2022-10-09T06:57:59.812Z,23.29
2022-10-09T07:03:23.792Z,23.64
2022-10-09T07:08:50.614Z,24.35
2022-10-09T07:14:16.855Z,24.70
2022-10-09T07:19:42.612Z,25.00
2022-10-09T07:25:08.090Z,25.34
2022-10-09T07:30:33.742Z,25.76
2022-10-09T07:35:59.757Z,26.54
2022-10-09T07:41:27.072Z,26.76
2022-10-09T07:46:52.606Z,26.59
2022-10-09T07:52:16.867Z,26.24
2022-10-09T07:57:40.905Z,26.62
2022-10-09T08:03:06.677Z,27.40
2022-10-09T08:08:31.480Z,28.00
2022-10-09T08:13:56.093Z,26.99
2022-10-09T08:19:21.271Z,26.24
2022-10-09T08:24:45.268Z,26.42
2022-10-09T08:30:10.365Z,26.66
2022-10-09T08:35:37.664Z,26.79
2022-10-09T08:41:07.692Z,26.44
2022-10-09T08:46:41.498Z,25.91
2022-10-09T08:52:18.024Z,27.00
2022-10-09T08:57:42.352Z,27.70
2022-10-09T09:03:34.867Z,27.77
2022-10-09T09:09:09.060Z,27.60
2022-10-09T09:14:47.631Z,27.51
2022-10-09T09:20:18.527Z,27.81
2022-10-09T09:25:46.971Z,27.91
2022-10-09T09:31:18.402Z,27.90
2022-10-09T09:36:50.498Z,27.52
2022-10-09T09:42:19.359Z,27.56
2022-10-09T09:47:49.999Z,27.20
2022-10-09T09:53:20.717Z,27.24
2022-10-09T09:58:51.269Z,26.71
2022-10-09T10:04:21.863Z,25.59
2022-10-09T10:10:02.935Z,24.76
2022-10-09T10:15:31.241Z,24.00
2022-10-09T10:20:57.851Z,23.29
2022-10-09T10:26:29.511Z,22.80
2022-10-09T10:32:03.497Z,22.43
2022-10-09T10:37:33.111Z,22.16
2022-10-09T10:43:19.533Z,22.03
2022-10-09T10:48:48.280Z,21.87
2022-10-09T10:54:34.145Z,21.93
2022-10-09T11:00:06.443Z,21.92
2022-10-09T11:05:48.354Z,21.79
2022-10-09T11:11:19.267Z,21.61
2022-10-09T11:16:54.503Z,21.50
2022-10-09T11:22:40.510Z,21.26
2022-10-09T11:28:12.381Z,21.19
2022-10-09T11:33:41.307Z,21.14
2022-10-09T11:39:12.224Z,21.00
2022-10-09T11:44:47.273Z,20.89
2022-10-09T11:50:34.965Z,20.81
2022-10-09T11:56:09.175Z,20.74
2022-10-09T12:01:37.929Z,20.63
2022-10-09T12:07:07.194Z,20.53
2022-10-09T12:12:33.544Z,20.43
2022-10-09T12:17:57.977Z,20.31
2022-10-09T12:23:27.413Z,20.16
2022-10-09T12:28:56.995Z,20.08
2022-10-09T12:34:26.611Z,20.03
2022-10-09T12:39:51.584Z,20.05
2022-10-09T12:45:20.844Z,20.09
2022-10-09T12:50:45.536Z,20.08
2022-10-09T12:56:13.539Z,20.09
2022-10-09T13:01:41.345Z,20.11
2022-10-09T13:07:23.110Z,20.16
2022-10-09T13:12:52.969Z,20.16
2022-10-09T13:18:24.048Z,20.07
2022-10-09T13:23:49.707Z,20.06
2022-10-09T13:29:15.627Z,19.96
2022-10-09T13:34:43.256Z,19.90
2022-10-09T13:40:12.912Z,19.86
2022-10-09T13:45:37.111Z,19.86
2022-10-09T13:51:03.308Z,19.88
2022-10-09T13:56:27.909Z,19.86
2022-10-09T14:01:56.814Z,19.80
2022-10-09T14:07:22.668Z,19.72
2022-10-09T14:12:50.425Z,19.70
2022-10-09T14:18:15.309Z,19.70
2022-10-09T14:23:40.279Z,19.68
2022-10-09T14:29:04.576Z,19.63
2022-10-09T14:34:28.234Z,19.59
2022-10-09T14:39:55.034Z,19.58
2022-10-09T14:45:19.061Z,19.51
2022-10-09T14:50:43.277Z,19.44
2022-10-09T14:56:13.865Z,19.37
2022-10-09T15:01:38.129Z,19.28
2022-10-09T15:07:03.244Z,19.23
2022-10-09T15:12:29.566Z,19.19
2022-10-09T15:17:55.829Z,19.13
2022-10-09T15:23:20.548Z,19.09
2022-10-09T15:28:46.829Z,19.03
2022-10-09T15:34:17.709Z,18.95
2022-10-09T15:39:43.260Z,18.90
2022-10-09T15:45:10.254Z,18.87
2022-10-09T15:50:37.228Z,18.81
2022-10-09T15:56:05.923Z,18.77
2022-10-09T16:01:31.141Z,18.74
2022-10-09T16:06:55.214Z,18.70
2022-10-09T16:12:20.152Z,18.64
2022-10-09T16:17:45.854Z,18.59
2022-10-09T16:23:10.380Z,18.56
2022-10-09T16:28:36.006Z,18.49
2022-10-09T16:34:02.301Z,18.46
2022-10-09T16:39:26.851Z,18.38
2022-10-09T16:44:53.832Z,18.37
2022-10-09T16:50:19.992Z,18.36
2022-10-09T16:55:44.501Z,18.35
2022-10-09T17:01:10.209Z,18.33
2022-10-09T17:06:40.366Z,18.23
2022-10-09T17:12:05.124Z,18.18
2022-10-09T17:17:29.851Z,18.16
2022-10-09T17:22:58.543Z,18.14
2022-10-09T17:28:22.749Z,18.09
2022-10-09T17:33:48.478Z,18.02
2022-10-09T17:39:18.604Z,18.01
2022-10-09T17:44:42.530Z,17.96
2022-10-09T17:50:08.087Z,17.95
2022-10-09T17:55:33.647Z,17.95
2022-10-09T18:00:58.528Z,17.88
2022-10-09T18:06:23.932Z,17.81
2022-10-09T18:11:50.186Z,17.79
2022-10-09T18:17:14.976Z,17.69
2022-10-09T18:22:42.332Z,17.59
2022-10-09T18:28:07.598Z,17.53
2022-10-09T18:33:32.051Z,17.17
2022-10-09T18:38:59.856Z,17.05
2022-10-09T18:44:27.087Z,16.95
2022-10-09T18:49:56.106Z,16.93
2022-10-09T18:55:20.124Z,16.84
2022-10-09T19:00:45.501Z,16.71
2022-10-09T19:06:11.278Z,16.55
2022-10-09T19:11:36.296Z,16.43
2022-10-09T19:17:01.983Z,16.30
2022-10-09T19:22:26.340Z,16.14
2022-10-09T19:27:50.889Z,15.99
2022-10-09T19:33:21.115Z,15.79
2022-10-09T19:38:45.865Z,15.66
2022-10-09T19:44:10.287Z,15.60
2022-10-09T19:49:36.831Z,15.55
2022-10-09T19:55:00.843Z,15.52
2022-10-09T20:00:25.220Z,15.44
2022-10-09T20:05:50.593Z,15.40
2022-10-09T20:11:15.263Z,15.40
2022-10-09T20:16:40.025Z,15.38
2022-10-09T20:22:05.237Z,15.35
2022-10-09T20:27:31.067Z,15.27
2022-10-09T20:32:59.088Z,15.13
2022-10-09T20:38:25.986Z,15.11
2022-10-09T20:43:54.146Z,15.08
2022-10-09T20:49:18.890Z,15.07
2022-10-09T20:54:46.248Z,15.10
2022-10-09T21:00:12.952Z,15.04
2022-10-09T21:05:41.506Z,14.99
2022-10-09T21:11:11.574Z,14.91
2022-10-09T21:16:39.040Z,14.71
2022-10-09T21:22:03.741Z,14.64
2022-10-09T21:27:30.312Z,14.55
2022-10-09T21:32:55.114Z,14.53
2022-10-09T21:38:22.025Z,14.15
2022-10-09T21:43:47.805Z,14.09
2022-10-09T21:49:20.765Z,14.06
2022-10-09T21:54:46.263Z,13.96
2022-10-09T22:00:13.504Z,13.90
2022-10-09T22:05:40.459Z,13.93
2022-10-09T22:11:05.533Z,13.90
2022-10-09T22:16:31.271Z,13.85
2022-10-09T22:21:56.721Z,13.82
2022-10-09T22:27:24.516Z,13.81
2022-10-09T22:32:51.112Z,13.71
2022-10-09T22:38:15.797Z,13.61
2022-10-09T22:43:41.336Z,13.52
2022-10-09T22:49:08.582Z,13.30
2022-10-09T22:54:34.348Z,13.21
2022-10-09T23:00:00.876Z,13.03
2022-10-09T23:05:26.102Z,13.06
2022-10-09T23:10:51.468Z,12.94
2022-10-09T23:16:16.411Z,12.94
2022-10-09T23:21:43.724Z,12.88
2022-10-09T23:27:08.342Z,12.83
2022-10-09T23:32:31.933Z,12.85
2022-10-09T23:37:57.143Z,12.83
2022-10-09T23:43:23.597Z,12.76
2022-10-09T23:48:48.826Z,12.74
2022-10-09T23:54:14.500Z,12.65
2022-10-09T23:59:39.572Z,12.65
