createdAt,value
2022-09-04T00:01:49.991Z,3.50
2022-09-04T00:04:49.949Z,3.15
2022-09-04T00:07:28.270Z,3.80
2022-09-04T00:10:12.423Z,3.15
2022-09-04T00:13:19.463Z,3.25
2022-09-04T00:15:52.477Z,3.55
2022-09-04T00:18:29.541Z,3.53
2022-09-04T00:21:08.103Z,3.28
2022-09-04T00:23:38.447Z,3.45
2022-09-04T00:26:08.432Z,3.50
2022-09-04T00:28:41.668Z,3.35
2022-09-04T00:31:28.200Z,3.17
2022-09-04T00:34:07.296Z,3.37
2022-09-04T00:36:41.416Z,3.47
2022-09-04T00:39:16.849Z,3.72
2022-09-04T00:42:16.145Z,3.80
2022-09-04T00:45:07.997Z,3.53
2022-09-04T00:48:01.291Z,3.97
2022-09-04T00:50:57.863Z,3.47
2022-09-04T00:53:35.355Z,3.50
2022-09-04T00:56:33.925Z,3.50
2022-09-04T00:59:20.482Z,3.62
2022-09-04T01:01:48.051Z,3.65
2022-09-04T01:04:36.512Z,3.78
2022-09-04T01:07:42.933Z,3.83
2022-09-04T01:10:24.185Z,3.75
2022-09-04T01:13:00.319Z,3.65
2022-09-04T01:15:39.272Z,3.78
2022-09-04T01:18:24.443Z,3.50
2022-09-04T01:21:06.480Z,3.50
2022-09-04T01:24:00.467Z,3.72
2022-09-04T01:26:56.810Z,3.55
2022-09-04T01:29:52.544Z,4.30
2022-09-04T01:32:48.474Z,3.65
2022-09-04T01:35:33.591Z,3.87
2022-09-04T01:38:22.879Z,3.50
2022-09-04T01:41:43.897Z,5.05
2022-09-04T01:44:12.491Z,4.25
2022-09-04T01:46:50.090Z,4.07
2022-09-04T01:49:37.857Z,3.92
2022-09-04T01:52:07.815Z,3.50
2022-09-04T01:54:39.703Z,4.12
2022-09-04T01:57:12.953Z,4.07
2022-09-04T02:00:01.927Z,4.03
2022-09-04T02:02:53.463Z,3.62
2022-09-04T02:05:40.020Z,3.50
2022-09-04T02:08:23.957Z,3.92
2022-09-04T02:10:58.832Z,4.10
2022-09-04T02:13:44.057Z,4.32
2022-09-04T02:16:22.127Z,4.18
2022-09-04T02:18:55.573Z,4.37
2022-09-04T02:21:41.730Z,4.75
2022-09-04T02:24:33.243Z,4.47
2022-09-04T02:27:24.427Z,4.73
2022-09-04T02:30:13.637Z,4.50
2022-09-04T02:32:59.976Z,4.37
2022-09-04T02:35:46.418Z,4.70
2022-09-04T02:38:32.912Z,4.68
2022-09-04T02:41:39.727Z,4.80
2022-09-04T02:44:32.224Z,4.10
2022-09-04T02:47:18.529Z,4.50
2022-09-04T02:50:10.465Z,5.28
2022-09-04T02:53:08.256Z,4.43
2022-09-04T02:56:09.528Z,4.37
2022-09-04T02:59:03.410Z,4.60
2022-09-04T03:01:50.030Z,5.00
2022-09-04T03:04:24.021Z,4.53
2022-09-04T03:07:14.480Z,4.70
2022-09-04T03:09:44.838Z,4.40
2022-09-04T03:12:37.351Z,4.47
2022-09-04T03:15:10.996Z,4.40
2022-09-04T03:18:00.367Z,4.75
2022-09-04T03:20:33.808Z,4.53
2022-09-04T03:23:40.200Z,4.53
2022-09-04T03:26:15.762Z,4.43
2022-09-04T03:28:51.933Z,4.90
2022-09-04T03:31:59.750Z,4.55
2022-09-04T03:34:53.750Z,4.45
2022-09-04T03:37:39.998Z,4.65
2022-09-04T03:40:25.902Z,5.60
2022-09-04T03:43:20.503Z,4.62
2022-09-04T03:45:57.072Z,5.03
2022-09-04T03:48:49.084Z,4.70
2022-09-04T03:51:45.742Z,4.90
2022-09-04T03:54:24.125Z,4.43
2022-09-04T03:57:24.095Z,5.22
2022-09-04T04:00:10.452Z,4.80
2022-09-04T04:02:55.004Z,4.72
2022-09-04T04:05:25.511Z,4.93
2022-09-04T04:08:18.713Z,4.43
2022-09-04T04:11:24.456Z,4.75
2022-09-04T04:14:02.547Z,4.93
2022-09-04T04:16:33.225Z,4.53
2022-09-04T04:19:12.859Z,4.80
2022-09-04T04:22:09.207Z,4.60
2022-09-04T04:25:01.389Z,4.95
2022-09-04T04:30:19.275Z,4.60
2022-09-04T04:32:55.607Z,4.50
2022-09-04T04:35:38.597Z,4.50
2022-09-04T04:38:31.587Z,5.12
2022-09-04T04:41:24.821Z,4.95
2022-09-04T04:44:15.970Z,5.32
2022-09-04T04:46:58.404Z,4.70
2022-09-04T04:49:40.898Z,5.00
2022-09-04T04:52:49.753Z,4.75
2022-09-04T04:55:35.125Z,4.78
2022-09-04T04:58:20.569Z,4.80
2022-09-04T05:01:05.193Z,4.30
2022-09-04T05:03:52.112Z,5.12
2022-09-04T05:06:21.268Z,4.28
2022-09-04T05:09:20.450Z,4.60
2022-09-04T05:12:03.620Z,4.53
2022-09-04T05:14:49.121Z,4.00
2022-09-04T05:17:33.367Z,3.95
2022-09-04T05:20:20.615Z,3.97
2022-09-04T05:22:59.188Z,4.15
2022-09-04T05:25:38.397Z,4.32
2022-09-04T05:28:27.319Z,3.78
2022-09-04T05:31:11.861Z,3.47
2022-09-04T05:33:51.605Z,3.97
2022-09-04T05:36:24.742Z,3.72
2022-09-04T05:39:04.605Z,3.33
2022-09-04T05:42:06.709Z,3.53
2022-09-04T05:44:40.196Z,3.33
2022-09-04T05:47:28.622Z,3.15
2022-09-04T05:50:17.006Z,3.47
2022-09-04T05:53:00.607Z,3.45
2022-09-04T05:55:43.392Z,3.08
2022-09-04T05:58:35.560Z,2.80
2022-09-04T06:01:34.739Z,3.30
2022-09-04T06:04:21.364Z,3.10
2022-09-04T06:07:09.944Z,3.37
2022-09-04T06:10:06.479Z,3.15
2022-09-04T06:12:39.519Z,3.47
2022-09-04T06:15:36.419Z,3.22
2022-09-04T06:18:12.680Z,3.03
2022-09-04T06:20:43.265Z,3.30
2022-09-04T06:23:17.856Z,2.95
2022-09-04T06:25:57.783Z,3.40
2022-09-04T06:28:46.199Z,3.35
2022-09-04T06:31:19.943Z,2.75
2022-09-04T06:33:53.184Z,2.90
2022-09-04T06:36:40.398Z,2.60
2022-09-04T06:39:13.914Z,3.20
2022-09-04T06:42:07.068Z,2.65
2022-09-04T06:44:49.539Z,3.10
2022-09-04T06:47:22.571Z,2.50
2022-09-04T06:50:06.043Z,2.67
2022-09-04T06:52:55.895Z,3.10
2022-09-04T06:55:45.686Z,3.00
2022-09-04T06:58:22.190Z,3.22
2022-09-04T07:00:54.032Z,3.03
2022-09-04T07:03:40.387Z,3.15
2022-09-04T07:06:32.398Z,2.70
2022-09-04T07:09:05.106Z,2.83
2022-09-04T07:12:17.447Z,2.40
2022-09-04T07:15:14.790Z,2.90
2022-09-04T07:18:19.907Z,2.92
2022-09-04T07:21:02.264Z,3.03
2022-09-04T07:23:38.715Z,3.10
2022-09-04T07:26:39.919Z,2.72
2022-09-04T07:29:35.515Z,2.60
2022-09-04T07:32:36.731Z,2.75
2022-09-04T07:35:16.918Z,3.03
2022-09-04T07:38:21.893Z,3.30
2022-09-04T07:41:02.727Z,3.15
2022-09-04T07:43:39.775Z,3.00
2022-09-04T07:46:19.458Z,2.75
2022-09-04T07:48:54.652Z,2.92
2022-09-04T07:51:32.104Z,2.95
2022-09-04T07:54:25.564Z,3.08
2022-09-04T07:57:42.386Z,3.20
2022-09-04T08:00:18.193Z,2.58
2022-09-04T08:02:59.077Z,2.37
2022-09-04T08:05:51.232Z,2.70
2022-09-04T08:08:18.735Z,2.70
2022-09-04T08:11:05.009Z,2.50
2022-09-04T08:13:59.735Z,2.87
2022-09-04T08:16:53.356Z,2.87
2022-09-04T08:19:27.580Z,2.83
2022-09-04T08:21:55.687Z,3.10
2022-09-04T08:24:41.240Z,2.60
2022-09-04T08:27:15.243Z,2.50
2022-09-04T08:30:18.618Z,3.15
2022-09-04T08:33:22.900Z,2.60
2022-09-04T08:36:16.001Z,3.08
2022-09-04T08:39:09.967Z,2.70
2022-09-04T08:41:58.275Z,3.22
2022-09-04T08:44:49.284Z,3.05
2022-09-04T08:47:38.114Z,2.33
2022-09-04T08:50:27.304Z,2.80
2022-09-04T08:53:20.060Z,3.00
2022-09-04T08:58:26.936Z,3.30
2022-09-04T09:01:12.709Z,3.30
2022-09-04T09:04:07.393Z,3.20
2022-09-04T09:07:08.344Z,3.00
2022-09-04T09:09:39.147Z,3.17
2022-09-04T09:12:07.327Z,2.90
2022-09-04T09:15:04.521Z,2.95
2022-09-04T09:17:40.317Z,3.20
2022-09-04T09:20:25.902Z,3.10
2022-09-04T09:23:18.135Z,2.85
2022-09-04T09:28:51.539Z,3.30
2022-09-04T09:32:01.657Z,3.10
2022-09-04T09:35:01.786Z,3.70
2022-09-04T09:37:47.652Z,3.78
2022-09-04T09:40:39.952Z,3.20
2022-09-04T09:43:39.962Z,3.70
2022-09-04T09:46:26.244Z,3.15
2022-09-04T09:49:26.856Z,3.10
2022-09-04T09:51:59.913Z,3.10
2022-09-04T09:54:40.222Z,2.90
2022-09-04T09:57:33.967Z,3.12
2022-09-04T10:00:17.292Z,3.22
2022-09-04T10:02:44.848Z,3.40
2022-09-04T10:05:46.251Z,3.28
2022-09-04T10:08:51.220Z,3.25
2022-09-04T10:11:40.463Z,3.50
2022-09-04T10:14:24.905Z,3.10
2022-09-04T10:17:10.857Z,2.90
2022-09-04T10:19:50.665Z,3.25
2022-09-04T10:22:41.894Z,2.85
2022-09-04T10:25:31.676Z,3.10
2022-09-04T10:28:21.070Z,3.10
2022-09-04T10:31:27.141Z,2.72
2022-09-04T10:34:24.173Z,3.17
2022-09-04T10:37:22.941Z,2.97
2022-09-04T10:40:31.801Z,3.30
2022-09-04T10:43:10.771Z,3.08
2022-09-04T10:45:57.888Z,3.58
2022-09-04T10:48:48.886Z,3.75
2022-09-04T10:51:34.569Z,3.70
2022-09-04T10:54:33.306Z,3.80
2022-09-04T10:57:18.617Z,4.10
2022-09-04T11:00:12.297Z,4.10
2022-09-04T11:03:20.966Z,3.85
2022-09-04T11:06:27.497Z,3.78
2022-09-04T11:09:28.280Z,3.30
2022-09-04T11:12:09.352Z,3.70
2022-09-04T11:14:56.456Z,3.92
2022-09-04T11:17:51.842Z,3.65
2022-09-04T11:20:32.748Z,3.95
2022-09-04T11:23:15.872Z,4.12
2022-09-04T11:26:05.994Z,3.65
2022-09-04T11:28:33.760Z,3.90
2022-09-04T11:31:32.424Z,3.30
2022-09-04T11:34:02.707Z,3.25
2022-09-04T11:36:48.186Z,3.08
2022-09-04T11:40:04.130Z,3.50
2022-09-04T11:42:55.079Z,3.10
2022-09-04T11:45:41.465Z,2.92
2022-09-04T11:48:18.012Z,3.03
2022-09-04T11:51:05.559Z,2.92
2022-09-04T11:53:53.851Z,3.10
2022-09-04T11:56:53.849Z,3.00
2022-09-04T11:59:39.929Z,3.00
2022-09-04T12:02:40.497Z,2.85
2022-09-04T12:05:43.239Z,3.03
2022-09-04T12:08:46.117Z,2.83
2022-09-04T12:11:31.832Z,2.65
2022-09-04T12:14:26.183Z,2.97
2022-09-04T12:17:15.358Z,2.62
2022-09-04T12:19:58.375Z,2.40
2022-09-04T12:23:04.255Z,2.60
2022-09-04T12:25:40.346Z,2.55
2022-09-04T12:28:15.738Z,2.80
2022-09-04T12:31:02.057Z,2.45
2022-09-04T12:33:42.776Z,2.40
2022-09-04T12:36:18.877Z,2.42
2022-09-04T12:39:00.475Z,2.20
2022-09-04T12:41:30.672Z,2.20
2022-09-04T12:44:21.057Z,2.72
2022-09-04T12:47:14.084Z,2.72
2022-09-04T12:49:48.987Z,2.55
2022-09-04T12:52:23.457Z,2.55
2022-09-04T12:55:14.716Z,2.42
2022-09-04T12:58:06.323Z,2.55
2022-09-04T13:00:46.055Z,3.05
2022-09-04T13:03:24.150Z,2.40
2022-09-04T13:06:16.224Z,2.70
2022-09-04T13:09:01.812Z,2.40
2022-09-04T13:11:40.734Z,2.25
2022-09-04T13:14:37.407Z,2.30
2022-09-04T13:17:37.617Z,2.62
2022-09-04T13:20:18.974Z,2.28
2022-09-04T13:23:17.977Z,2.78
2022-09-04T13:26:10.830Z,3.05
2022-09-04T13:28:45.269Z,3.17
2022-09-04T13:31:18.262Z,2.45
2022-09-04T13:34:13.290Z,2.45
2022-09-04T13:36:54.120Z,2.45
2022-09-04T13:40:06.627Z,2.65
2022-09-04T13:43:10.140Z,2.20
2022-09-04T13:45:46.382Z,2.10
2022-09-04T13:48:33.712Z,2.15
2022-09-04T13:51:07.322Z,2.50
2022-09-04T13:54:05.082Z,2.12
2022-09-04T13:56:44.527Z,2.27
2022-09-04T13:59:16.924Z,2.05
2022-09-04T14:01:47.951Z,2.15
2022-09-04T14:04:26.272Z,2.10
2022-09-04T14:07:07.019Z,1.80
2022-09-04T14:09:41.428Z,2.10
2022-09-04T14:12:36.149Z,2.03
2022-09-04T14:15:19.408Z,1.87
2022-09-04T14:18:04.517Z,2.33
2022-09-04T14:20:40.590Z,2.45
2022-09-04T14:23:30.224Z,2.30
2022-09-04T14:26:28.253Z,2.20
2022-09-04T14:29:22.174Z,2.17
2022-09-04T14:32:04.546Z,2.37
2022-09-04T14:34:45.298Z,2.12
2022-09-04T14:37:59.238Z,2.23
2022-09-04T14:40:34.748Z,2.20
2022-09-04T14:43:22.270Z,2.20
2022-09-04T14:46:06.936Z,2.12
2022-09-04T14:48:40.528Z,2.83
2022-09-04T14:51:18.523Z,2.45
2022-09-04T14:53:49.699Z,2.47
2022-09-04T14:56:42.017Z,3.03
2022-09-04T15:02:08.884Z,2.40
2022-09-04T15:04:46.293Z,2.60
2022-09-04T15:10:15.388Z,2.47
2022-09-04T15:12:52.359Z,2.30
2022-09-04T15:15:25.182Z,2.37
2022-09-04T15:17:56.579Z,2.20
2022-09-04T15:20:28.267Z,2.40
2022-09-04T15:23:02.376Z,2.30
2022-09-04T15:25:57.710Z,2.67
2022-09-04T15:28:42.599Z,2.58
2022-09-04T15:31:16.313Z,1.98
2022-09-04T15:33:46.753Z,2.40
2022-09-04T15:36:23.939Z,2.12
2022-09-04T15:38:56.212Z,2.80
2022-09-04T15:41:33.993Z,2.50
2022-09-04T15:44:12.454Z,2.30
2022-09-04T15:47:00.311Z,2.80
2022-09-04T15:49:39.847Z,2.50
2022-09-04T15:52:46.147Z,2.87
2022-09-04T15:55:32.233Z,2.62
2022-09-04T15:58:25.819Z,2.67
2022-09-04T16:01:06.038Z,2.35
2022-09-04T16:04:00.058Z,2.25
2022-09-04T16:06:31.685Z,2.45
2022-09-04T16:09:04.504Z,2.70
2022-09-04T16:11:36.762Z,2.70
2022-09-04T16:14:10.671Z,2.60
2022-09-04T16:16:48.571Z,2.83
2022-09-04T16:19:26.506Z,2.97
2022-09-04T16:22:00.407Z,2.37
2022-09-04T16:24:41.169Z,2.65
2022-09-04T16:27:11.949Z,2.42
2022-09-04T16:29:48.555Z,2.85
2022-09-04T16:32:22.027Z,2.90
2022-09-04T16:35:03.601Z,2.92
2022-09-04T16:37:34.907Z,3.10
2022-09-04T16:40:26.253Z,2.70
2022-09-04T16:43:01.596Z,2.70
2022-09-04T16:45:58.680Z,2.78
2022-09-04T16:48:39.849Z,3.40
2022-09-04T16:51:39.533Z,2.93
2022-09-04T16:54:29.075Z,3.45
2022-09-04T16:57:14.711Z,3.92
2022-09-04T16:59:57.153Z,5.35
2022-09-04T17:02:43.603Z,5.47
2022-09-04T17:05:17.899Z,5.82
2022-09-04T17:07:53.385Z,4.68
2022-09-04T17:10:42.063Z,3.40
2022-09-04T17:13:16.982Z,3.00
2022-09-04T17:16:08.870Z,3.15
2022-09-04T17:18:41.074Z,3.20
2022-09-04T17:27:26.016Z,3.12
2022-09-04T17:29:02.696Z,2.97
2022-09-04T17:29:11.935Z,2.80
2022-09-04T17:30:50.382Z,2.70
2022-09-04T17:38:17.859Z,3.30
2022-09-04T17:40:40.414Z,4.10
2022-09-04T17:40:55.267Z,3.80
2022-09-04T17:42:33.676Z,4.00
2022-09-04T17:45:16.303Z,3.70
2022-09-04T17:47:43.938Z,3.45
2022-09-04T17:50:16.389Z,3.42
2022-09-04T17:53:00.142Z,3.30
2022-09-04T17:55:30.045Z,3.40
2022-09-04T17:58:33.254Z,3.33
2022-09-04T18:01:14.301Z,3.65
2022-09-04T18:04:20.773Z,3.85
2022-09-04T18:08:06.967Z,3.62
2022-09-04T18:10:24.528Z,4.10
2022-09-04T18:13:38.677Z,4.35
2022-09-04T18:16:15.327Z,3.78
2022-09-04T18:18:45.641Z,3.70
2022-09-04T18:21:22.767Z,4.07
2022-09-04T18:24:00.316Z,3.90
2022-09-04T18:26:45.501Z,3.80
2022-09-04T18:30:11.836Z,4.18
2022-09-04T18:37:21.503Z,4.35
2022-09-04T18:37:21.953Z,3.87
2022-09-04T18:38:29.353Z,3.80
2022-09-04T18:44:06.700Z,4.07
2022-09-04T18:50:27.929Z,3.50
2022-09-04T18:50:34.959Z,3.40
2022-09-04T18:51:01.975Z,3.60
2022-09-04T18:53:26.891Z,3.55
2022-09-04T18:55:59.177Z,3.58
2022-09-04T18:58:44.366Z,3.35
2022-09-04T19:01:35.406Z,3.40
2022-09-04T19:05:01.484Z,4.05
2022-09-04T19:07:37.396Z,3.90
2022-09-04T19:10:12.622Z,3.78
2022-09-04T19:12:52.449Z,3.70
2022-09-04T19:15:55.784Z,3.17
2022-09-04T19:18:27.105Z,3.50
2022-09-04T19:21:10.002Z,3.80
2022-09-04T19:23:50.250Z,3.22
2022-09-04T19:26:40.899Z,3.35
2022-09-04T19:29:19.380Z,3.28
2022-09-04T19:31:58.714Z,3.58
2022-09-04T19:34:37.062Z,3.47
2022-09-04T19:37:54.386Z,3.40
2022-09-04T19:44:25.565Z,3.47
2022-09-04T19:46:06.215Z,3.60
2022-09-04T19:46:24.978Z,3.75
2022-09-04T19:49:19.357Z,3.42
2022-09-04T19:53:40.659Z,3.15
2022-09-04T19:54:35.210Z,4.10
2022-09-04T19:57:31.223Z,3.37
2022-09-04T20:00:31.082Z,3.70
2022-09-04T20:03:06.015Z,4.07
2022-09-04T20:05:35.046Z,3.60
2022-09-04T20:08:21.475Z,3.65
2022-09-04T20:11:01.911Z,3.50
2022-09-04T20:13:42.197Z,3.35
2022-09-04T20:16:34.193Z,3.20
2022-09-04T20:19:24.402Z,3.33
2022-09-04T20:22:00.553Z,3.80
2022-09-04T20:25:04.043Z,3.62
2022-09-04T20:27:36.748Z,3.05
2022-09-04T20:30:19.468Z,3.58
2022-09-04T20:33:02.676Z,3.17
2022-09-04T20:35:44.539Z,3.22
2022-09-04T20:38:22.821Z,3.15
2022-09-04T20:41:05.469Z,3.50
2022-09-04T20:43:59.203Z,3.60
2022-09-04T20:51:15.521Z,3.12
2022-09-04T20:52:52.232Z,3.47
2022-09-04T20:53:00.392Z,3.92
2022-09-04T20:55:38.603Z,3.47
2022-09-04T21:03:05.491Z,3.50
2022-09-04T21:03:17.246Z,3.55
2022-09-04T21:04:42.781Z,3.30
2022-09-04T21:07:30.016Z,3.45
2022-09-04T21:10:10.303Z,3.62
2022-09-04T21:12:48.200Z,3.22
2022-09-04T21:15:40.967Z,3.17
2022-09-04T21:18:46.437Z,3.90
2022-09-04T21:21:34.829Z,3.30
2022-09-04T21:24:33.365Z,3.90
2022-09-04T21:27:21.992Z,3.58
2022-09-04T21:30:02.683Z,3.53
2022-09-04T21:32:58.668Z,3.28
2022-09-04T21:38:19.290Z,3.50
2022-09-04T21:41:11.009Z,3.72
2022-09-04T21:43:50.720Z,3.58
2022-09-04T21:46:47.672Z,3.50
2022-09-04T21:49:26.638Z,3.60
2022-09-04T21:52:00.283Z,3.50
2022-09-04T21:58:11.519Z,3.95
2022-09-04T22:02:27.395Z,3.58
2022-09-04T22:02:35.689Z,3.78
2022-09-04T22:04:17.030Z,3.58
2022-09-04T22:08:56.093Z,3.20
2022-09-04T22:13:31.817Z,3.47
2022-09-04T22:13:38.854Z,3.47
2022-09-04T22:16:25.942Z,3.50
2022-09-04T22:19:23.849Z,3.47
2022-09-04T22:22:12.269Z,3.97
2022-09-04T22:25:16.472Z,3.75
2022-09-04T22:28:12.236Z,3.58
2022-09-04T22:31:01.984Z,3.35
2022-09-04T22:34:15.247Z,3.17
2022-09-04T22:37:09.250Z,3.58
2022-09-04T22:39:42.735Z,3.70
2022-09-04T22:42:34.972Z,3.40
2022-09-04T22:45:47.240Z,3.25
2022-09-04T22:48:40.798Z,3.50
2022-09-04T22:51:34.003Z,3.47
2022-09-04T22:54:12.398Z,3.60
2022-09-04T22:57:01.199Z,3.78
2022-09-04T22:59:57.195Z,3.65
2022-09-04T23:02:54.118Z,3.50
2022-09-04T23:05:22.140Z,3.72
2022-09-04T23:13:42.211Z,3.60
2022-09-04T23:13:59.759Z,3.60
2022-09-04T23:14:10.970Z,3.58
2022-09-04T23:16:59.600Z,3.60
2022-09-04T23:26:34.808Z,3.75
2022-09-04T23:26:43.559Z,3.30
2022-09-04T23:26:58.635Z,3.30
2022-09-04T23:29:32.626Z,3.05
2022-09-04T23:32:13.341Z,3.75
2022-09-04T23:35:15.429Z,3.47
2022-09-04T23:38:04.813Z,3.70
2022-09-04T23:40:38.115Z,3.53
2022-09-04T23:43:14.719Z,3.75
2022-09-04T23:46:01.507Z,3.62
2022-09-04T23:48:49.245Z,3.60
2022-09-04T23:51:44.456Z,3.42
2022-09-04T23:54:49.785Z,3.75
2022-09-04T23:57:29.191Z,3.33
