createdAt,value
2019-06-26T00:01:37.739Z,45.80
2019-06-26T00:04:06.006Z,46.10
2019-06-26T00:06:34.326Z,46.50
2019-06-26T00:09:02.643Z,46.70
2019-06-26T00:11:31.012Z,46.60
2019-06-26T00:13:59.338Z,46.20
2019-06-26T00:16:27.622Z,45.90
2019-06-26T00:18:55.874Z,47.50
2019-06-26T00:21:24.233Z,46.90
2019-06-26T00:23:52.523Z,45.80
2019-06-26T00:26:20.879Z,46.30
2019-06-26T00:28:49.138Z,47.40
2019-06-26T00:31:17.390Z,46.70
2019-06-26T00:33:45.657Z,46.70
2019-06-26T00:36:13.907Z,45.90
2019-06-26T00:38:42.235Z,45.80
2019-06-26T00:41:10.491Z,45.30
2019-06-26T00:43:42.520Z,45.60
2019-06-26T00:46:08.723Z,45.70
2019-06-26T00:48:36.997Z,45.80
2019-06-26T00:51:05.444Z,45.00
2019-06-26T00:53:34.014Z,45.30
2019-06-26T00:56:02.819Z,45.80
2019-06-26T00:58:31.272Z,45.00
2019-06-26T01:00:59.632Z,45.50
2019-06-26T01:03:27.990Z,45.90
2019-06-26T01:05:56.393Z,45.80
2019-06-26T01:08:24.736Z,44.90
2019-06-26T01:10:53.115Z,46.40
2019-06-26T01:13:21.352Z,45.20
2019-06-26T01:15:49.632Z,45.10
2019-06-26T01:18:17.912Z,45.20
2019-06-26T01:20:46.205Z,45.50
2019-06-26T01:23:14.505Z,44.60
2019-06-26T01:25:42.766Z,45.80
2019-06-26T01:28:11.121Z,45.50
2019-06-26T01:30:39.362Z,45.50
2019-06-26T01:33:07.698Z,45.60
2019-06-26T01:35:36.068Z,44.40
2019-06-26T01:38:04.350Z,46.50
2019-06-26T01:40:32.598Z,45.90
2019-06-26T01:43:00.889Z,46.10
2019-06-26T01:45:29.153Z,45.70
2019-06-26T01:47:57.448Z,45.50
2019-06-26T01:50:25.723Z,45.60
2019-06-26T01:52:54.017Z,46.00
2019-06-26T01:55:22.270Z,46.20
2019-06-26T01:57:50.564Z,45.30
2019-06-26T02:00:18.960Z,46.40
2019-06-26T02:02:47.273Z,45.80
2019-06-26T02:05:15.582Z,46.40
2019-06-26T02:07:43.893Z,46.00
2019-06-26T02:10:12.630Z,46.10
2019-06-26T02:12:40.873Z,45.60
2019-06-26T02:15:09.159Z,45.60
2019-06-26T02:17:37.433Z,45.40
2019-06-26T02:20:07.425Z,45.50
2019-06-26T02:22:35.727Z,45.80
2019-06-26T02:25:05.441Z,45.30
2019-06-26T02:27:33.673Z,46.00
2019-06-26T02:30:01.958Z,45.00
2019-06-26T02:32:30.221Z,45.40
2019-06-26T02:34:58.518Z,45.60
2019-06-26T02:37:26.836Z,45.70
2019-06-26T02:39:55.235Z,45.10
2019-06-26T02:42:23.491Z,45.20
2019-06-26T02:44:54.228Z,45.50
2019-06-26T02:47:21.832Z,44.20
2019-06-26T02:49:50.116Z,44.70
2019-06-26T02:52:18.367Z,45.20
2019-06-26T02:54:46.634Z,44.70
2019-06-26T02:57:14.892Z,45.00
2019-06-26T02:59:43.143Z,44.60
2019-06-26T03:02:11.408Z,44.80
2019-06-26T03:04:39.673Z,44.80
2019-06-26T03:07:07.936Z,45.10
2019-06-26T03:09:36.185Z,44.50
2019-06-26T03:12:04.535Z,44.80
2019-06-26T03:14:32.777Z,45.10
2019-06-26T03:17:01.105Z,45.00
2019-06-26T03:19:29.377Z,44.70
2019-06-26T03:21:57.733Z,44.50
2019-06-26T03:24:26.079Z,45.00
2019-06-26T03:26:54.391Z,45.20
2019-06-26T03:29:22.657Z,44.50
2019-06-26T03:31:50.928Z,44.30
2019-06-26T03:34:19.317Z,45.20
2019-06-26T03:36:47.599Z,44.80
2019-06-26T03:39:15.869Z,45.00
2019-06-26T03:41:44.255Z,44.30
2019-06-26T03:44:12.531Z,44.80
2019-06-26T03:46:40.805Z,44.20
2019-06-26T03:49:09.090Z,44.90
2019-06-26T03:51:37.379Z,43.90
2019-06-26T03:54:05.758Z,44.40
2019-06-26T03:56:33.974Z,44.00
2019-06-26T03:59:02.434Z,44.40
2019-06-26T04:01:30.888Z,45.30
2019-06-26T04:03:59.240Z,45.10
2019-06-26T04:06:27.530Z,44.30
2019-06-26T04:08:55.784Z,44.40
2019-06-26T04:11:24.071Z,45.00
2019-06-26T04:13:52.350Z,45.00
2019-06-26T04:16:20.583Z,44.90
2019-06-26T04:18:48.857Z,44.80
2019-06-26T04:21:17.158Z,44.50
2019-06-26T04:23:45.399Z,45.40
2019-06-26T04:26:13.696Z,45.30
2019-06-26T04:28:41.934Z,45.20
2019-06-26T04:31:10.208Z,45.80
2019-06-26T04:33:38.457Z,45.30
2019-06-26T04:36:06.731Z,45.50
2019-06-26T04:38:34.974Z,44.90
2019-06-26T04:41:03.249Z,45.40
2019-06-26T04:43:31.536Z,45.60
2019-06-26T04:45:59.933Z,45.60
2019-06-26T04:48:28.496Z,45.80
2019-06-26T04:50:56.902Z,46.60
2019-06-26T04:53:25.167Z,46.60
2019-06-26T04:55:53.431Z,46.20
2019-06-26T04:58:21.774Z,46.90
2019-06-26T05:00:50.023Z,46.60
2019-06-26T05:03:18.334Z,46.90
2019-06-26T05:05:46.666Z,47.20
2019-06-26T05:08:14.943Z,46.90
2019-06-26T05:10:43.228Z,47.00
2019-06-26T05:13:11.498Z,46.80
2019-06-26T05:15:39.762Z,47.40
2019-06-26T05:18:08.043Z,46.80
2019-06-26T05:20:36.311Z,47.30
2019-06-26T05:23:04.566Z,48.40
2019-06-26T05:25:33.077Z,48.30
2019-06-26T05:28:01.417Z,48.40
2019-06-26T05:30:29.723Z,48.40
2019-06-26T05:32:58.013Z,48.50
2019-06-26T05:35:26.307Z,48.10
2019-06-26T05:37:54.614Z,47.70
2019-06-26T05:40:22.865Z,48.00
2019-06-26T05:42:51.149Z,48.50
2019-06-26T05:45:19.469Z,48.40
2019-06-26T05:47:47.753Z,48.20
2019-06-26T05:50:16.123Z,48.40
2019-06-26T05:52:44.423Z,48.60
2019-06-26T05:55:13.972Z,48.10
2019-06-26T05:57:42.349Z,47.20
2019-06-26T06:00:10.766Z,47.00
2019-06-26T06:02:39.042Z,46.90
2019-06-26T06:05:08.965Z,46.40
2019-06-26T06:07:37.250Z,46.80
2019-06-26T06:10:05.782Z,47.30
2019-06-26T06:12:34.057Z,46.90
2019-06-26T06:15:02.393Z,46.70
2019-06-26T06:17:30.750Z,47.00
2019-06-26T06:19:58.985Z,46.70
2019-06-26T06:22:27.609Z,47.00
2019-06-26T06:24:56.016Z,46.70
2019-06-26T06:27:24.296Z,46.40
2019-06-26T06:29:52.559Z,46.60
2019-06-26T06:32:20.824Z,46.70
2019-06-26T06:34:49.126Z,46.70
2019-06-26T06:37:17.454Z,47.10
2019-06-26T06:39:45.702Z,46.20
2019-06-26T06:42:14.007Z,46.00
2019-06-26T06:44:42.263Z,46.10
2019-06-26T06:47:10.517Z,45.90
2019-06-26T06:49:38.845Z,45.90
2019-06-26T06:52:07.107Z,46.00
2019-06-26T06:54:35.466Z,45.90
2019-06-26T06:57:03.723Z,45.80
2019-06-26T06:59:31.991Z,45.70
2019-06-26T07:02:00.229Z,45.70
2019-06-26T07:04:28.467Z,45.70
2019-06-26T07:06:58.823Z,45.50
2019-06-26T07:09:26.773Z,45.70
2019-06-26T07:11:55.002Z,45.50
2019-06-26T07:14:23.287Z,45.40
2019-06-26T07:16:51.532Z,45.40
2019-06-26T07:19:19.808Z,45.30
2019-06-26T07:21:48.140Z,45.50
2019-06-26T07:24:16.495Z,45.30
2019-06-26T07:26:44.803Z,45.50
2019-06-26T07:29:13.066Z,45.50
2019-06-26T07:31:41.411Z,45.40
2019-06-26T07:34:09.694Z,45.40
2019-06-26T07:36:37.933Z,46.00
2019-06-26T07:39:06.363Z,45.40
2019-06-26T07:41:34.649Z,45.50
2019-06-26T07:44:02.928Z,45.40
2019-06-26T07:46:31.189Z,45.30
2019-06-26T07:48:59.446Z,45.30
2019-06-26T07:51:27.802Z,45.40
2019-06-26T07:53:56.178Z,45.40
2019-06-26T07:56:24.419Z,45.20
2019-06-26T07:58:52.674Z,45.40
2019-06-26T08:01:20.980Z,45.20
2019-06-26T08:03:49.227Z,45.20
2019-06-26T08:06:17.464Z,45.30
2019-06-26T08:08:45.777Z,45.20
2019-06-26T08:11:14.133Z,45.10
2019-06-26T08:13:42.448Z,45.10
2019-06-26T08:16:10.757Z,45.10
2019-06-26T08:18:39.052Z,44.90
2019-06-26T08:21:12.569Z,45.10
2019-06-26T08:23:37.326Z,45.10
2019-06-26T08:26:05.560Z,45.00
2019-06-26T08:28:33.876Z,44.80
2019-06-26T08:31:02.113Z,45.00
2019-06-26T08:33:30.367Z,44.90
2019-06-26T08:35:58.658Z,45.00
2019-06-26T08:38:26.928Z,45.00
2019-06-26T08:40:55.282Z,44.70
2019-06-26T08:43:23.561Z,44.90
2019-06-26T08:45:51.819Z,44.80
2019-06-26T08:48:38.457Z,44.70
2019-06-26T08:50:50.122Z,44.70
2019-06-26T08:53:18.395Z,44.70
2019-06-26T08:55:46.641Z,44.60
2019-06-26T08:58:14.958Z,44.60
2019-06-26T09:00:43.223Z,44.90
2019-06-26T09:03:11.476Z,45.10
2019-06-26T09:05:47.881Z,44.80
2019-06-26T09:08:09.818Z,44.60
2019-06-26T09:10:38.279Z,44.80
2019-06-26T09:13:06.521Z,44.60
2019-06-26T09:15:34.803Z,44.90
2019-06-26T09:18:03.075Z,44.60
2019-06-26T09:20:37.552Z,44.60
2019-06-26T09:23:05.855Z,44.70
2019-06-26T09:25:34.172Z,44.50
2019-06-26T09:28:02.554Z,44.50
2019-06-26T09:30:30.865Z,44.60
2019-06-26T09:32:59.197Z,44.40
2019-06-26T09:35:27.471Z,44.40
2019-06-26T09:37:55.747Z,44.50
2019-06-26T09:40:24.031Z,44.20
2019-06-26T09:42:52.286Z,44.20
2019-06-26T09:45:20.567Z,43.90
2019-06-26T09:47:48.847Z,43.90
2019-06-26T09:50:17.237Z,43.70
2019-06-26T09:52:45.483Z,43.90
2019-06-26T09:55:14.519Z,43.80
2019-06-26T09:57:42.831Z,43.90
2019-06-26T10:00:13.620Z,43.80
2019-06-26T10:02:41.887Z,43.50
2019-06-26T10:05:10.177Z,43.20
2019-06-26T10:07:38.418Z,43.70
2019-06-26T10:10:06.744Z,43.20
2019-06-26T10:12:35.055Z,43.40
2019-06-26T10:15:03.644Z,43.20
2019-06-26T10:17:31.892Z,43.90
2019-06-26T10:20:00.126Z,43.20
2019-06-26T10:22:28.514Z,43.20
2019-06-26T10:24:56.762Z,43.20
2019-06-26T10:27:25.033Z,43.20
2019-06-26T10:29:53.285Z,43.20
2019-06-26T10:32:21.538Z,43.20
2019-06-26T10:34:49.815Z,43.20
2019-06-26T10:37:18.084Z,43.20
2019-06-26T10:39:46.362Z,43.20
2019-06-26T10:42:14.702Z,43.30
2019-06-26T10:44:42.969Z,43.30
2019-06-26T10:47:11.266Z,43.20
2019-06-26T10:49:39.542Z,43.30
2019-06-26T10:52:07.855Z,43.30
2019-06-26T10:54:36.178Z,43.30
2019-06-26T10:57:04.440Z,43.20
2019-06-26T10:59:32.715Z,43.20
2019-06-26T11:02:01.036Z,43.20
2019-06-26T11:04:29.325Z,43.20
2019-06-26T11:06:58.268Z,43.20
2019-06-26T11:09:26.783Z,43.20
2019-06-26T11:11:55.326Z,43.20
2019-06-26T11:14:23.723Z,43.20
2019-06-26T11:16:52.004Z,43.30
2019-06-26T11:19:20.312Z,43.20
2019-06-26T11:21:48.702Z,43.20
2019-06-26T11:24:17.168Z,43.20
2019-06-26T11:26:45.426Z,43.90
2019-06-26T11:29:13.672Z,43.20
2019-06-26T11:31:41.973Z,43.30
2019-06-26T11:34:10.257Z,43.20
2019-06-26T11:36:38.510Z,43.30
2019-06-26T11:39:07.627Z,43.30
2019-06-26T11:41:35.943Z,43.30
2019-06-26T11:44:04.205Z,43.30
2019-06-26T11:46:32.463Z,43.20
2019-06-26T11:49:01.095Z,43.30
2019-06-26T11:51:29.510Z,43.30
2019-06-26T11:53:59.092Z,43.30
2019-06-26T11:56:27.505Z,43.30
2019-06-26T11:58:55.767Z,43.30
2019-06-26T12:01:24.138Z,43.30
2019-06-26T12:03:52.509Z,43.30
2019-06-26T12:06:20.778Z,43.30
2019-06-26T12:08:49.014Z,43.30
2019-06-26T12:11:17.305Z,43.30
2019-06-26T12:13:45.556Z,43.30
2019-06-26T12:16:13.834Z,43.30
2019-06-26T12:18:42.112Z,43.30
2019-06-26T12:21:10.459Z,43.30
2019-06-26T12:23:38.707Z,43.30
2019-06-26T12:26:06.994Z,43.30
2019-06-26T12:28:35.228Z,44.00
2019-06-26T12:31:03.565Z,43.30
2019-06-26T12:33:31.879Z,43.30
2019-06-26T12:36:00.208Z,43.30
2019-06-26T12:38:28.692Z,43.30
2019-06-26T12:40:57.116Z,43.30
2019-06-26T12:43:25.425Z,43.30
2019-06-26T12:45:53.770Z,43.30
2019-06-26T12:48:22.029Z,43.30
2019-06-26T12:50:50.287Z,43.30
2019-06-26T12:53:18.575Z,43.30
2019-06-26T12:55:46.811Z,43.30
2019-06-26T12:58:19.755Z,43.30
2019-06-26T13:00:45.590Z,43.30
2019-06-26T13:03:13.899Z,43.30
2019-06-26T13:05:42.214Z,43.30
2019-06-26T13:08:10.473Z,43.30
2019-06-26T13:10:48.861Z,43.30
2019-06-26T13:13:08.781Z,43.30
2019-06-26T13:15:37.043Z,43.90
2019-06-26T13:18:05.292Z,43.30
2019-06-26T13:20:33.603Z,43.30
2019-06-26T13:23:01.965Z,43.30
2019-06-26T13:25:30.236Z,43.30
2019-06-26T13:27:58.506Z,43.30
2019-06-26T13:30:35.876Z,43.30
2019-06-26T13:33:04.102Z,43.30
2019-06-26T13:35:32.464Z,43.30
2019-06-26T13:38:00.688Z,43.30
2019-06-26T13:40:28.984Z,43.30
2019-06-26T13:42:57.287Z,43.30
2019-06-26T13:45:25.560Z,43.30
2019-06-26T13:47:53.810Z,43.30
2019-06-26T13:50:22.084Z,43.30
2019-06-26T13:52:50.319Z,43.30
2019-06-26T13:55:18.661Z,43.30
2019-06-26T13:57:46.979Z,43.30
2019-06-26T14:00:15.315Z,43.30
2019-06-26T14:02:43.704Z,43.30
2019-06-26T14:05:11.967Z,43.30
2019-06-26T14:07:40.263Z,43.30
2019-06-26T14:10:08.789Z,43.30
2019-06-26T14:12:37.137Z,43.20
2019-06-26T14:15:06.463Z,43.30
2019-06-26T14:17:34.730Z,43.40
2019-06-26T14:20:03.301Z,43.30
2019-06-26T14:22:31.602Z,43.30
2019-06-26T14:24:59.834Z,43.30
2019-06-26T14:27:28.180Z,43.30
2019-06-26T14:29:56.460Z,43.30
2019-06-26T14:32:24.709Z,43.30
2019-06-26T14:34:53.016Z,43.30
2019-06-26T14:37:21.254Z,43.30
2019-06-26T14:39:49.566Z,43.30
2019-06-26T14:42:17.812Z,43.30
2019-06-26T14:44:46.079Z,43.30
2019-06-26T14:47:14.362Z,43.30
2019-06-26T14:49:42.718Z,43.30
2019-06-26T14:52:10.949Z,43.30
2019-06-26T14:54:39.291Z,43.30
2019-06-26T14:57:07.553Z,43.40
2019-06-26T14:59:35.836Z,43.30
2019-06-26T15:02:04.102Z,43.30
2019-06-26T15:04:32.410Z,43.30
2019-06-26T15:07:00.919Z,43.30
2019-06-26T15:09:29.218Z,43.30
2019-06-26T15:11:57.476Z,43.40
2019-06-26T15:14:25.745Z,43.30
2019-06-26T15:16:54.036Z,43.30
2019-06-26T15:19:22.580Z,43.40
2019-06-26T15:21:58.373Z,43.30
2019-06-26T15:24:20.914Z,43.30
2019-06-26T15:26:49.153Z,43.30
2019-06-26T15:29:17.419Z,43.40
2019-06-26T15:31:45.698Z,44.00
2019-06-26T15:34:13.957Z,43.40
2019-06-26T15:36:42.225Z,43.30
2019-06-26T15:39:10.492Z,43.30
2019-06-26T15:41:38.794Z,43.30
2019-06-26T15:44:07.100Z,43.30
2019-06-26T15:46:35.363Z,43.30
2019-06-26T15:49:03.671Z,43.40
2019-06-26T15:51:31.939Z,43.40
2019-06-26T15:54:00.230Z,43.30
2019-06-26T15:56:28.477Z,43.30
2019-06-26T15:58:56.741Z,43.30
2019-06-26T16:01:25.153Z,43.40
2019-06-26T16:03:53.501Z,43.70
2019-06-26T16:06:21.807Z,43.30
2019-06-26T16:08:50.137Z,43.30
2019-06-26T16:11:18.394Z,43.40
2019-06-26T16:13:46.686Z,43.50
2019-06-26T16:16:15.002Z,43.40
2019-06-26T16:18:44.984Z,43.60
2019-06-26T16:21:13.255Z,46.10
2019-06-26T16:23:41.552Z,52.40
2019-06-26T16:26:09.799Z,48.10
2019-06-26T16:28:38.078Z,45.20
2019-06-26T16:31:06.410Z,44.10
2019-06-26T16:33:34.910Z,45.10
2019-06-26T16:36:03.191Z,47.80
2019-06-26T16:38:31.540Z,45.80
2019-06-26T16:40:59.802Z,47.10
2019-06-26T16:43:28.099Z,45.50
2019-06-26T16:45:56.408Z,44.60
2019-06-26T16:48:24.713Z,44.30
2019-06-26T16:50:53.013Z,44.40
2019-06-26T16:53:21.242Z,44.30
2019-06-26T16:55:49.566Z,45.20
2019-06-26T16:58:17.806Z,46.00
2019-06-26T17:00:46.079Z,48.00
2019-06-26T17:03:14.338Z,47.70
2019-06-26T17:05:42.604Z,46.60
2019-06-26T17:08:10.922Z,46.60
2019-06-26T17:10:39.188Z,47.30
2019-06-26T17:13:07.480Z,47.90
2019-06-26T17:15:36.573Z,47.40
2019-06-26T17:18:04.846Z,48.00
2019-06-26T17:20:33.089Z,48.10
2019-06-26T17:23:06.122Z,47.60
2019-06-26T17:25:31.390Z,47.20
2019-06-26T17:27:59.626Z,46.70
2019-06-26T17:30:27.893Z,48.30
2019-06-26T17:32:56.253Z,48.40
2019-06-26T17:35:24.530Z,48.10
2019-06-26T17:37:52.774Z,47.90
2019-06-26T17:40:21.079Z,47.80
2019-06-26T17:42:49.301Z,47.60
2019-06-26T17:45:17.881Z,47.50
2019-06-26T17:47:46.181Z,47.30
2019-06-26T17:50:14.514Z,46.70
2019-06-26T17:52:42.789Z,46.30
2019-06-26T17:55:11.057Z,46.00
2019-06-26T17:57:39.342Z,46.10
2019-06-26T18:00:08.331Z,46.10
2019-06-26T18:02:36.626Z,46.20
2019-06-26T18:05:05.249Z,46.10
2019-06-26T18:07:33.537Z,46.10
2019-06-26T18:10:01.915Z,46.00
2019-06-26T18:15:12.606Z,45.70
2019-06-26T18:17:40.907Z,46.00
2019-06-26T18:20:09.306Z,46.00
2019-06-26T18:22:37.601Z,46.10
2019-06-26T18:25:05.969Z,46.10
2019-06-26T18:27:34.280Z,46.00
2019-06-26T18:30:02.614Z,46.10
2019-06-26T18:32:30.914Z,46.10
2019-06-26T18:34:59.225Z,46.00
2019-06-26T18:37:27.541Z,46.10
2019-06-26T18:39:55.829Z,46.20
2019-06-26T18:42:24.146Z,46.10
2019-06-26T18:44:52.531Z,46.20
2019-06-26T18:47:20.805Z,46.20
2019-06-26T18:49:49.248Z,46.40
2019-06-26T18:52:17.608Z,46.50
2019-06-26T18:55:06.116Z,46.40
2019-06-26T18:57:34.406Z,46.50
2019-06-26T19:00:03.873Z,46.70
2019-06-26T19:02:32.161Z,46.60
2019-06-26T19:05:00.448Z,46.70
2019-06-26T19:07:28.725Z,46.90
2019-06-26T19:09:57.015Z,47.00
2019-06-26T19:12:25.316Z,47.10
2019-06-26T19:14:53.562Z,47.30
2019-06-26T19:17:21.875Z,47.50
2019-06-26T19:19:50.160Z,47.50
2019-06-26T19:22:18.501Z,47.60
2019-06-26T19:24:46.831Z,47.40
2019-06-26T19:27:15.076Z,47.20
2019-06-26T19:29:43.376Z,47.20
2019-06-26T19:32:11.638Z,47.10
2019-06-26T19:34:39.983Z,47.20
2019-06-26T19:37:08.291Z,47.00
2019-06-26T19:39:36.579Z,47.10
2019-06-26T19:42:04.926Z,47.10
2019-06-26T19:44:33.467Z,47.20
2019-06-26T19:47:01.738Z,47.10
2019-06-26T19:49:29.978Z,47.10
2019-06-26T19:51:58.567Z,47.10
2019-06-26T19:54:31.035Z,47.20
2019-06-26T19:56:56.848Z,47.30
2019-06-26T19:59:25.121Z,47.20
2019-06-26T20:01:53.435Z,47.30
2019-06-26T20:04:21.735Z,47.90
2019-06-26T20:06:50.028Z,46.50
2019-06-26T20:09:18.305Z,45.10
2019-06-26T20:11:46.694Z,44.00
2019-06-26T20:14:14.956Z,44.80
2019-06-26T20:16:43.312Z,45.10
2019-06-26T20:19:11.574Z,45.70
2019-06-26T20:21:39.865Z,45.60
2019-06-26T20:24:08.126Z,45.10
2019-06-26T20:26:36.398Z,44.60
2019-06-26T20:29:04.665Z,44.60
2019-06-26T20:31:32.955Z,44.60
2019-06-26T20:34:01.328Z,43.90
2019-06-26T20:36:29.600Z,43.90
2019-06-26T20:38:57.860Z,43.90
2019-06-26T20:41:26.138Z,44.20
2019-06-26T20:43:54.505Z,45.10
2019-06-26T20:46:22.731Z,44.90
2019-06-26T20:48:51.024Z,45.00
2019-06-26T20:51:20.921Z,45.00
2019-06-26T20:53:49.506Z,45.00
2019-06-26T20:56:17.747Z,45.10
2019-06-26T20:58:46.070Z,45.00
2019-06-26T21:01:14.344Z,45.60
2019-06-26T21:03:44.767Z,45.50
2019-06-26T21:06:13.183Z,45.70
2019-06-26T21:08:41.527Z,46.00
2019-06-26T21:11:09.892Z,46.10
2019-06-26T21:13:38.186Z,46.20
2019-06-26T21:16:06.514Z,46.20
2019-06-26T21:18:34.791Z,46.50
2019-06-26T21:21:03.039Z,46.40
2019-06-26T21:23:31.329Z,46.70
2019-06-26T21:25:59.621Z,46.70
2019-06-26T21:28:27.879Z,46.40
2019-06-26T21:30:56.161Z,46.90
2019-06-26T21:33:24.506Z,47.40
2019-06-26T21:35:52.762Z,47.00
2019-06-26T21:38:21.027Z,47.60
2019-06-26T21:40:49.292Z,49.50
2019-06-26T21:43:17.635Z,48.50
2019-06-26T21:45:45.937Z,47.90
2019-06-26T21:48:14.195Z,48.10
2019-06-26T21:50:42.465Z,48.20
2019-06-26T21:53:10.768Z,48.10
2019-06-26T21:55:39.095Z,48.20
2019-06-26T21:58:07.344Z,48.20
2019-06-26T22:00:36.364Z,48.10
2019-06-26T22:03:05.397Z,48.10
2019-06-26T22:05:33.631Z,47.90
2019-06-26T22:08:01.911Z,47.70
2019-06-26T22:10:30.194Z,47.80
2019-06-26T22:12:58.544Z,47.80
2019-06-26T22:15:26.914Z,48.10
2019-06-26T22:17:55.231Z,48.10
2019-06-26T22:20:23.482Z,48.00
2019-06-26T22:22:51.769Z,48.50
2019-06-26T22:25:20.067Z,48.30
2019-06-26T22:27:48.409Z,49.20
2019-06-26T22:30:17.131Z,49.30
2019-06-26T22:32:45.394Z,49.20
2019-06-26T22:35:13.683Z,49.20
2019-06-26T22:37:42.026Z,49.20
2019-06-26T22:40:10.309Z,49.20
2019-06-26T22:42:38.591Z,49.20
2019-06-26T22:45:06.849Z,48.70
2019-06-26T22:47:35.141Z,49.20
2019-06-26T22:50:04.968Z,49.20
2019-06-26T22:52:33.341Z,49.40
2019-06-26T22:55:01.611Z,49.10
2019-06-26T22:57:29.879Z,49.90
2019-06-26T22:59:58.172Z,49.20
2019-06-26T23:02:26.519Z,49.10
2019-06-26T23:04:54.826Z,49.10
2019-06-26T23:07:23.097Z,49.10
2019-06-26T23:09:51.379Z,49.10
2019-06-26T23:12:19.951Z,49.10
2019-06-26T23:14:48.231Z,49.10
2019-06-26T23:17:16.529Z,49.10
2019-06-26T23:19:44.898Z,49.10
2019-06-26T23:22:13.134Z,49.10
2019-06-26T23:24:41.773Z,49.10
2019-06-26T23:27:10.055Z,49.00
2019-06-26T23:29:38.324Z,49.70
2019-06-26T23:32:06.592Z,49.10
2019-06-26T23:34:34.873Z,49.10
2019-06-26T23:37:03.139Z,49.10
2019-06-26T23:39:31.439Z,49.10
2019-06-26T23:41:59.679Z,49.10
2019-06-26T23:44:27.936Z,51.20
2019-06-26T23:46:56.203Z,49.10
2019-06-26T23:49:24.490Z,49.10
2019-06-26T23:51:52.784Z,49.10
2019-06-26T23:54:21.126Z,49.80
2019-06-26T23:56:49.428Z,50.20
2019-06-26T23:59:17.755Z,50.30
