createdAt,value
2017-11-27T00:00:26.167Z,22.86
2017-11-27T00:01:38.729Z,22.86
2017-11-27T00:02:51.769Z,22.88
2017-11-27T00:04:04.788Z,22.77
2017-11-27T00:05:17.814Z,22.85
2017-11-27T00:06:30.785Z,22.83
2017-11-27T00:07:42.839Z,22.76
2017-11-27T00:08:55.813Z,22.91
2017-11-27T00:10:08.791Z,22.86
2017-11-27T00:11:21.755Z,22.83
2017-11-27T00:12:34.772Z,22.76
2017-11-27T00:13:46.320Z,22.75
2017-11-27T00:14:59.298Z,22.76
2017-11-27T00:16:12.360Z,22.73
2017-11-27T00:17:24.865Z,22.88
2017-11-27T00:18:37.934Z,22.72
2017-11-27T00:19:50.490Z,22.72
2017-11-27T00:21:03.473Z,22.7
2017-11-27T00:22:15.984Z,22.72
2017-11-27T00:23:28.517Z,22.72
2017-11-27T00:24:41.493Z,22.83
2017-11-27T00:25:54.489Z,22.8
2017-11-27T00:27:06.533Z,22.77
2017-11-27T00:28:19.540Z,22.77
2017-11-27T00:29:31.586Z,22.73
2017-11-27T00:30:44.079Z,22.75
2017-11-27T00:31:57.054Z,22.77
2017-11-27T00:33:10.052Z,22.79
2017-11-27T00:34:22.549Z,22.7
2017-11-27T00:35:35.029Z,22.73
2017-11-27T00:36:47.580Z,22.72
2017-11-27T00:38:00.615Z,22.67
2017-11-27T00:39:13.091Z,22.76
2017-11-27T00:40:26.079Z,22.77
2017-11-27T00:41:39.160Z,22.76
2017-11-27T00:42:52.169Z,22.82
2017-11-27T00:44:05.172Z,22.85
2017-11-27T00:45:17.732Z,22.72
2017-11-27T00:46:30.931Z,22.77
2017-11-27T00:47:43.443Z,22.7
2017-11-27T00:48:55.989Z,22.76
2017-11-27T00:50:08.529Z,22.79
2017-11-27T00:51:21.513Z,22.85
2017-11-27T00:52:33.536Z,22.76
2017-11-27T00:53:46.288Z,22.72
2017-11-27T00:54:59.259Z,22.76
2017-11-27T00:56:12.240Z,22.82
2017-11-27T00:57:24.763Z,22.73
2017-11-27T00:58:37.755Z,22.68
2017-11-27T00:59:50.030Z,22.67
2017-11-27T01:01:03.034Z,22.77
2017-11-27T01:02:15.533Z,22.72
2017-11-27T01:03:28.518Z,22.72
2017-11-27T01:04:41.518Z,22.67
2017-11-27T01:05:54.481Z,22.72
2017-11-27T01:07:07.041Z,22.83
2017-11-27T01:08:19.138Z,22.75
2017-11-27T01:09:32.157Z,22.82
2017-11-27T01:10:44.723Z,22.68
2017-11-27T01:11:57.679Z,22.77
2017-11-27T01:13:10.688Z,22.73
2017-11-27T01:14:23.173Z,22.82
2017-11-27T01:15:36.168Z,22.7
2017-11-27T01:16:49.215Z,22.79
2017-11-27T01:18:02.181Z,22.65
2017-11-27T01:19:14.695Z,22.7
2017-11-27T01:20:27.186Z,22.68
2017-11-27T01:21:39.664Z,22.79
2017-11-27T01:22:52.635Z,22.72
2017-11-27T01:24:04.720Z,22.7
2017-11-27T01:25:17.225Z,22.68
2017-11-27T01:26:30.252Z,22.73
2017-11-27T01:27:43.243Z,22.72
2017-11-27T01:28:55.319Z,22.75
2017-11-27T01:30:07.867Z,22.73
2017-11-27T01:31:20.886Z,22.62
2017-11-27T01:32:33.886Z,22.47
2017-11-27T01:33:46.458Z,22.46
2017-11-27T01:34:59.526Z,22.35
2017-11-27T01:36:12.519Z,22.39
2017-11-27T01:37:25.038Z,22.42
2017-11-27T01:38:38.033Z,22.39
2017-11-27T01:39:50.583Z,22.49
2017-11-27T01:41:03.589Z,22.55
2017-11-27T01:42:16.525Z,22.54
2017-11-27T01:43:28.991Z,22.57
2017-11-27T01:44:41.541Z,22.61
2017-11-27T01:45:54.516Z,22.73
2017-11-27T01:47:07.513Z,22.6
2017-11-27T01:48:20.512Z,22.57
2017-11-27T01:49:33.059Z,22.45
2017-11-27T01:50:46.237Z,22.36
2017-11-27T01:51:59.271Z,22.2
2017-11-27T01:53:12.428Z,22.12
2017-11-27T01:54:25.482Z,22.07
2017-11-27T01:55:38.478Z,22.07
2017-11-27T01:56:50.537Z,22.02
2017-11-27T01:58:03.083Z,21.82
2017-11-27T01:59:15.643Z,21.86
2017-11-27T02:00:28.644Z,21.68
2017-11-27T02:01:41.128Z,21.56
2017-11-27T02:02:53.665Z,21.53
2017-11-27T02:04:06.660Z,21.67
2017-11-27T02:05:19.680Z,21.72
2017-11-27T02:06:32.711Z,21.61
2017-11-27T02:07:45.732Z,21.58
2017-11-27T02:08:58.971Z,21.49
2017-11-27T02:10:11.966Z,21.5
2017-11-27T02:11:24.952Z,21.58
2017-11-27T02:12:37.912Z,21.49
2017-11-27T02:13:50.932Z,21.35
2017-11-27T02:15:03.930Z,21.25
2017-11-27T02:16:17.082Z,21.21
2017-11-27T02:17:30.060Z,21.38
2017-11-27T02:18:43.051Z,21.42
2017-11-27T02:19:56.041Z,21.29
2017-11-27T02:21:09.079Z,21.24
2017-11-27T02:22:21.564Z,21.49
2017-11-27T02:23:34.874Z,21.49
2017-11-27T02:24:47.588Z,21.54
2017-11-27T02:26:00.782Z,21.52
2017-11-27T02:27:13.810Z,21.54
2017-11-27T02:28:26.792Z,21.49
2017-11-27T02:29:39.266Z,21.49
2017-11-27T02:30:52.312Z,21.53
2017-11-27T02:32:04.858Z,21.35
2017-11-27T02:33:17.393Z,21.35
2017-11-27T02:34:30.399Z,21.43
2017-11-27T02:35:43.369Z,21.46
2017-11-27T02:36:56.377Z,21.53
2017-11-27T02:38:09.426Z,21.79
2017-11-27T02:39:22.423Z,21.8
2017-11-27T02:40:34.964Z,21.84
2017-11-27T02:41:47.519Z,21.77
2017-11-27T02:42:59.565Z,21.61
2017-11-27T02:44:12.551Z,21.58
2017-11-27T02:45:25.559Z,21.71
2017-11-27T02:46:38.581Z,21.69
2017-11-27T02:47:50.633Z,21.79
2017-11-27T02:49:03.188Z,21.8
2017-11-27T02:50:15.754Z,21.67
2017-11-27T02:51:28.269Z,21.58
2017-11-27T02:52:40.799Z,21.53
2017-11-27T02:53:53.790Z,21.42
2017-11-27T02:55:06.830Z,21.24
2017-11-27T02:56:20.065Z,20.98
2017-11-27T02:57:33.025Z,20.77
2017-11-27T02:58:46.033Z,20.48
2017-11-27T02:59:58.580Z,20.58
2017-11-27T03:01:11.147Z,20.55
2017-11-27T03:02:24.161Z,20.5
2017-11-27T03:03:37.130Z,20.48
2017-11-27T03:04:49.169Z,20.43
2017-11-27T03:06:02.209Z,20.38
2017-11-27T03:07:15.199Z,20.42
2017-11-27T03:08:27.717Z,20.33
2017-11-27T03:09:40.247Z,20.35
2017-11-27T03:10:53.320Z,20.42
2017-11-27T03:12:06.305Z,20.47
2017-11-27T03:13:18.851Z,20.61
2017-11-27T03:14:31.825Z,20.43
2017-11-27T03:15:44.326Z,20.59
2017-11-27T03:16:57.272Z,20.64
2017-11-27T03:18:10.234Z,20.67
2017-11-27T03:19:23.235Z,20.61
2017-11-27T03:20:36.257Z,20.58
2017-11-27T03:21:49.462Z,20.59
2017-11-27T03:23:02.438Z,20.57
2017-11-27T03:24:15.461Z,20.55
2017-11-27T03:25:28.409Z,20.58
2017-11-27T03:26:41.410Z,20.55
2017-11-27T03:27:53.980Z,20.62
2017-11-27T03:29:06.594Z,20.62
2017-11-27T03:30:19.609Z,20.74
2017-11-27T03:31:32.654Z,20.79
2017-11-27T03:32:45.691Z,20.74
2017-11-27T03:33:58.249Z,20.73
2017-11-27T03:35:11.473Z,20.67
2017-11-27T03:36:23.556Z,20.8
2017-11-27T03:37:36.079Z,20.84
2017-11-27T03:38:48.665Z,20.88
2017-11-27T03:40:01.640Z,20.87
2017-11-27T03:41:14.393Z,20.92
2017-11-27T03:42:26.436Z,20.77
2017-11-27T03:43:38.452Z,20.73
2017-11-27T03:44:51.463Z,20.7
2017-11-27T03:46:04.440Z,20.73
2017-11-27T03:47:17.453Z,20.69
2017-11-27T03:48:30.005Z,20.64
2017-11-27T03:49:42.985Z,20.66
2017-11-27T03:50:55.958Z,20.67
2017-11-27T03:52:08.974Z,20.58
2017-11-27T03:53:21.945Z,20.58
2017-11-27T03:54:34.954Z,20.57
2017-11-27T03:55:47.464Z,20.47
2017-11-27T03:57:00.452Z,20.47
2017-11-27T03:58:13.063Z,20.31
2017-11-27T03:59:26.080Z,20.41
2017-11-27T04:00:39.087Z,20.42
2017-11-27T04:01:52.134Z,20.28
2017-11-27T04:03:05.113Z,20.31
2017-11-27T04:04:18.098Z,20.29
2017-11-27T04:05:31.113Z,20.29
2017-11-27T04:06:43.623Z,20.36
2017-11-27T04:07:56.569Z,20.31
2017-11-27T04:09:09.606Z,20.31
2017-11-27T04:10:22.140Z,20.24
2017-11-27T04:11:35.175Z,20.24
2017-11-27T04:12:47.668Z,20.29
2017-11-27T04:14:00.750Z,20.32
2017-11-27T04:15:13.768Z,20.26
2017-11-27T04:16:26.308Z,20.33
2017-11-27T04:17:39.513Z,20.43
2017-11-27T04:18:52.507Z,20.52
2017-11-27T04:20:05.012Z,20.69
2017-11-27T04:21:18.024Z,20.62
2017-11-27T04:22:30.554Z,20.72
2017-11-27T04:23:43.504Z,20.58
2017-11-27T04:24:56.489Z,20.43
2017-11-27T04:26:09.014Z,20.47
2017-11-27T04:27:21.996Z,20.48
2017-11-27T04:28:34.553Z,20.41
2017-11-27T04:29:47.560Z,20.43
2017-11-27T04:31:00.554Z,20.51
2017-11-27T04:32:13.526Z,20.48
2017-11-27T04:33:26.024Z,20.42
2017-11-27T04:34:38.550Z,20.48
2017-11-27T04:35:51.089Z,20.36
2017-11-27T04:37:04.089Z,20.29
2017-11-27T04:38:16.661Z,20.29
2017-11-27T04:39:29.249Z,20.24
2017-11-27T04:40:41.812Z,20.28
2017-11-27T04:41:54.801Z,20.21
2017-11-27T04:43:07.786Z,20.14
2017-11-27T04:44:20.280Z,20.05
2017-11-27T04:45:33.299Z,20.08
2017-11-27T04:46:46.326Z,20.01
2017-11-27T04:47:58.419Z,19.98
2017-11-27T04:49:10.938Z,20.02
2017-11-27T04:50:23.926Z,19.87
2017-11-27T04:51:36.938Z,19.86
2017-11-27T04:52:49.939Z,19.83
2017-11-27T04:54:02.919Z,19.76
2017-11-27T04:55:15.910Z,19.73
2017-11-27T04:56:28.890Z,19.78
2017-11-27T04:57:41.864Z,19.81
2017-11-27T04:58:54.441Z,19.77
2017-11-27T05:00:07.453Z,19.77
2017-11-27T05:01:20.436Z,19.78
2017-11-27T05:02:32.999Z,19.78
2017-11-27T05:03:45.536Z,19.77
2017-11-27T05:04:58.081Z,19.76
2017-11-27T05:06:11.111Z,19.71
2017-11-27T05:07:24.134Z,19.74
2017-11-27T05:08:36.473Z,19.77
2017-11-27T05:09:49.427Z,19.77
2017-11-27T05:11:02.054Z,19.77
2017-11-27T05:12:15.077Z,19.71
2017-11-27T05:13:28.107Z,19.8
2017-11-27T05:14:40.633Z,19.86
2017-11-27T05:15:53.146Z,19.81
2017-11-27T05:17:06.146Z,19.74
2017-11-27T05:18:19.121Z,19.78
2017-11-27T05:19:32.143Z,19.74
2017-11-27T05:20:45.121Z,19.76
2017-11-27T05:21:58.107Z,19.77
2017-11-27T05:23:10.169Z,19.73
2017-11-27T05:24:23.199Z,19.77
2017-11-27T05:25:36.245Z,19.77
2017-11-27T05:26:48.801Z,19.8
2017-11-27T05:28:01.339Z,19.73
2017-11-27T05:29:14.352Z,19.76
2017-11-27T05:30:27.361Z,19.78
2017-11-27T05:31:40.394Z,19.8
2017-11-27T05:32:53.405Z,19.71
2017-11-27T05:34:06.449Z,19.65
2017-11-27T05:35:19.439Z,19.76
2017-11-27T05:36:32.424Z,19.69
2017-11-27T05:37:44.454Z,19.68
2017-11-27T05:38:57.450Z,19.71
2017-11-27T05:40:10.471Z,19.74
2017-11-27T05:41:23.253Z,19.76
2017-11-27T05:42:36.302Z,19.81
2017-11-27T05:43:48.845Z,19.76
2017-11-27T05:45:01.861Z,19.78
2017-11-27T05:46:14.852Z,19.71
2017-11-27T05:47:27.902Z,19.73
2017-11-27T05:48:40.412Z,19.71
2017-11-27T05:49:53.407Z,19.68
2017-11-27T05:51:06.559Z,19.69
2017-11-27T05:52:19.565Z,19.71
2017-11-27T05:53:32.562Z,19.63
2017-11-27T05:54:44.131Z,19.65
2017-11-27T05:55:57.130Z,19.69
2017-11-27T05:57:10.114Z,19.65
2017-11-27T05:58:23.116Z,19.59
2017-11-27T05:59:35.605Z,19.61
2017-11-27T06:00:48.162Z,19.69
2017-11-27T06:02:01.204Z,19.62
2017-11-27T06:03:13.749Z,19.66
2017-11-27T06:04:26.727Z,19.65
2017-11-27T06:05:39.263Z,19.68
2017-11-27T06:06:51.822Z,19.63
2017-11-27T06:08:04.867Z,19.61
2017-11-27T06:09:17.877Z,19.62
2017-11-27T06:10:30.888Z,19.66
2017-11-27T06:11:43.926Z,19.68
2017-11-27T06:12:56.007Z,19.68
2017-11-27T06:14:09.008Z,19.71
2017-11-27T06:15:22.000Z,19.65
2017-11-27T06:16:35.193Z,19.62
2017-11-27T06:17:47.772Z,19.69
2017-11-27T06:19:00.818Z,19.66
2017-11-27T06:20:13.808Z,19.62
2017-11-27T06:21:26.961Z,19.68
2017-11-27T06:22:39.986Z,19.63
2017-11-27T06:23:52.943Z,19.68
2017-11-27T06:25:05.945Z,19.69
2017-11-27T06:26:18.918Z,19.63
2017-11-27T06:27:31.870Z,19.63
2017-11-27T06:28:44.392Z,19.59
2017-11-27T06:29:57.405Z,19.65
2017-11-27T06:31:09.938Z,19.63
2017-11-27T06:32:22.974Z,19.68
2017-11-27T06:33:35.490Z,19.61
2017-11-27T06:34:48.531Z,19.63
2017-11-27T06:36:01.059Z,19.62
2017-11-27T06:37:14.041Z,19.62
2017-11-27T06:38:26.563Z,19.65
2017-11-27T06:39:39.541Z,19.56
2017-11-27T06:40:52.082Z,19.65
2017-11-27T06:42:05.136Z,19.54
2017-11-27T06:43:18.218Z,19.63
2017-11-27T06:44:29.822Z,19.56
2017-11-27T06:45:42.788Z,19.58
2017-11-27T06:46:55.778Z,19.65
2017-11-27T06:48:08.760Z,19.61
2017-11-27T06:49:21.737Z,19.56
2017-11-27T06:50:34.684Z,19.63
2017-11-27T06:51:47.647Z,19.55
2017-11-27T06:53:00.172Z,19.51
2017-11-27T06:54:13.177Z,19.58
2017-11-27T06:55:25.658Z,19.61
2017-11-27T06:56:38.200Z,19.55
2017-11-27T06:57:50.721Z,19.61
2017-11-27T06:59:03.689Z,19.54
2017-11-27T07:00:16.890Z,19.54
2017-11-27T07:01:29.880Z,19.61
2017-11-27T07:02:42.465Z,19.56
2017-11-27T07:03:55.485Z,19.54
2017-11-27T07:05:08.488Z,19.54
2017-11-27T07:06:20.982Z,19.61
2017-11-27T07:07:33.939Z,19.59
2017-11-27T07:08:46.929Z,19.66
2017-11-27T07:09:59.907Z,19.58
2017-11-27T07:11:12.885Z,19.56
2017-11-27T07:12:25.871Z,19.63
2017-11-27T07:13:37.942Z,19.66
2017-11-27T07:14:50.972Z,19.68
2017-11-27T07:16:04.212Z,19.61
2017-11-27T07:17:17.265Z,19.71
2017-11-27T07:18:30.304Z,19.62
2017-11-27T07:19:43.287Z,19.63
2017-11-27T07:20:56.268Z,19.63
2017-11-27T07:22:09.198Z,19.61
2017-11-27T07:23:21.716Z,19.56
2017-11-27T07:24:34.235Z,19.55
2017-11-27T07:25:47.278Z,19.41
2017-11-27T07:27:00.027Z,19.47
2017-11-27T07:28:12.554Z,19.33
2017-11-27T07:29:25.545Z,19.37
2017-11-27T07:30:38.501Z,19.32
2017-11-27T07:31:51.489Z,19.16
2017-11-27T07:33:04.683Z,19.16
2017-11-27T07:34:17.692Z,19.19
2017-11-27T07:35:30.702Z,19.22
2017-11-27T07:36:43.696Z,19.11
2017-11-27T07:37:56.684Z,19.02
2017-11-27T07:39:09.638Z,19.08
2017-11-27T07:40:22.646Z,18.91
2017-11-27T07:41:35.635Z,18.91
2017-11-27T07:42:48.335Z,18.75
2017-11-27T07:44:01.327Z,18.57
2017-11-27T07:45:14.264Z,18.54
2017-11-27T07:46:27.264Z,18.44
2017-11-27T07:47:40.236Z,18.57
2017-11-27T07:48:53.201Z,18.42
2017-11-27T07:50:05.754Z,18.42
2017-11-27T07:51:18.751Z,18.44
2017-11-27T07:52:31.259Z,18.52
2017-11-27T07:53:44.281Z,18.58
2017-11-27T07:54:56.774Z,18.58
2017-11-27T07:56:09.766Z,18.5
2017-11-27T07:57:22.729Z,18.54
2017-11-27T07:58:35.268Z,18.48
2017-11-27T07:59:48.238Z,18.44
2017-11-27T08:01:01.248Z,18.36
2017-11-27T08:02:14.212Z,18.54
2017-11-27T08:03:27.245Z,18.5
2017-11-27T08:04:39.749Z,18.47
2017-11-27T08:05:52.292Z,18.48
2017-11-27T08:07:05.252Z,18.47
2017-11-27T08:08:17.769Z,18.42
2017-11-27T08:09:30.776Z,18.55
2017-11-27T08:10:43.311Z,18.44
2017-11-27T08:11:54.904Z,18.5
2017-11-27T08:13:07.432Z,18.6
2017-11-27T08:14:19.997Z,18.57
2017-11-27T08:15:32.988Z,18.57
2017-11-27T08:16:45.965Z,18.58
2017-11-27T08:17:58.490Z,18.45
2017-11-27T08:19:11.517Z,18.55
2017-11-27T08:20:24.503Z,18.57
2017-11-27T08:21:37.505Z,18.44
2017-11-27T08:22:50.590Z,18.51
2017-11-27T08:24:03.095Z,18.55
2017-11-27T08:25:16.065Z,18.65
2017-11-27T08:26:29.018Z,18.66
2017-11-27T08:27:42.000Z,18.73
2017-11-27T08:28:55.016Z,18.76
2017-11-27T08:30:07.568Z,18.67
2017-11-27T08:31:19.632Z,18.65
2017-11-27T08:32:32.140Z,18.63
2017-11-27T08:33:44.662Z,18.69
2017-11-27T08:34:57.662Z,18.63
2017-11-27T08:36:10.206Z,18.75
2017-11-27T08:37:22.282Z,18.73
2017-11-27T08:38:34.813Z,18.73
2017-11-27T08:39:46.825Z,18.75
2017-11-27T08:40:59.824Z,18.87
2017-11-27T08:42:12.333Z,18.84
2017-11-27T08:43:24.850Z,18.91
2017-11-27T08:44:37.820Z,18.87
2017-11-27T08:45:50.320Z,18.84
2017-11-27T08:47:03.316Z,18.87
2017-11-27T08:48:16.317Z,18.72
2017-11-27T08:49:28.879Z,18.8
2017-11-27T08:50:40.911Z,18.81
2017-11-27T08:51:53.942Z,18.88
2017-11-27T08:53:06.429Z,18.87
2017-11-27T08:54:19.376Z,18.85
2017-11-27T08:55:31.989Z,18.91
2017-11-27T08:56:44.513Z,18.92
2017-11-27T08:57:57.488Z,18.92
2017-11-27T08:59:10.530Z,19.04
2017-11-27T09:00:23.559Z,18.98
2017-11-27T09:01:36.289Z,19.1
2017-11-27T09:02:48.863Z,19.11
2017-11-27T09:04:01.836Z,19.08
2017-11-27T09:05:14.581Z,18.99
2017-11-27T09:06:26.604Z,18.99
2017-11-27T09:07:39.586Z,19.08
2017-11-27T09:08:52.564Z,19.04
2017-11-27T09:10:05.057Z,19.08
2017-11-27T09:11:18.095Z,18.99
2017-11-27T09:12:31.067Z,19.04
2017-11-27T09:13:44.130Z,18.9
2017-11-27T09:14:57.092Z,18.91
2017-11-27T09:16:09.637Z,18.94
2017-11-27T09:17:22.170Z,18.87
2017-11-27T09:18:35.111Z,18.95
2017-11-27T09:19:48.070Z,19.04
2017-11-27T09:21:01.092Z,18.99
2017-11-27T09:22:14.285Z,19
2017-11-27T09:23:27.281Z,19.02
2017-11-27T09:24:39.783Z,19.07
2017-11-27T09:25:52.778Z,19
2017-11-27T09:27:05.783Z,19.07
2017-11-27T09:28:18.742Z,19.08
2017-11-27T09:29:31.248Z,19.1
2017-11-27T09:30:42.835Z,19.08
2017-11-27T09:31:55.571Z,19.14
2017-11-27T09:33:08.120Z,19.18
2017-11-27T09:34:21.136Z,19.22
2017-11-27T09:35:34.102Z,19.21
2017-11-27T09:36:46.673Z,19.21
2017-11-27T09:37:59.698Z,19.14
2017-11-27T09:39:12.734Z,19.18
2017-11-27T09:40:25.219Z,19.22
2017-11-27T09:41:37.719Z,19.1
2017-11-27T09:42:50.723Z,19.16
2017-11-27T09:44:03.248Z,19.16
2017-11-27T09:45:15.777Z,19.16
2017-11-27T09:46:28.741Z,19.23
2017-11-27T09:47:41.320Z,19.25
2017-11-27T09:48:54.304Z,19.23
2017-11-27T09:50:06.838Z,19.26
2017-11-27T09:51:19.831Z,19.28
2017-11-27T09:52:33.043Z,19.23
2017-11-27T09:53:45.112Z,19.22
2017-11-27T09:54:58.150Z,19.14
2017-11-27T09:56:10.683Z,19.13
2017-11-27T09:57:23.725Z,19.11
2017-11-27T09:58:35.292Z,19.11
2017-11-27T09:59:47.816Z,19.16
2017-11-27T10:01:00.357Z,19.16
2017-11-27T10:02:13.380Z,19.23
2017-11-27T10:03:25.857Z,19.21
2017-11-27T10:04:37.912Z,19.22
2017-11-27T10:05:50.494Z,19.14
2017-11-27T10:07:03.514Z,19.14
2017-11-27T10:08:16.259Z,19.16
2017-11-27T10:09:29.365Z,19.19
2017-11-27T10:10:40.960Z,19.22
2017-11-27T10:11:53.948Z,19.22
2017-11-27T10:13:06.776Z,19.28
2017-11-27T10:14:19.824Z,19.22
2017-11-27T10:15:32.361Z,19.28
2017-11-27T10:16:45.359Z,19.36
2017-11-27T10:17:56.933Z,19.37
2017-11-27T10:19:08.533Z,19.41
2017-11-27T10:20:21.542Z,19.47
2017-11-27T10:21:33.587Z,19.55
2017-11-27T10:22:46.594Z,19.59
2017-11-27T10:23:59.582Z,19.56
2017-11-27T10:25:12.597Z,19.68
2017-11-27T10:26:25.196Z,19.84
2017-11-27T10:27:38.243Z,19.84
2017-11-27T10:28:50.740Z,20.01
2017-11-27T10:30:03.785Z,20.03
2017-11-27T10:31:16.337Z,19.87
2017-11-27T10:32:28.867Z,19.78
2017-11-27T10:33:41.832Z,19.73
2017-11-27T10:34:54.396Z,19.81
2017-11-27T10:36:07.427Z,19.73
2017-11-27T10:37:20.420Z,19.77
2017-11-27T10:38:33.369Z,19.84
2017-11-27T10:39:46.393Z,19.98
2017-11-27T10:40:59.440Z,20.41
2017-11-27T10:42:12.435Z,20.59
2017-11-27T10:43:25.536Z,20.62
2017-11-27T10:44:38.574Z,20.73
2017-11-27T10:45:51.645Z,20.67
2017-11-27T10:47:04.202Z,20.58
2017-11-27T10:48:16.743Z,20.64
2017-11-27T10:49:29.542Z,20.82
2017-11-27T10:50:42.510Z,20.76
2017-11-27T10:51:55.519Z,20.79
2017-11-27T10:53:07.570Z,21.09
2017-11-27T10:54:20.569Z,21.61
2017-11-27T10:55:33.615Z,21.67
2017-11-27T10:56:45.212Z,21.72
2017-11-27T10:57:58.167Z,21.67
2017-11-27T10:59:11.151Z,21.75
2017-11-27T11:00:24.176Z,21.75
2017-11-27T11:01:37.241Z,22.24
2017-11-27T11:02:50.247Z,23.01
2017-11-27T11:04:03.256Z,23.75
2017-11-27T11:05:15.330Z,23.98
2017-11-27T11:06:28.365Z,23.91
2017-11-27T11:07:41.347Z,23.31
2017-11-27T11:08:53.399Z,22.76
2017-11-27T11:10:06.391Z,22.72
2017-11-27T11:13:03.133Z,23.61
2017-11-27T11:14:15.671Z,23.54
2017-11-27T11:15:28.349Z,23.58
2017-11-27T11:16:41.368Z,23.91
2017-11-27T11:17:53.899Z,24.42
2017-11-27T11:19:06.941Z,24.55
2017-11-27T11:20:20.041Z,24.31
2017-11-27T11:21:32.108Z,23.95
2017-11-27T11:22:44.654Z,23.9
2017-11-27T11:23:57.820Z,23.57
2017-11-27T11:25:11.060Z,23.23
2017-11-27T11:26:24.229Z,22.77
2017-11-27T11:27:36.736Z,22.61
2017-11-27T11:28:48.844Z,22.28
2017-11-27T11:30:01.349Z,21.86
2017-11-27T11:31:13.013Z,21.72
2017-11-27T11:32:24.614Z,21.88
2017-11-27T11:33:37.692Z,22.21
2017-11-27T11:34:50.954Z,22.52
2017-11-27T11:36:03.472Z,23
2017-11-27T11:37:16.040Z,23.17
2017-11-27T11:38:29.063Z,23.28
2017-11-27T11:39:41.648Z,23.53
2017-11-27T11:40:54.728Z,23.33
2017-11-27T11:42:07.550Z,23.23
2017-11-27T11:43:20.572Z,23.38
2017-11-27T11:44:33.588Z,23.42
2017-11-27T11:45:46.554Z,23.47
2017-11-27T11:46:59.567Z,23.7
2017-11-27T11:48:12.555Z,23.9
2017-11-27T11:49:25.558Z,24.13
2017-11-27T11:50:38.570Z,24.16
2017-11-27T11:51:51.585Z,24.13
2017-11-27T11:53:04.602Z,24.05
2017-11-27T11:54:17.568Z,23.88
2017-11-27T11:55:31.524Z,23.88
2017-11-27T11:56:44.531Z,23.68
2017-11-27T11:57:57.098Z,23.54
2017-11-27T11:59:10.369Z,23.54
2017-11-27T12:00:22.911Z,23.46
2017-11-27T12:01:34.972Z,23.39
2017-11-27T12:02:47.526Z,23.25
2017-11-27T12:04:00.085Z,23.05
2017-11-27T12:05:13.082Z,22.91
2017-11-27T12:06:25.705Z,22.86
2017-11-27T12:07:38.715Z,22.79
2017-11-27T12:08:51.727Z,22.7
2017-11-27T12:10:04.280Z,22.75
2017-11-27T12:11:16.334Z,22.75
2017-11-27T12:12:28.887Z,22.98
2017-11-27T12:13:41.378Z,23.22
2017-11-27T12:14:53.463Z,23.28
2017-11-27T12:16:05.989Z,23.19
2017-11-27T12:17:18.958Z,22.94
2017-11-27T12:18:32.051Z,22.91
2017-11-27T12:19:44.131Z,23.22
2017-11-27T12:20:57.137Z,23.46
2017-11-27T12:22:10.157Z,23.42
2017-11-27T12:23:22.684Z,23.42
2017-11-27T12:24:35.247Z,23.43
2017-11-27T12:25:47.846Z,23.57
2017-11-27T12:27:00.353Z,23.61
2017-11-27T12:28:13.424Z,23.72
2017-11-27T12:29:26.416Z,23.69
2017-11-27T12:30:38.984Z,24
2017-11-27T12:31:51.550Z,24.08
2017-11-27T12:33:04.538Z,24.27
2017-11-27T12:34:17.535Z,24.3
2017-11-27T12:35:29.135Z,23.94
2017-11-27T12:36:41.658Z,23.7
2017-11-27T12:37:54.185Z,23.58
2017-11-27T12:39:07.178Z,23.33
2017-11-27T12:40:20.211Z,23.31
2017-11-27T12:41:32.309Z,23.22
2017-11-27T12:42:44.861Z,23.22
2017-11-27T12:43:57.394Z,23.12
2017-11-27T12:45:09.936Z,23.05
2017-11-27T12:46:22.961Z,23.13
2017-11-27T12:47:35.054Z,23.15
2017-11-27T12:48:48.103Z,23.43
2017-11-27T12:50:00.701Z,23.58
2017-11-27T12:51:13.278Z,23.94
2017-11-27T12:52:26.332Z,24.18
2017-11-27T12:53:38.426Z,24.58
2017-11-27T12:54:51.508Z,25.28
2017-11-27T12:56:04.295Z,25.54
2017-11-27T12:57:16.835Z,25.54
2017-11-27T12:58:29.854Z,25.54
2017-11-27T12:59:42.882Z,25.54
2017-11-27T13:00:55.877Z,25.35
2017-11-27T13:02:08.083Z,25.27
2017-11-27T13:03:20.120Z,25.38
2017-11-27T13:04:33.088Z,25.91
2017-11-27T13:05:45.660Z,26.43
2017-11-27T13:06:58.727Z,26.4
2017-11-27T13:08:11.335Z,26.55
2017-11-27T13:09:24.333Z,26.45
2017-11-27T13:10:37.351Z,26.13
2017-11-27T13:11:50.114Z,25.64
2017-11-27T13:13:03.100Z,25.35
2017-11-27T13:14:16.099Z,25.06
2017-11-27T13:15:29.106Z,24.96
2017-11-27T13:16:42.124Z,24.8
2017-11-27T13:17:55.169Z,24.57
2017-11-27T13:19:08.209Z,24.46
2017-11-27T13:20:20.745Z,24.42
2017-11-27T13:21:33.788Z,24.43
2017-11-27T13:22:45.394Z,24.6
2017-11-27T13:23:58.431Z,24.93
2017-11-27T13:25:11.472Z,25.33
2017-11-27T13:26:24.015Z,25.87
2017-11-27T13:27:37.017Z,26.44
2017-11-27T13:28:49.542Z,26.63
2017-11-27T13:30:02.535Z,27.02
2017-11-27T13:31:15.215Z,27.03
2017-11-27T13:32:27.292Z,26.85
2017-11-27T13:33:39.817Z,26.85
2017-11-27T13:34:52.843Z,27.13
2017-11-27T13:36:06.539Z,27.54
2017-11-27T13:37:19.132Z,27.88
2017-11-27T13:38:31.216Z,28.04
2017-11-27T13:39:44.233Z,28.19
2017-11-27T13:40:56.836Z,28.4
2017-11-27T13:42:09.391Z,28.22
2017-11-27T13:43:21.989Z,27.82
2017-11-27T13:44:35.038Z,27.72
2017-11-27T13:45:47.606Z,27.55
2017-11-27T13:47:00.150Z,27.79
2017-11-27T13:48:13.190Z,27.84
2017-11-27T13:49:26.192Z,27.93
2017-11-27T13:50:39.222Z,28.07
2017-11-27T13:51:52.254Z,28.44
2017-11-27T13:53:05.314Z,28.24
2017-11-27T13:54:18.343Z,28
2017-11-27T13:55:31.405Z,27.93
2017-11-27T13:56:44.424Z,27.7
2017-11-27T13:57:57.492Z,27.5
2017-11-27T13:59:10.744Z,27.54
2017-11-27T14:00:23.761Z,27.67
2017-11-27T14:01:36.738Z,27.63
2017-11-27T14:02:49.265Z,27.22
2017-11-27T14:04:02.314Z,27.06
2017-11-27T14:05:15.385Z,26.91
2017-11-27T14:06:27.450Z,26.66
2017-11-27T14:07:40.448Z,26.63
2017-11-27T14:08:52.983Z,26.81
2017-11-27T14:10:05.015Z,26.8
2017-11-27T14:11:18.104Z,26.7
2017-11-27T14:12:31.100Z,26.39
2017-11-27T14:13:44.142Z,26.02
2017-11-27T14:14:57.186Z,25.85
2017-11-27T14:16:09.742Z,25.79
2017-11-27T14:17:22.737Z,25.77
2017-11-27T14:18:35.740Z,25.85
2017-11-27T14:19:48.792Z,25.8
2017-11-27T14:21:02.017Z,25.77
2017-11-27T14:22:15.017Z,25.58
2017-11-27T14:23:27.569Z,25.58
2017-11-27T14:24:40.572Z,25.6
2017-11-27T14:25:53.598Z,25.6
2017-11-27T14:27:06.613Z,25.55
2017-11-27T14:28:19.113Z,25.6
2017-11-27T14:29:31.611Z,25.36
2017-11-27T14:30:44.621Z,25.3
2017-11-27T14:31:57.172Z,25.27
2017-11-27T14:33:10.183Z,25.35
2017-11-27T14:34:23.255Z,25.55
2017-11-27T14:35:35.858Z,25.75
2017-11-27T14:36:48.903Z,26.12
2017-11-27T14:38:02.582Z,26.26
2017-11-27T14:39:15.125Z,26.15
2017-11-27T14:40:28.175Z,26.4
2017-11-27T14:41:41.381Z,26.6
2017-11-27T14:42:53.888Z,27.1
2017-11-27T14:44:06.409Z,27.92
2017-11-27T14:45:19.472Z,28.29
2017-11-27T14:46:32.491Z,28.12
2017-11-27T14:47:44.991Z,28.11
2017-11-27T14:48:57.044Z,28.17
2017-11-27T14:50:09.626Z,27.96
2017-11-27T14:51:22.649Z,27.78
2017-11-27T14:52:35.632Z,27.7
2017-11-27T14:53:48.620Z,27.49
2017-11-27T14:55:00.657Z,27.34
2017-11-27T14:56:13.177Z,27.06
2017-11-27T14:57:25.710Z,27.02
2017-11-27T14:58:38.724Z,27.17
2017-11-27T14:59:50.801Z,27.46
2017-11-27T15:01:03.840Z,28.07
2017-11-27T15:02:16.392Z,28.46
2017-11-27T15:03:28.802Z,28.68
2017-11-27T15:04:41.802Z,28.77
2017-11-27T15:05:54.369Z,29.14
2017-11-27T15:07:07.449Z,28.98
2017-11-27T15:08:20.034Z,28.48
2017-11-27T15:09:32.152Z,28.06
2017-11-27T15:10:45.163Z,27.54
2017-11-27T15:11:57.717Z,27.22
2017-11-27T15:13:10.277Z,26.91
2017-11-27T15:14:23.308Z,26.63
2017-11-27T15:15:36.698Z,26.54
2017-11-27T15:16:49.725Z,26.52
2017-11-27T15:18:02.728Z,26.65
2017-11-27T15:19:15.739Z,26.6
2017-11-27T15:20:28.726Z,26.55
2017-11-27T15:21:41.253Z,26.6
2017-11-27T15:22:54.310Z,26.62
2017-11-27T15:24:07.329Z,26.54
2017-11-27T15:25:20.283Z,26.48
2017-11-27T15:26:33.298Z,26.45
2017-11-27T15:27:46.309Z,26.48
2017-11-27T15:28:59.321Z,26.6
2017-11-27T15:30:12.347Z,26.67
2017-11-27T15:31:26.030Z,27.07
2017-11-27T15:32:38.538Z,27.27
2017-11-27T15:33:51.100Z,27.43
2017-11-27T15:35:04.309Z,27.1
2017-11-27T15:36:17.300Z,27.27
2017-11-27T15:37:29.835Z,27.57
2017-11-27T15:38:42.357Z,27.7
2017-11-27T15:39:55.379Z,27.49
2017-11-27T15:41:08.611Z,27.55