createdAt,value
2018-05-09T00:00:04.390Z,43.36
2018-05-09T00:01:04.861Z,43.19
2018-05-09T00:02:05.332Z,43.06
2018-05-09T00:03:05.809Z,42.94
2018-05-09T00:04:06.279Z,42.78
2018-05-09T00:05:06.750Z,42.60
2018-05-09T00:06:07.225Z,42.46
2018-05-09T00:07:07.698Z,42.28
2018-05-09T00:08:08.172Z,42.15
2018-05-09T00:09:08.701Z,42.06
2018-05-09T00:10:09.120Z,41.97
2018-05-09T00:11:09.595Z,41.83
2018-05-09T00:12:10.068Z,41.75
2018-05-09T00:13:10.542Z,41.66
2018-05-09T00:14:11.067Z,41.52
2018-05-09T00:15:11.491Z,41.44
2018-05-09T00:16:11.968Z,41.33
2018-05-09T00:17:12.439Z,41.31
2018-05-09T00:18:12.916Z,41.32
2018-05-09T00:19:13.392Z,41.36
2018-05-09T00:20:14.071Z,41.44
2018-05-09T00:21:14.341Z,41.54
2018-05-09T00:22:14.814Z,41.64
2018-05-09T00:23:15.291Z,41.77
2018-05-09T00:24:15.770Z,41.94
2018-05-09T00:25:16.240Z,42.10
2018-05-09T00:26:16.716Z,42.28
2018-05-09T00:27:17.192Z,42.49
2018-05-09T00:28:17.667Z,42.69
2018-05-09T00:29:18.140Z,42.86
2018-05-09T00:30:18.614Z,43.06
2018-05-09T00:31:19.090Z,43.25
2018-05-09T00:32:19.561Z,43.44
2018-05-09T00:33:20.037Z,43.60
2018-05-09T00:34:20.559Z,43.78
2018-05-09T00:35:20.983Z,43.98
2018-05-09T00:36:21.457Z,44.16
2018-05-09T00:37:21.930Z,44.35
2018-05-09T00:38:22.402Z,44.53
2018-05-09T00:39:22.876Z,44.70
2018-05-09T00:40:23.349Z,44.86
2018-05-09T00:41:23.822Z,45.04
2018-05-09T00:42:24.291Z,45.23
2018-05-09T00:43:24.772Z,45.42
2018-05-09T00:44:25.236Z,45.62
2018-05-09T00:45:25.711Z,45.80
2018-05-09T00:46:26.178Z,45.93
2018-05-09T00:47:26.650Z,46.05
2018-05-09T00:48:27.121Z,46.15
2018-05-09T00:49:27.593Z,46.24
2018-05-09T00:50:28.064Z,46.27
2018-05-09T00:51:28.536Z,46.25
2018-05-09T00:52:29.009Z,46.21
2018-05-09T00:53:29.477Z,46.16
2018-05-09T00:54:29.948Z,46.03
2018-05-09T00:55:30.418Z,45.94
2018-05-09T00:56:30.891Z,45.81
2018-05-09T00:57:31.361Z,45.67
2018-05-09T00:58:31.834Z,45.48
2018-05-09T00:59:32.305Z,45.29
2018-05-09T01:00:32.776Z,45.12
2018-05-09T01:01:33.246Z,44.93
2018-05-09T01:02:33.723Z,44.76
2018-05-09T01:03:34.192Z,44.59
2018-05-09T01:04:34.714Z,44.44
2018-05-09T01:05:35.134Z,44.26
2018-05-09T01:06:35.608Z,44.07
2018-05-09T01:07:36.079Z,43.94
2018-05-09T01:08:36.549Z,43.81
2018-05-09T01:09:37.022Z,43.55
2018-05-09T01:10:37.495Z,43.38
2018-05-09T01:11:37.967Z,43.20
2018-05-09T01:12:38.439Z,43.05
2018-05-09T01:13:38.913Z,42.90
2018-05-09T01:14:39.384Z,42.79
2018-05-09T01:15:39.858Z,42.67
2018-05-09T01:16:40.332Z,42.51
2018-05-09T01:17:41.008Z,42.34
2018-05-09T01:18:41.283Z,42.21
2018-05-09T01:19:41.752Z,42.07
2018-05-09T01:20:42.228Z,41.97
2018-05-09T01:21:42.704Z,41.85
2018-05-09T01:22:43.176Z,41.79
2018-05-09T01:23:43.648Z,41.67
2018-05-09T01:24:44.124Z,41.59
2018-05-09T01:25:44.600Z,41.48
2018-05-09T01:26:45.070Z,41.41
2018-05-09T01:27:45.547Z,41.35
2018-05-09T01:28:46.024Z,41.39
2018-05-09T01:29:46.496Z,41.41
2018-05-09T01:30:46.969Z,41.45
2018-05-09T01:31:47.446Z,41.51
2018-05-09T01:32:47.922Z,41.60
2018-05-09T01:33:48.393Z,41.72
2018-05-09T01:34:48.871Z,41.84
2018-05-09T01:35:49.344Z,42.02
2018-05-09T01:36:49.820Z,42.16
2018-05-09T01:37:50.300Z,42.33
2018-05-09T01:38:50.771Z,42.53
2018-05-09T01:39:51.240Z,42.75
2018-05-09T01:40:51.717Z,42.97
2018-05-09T01:41:52.190Z,43.19
2018-05-09T01:42:52.666Z,43.39
2018-05-09T01:43:53.139Z,43.58
2018-05-09T01:44:53.813Z,43.77
2018-05-09T01:45:54.083Z,43.94
2018-05-09T01:46:54.557Z,44.11
2018-05-09T01:47:55.031Z,44.29
2018-05-09T01:48:55.503Z,44.51
2018-05-09T01:49:55.974Z,44.67
2018-05-09T01:50:56.448Z,44.88
2018-05-09T01:51:56.922Z,45.09
2018-05-09T01:52:57.391Z,45.30
2018-05-09T01:53:57.863Z,45.45
2018-05-09T01:54:58.396Z,45.60
2018-05-09T01:55:58.806Z,45.70
2018-05-09T01:56:59.279Z,45.82
2018-05-09T01:57:59.749Z,45.92
2018-05-09T01:59:00.424Z,45.99
2018-05-09T02:00:00.691Z,46.05
2018-05-09T02:01:01.163Z,46.04
2018-05-09T02:02:01.634Z,45.93
2018-05-09T02:03:02.103Z,45.82
2018-05-09T02:04:02.577Z,45.73
2018-05-09T02:05:03.045Z,45.60
2018-05-09T02:06:03.556Z,45.54
2018-05-09T02:07:03.987Z,45.43
2018-05-09T02:08:04.460Z,45.31
2018-05-09T02:09:04.929Z,45.19
2018-05-09T02:10:05.399Z,45.02
2018-05-09T02:11:05.872Z,44.85
2018-05-09T02:12:06.342Z,44.69
2018-05-09T02:13:06.812Z,44.53
2018-05-09T02:14:07.285Z,44.38
2018-05-09T02:15:07.758Z,44.22
2018-05-09T02:16:08.229Z,44.09
2018-05-09T02:17:08.701Z,43.93
2018-05-09T02:18:09.172Z,43.73
2018-05-09T02:19:09.643Z,43.57
2018-05-09T02:20:10.138Z,43.44
2018-05-09T02:21:10.601Z,43.34
2018-05-09T02:22:11.060Z,43.22
2018-05-09T02:23:11.533Z,43.11
2018-05-09T02:24:12.007Z,43.03
2018-05-09T02:25:12.478Z,42.91
2018-05-09T02:26:12.951Z,42.84
2018-05-09T02:27:13.423Z,42.71
2018-05-09T02:28:13.904Z,42.64
2018-05-09T02:29:14.370Z,42.57
2018-05-09T02:30:14.844Z,42.47
2018-05-09T02:31:15.438Z,42.37
2018-05-09T02:32:15.790Z,42.28
2018-05-09T02:33:16.266Z,42.24
2018-05-09T02:34:16.739Z,42.17
2018-05-09T02:35:17.261Z,42.06
2018-05-09T02:36:17.685Z,41.93
2018-05-09T02:37:18.160Z,41.89
2018-05-09T02:38:18.634Z,41.85
2018-05-09T02:39:19.106Z,41.82
2018-05-09T02:40:19.582Z,41.72
2018-05-09T02:41:20.058Z,41.72
2018-05-09T02:42:20.532Z,41.75
2018-05-09T02:43:21.014Z,41.80
2018-05-09T02:44:21.484Z,41.88
2018-05-09T02:45:21.956Z,41.91
2018-05-09T02:46:22.429Z,41.96
2018-05-09T02:47:22.906Z,42.04
2018-05-09T02:48:23.580Z,42.14
2018-05-09T02:49:23.858Z,42.34
2018-05-09T02:50:24.327Z,42.45
2018-05-09T02:51:24.802Z,42.65
2018-05-09T02:52:25.276Z,42.83
2018-05-09T02:53:25.750Z,43.03
2018-05-09T02:54:26.223Z,43.22
2018-05-09T02:55:26.698Z,43.42
2018-05-09T02:56:27.174Z,43.63
2018-05-09T02:57:27.646Z,43.85
2018-05-09T02:58:28.118Z,44.05
2018-05-09T02:59:28.589Z,44.22
2018-05-09T03:00:29.062Z,44.35
2018-05-09T03:01:29.535Z,44.63
2018-05-09T03:02:30.005Z,44.83
2018-05-09T03:03:30.479Z,45.05
2018-05-09T03:04:30.949Z,45.25
2018-05-09T03:05:31.512Z,45.43
2018-05-09T03:06:31.893Z,45.57
2018-05-09T03:07:32.364Z,45.68
2018-05-09T03:08:32.833Z,45.78
2018-05-09T03:09:33.307Z,45.86
2018-05-09T03:10:33.777Z,45.95
2018-05-09T03:11:34.246Z,46.00
2018-05-09T03:12:34.718Z,46.00
2018-05-09T03:13:35.189Z,45.95
2018-05-09T03:14:35.659Z,45.89
2018-05-09T03:15:36.183Z,45.79
2018-05-09T03:16:36.602Z,45.68
2018-05-09T03:17:37.070Z,45.56
2018-05-09T03:18:37.540Z,45.42
2018-05-09T03:19:38.011Z,45.26
2018-05-09T03:20:38.533Z,45.11
2018-05-09T03:21:38.961Z,44.94
2018-05-09T03:22:39.425Z,44.77
2018-05-09T03:23:39.895Z,44.58
2018-05-09T03:24:40.366Z,44.39
2018-05-09T03:25:40.838Z,44.18
2018-05-09T03:26:41.310Z,44.01
2018-05-09T03:27:41.779Z,43.87
2018-05-09T03:28:42.251Z,43.75
2018-05-09T03:29:42.730Z,43.61
2018-05-09T03:30:43.246Z,43.45
2018-05-09T03:31:43.672Z,43.28
2018-05-09T03:32:44.136Z,43.13
2018-05-09T03:33:44.610Z,42.98
2018-05-09T03:34:45.081Z,42.83
2018-05-09T03:35:45.604Z,42.74
2018-05-09T03:36:46.026Z,42.62
2018-05-09T03:37:46.498Z,42.50
2018-05-09T03:38:46.969Z,42.42
2018-05-09T03:39:47.447Z,42.25
2018-05-09T03:40:47.914Z,42.16
2018-05-09T03:41:48.391Z,42.02
2018-05-09T03:42:48.863Z,41.88
2018-05-09T03:43:49.332Z,41.74
2018-05-09T03:44:49.808Z,41.71
2018-05-09T03:45:50.280Z,41.58
2018-05-09T03:46:50.752Z,41.43
2018-05-09T03:47:51.228Z,41.34
2018-05-09T03:48:51.702Z,41.23
2018-05-09T03:49:52.178Z,41.10
2018-05-09T03:50:52.697Z,40.98
2018-05-09T03:51:53.121Z,40.93
2018-05-09T03:52:53.595Z,40.86
2018-05-09T03:53:54.068Z,40.73
2018-05-09T03:54:54.747Z,40.61
2018-05-09T03:55:55.066Z,40.55
2018-05-09T03:56:55.494Z,40.49
2018-05-09T03:57:55.965Z,40.40
2018-05-09T03:58:56.442Z,40.32
2018-05-09T03:59:56.917Z,40.28
2018-05-09T04:00:57.389Z,40.19
2018-05-09T04:01:57.864Z,40.17
2018-05-09T04:02:58.338Z,40.15
2018-05-09T04:03:58.811Z,40.18
2018-05-09T04:04:59.290Z,40.22
2018-05-09T04:05:59.766Z,40.28
2018-05-09T04:07:00.235Z,40.42
2018-05-09T04:08:00.710Z,40.53
2018-05-09T04:09:01.185Z,40.67
2018-05-09T04:10:01.662Z,40.82
2018-05-09T04:11:02.132Z,41.02
2018-05-09T04:12:02.605Z,41.22
2018-05-09T04:13:03.087Z,41.45
2018-05-09T04:14:03.552Z,41.67
2018-05-09T04:15:04.027Z,41.89
2018-05-09T04:16:04.499Z,42.08
2018-05-09T04:17:04.970Z,42.26
2018-05-09T04:18:05.446Z,42.44
2018-05-09T04:19:05.916Z,42.62
2018-05-09T04:20:06.387Z,42.80
2018-05-09T04:21:06.912Z,42.99
2018-05-09T04:22:07.333Z,43.17
2018-05-09T04:23:07.805Z,43.33
2018-05-09T04:24:08.278Z,43.46
2018-05-09T04:25:08.748Z,43.62
2018-05-09T04:26:09.275Z,43.69
2018-05-09T04:27:09.691Z,43.77
2018-05-09T04:28:10.236Z,43.82
2018-05-09T04:29:10.635Z,43.85
2018-05-09T04:30:11.103Z,43.85
2018-05-09T04:31:11.624Z,43.82
2018-05-09T04:32:12.046Z,43.72
2018-05-09T04:33:12.517Z,43.60
2018-05-09T04:34:12.989Z,43.45
2018-05-09T04:35:13.465Z,43.29
2018-05-09T04:36:13.956Z,43.11
2018-05-09T04:37:14.402Z,42.94
2018-05-09T04:38:14.873Z,42.76
2018-05-09T04:39:15.344Z,42.60
2018-05-09T04:40:15.814Z,42.37
2018-05-09T04:41:16.287Z,42.19
2018-05-09T04:42:16.760Z,42.02
2018-05-09T04:43:17.236Z,41.82
2018-05-09T04:44:17.701Z,41.64
2018-05-09T04:45:18.173Z,41.45
2018-05-09T04:46:18.645Z,41.28
2018-05-09T04:47:19.114Z,41.11
2018-05-09T04:48:19.589Z,40.87
2018-05-09T04:49:20.060Z,40.75
2018-05-09T04:50:20.532Z,40.64
2018-05-09T04:51:21.063Z,40.54
2018-05-09T04:52:21.478Z,40.39
2018-05-09T04:53:21.951Z,40.24
2018-05-09T04:54:22.422Z,40.15
2018-05-09T04:55:22.936Z,40.03
2018-05-09T04:56:23.369Z,39.88
2018-05-09T04:57:23.843Z,39.83
2018-05-09T04:58:24.317Z,39.63
2018-05-09T04:59:24.791Z,39.55
2018-05-09T05:00:25.264Z,39.45
2018-05-09T05:01:25.739Z,39.36
2018-05-09T05:02:26.211Z,39.24
2018-05-09T05:03:26.689Z,39.16
2018-05-09T05:04:27.163Z,39.03
2018-05-09T05:05:27.635Z,39.00
2018-05-09T05:06:28.109Z,38.90
2018-05-09T05:07:28.590Z,38.81
2018-05-09T05:08:29.057Z,38.76
2018-05-09T05:09:29.534Z,38.79
2018-05-09T05:10:30.009Z,38.81
2018-05-09T05:11:30.535Z,38.88
2018-05-09T05:12:30.959Z,38.97
2018-05-09T05:13:31.433Z,39.07
2018-05-09T05:14:31.911Z,39.19
2018-05-09T05:15:32.384Z,39.34
2018-05-09T05:16:32.857Z,39.51
2018-05-09T05:17:33.335Z,39.69
2018-05-09T05:18:33.809Z,39.87
2018-05-09T05:19:34.282Z,40.08
2018-05-09T05:20:34.757Z,40.30
2018-05-09T05:21:35.283Z,40.50
2018-05-09T05:22:35.708Z,40.71
2018-05-09T05:23:36.180Z,40.92
2018-05-09T05:24:36.656Z,41.09
2018-05-09T05:25:37.131Z,41.26
2018-05-09T05:26:37.657Z,41.44
2018-05-09T05:27:38.076Z,41.56
2018-05-09T05:28:38.551Z,41.71
2018-05-09T05:29:39.027Z,41.87
2018-05-09T05:30:39.496Z,42.03
2018-05-09T05:31:39.970Z,42.18
2018-05-09T05:32:40.490Z,42.31
2018-05-09T05:33:40.916Z,42.46
2018-05-09T05:34:41.392Z,42.59
2018-05-09T05:35:41.860Z,42.78
2018-05-09T05:36:42.332Z,42.96
2018-05-09T05:37:42.808Z,43.13
2018-05-09T05:38:43.333Z,43.28
2018-05-09T05:39:43.748Z,43.45
2018-05-09T05:40:44.224Z,43.58
2018-05-09T05:41:44.743Z,43.67
2018-05-09T05:42:45.164Z,43.75
2018-05-09T05:43:45.639Z,43.76
2018-05-09T05:44:46.108Z,43.77
2018-05-09T05:45:46.583Z,43.75
2018-05-09T05:46:47.051Z,43.70
2018-05-09T05:47:47.726Z,43.60
2018-05-09T05:48:47.995Z,43.48
2018-05-09T05:49:48.466Z,43.36
2018-05-09T05:50:48.940Z,43.24
2018-05-09T05:51:49.409Z,43.13
2018-05-09T05:52:49.887Z,43.00
2018-05-09T05:53:50.354Z,42.86
2018-05-09T05:54:50.832Z,42.73
2018-05-09T05:55:51.299Z,42.56
2018-05-09T05:56:51.773Z,42.45
2018-05-09T05:57:52.246Z,42.31
2018-05-09T05:58:52.720Z,42.18
2018-05-09T05:59:53.192Z,42.03
2018-05-09T06:00:53.666Z,41.88
2018-05-09T06:01:54.189Z,41.74
2018-05-09T06:02:54.613Z,41.57
2018-05-09T06:03:55.088Z,41.50
2018-05-09T06:04:55.564Z,41.37
2018-05-09T06:05:56.035Z,41.24
2018-05-09T06:06:56.511Z,41.13
2018-05-09T06:07:57.031Z,41.02
2018-05-09T06:08:57.460Z,40.88
2018-05-09T06:09:57.935Z,40.82
2018-05-09T06:10:58.414Z,40.80
2018-05-09T06:11:58.885Z,40.79
2018-05-09T06:12:59.360Z,40.79
2018-05-09T06:13:59.836Z,40.86
2018-05-09T06:15:00.313Z,40.93
2018-05-09T06:16:00.788Z,41.02
2018-05-09T06:17:01.262Z,41.13
2018-05-09T06:18:01.776Z,41.24
2018-05-09T06:19:02.214Z,41.38
2018-05-09T06:20:02.691Z,41.55
2018-05-09T06:21:03.165Z,41.74
2018-05-09T06:22:03.642Z,41.93
2018-05-09T06:23:04.118Z,42.12
2018-05-09T06:24:04.687Z,42.30
2018-05-09T06:25:05.069Z,42.48
2018-05-09T06:26:05.543Z,42.66
2018-05-09T06:27:06.021Z,42.84
2018-05-09T06:28:06.493Z,43.03
2018-05-09T06:29:06.972Z,43.23
2018-05-09T06:30:07.445Z,43.46
2018-05-09T06:31:07.920Z,43.61
2018-05-09T06:32:08.396Z,43.78
2018-05-09T06:33:08.868Z,43.95
2018-05-09T06:34:09.342Z,44.12
2018-05-09T06:35:09.816Z,44.28
2018-05-09T06:36:10.293Z,44.43
2018-05-09T06:37:10.824Z,44.59
2018-05-09T06:38:11.239Z,44.75
2018-05-09T06:39:11.711Z,44.91
2018-05-09T06:40:12.182Z,45.04
2018-05-09T06:41:12.858Z,45.16
2018-05-09T06:42:13.130Z,45.28
2018-05-09T06:43:13.602Z,45.35
2018-05-09T06:44:14.075Z,45.48
2018-05-09T06:45:14.546Z,45.66
2018-05-09T06:46:15.020Z,45.83
2018-05-09T06:47:15.494Z,46.01
2018-05-09T06:48:15.962Z,46.18
2018-05-09T06:49:16.436Z,46.36
2018-05-09T06:50:16.909Z,46.52
2018-05-09T06:51:17.383Z,46.62
2018-05-09T06:52:17.853Z,46.71
2018-05-09T06:53:18.326Z,46.78
2018-05-09T06:54:18.827Z,46.78
2018-05-09T06:55:19.269Z,46.75
2018-05-09T06:56:19.741Z,46.71
2018-05-09T06:57:20.215Z,46.66
2018-05-09T06:58:20.689Z,46.54
2018-05-09T06:59:21.164Z,46.43
2018-05-09T07:00:21.632Z,46.32
2018-05-09T07:01:22.105Z,46.18
2018-05-09T07:02:22.631Z,46.03
2018-05-09T07:03:23.049Z,45.91
2018-05-09T07:04:23.521Z,45.77
2018-05-09T07:05:23.993Z,45.63
2018-05-09T07:06:24.551Z,45.45
2018-05-09T07:07:24.993Z,45.30
2018-05-09T07:08:25.416Z,45.13
2018-05-09T07:09:25.889Z,45.00
2018-05-09T07:10:26.363Z,44.87
2018-05-09T07:11:26.839Z,44.70
2018-05-09T07:12:27.312Z,44.57
2018-05-09T07:13:27.788Z,44.47
2018-05-09T07:14:28.261Z,44.35
2018-05-09T07:15:28.742Z,44.16
2018-05-09T07:16:29.213Z,44.02
2018-05-09T07:17:29.689Z,43.88
2018-05-09T07:18:30.167Z,43.81
2018-05-09T07:19:30.641Z,43.74
2018-05-09T07:20:31.116Z,43.72
2018-05-09T07:21:31.591Z,43.74
2018-05-09T07:22:32.116Z,43.79
2018-05-09T07:23:32.545Z,43.85
2018-05-09T07:24:33.021Z,43.93
2018-05-09T07:25:33.494Z,44.03
2018-05-09T07:26:33.971Z,44.15
2018-05-09T07:27:34.497Z,44.29
2018-05-09T07:28:34.928Z,44.42
2018-05-09T07:29:35.402Z,44.57
2018-05-09T07:30:35.877Z,44.68
2018-05-09T07:31:36.356Z,44.78
2018-05-09T07:32:36.880Z,44.92
2018-05-09T07:33:37.305Z,45.04
2018-05-09T07:34:37.780Z,45.19
2018-05-09T07:35:38.257Z,45.33
2018-05-09T07:36:38.733Z,45.48
2018-05-09T07:37:39.206Z,45.63
2018-05-09T07:38:39.686Z,45.75
2018-05-09T07:39:40.157Z,45.87
2018-05-09T07:40:40.634Z,45.99
2018-05-09T07:41:41.106Z,46.13
2018-05-09T07:42:41.633Z,46.25
2018-05-09T07:43:42.060Z,46.38
2018-05-09T07:44:42.533Z,46.50
2018-05-09T07:45:43.010Z,46.61
2018-05-09T07:46:43.479Z,46.75
2018-05-09T07:47:43.983Z,46.86
2018-05-09T07:48:44.427Z,46.98
2018-05-09T07:49:44.901Z,47.09
2018-05-09T07:50:45.379Z,47.21
2018-05-09T07:51:45.848Z,47.33
2018-05-09T07:52:46.322Z,47.42
2018-05-09T07:53:46.796Z,47.49
2018-05-09T07:54:47.271Z,47.58
2018-05-09T07:55:47.743Z,47.67
2018-05-09T07:56:48.217Z,47.78
2018-05-09T07:57:48.689Z,47.89
2018-05-09T07:58:49.161Z,48.02
2018-05-09T07:59:49.636Z,48.17
2018-05-09T08:00:50.107Z,48.38
2018-05-09T08:01:50.578Z,48.57
2018-05-09T08:02:51.101Z,48.78
2018-05-09T08:03:51.525Z,48.97
2018-05-09T08:04:52.005Z,49.16
2018-05-09T08:05:52.468Z,49.29
2018-05-09T08:06:52.940Z,49.37
2018-05-09T08:07:53.413Z,49.46
2018-05-09T08:08:53.885Z,49.46
2018-05-09T08:09:54.361Z,49.42
2018-05-09T08:10:54.829Z,49.34
2018-05-09T08:11:55.302Z,49.22
2018-05-09T08:12:55.869Z,49.05
2018-05-09T08:13:56.256Z,48.88
2018-05-09T08:14:56.719Z,48.67
2018-05-09T08:15:57.192Z,48.49
2018-05-09T08:16:57.666Z,48.25
2018-05-09T08:17:58.141Z,48.03
2018-05-09T08:18:58.615Z,47.81
2018-05-09T08:19:59.085Z,47.54
2018-05-09T08:20:59.569Z,47.28
2018-05-09T08:22:00.032Z,47.03
2018-05-09T08:23:00.509Z,46.76
2018-05-09T08:24:00.981Z,46.51
2018-05-09T08:25:01.455Z,46.29
2018-05-09T08:26:02.132Z,46.05
2018-05-09T08:27:02.407Z,45.85
2018-05-09T08:28:02.883Z,45.64
2018-05-09T08:29:03.354Z,45.43
2018-05-09T08:30:03.832Z,45.23
2018-05-09T08:31:04.309Z,45.10
2018-05-09T08:32:04.786Z,45.01
2018-05-09T08:33:05.261Z,44.97
2018-05-09T08:34:05.736Z,44.99
2018-05-09T08:35:06.214Z,45.04
2018-05-09T08:36:06.690Z,45.10
2018-05-09T08:37:07.167Z,45.18
2018-05-09T08:38:07.641Z,45.28
2018-05-09T08:39:08.119Z,45.38
2018-05-09T08:40:08.594Z,45.51
2018-05-09T08:41:09.070Z,45.66
2018-05-09T08:42:09.549Z,45.79
2018-05-09T08:43:10.089Z,45.94
2018-05-09T08:44:10.499Z,46.09
2018-05-09T08:45:10.980Z,46.22
2018-05-09T08:46:11.454Z,46.37
2018-05-09T08:47:11.930Z,46.51
2018-05-09T08:48:12.406Z,46.65
2018-05-09T08:49:12.933Z,46.76
2018-05-09T08:50:13.361Z,46.89
2018-05-09T08:51:13.833Z,46.98
2018-05-09T08:52:14.311Z,47.09
2018-05-09T08:53:14.785Z,47.19
2018-05-09T08:54:15.263Z,47.29
2018-05-09T08:55:15.736Z,47.40
2018-05-09T08:56:16.212Z,47.53
2018-05-09T08:57:16.687Z,47.65
2018-05-09T08:58:17.161Z,47.78
2018-05-09T08:59:17.636Z,47.90
2018-05-09T09:00:18.112Z,48.04
2018-05-09T09:01:18.588Z,48.18
2018-05-09T09:02:19.061Z,48.29
2018-05-09T09:03:19.535Z,48.39
2018-05-09T09:04:20.020Z,48.51
2018-05-09T09:05:20.486Z,48.59
2018-05-09T09:06:21.045Z,48.65
2018-05-09T09:07:21.431Z,48.76
2018-05-09T09:08:21.909Z,48.83
2018-05-09T09:09:22.379Z,48.91
2018-05-09T09:10:22.853Z,49.00
2018-05-09T09:11:23.328Z,49.05
2018-05-09T09:12:23.800Z,49.14
2018-05-09T09:13:24.271Z,49.23
2018-05-09T09:14:24.748Z,49.27
2018-05-09T09:15:25.274Z,49.34
2018-05-09T09:16:25.692Z,49.43
2018-05-09T09:17:26.165Z,49.52
2018-05-09T09:18:26.639Z,49.58
2018-05-09T09:19:27.111Z,49.65
2018-05-09T09:20:27.586Z,49.75
2018-05-09T09:21:28.056Z,49.92
2018-05-09T09:22:28.527Z,50.07
2018-05-09T09:23:29.002Z,50.23
2018-05-09T09:24:29.473Z,50.45
2018-05-09T09:25:29.945Z,50.60
2018-05-09T09:26:30.424Z,50.80
2018-05-09T09:27:30.890Z,50.96
2018-05-09T09:28:31.412Z,51.01
2018-05-09T09:29:31.835Z,51.09
2018-05-09T09:30:32.307Z,51.11
2018-05-09T09:31:32.777Z,51.13
2018-05-09T09:32:33.249Z,51.13
2018-05-09T09:33:33.721Z,51.08
2018-05-09T09:34:34.194Z,50.97
2018-05-09T09:35:34.668Z,50.82
2018-05-09T09:36:35.145Z,50.69
2018-05-09T09:37:35.617Z,50.46
2018-05-09T09:38:36.087Z,50.23
2018-05-09T09:39:36.561Z,49.96
2018-05-09T09:40:37.034Z,49.69
2018-05-09T09:41:37.507Z,49.44
2018-05-09T09:42:37.983Z,49.20
2018-05-09T09:43:38.455Z,48.91
2018-05-09T09:44:38.931Z,48.63
2018-05-09T09:45:39.404Z,48.37
2018-05-09T09:46:39.879Z,48.08
2018-05-09T09:47:40.356Z,47.80
2018-05-09T09:48:40.830Z,47.51
2018-05-09T09:49:41.313Z,47.31
2018-05-09T09:50:41.878Z,47.12
2018-05-09T09:51:42.258Z,46.95
2018-05-09T09:52:42.740Z,46.81
2018-05-09T09:53:43.262Z,46.77
2018-05-09T09:54:43.688Z,46.77
2018-05-09T09:55:44.165Z,46.77
2018-05-09T09:56:44.642Z,46.91
2018-05-09T09:57:45.116Z,46.98
2018-05-09T09:58:45.599Z,47.06
2018-05-09T09:59:46.072Z,47.12
2018-05-09T10:00:46.548Z,47.20
2018-05-09T10:01:47.026Z,47.29
2018-05-09T10:02:47.503Z,47.37
2018-05-09T10:03:47.979Z,47.40
2018-05-09T10:04:48.456Z,47.54
2018-05-09T10:05:48.933Z,47.66
2018-05-09T10:06:49.408Z,47.77
2018-05-09T10:07:49.889Z,47.88
2018-05-09T10:08:50.362Z,47.99
2018-05-09T10:09:50.839Z,48.07
2018-05-09T10:10:51.314Z,48.15
2018-05-09T10:11:51.792Z,48.26
2018-05-09T10:12:52.266Z,48.36
2018-05-09T10:13:52.742Z,48.45
2018-05-09T10:14:53.218Z,48.54
2018-05-09T10:15:53.775Z,48.62
2018-05-09T10:16:54.168Z,48.70
2018-05-09T10:17:54.645Z,48.81
2018-05-09T10:18:55.119Z,48.89
2018-05-09T10:19:55.595Z,48.94
2018-05-09T10:20:56.069Z,49.06
2018-05-09T10:21:56.547Z,49.16
2018-05-09T10:22:57.018Z,49.26
2018-05-09T10:23:57.495Z,49.35
2018-05-09T10:24:57.968Z,49.44
2018-05-09T10:25:58.442Z,49.54
2018-05-09T10:26:58.917Z,49.62
2018-05-09T10:27:59.393Z,49.72
2018-05-09T10:28:59.864Z,49.80
2018-05-09T10:30:00.339Z,49.90
2018-05-09T10:31:01.014Z,49.97
2018-05-09T10:32:01.289Z,50.04
2018-05-09T10:33:01.759Z,50.15
2018-05-09T10:34:02.233Z,50.26
2018-05-09T10:35:02.707Z,50.35
2018-05-09T10:36:03.179Z,50.43
2018-05-09T10:37:03.650Z,50.49
2018-05-09T10:38:04.126Z,50.57
2018-05-09T10:39:04.647Z,50.63
2018-05-09T10:40:05.071Z,50.67
2018-05-09T10:41:05.543Z,50.69
2018-05-09T10:42:06.014Z,50.77
2018-05-09T10:43:06.488Z,50.81
2018-05-09T10:44:06.958Z,50.85
2018-05-09T10:45:07.430Z,50.92
2018-05-09T10:46:07.902Z,51.07
2018-05-09T10:47:08.376Z,51.22
2018-05-09T10:49:09.320Z,51.55
2018-05-09T10:50:09.791Z,51.72
2018-05-09T10:51:10.266Z,51.86
2018-05-09T10:52:10.733Z,51.88
2018-05-09T10:53:11.205Z,51.88
2018-05-09T10:54:11.676Z,51.88
2018-05-09T10:55:12.158Z,51.83
2018-05-09T10:56:12.622Z,51.74
2018-05-09T10:57:13.117Z,51.62
2018-05-09T10:58:13.567Z,51.52
2018-05-09T10:59:14.089Z,51.38
2018-05-09T11:00:14.509Z,51.15
2018-05-09T11:01:14.988Z,50.93
2018-05-09T11:02:15.456Z,50.69
2018-05-09T11:03:15.945Z,50.39
2018-05-09T11:04:16.399Z,50.06
2018-05-09T11:05:16.875Z,49.84
2018-05-09T11:06:17.344Z,49.55
2018-05-09T11:07:17.817Z,49.31
2018-05-09T11:08:18.291Z,48.99
2018-05-09T11:09:18.765Z,48.68
2018-05-09T11:10:19.236Z,48.49
2018-05-09T11:11:19.710Z,48.24
2018-05-09T11:12:20.187Z,47.93
2018-05-09T11:13:20.659Z,47.60
2018-05-09T11:14:21.135Z,47.25
2018-05-09T11:15:21.609Z,47.02
2018-05-09T11:16:22.085Z,46.82
2018-05-09T11:17:22.560Z,46.67
2018-05-09T11:18:23.041Z,46.55
2018-05-09T11:19:23.560Z,46.48
2018-05-09T11:20:23.985Z,46.40
2018-05-09T11:21:24.462Z,46.37
2018-05-09T11:22:24.934Z,46.37
2018-05-09T11:23:25.413Z,46.45
2018-05-09T11:24:25.951Z,46.54
2018-05-09T11:25:26.368Z,46.66
2018-05-09T11:26:26.840Z,46.78
2018-05-09T11:27:27.315Z,46.92
2018-05-09T11:28:27.789Z,47.06
2018-05-09T11:29:28.319Z,47.19
2018-05-09T11:30:28.741Z,47.32
2018-05-09T11:31:29.216Z,47.48
2018-05-09T11:32:29.694Z,47.64
2018-05-09T11:33:30.180Z,47.80
2018-05-09T11:34:30.643Z,47.97
2018-05-09T11:35:31.123Z,48.10
2018-05-09T11:36:31.593Z,48.25
2018-05-09T11:37:32.115Z,48.38
2018-05-09T11:38:32.542Z,48.51
2018-05-09T11:39:33.017Z,48.66
2018-05-09T11:40:33.496Z,48.79
2018-05-09T11:41:33.969Z,48.92
2018-05-09T11:42:34.442Z,49.06
2018-05-09T11:43:34.915Z,49.19
2018-05-09T11:44:35.389Z,49.29
2018-05-09T11:45:35.864Z,49.34
2018-05-09T11:46:36.339Z,49.34
2018-05-09T11:47:36.813Z,49.31
2018-05-09T11:48:37.284Z,49.38
2018-05-09T11:49:37.762Z,49.44
2018-05-09T11:50:38.234Z,49.48
2018-05-09T11:51:38.704Z,49.50
2018-05-09T11:52:39.180Z,49.49
2018-05-09T11:53:39.652Z,49.49
2018-05-09T11:54:40.174Z,49.53
2018-05-09T11:55:40.598Z,49.55
2018-05-09T11:56:41.070Z,49.59
2018-05-09T11:57:41.543Z,49.62
2018-05-09T11:58:42.016Z,49.68
2018-05-09T11:59:42.538Z,49.79
2018-05-09T12:00:42.958Z,49.92
2018-05-09T12:01:43.433Z,50.06
2018-05-09T12:02:43.903Z,50.20
2018-05-09T12:03:44.374Z,50.33
2018-05-09T12:04:44.847Z,50.41
2018-05-09T12:05:45.321Z,50.48
2018-05-09T12:06:45.789Z,50.47
2018-05-09T12:07:46.266Z,50.49
2018-05-09T12:08:46.735Z,50.48
2018-05-09T12:09:47.209Z,50.48
2018-05-09T12:10:47.784Z,50.46
2018-05-09T12:11:48.148Z,50.37
2018-05-09T12:12:48.619Z,50.25
2018-05-09T12:13:49.091Z,50.04
2018-05-09T12:14:49.562Z,49.91
2018-05-09T12:15:50.036Z,49.72
2018-05-09T12:16:50.508Z,49.47
2018-05-09T12:17:50.978Z,49.16
2018-05-09T12:18:51.456Z,48.72
2018-05-09T12:19:51.923Z,48.37
2018-05-09T12:20:52.397Z,48.06
2018-05-09T12:21:52.870Z,47.79
2018-05-09T12:22:53.343Z,47.53
2018-05-09T12:23:53.815Z,47.34
2018-05-09T12:24:54.341Z,47.20
2018-05-09T12:25:54.767Z,47.07
2018-05-09T12:27:55.713Z,46.61
2018-05-09T12:28:56.187Z,46.18
2018-05-09T12:29:56.662Z,45.85
2018-05-09T12:30:57.134Z,45.54
2018-05-09T12:31:57.611Z,45.23
2018-05-09T12:32:58.088Z,45.01
2018-05-09T12:33:58.563Z,44.87
2018-05-09T12:34:59.089Z,44.74
2018-05-09T12:35:59.513Z,44.72
2018-05-09T12:36:59.991Z,44.76
2018-05-09T12:38:00.466Z,44.79
2018-05-09T12:39:00.945Z,44.84
2018-05-09T12:40:01.421Z,44.91
2018-05-09T12:41:01.898Z,45.05
2018-05-09T12:42:02.371Z,45.19
2018-05-09T12:43:02.849Z,45.34
2018-05-09T12:44:03.323Z,45.50
2018-05-09T12:45:03.801Z,45.61
2018-05-09T12:46:04.274Z,45.75
2018-05-09T12:47:04.750Z,45.86
2018-05-09T12:48:05.225Z,45.95
2018-05-09T12:49:05.702Z,46.08
2018-05-09T12:50:06.179Z,46.22
2018-05-09T12:51:06.653Z,46.33
2018-05-09T12:52:07.130Z,46.44
2018-05-09T12:53:07.605Z,46.53
2018-05-09T12:54:08.081Z,46.63
2018-05-09T12:55:08.556Z,46.76
2018-05-09T12:56:09.032Z,46.86
2018-05-09T12:57:09.508Z,46.97
2018-05-09T12:58:09.981Z,47.06
2018-05-09T12:59:10.455Z,47.10
2018-05-09T13:00:10.930Z,47.18