createdAt,value
2023-02-27T00:06:47.714Z,92844.41
2023-02-27T00:21:49.439Z,92618.50
2023-02-27T00:36:51.065Z,92703.78
2023-02-27T00:51:54.323Z,92740.00
2023-02-27T01:06:55.996Z,92628.81
2023-02-27T01:21:57.789Z,92764.09
2023-02-27T01:36:59.631Z,92658.75
2023-02-27T01:52:06.397Z,92733.19
2023-02-27T02:07:14.849Z,92788.22
2023-02-27T02:22:35.302Z,93083.94
2023-02-27T02:37:58.112Z,93027.75
2023-02-27T02:53:31.093Z,93066.50
2023-02-27T03:08:46.297Z,93036.38
2023-02-27T03:23:49.598Z,93073.69
2023-02-27T03:39:17.070Z,93195.50
2023-02-27T03:54:31.599Z,93283.19
2023-02-27T04:09:58.160Z,93284.63
2023-02-27T04:25:22.805Z,93292.59
2023-02-27T04:40:31.228Z,93270.72
2023-02-27T04:55:39.389Z,93390.84
2023-02-27T05:10:50.413Z,93418.69
2023-02-27T05:26:02.348Z,93360.22
2023-02-27T05:41:10.599Z,93286.06
2023-02-27T05:56:17.498Z,93247.59
2023-02-27T06:11:19.170Z,93467.81
2023-02-27T06:26:20.860Z,93428.03
2023-02-27T06:41:22.527Z,93476.16
2023-02-27T06:56:24.539Z,93470.59
2023-02-27T07:11:26.293Z,93522.06
2023-02-27T07:26:28.236Z,93442.63
2023-02-27T07:41:31.224Z,93371.28
2023-02-27T07:56:32.979Z,93532.69
2023-02-27T08:11:34.659Z,93410.53
2023-02-27T08:26:36.343Z,93446.28
2023-02-27T08:41:38.144Z,93527.25
2023-02-27T08:56:39.796Z,93527.69
2023-02-27T09:11:41.474Z,93564.91
2023-02-27T09:26:46.283Z,93585.78
2023-02-27T09:42:02.938Z,93466.50
2023-02-27T09:57:10.302Z,93537.91
2023-02-27T10:12:49.812Z,93580.06
2023-02-27T10:27:56.686Z,93622.19
2023-02-27T10:43:01.739Z,93615.78
2023-02-27T10:58:05.550Z,93607.81
2023-02-27T11:13:21.707Z,93553.53
2023-02-27T11:28:28.737Z,93577.50
2023-02-27T11:43:35.035Z,93581.41
2023-02-27T11:58:44.151Z,93570.13
2023-02-27T12:13:58.709Z,93513.03
2023-02-27T12:29:28.328Z,93576.88
2023-02-27T12:44:37.256Z,93568.97
2023-02-27T12:59:53.724Z,93507.84
2023-02-27T13:15:07.447Z,93566.31
2023-02-27T13:30:39.520Z,93554.75
2023-02-27T13:45:53.484Z,93579.59
2023-02-27T14:00:58.722Z,93552.44
2023-02-27T14:16:00.990Z,93595.19
2023-02-27T14:31:06.213Z,93543.16
2023-02-27T14:46:16.637Z,93638.63
2023-02-27T15:01:18.487Z,93609.34
2023-02-27T15:16:23.264Z,93691.50
2023-02-27T15:31:28.747Z,93696.56
2023-02-27T15:46:31.598Z,93694.38
2023-02-27T16:01:35.073Z,93671.47
2023-02-27T16:16:38.952Z,93801.25
2023-02-27T16:31:47.643Z,93755.94
2023-02-27T16:46:49.971Z,93793.41
2023-02-27T17:01:51.611Z,93775.47
2023-02-27T17:16:53.560Z,93837.66
2023-02-27T17:31:55.372Z,93746.59
2023-02-27T17:46:57.467Z,93660.63
2023-02-27T18:01:59.500Z,93593.19
2023-02-27T18:17:01.299Z,93754.69
2023-02-27T18:32:03.166Z,93838.19
2023-02-27T18:47:05.013Z,93848.09
2023-02-27T19:02:06.834Z,93920.25
2023-02-27T19:17:08.954Z,93692.44
2023-02-27T19:32:10.825Z,93764.72
2023-02-27T19:47:12.937Z,93737.88
2023-02-27T20:02:14.682Z,93804.31
2023-02-27T20:17:16.528Z,93966.63
2023-02-27T20:32:18.428Z,93888.09
2023-02-27T20:47:20.198Z,93914.47
2023-02-27T21:02:21.864Z,93926.56
2023-02-27T21:17:25.007Z,94029.75
2023-02-27T21:32:26.788Z,94113.72
2023-02-27T21:47:29.094Z,94116.47
2023-02-27T22:02:30.780Z,93926.16
2023-02-27T22:17:32.544Z,93963.56
2023-02-27T22:32:34.088Z,94129.13
2023-02-27T22:47:35.990Z,94142.19
2023-02-27T23:02:39.891Z,94149.75
2023-02-27T23:17:52.153Z,93850.56
2023-02-27T23:32:59.333Z,94077.91
2023-02-27T23:48:02.052Z,94013.34
