createdAt,value
2023-01-02T00:02:18.111Z,100894.30
2023-01-02T00:05:44.728Z,100891.31
2023-01-02T00:09:12.472Z,100877.78
2023-01-02T00:12:39.332Z,100875.85
2023-01-02T00:16:06.225Z,100886.59
2023-01-02T00:19:32.681Z,100890.02
2023-01-02T00:22:59.902Z,100887.88
2023-01-02T00:26:26.591Z,100885.98
2023-01-02T00:29:53.456Z,100879.71
2023-01-02T00:33:20.634Z,100884.02
2023-01-02T00:36:47.237Z,100888.27
2023-01-02T00:40:14.637Z,100889.39
2023-01-02T00:43:43.732Z,100894.58
2023-01-02T00:47:10.405Z,100894.68
2023-01-02T00:50:37.751Z,100897.69
2023-01-02T00:54:08.660Z,100899.74
2023-01-02T00:57:40.117Z,100907.02
2023-01-02T01:01:07.400Z,100912.31
2023-01-02T01:04:35.859Z,100920.92
2023-01-02T01:08:03.335Z,100922.83
2023-01-02T01:11:30.250Z,100922.54
2023-01-02T01:15:00.653Z,100924.60
2023-01-02T01:18:27.185Z,100925.73
2023-01-02T01:21:53.883Z,100923.77
2023-01-02T01:25:20.839Z,100930.75
2023-01-02T01:28:47.992Z,100930.66
2023-01-02T01:32:14.630Z,100938.14
2023-01-02T01:35:40.811Z,100930.13
2023-01-02T01:39:07.314Z,100923.63
2023-01-02T01:42:38.083Z,100927.33
2023-01-02T01:46:06.187Z,100925.40
2023-01-02T01:49:33.021Z,100922.14
2023-01-02T01:53:02.908Z,100918.23
2023-01-02T01:56:29.754Z,100913.06
2023-01-02T01:59:57.841Z,100913.19
2023-01-02T02:03:31.368Z,100910.69
2023-01-02T02:06:58.181Z,100903.42
2023-01-02T02:10:24.871Z,100898.20
2023-01-02T02:13:52.581Z,100893.27
2023-01-02T02:17:26.427Z,100895.70
2023-01-02T02:21:01.462Z,100879.38
2023-01-02T02:24:53.181Z,100876.80
2023-01-02T02:28:52.905Z,100874.52
2023-01-02T02:32:27.707Z,100865.73
2023-01-02T02:36:05.665Z,100862.65
2023-01-02T02:39:43.368Z,100867.09
2023-01-02T02:43:18.758Z,100860.76
2023-01-02T02:47:42.701Z,100840.96
2023-01-02T02:51:15.380Z,100837.36
2023-01-02T02:54:47.833Z,100836.08
2023-01-02T02:58:16.015Z,100823.67
2023-01-02T03:01:43.090Z,100824.75
2023-01-02T03:05:12.514Z,100820.98
2023-01-02T03:08:43.579Z,100813.90
2023-01-02T03:12:20.407Z,100809.40
2023-01-02T03:15:59.941Z,100802.48
2023-01-02T03:19:33.090Z,100800.99
2023-01-02T03:23:06.680Z,100801.48
2023-01-02T03:26:35.694Z,100795.98
2023-01-02T03:30:07.964Z,100797.95
2023-01-02T03:33:39.765Z,100799.05
2023-01-02T03:37:09.854Z,100794.83
2023-01-02T03:40:41.965Z,100790.20
2023-01-02T03:44:10.856Z,100801.05
2023-01-02T03:47:45.378Z,100796.99
2023-01-02T03:51:12.044Z,100795.45
2023-01-02T03:54:39.120Z,100792.17
2023-01-02T03:58:13.810Z,100786.88
2023-01-02T04:01:46.764Z,100787.42
2023-01-02T04:05:19.983Z,100784.08
2023-01-02T04:08:51.321Z,100786.69
2023-01-02T04:12:24.397Z,100787.66
2023-01-02T04:15:53.744Z,100772.98
2023-01-02T04:19:25.882Z,100770.03
2023-01-02T04:22:56.035Z,100768.52
2023-01-02T04:26:28.427Z,100763.60
2023-01-02T04:29:55.070Z,100761.03
2023-01-02T04:33:23.850Z,100751.05
2023-01-02T04:36:50.970Z,100750.48
2023-01-02T04:40:23.586Z,100741.73
2023-01-02T04:43:50.523Z,100728.14
2023-01-02T04:47:21.710Z,100726.05
2023-01-02T04:50:49.765Z,100715.11
2023-01-02T04:54:16.410Z,100710.23
2023-01-02T04:57:43.672Z,100702.86
2023-01-02T05:01:13.845Z,100703.05
2023-01-02T05:04:40.435Z,100706.19
2023-01-02T05:08:13.882Z,100699.57
2023-01-02T05:11:42.866Z,100692.83
2023-01-02T05:15:11.703Z,100683.64
2023-01-02T05:18:43.962Z,100674.35
2023-01-02T05:22:30.213Z,100671.77
2023-01-02T05:25:56.923Z,100656.17
2023-01-02T05:29:23.562Z,100659.15
2023-01-02T05:32:51.645Z,100648.04
2023-01-02T05:36:19.715Z,100638.07
2023-01-02T05:39:46.044Z,100629.79
2023-01-02T05:43:13.649Z,100628.66
2023-01-02T05:46:41.174Z,100620.42
2023-01-02T05:50:09.557Z,100622.23
2023-01-02T05:53:36.497Z,100623.61
2023-01-02T05:57:03.000Z,100618.05
2023-01-02T06:00:32.299Z,100621.79
2023-01-02T06:04:00.725Z,100617.63
2023-01-02T06:07:27.489Z,100614.77
2023-01-02T06:10:54.631Z,100612.61
2023-01-02T06:14:22.537Z,100622.79
2023-01-02T06:17:49.177Z,100625.20
2023-01-02T06:21:17.540Z,100626.40
2023-01-02T06:24:43.972Z,100625.38
2023-01-02T06:28:10.903Z,100622.88
2023-01-02T06:31:39.831Z,100607.89
2023-01-02T06:35:07.928Z,100603.45
2023-01-02T06:38:35.176Z,100591.97
2023-01-02T06:42:03.770Z,100591.64
2023-01-02T06:45:31.485Z,100586.11
2023-01-02T06:48:57.667Z,100587.77
2023-01-02T06:52:25.769Z,100582.36
2023-01-02T06:55:56.738Z,100575.16
2023-01-02T06:59:26.930Z,100561.16
2023-01-02T07:02:53.614Z,100550.15
2023-01-02T07:06:21.440Z,100546.98
2023-01-02T07:09:47.863Z,100551.02
2023-01-02T07:13:15.557Z,100554.52
2023-01-02T07:16:42.355Z,100555.86
2023-01-02T07:20:10.688Z,100551.92
2023-01-02T07:23:37.829Z,100550.14
2023-01-02T07:27:04.431Z,100554.03
2023-01-02T07:30:30.658Z,100564.08
2023-01-02T07:33:56.922Z,100562.39
2023-01-02T07:37:23.414Z,100557.19
2023-01-02T07:40:49.918Z,100553.45
2023-01-02T07:44:16.724Z,100557.02
2023-01-02T07:47:43.229Z,100553.18
2023-01-02T07:51:10.471Z,100550.33
2023-01-02T07:54:37.075Z,100545.58
2023-01-02T07:58:03.677Z,100543.20
2023-01-02T08:01:32.949Z,100545.98
2023-01-02T08:04:59.692Z,100541.11
2023-01-02T08:08:26.497Z,100539.25
2023-01-02T08:11:57.323Z,100538.35
2023-01-02T08:15:25.366Z,100548.23
2023-01-02T08:18:56.033Z,100541.46
2023-01-02T08:22:23.678Z,100545.21
2023-01-02T08:25:57.200Z,100540.25
2023-01-02T08:29:25.794Z,100538.55
2023-01-02T08:32:52.660Z,100538.66
2023-01-02T08:36:19.488Z,100537.69
2023-01-02T08:39:48.332Z,100537.70
2023-01-02T08:43:18.743Z,100543.58
2023-01-02T08:46:48.033Z,100542.97
2023-01-02T08:50:14.293Z,100540.97
2023-01-02T08:53:40.946Z,100543.95
2023-01-02T08:57:07.479Z,100540.86
2023-01-02T09:00:33.913Z,100542.28
2023-01-02T09:04:11.494Z,100551.12
2023-01-02T09:07:39.602Z,100544.20
2023-01-02T09:11:15.273Z,100542.78
2023-01-02T09:14:44.386Z,100544.42
2023-01-02T09:18:10.722Z,100542.99
2023-01-02T09:21:38.004Z,100538.95
2023-01-02T09:25:04.774Z,100541.44
2023-01-02T09:28:34.768Z,100540.30
2023-01-02T09:32:01.433Z,100540.35
2023-01-02T09:35:30.547Z,100543.05
2023-01-02T09:38:58.658Z,100537.95
2023-01-02T09:42:25.912Z,100540.89
2023-01-02T09:45:57.100Z,100545.02
2023-01-02T09:49:27.063Z,100538.32
2023-01-02T09:52:58.879Z,100530.85
2023-01-02T09:56:33.990Z,100533.96
2023-01-02T10:00:06.006Z,100533.57
2023-01-02T10:03:45.454Z,100520.95
2023-01-02T10:07:17.526Z,100517.47
2023-01-02T10:10:47.756Z,100512.27
2023-01-02T10:14:33.908Z,100512.04
2023-01-02T10:18:20.911Z,100521.48
2023-01-02T10:21:50.336Z,100519.46
2023-01-02T10:25:22.449Z,100511.00
2023-01-02T10:28:58.362Z,100505.70
2023-01-02T10:32:28.378Z,100504.64
2023-01-02T10:36:00.178Z,100499.08
2023-01-02T10:39:31.625Z,100496.64
2023-01-02T10:43:00.344Z,100498.95
2023-01-02T10:46:34.084Z,100494.18
2023-01-02T10:50:01.015Z,100487.30
2023-01-02T10:53:36.705Z,100487.15
2023-01-02T10:57:03.142Z,100488.42
2023-01-02T11:00:32.090Z,100480.54
2023-01-02T11:04:13.959Z,100473.83
2023-01-02T11:07:41.146Z,100474.70
2023-01-02T11:11:16.829Z,100477.79
2023-01-02T11:14:43.528Z,100477.42
2023-01-02T11:18:19.115Z,100469.14
2023-01-02T11:21:46.991Z,100469.70
2023-01-02T11:25:23.152Z,100468.33
2023-01-02T11:28:54.848Z,100469.55
2023-01-02T11:32:38.703Z,100465.70
2023-01-02T11:36:21.066Z,100465.48
2023-01-02T11:40:03.229Z,100463.95
2023-01-02T11:43:50.188Z,100456.98
2023-01-02T11:47:19.641Z,100454.77
2023-01-02T11:50:47.691Z,100449.42
2023-01-02T11:54:23.820Z,100442.72
2023-01-02T11:57:58.656Z,100445.98
2023-01-02T12:01:32.186Z,100443.14
2023-01-02T12:05:02.238Z,100428.23
2023-01-02T12:08:47.531Z,100433.50
2023-01-02T12:12:33.925Z,100435.83
2023-01-02T12:16:31.864Z,100426.67
2023-01-02T12:20:25.501Z,100432.89
2023-01-02T12:24:37.752Z,100442.58
2023-01-02T12:28:18.391Z,100443.27
2023-01-02T12:32:18.217Z,100405.35
2023-01-02T12:36:24.292Z,100417.16
2023-01-02T12:40:08.007Z,100427.14
2023-01-02T12:43:53.155Z,100404.45
2023-01-02T12:47:59.147Z,100399.73
2023-01-02T12:51:36.302Z,100416.79
2023-01-02T12:55:19.372Z,100425.88
2023-01-02T12:59:06.752Z,100419.69
2023-01-02T13:02:53.378Z,100416.75
2023-01-02T13:06:45.968Z,100412.88
2023-01-02T13:10:27.336Z,100417.23
2023-01-02T13:13:57.195Z,100401.67
2023-01-02T13:17:59.209Z,100399.55
2023-01-02T13:21:34.879Z,100399.64
2023-01-02T13:25:05.315Z,100406.54
2023-01-02T13:28:34.368Z,100387.51
2023-01-02T13:32:05.956Z,100356.05
2023-01-02T13:35:51.816Z,100385.98
2023-01-02T13:39:25.980Z,100377.66
2023-01-02T13:43:08.703Z,100391.45
2023-01-02T13:50:33.557Z,100364.93
2023-01-02T13:54:05.800Z,100352.06
2023-01-02T13:57:38.334Z,100355.50
2023-01-02T14:02:05.388Z,100367.96
2023-01-02T14:06:07.587Z,100370.66
2023-01-02T14:10:13.764Z,100364.77
2023-01-02T14:13:51.917Z,100362.11
2023-01-02T14:17:33.192Z,100362.83
2023-01-02T14:21:03.964Z,100366.10
2023-01-02T14:24:43.828Z,100370.97
2023-01-02T14:28:15.014Z,100377.92
2023-01-02T14:31:44.626Z,100386.45
2023-01-02T14:35:31.248Z,100399.27
2023-01-02T14:38:59.612Z,100404.02
2023-01-02T14:42:52.744Z,100412.45
2023-01-02T14:46:25.239Z,100422.15
2023-01-02T14:50:07.734Z,100425.54
2023-01-02T14:53:39.295Z,100429.58
2023-01-02T14:57:25.783Z,100434.77
2023-01-02T15:01:03.989Z,100434.42
2023-01-02T15:04:40.320Z,100422.05
2023-01-02T15:08:13.087Z,100421.23
2023-01-02T15:12:19.056Z,100410.42
2023-01-02T15:15:54.848Z,100410.64
2023-01-02T15:19:30.285Z,100411.65
2023-01-02T15:23:00.371Z,100415.15
2023-01-02T15:26:34.926Z,100417.09
2023-01-02T15:30:18.902Z,100421.13
2023-01-02T15:33:56.970Z,100434.11
2023-01-02T15:37:25.889Z,100438.66
2023-01-02T15:40:56.314Z,100442.85
2023-01-02T15:44:42.912Z,100450.13
2023-01-02T15:48:11.406Z,100450.99
2023-01-02T15:51:42.377Z,100448.34
2023-01-02T15:55:18.041Z,100446.96
2023-01-02T15:58:54.629Z,100435.65
2023-01-02T16:02:43.606Z,100431.64
2023-01-02T16:06:19.948Z,100424.48
2023-01-02T16:09:53.021Z,100418.63
2023-01-02T16:13:47.950Z,100421.55
2023-01-02T16:17:26.364Z,100417.27
2023-01-02T16:20:59.362Z,100418.92
2023-01-02T16:24:27.722Z,100414.64
2023-01-02T16:28:00.241Z,100411.09
2023-01-02T16:31:29.221Z,100418.10
2023-01-02T16:35:06.345Z,100421.12
2023-01-02T16:38:33.270Z,100425.52
2023-01-02T16:42:18.670Z,100428.98
2023-01-02T16:45:46.981Z,100425.39
2023-01-02T16:49:16.926Z,100424.21
2023-01-02T16:52:44.429Z,100419.05
2023-01-02T16:56:13.314Z,100420.79
2023-01-02T16:59:40.880Z,100424.02
2023-01-02T17:03:08.002Z,100425.88
2023-01-02T17:06:35.195Z,100425.34
2023-01-02T17:10:05.123Z,100429.91
2023-01-02T17:13:34.029Z,100430.84
2023-01-02T17:17:01.065Z,100428.07
2023-01-02T17:20:28.939Z,100427.64
2023-01-02T17:23:58.636Z,100427.38
2023-01-02T17:27:25.349Z,100431.70
2023-01-02T17:30:52.795Z,100438.09
2023-01-02T17:34:19.219Z,100436.99
2023-01-02T17:37:48.435Z,100431.25
2023-01-02T17:41:15.126Z,100428.36
2023-01-02T17:44:42.307Z,100432.95
2023-01-02T17:48:12.711Z,100433.79
2023-01-02T17:51:40.311Z,100434.43
2023-01-02T17:55:08.360Z,100439.65
2023-01-02T17:58:37.196Z,100443.16
2023-01-02T18:02:04.605Z,100447.30
2023-01-02T18:05:32.152Z,100449.27
2023-01-02T18:08:58.666Z,100454.73
2023-01-02T18:12:26.896Z,100453.77
2023-01-02T18:15:53.178Z,100450.26
2023-01-02T18:19:23.345Z,100450.02
2023-01-02T18:22:51.130Z,100445.70
2023-01-02T18:26:20.627Z,100446.48
2023-01-02T18:29:48.731Z,100449.40
2023-01-02T18:33:18.663Z,100443.52
2023-01-02T18:36:45.424Z,100444.27
2023-01-02T18:40:27.961Z,100440.76
2023-01-02T18:43:59.826Z,100444.01
2023-01-02T18:47:32.354Z,100447.18
2023-01-02T18:51:02.035Z,100454.70
2023-01-02T18:54:38.346Z,100452.67
2023-01-02T18:58:15.671Z,100458.27
2023-01-02T19:01:48.907Z,100454.94
2023-01-02T19:05:19.753Z,100458.15
2023-01-02T19:08:46.812Z,100457.17
2023-01-02T19:12:46.142Z,100460.13
2023-01-02T19:16:19.335Z,100468.26
2023-01-02T19:19:45.963Z,100472.39
2023-01-02T19:23:28.619Z,100472.05
2023-01-02T19:27:01.484Z,100471.95
2023-01-02T19:30:36.045Z,100469.84
2023-01-02T19:34:05.186Z,100473.98
2023-01-02T19:37:51.053Z,100474.38
2023-01-02T19:41:37.344Z,100476.02
2023-01-02T19:45:07.708Z,100469.57
2023-01-02T19:48:34.515Z,100465.02
2023-01-02T19:52:02.480Z,100475.73
2023-01-02T19:55:29.170Z,100470.55
2023-01-02T19:58:56.026Z,100481.39
2023-01-02T20:02:24.242Z,100491.08
2023-01-02T20:05:51.088Z,100496.73
2023-01-02T20:09:20.333Z,100491.74
2023-01-02T20:12:48.023Z,100493.18
2023-01-02T20:16:18.109Z,100497.39
2023-01-02T20:19:45.075Z,100501.36
2023-01-02T20:23:11.860Z,100502.86
2023-01-02T20:26:38.861Z,100511.73
2023-01-02T20:30:08.856Z,100515.86
2023-01-02T20:33:35.782Z,100519.17
2023-01-02T20:37:02.607Z,100522.48
2023-01-02T20:40:31.250Z,100519.05
2023-01-02T20:43:57.435Z,100520.21
2023-01-02T20:47:24.062Z,100516.11
2023-01-02T20:50:51.465Z,100518.01
2023-01-02T20:54:20.489Z,100518.77
2023-01-02T20:57:49.972Z,100522.75
2023-01-02T21:01:18.686Z,100527.39
2023-01-02T21:04:45.517Z,100530.73
2023-01-02T21:08:14.131Z,100537.89
2023-01-02T21:11:41.432Z,100541.70
2023-01-02T21:15:29.933Z,100550.26
2023-01-02T21:19:00.591Z,100553.37
2023-01-02T21:22:30.741Z,100557.56
2023-01-02T21:26:03.082Z,100563.16
2023-01-02T21:29:29.604Z,100567.15
2023-01-02T21:32:56.700Z,100575.33
2023-01-02T21:36:23.439Z,100580.30
2023-01-02T21:39:53.199Z,100580.88
2023-01-02T21:43:21.538Z,100591.63
2023-01-02T21:46:49.353Z,100607.70
2023-01-02T21:50:16.761Z,100617.80
2023-01-02T21:53:44.328Z,100618.84
2023-01-02T21:57:12.423Z,100620.08
2023-01-02T22:00:40.214Z,100622.67
2023-01-02T22:04:08.100Z,100624.98
2023-01-02T22:07:38.097Z,100629.58
2023-01-02T22:11:27.852Z,100642.40
2023-01-02T22:14:54.515Z,100654.56
2023-01-02T22:18:22.472Z,100660.13
2023-01-02T22:21:51.179Z,100667.79
2023-01-02T22:25:18.407Z,100677.49
2023-01-02T22:28:45.608Z,100681.78
2023-01-02T22:32:13.130Z,100685.31
2023-01-02T22:35:40.224Z,100689.59
2023-01-02T22:39:28.994Z,100696.08
2023-01-02T22:43:04.819Z,100708.03
2023-01-02T22:46:37.511Z,100707.04
2023-01-02T22:50:11.803Z,100718.13
2023-01-02T22:53:42.279Z,100726.55
2023-01-02T22:57:13.454Z,100731.30
2023-01-02T23:00:44.397Z,100732.36
2023-01-02T23:04:19.832Z,100727.05
2023-01-02T23:07:51.727Z,100724.55
2023-01-02T23:11:19.210Z,100727.55
2023-01-02T23:14:46.885Z,100728.91
2023-01-02T23:18:37.010Z,100738.61
2023-01-02T23:22:04.458Z,100737.72
2023-01-02T23:25:34.666Z,100742.20
2023-01-02T23:29:07.209Z,100740.31
2023-01-02T23:32:56.088Z,100729.27
2023-01-02T23:36:31.056Z,100738.06
2023-01-02T23:39:58.386Z,100755.11
2023-01-02T23:43:25.628Z,100766.69
2023-01-02T23:46:54.191Z,100764.27
2023-01-02T23:50:21.055Z,100764.63
2023-01-02T23:53:50.237Z,100769.73
2023-01-02T23:57:17.089Z,100781.16
