createdAt,value
2022-08-30T00:02:18.253Z,18.50
2022-08-30T00:04:44.809Z,18.50
2022-08-30T00:07:11.357Z,18.40
2022-08-30T00:09:37.873Z,18.50
2022-08-30T00:12:04.633Z,18.50
2022-08-30T00:14:31.143Z,18.40
2022-08-30T00:16:57.687Z,18.40
2022-08-30T00:19:24.186Z,18.40
2022-08-30T00:21:50.727Z,18.40
2022-08-30T00:24:17.252Z,18.40
2022-08-30T00:26:43.793Z,18.30
2022-08-30T00:29:10.321Z,18.30
2022-08-30T00:31:36.855Z,18.30
2022-08-30T00:34:04.449Z,18.20
2022-08-30T00:36:31.000Z,18.20
2022-08-30T00:38:57.548Z,18.40
2022-08-30T00:41:24.065Z,18.40
2022-08-30T00:43:51.569Z,18.40
2022-08-30T00:46:18.460Z,18.40
2022-08-30T00:48:50.048Z,18.40
2022-08-30T00:51:18.912Z,18.40
2022-08-30T00:53:56.219Z,18.40
2022-08-30T00:56:25.514Z,18.50
2022-08-30T00:58:58.336Z,18.50
2022-08-30T01:01:26.773Z,18.50
2022-08-30T01:03:54.582Z,18.50
2022-08-30T01:06:21.606Z,18.40
2022-08-30T01:08:48.262Z,18.50
2022-08-30T01:11:19.703Z,18.60
2022-08-30T01:13:48.588Z,18.50
2022-08-30T01:16:15.653Z,18.40
2022-08-30T01:18:43.118Z,18.30
2022-08-30T01:23:42.686Z,18.20
2022-08-30T01:26:11.801Z,18.10
2022-08-30T01:28:40.778Z,18.00
2022-08-30T01:31:07.856Z,18.00
2022-08-30T01:33:37.622Z,18.00
2022-08-30T01:36:10.620Z,18.00
2022-08-30T01:39:02.691Z,18.10
2022-08-30T01:41:34.075Z,18.10
2022-08-30T01:44:08.145Z,18.00
2022-08-30T01:46:40.947Z,17.90
2022-08-30T01:49:17.276Z,17.90
2022-08-30T01:51:45.828Z,17.90
2022-08-30T01:54:13.008Z,17.90
2022-08-30T01:56:39.922Z,17.90
2022-08-30T01:59:06.627Z,17.90
2022-08-30T02:01:36.558Z,17.90
2022-08-30T02:04:05.332Z,17.90
2022-08-30T02:06:32.093Z,17.80
2022-08-30T02:08:58.870Z,17.80
2022-08-30T02:11:26.021Z,17.80
2022-08-30T02:13:52.767Z,17.90
2022-08-30T02:16:22.601Z,17.90
2022-08-30T02:18:51.390Z,17.90
2022-08-30T02:21:17.946Z,17.90
2022-08-30T02:23:45.097Z,17.70
2022-08-30T02:26:13.185Z,17.70
2022-08-30T02:28:42.746Z,17.60
2022-08-30T02:31:20.432Z,17.60
2022-08-30T02:33:50.611Z,17.70
2022-08-30T02:36:18.462Z,17.60
2022-08-30T02:38:45.542Z,17.70
2022-08-30T02:41:12.442Z,17.60
2022-08-30T02:43:38.967Z,17.50
2022-08-30T02:46:05.922Z,17.50
2022-08-30T02:48:33.381Z,17.60
2022-08-30T02:51:11.832Z,17.50
2022-08-30T02:53:40.342Z,17.50
2022-08-30T02:56:07.969Z,17.50
2022-08-30T02:58:34.804Z,17.60
2022-08-30T03:01:01.441Z,17.50
2022-08-30T03:03:28.266Z,17.50
2022-08-30T03:05:54.897Z,17.40
2022-08-30T03:08:22.141Z,17.40
2022-08-30T03:10:49.328Z,17.30
2022-08-30T03:13:16.151Z,17.20
2022-08-30T03:15:42.819Z,17.20
2022-08-30T03:18:10.214Z,17.10
2022-08-30T03:20:36.783Z,17.20
2022-08-30T03:23:04.069Z,17.20
2022-08-30T03:25:30.578Z,17.10
2022-08-30T03:27:57.111Z,17.20
2022-08-30T03:30:23.744Z,17.20
2022-08-30T03:32:50.821Z,17.20
2022-08-30T03:35:19.145Z,17.10
2022-08-30T03:37:46.145Z,17.10
2022-08-30T03:40:16.453Z,17.00
2022-08-30T03:42:46.201Z,17.00
2022-08-30T03:45:15.560Z,17.00
2022-08-30T03:47:43.435Z,17.00
2022-08-30T03:50:12.524Z,17.00
2022-08-30T03:52:39.135Z,17.00
2022-08-30T03:55:06.687Z,17.00
2022-08-30T03:57:33.183Z,16.90
2022-08-30T04:00:06.354Z,16.90
2022-08-30T04:02:32.913Z,16.80
2022-08-30T04:04:59.495Z,16.90
2022-08-30T04:07:26.030Z,16.80
2022-08-30T04:09:52.534Z,16.80
2022-08-30T04:12:22.628Z,16.80
2022-08-30T04:14:49.495Z,16.80
2022-08-30T04:17:16.009Z,16.80
2022-08-30T04:19:42.519Z,16.70
2022-08-30T04:22:09.171Z,16.80
2022-08-30T04:24:37.558Z,16.80
2022-08-30T04:27:04.910Z,16.80
2022-08-30T04:29:32.348Z,16.70
2022-08-30T04:31:58.919Z,16.70
2022-08-30T04:34:25.619Z,16.70
2022-08-30T04:36:52.208Z,16.60
2022-08-30T04:39:18.859Z,16.60
2022-08-30T04:41:45.431Z,16.60
2022-08-30T04:44:14.228Z,16.60
2022-08-30T04:46:45.791Z,16.70
2022-08-30T04:49:12.569Z,16.80
2022-08-30T04:51:39.114Z,16.80
2022-08-30T04:54:06.016Z,16.80
2022-08-30T04:56:32.909Z,16.90
2022-08-30T04:58:59.451Z,16.90
2022-08-30T05:01:30.605Z,16.90
2022-08-30T05:03:58.629Z,17.00
2022-08-30T05:06:27.947Z,17.00
2022-08-30T05:08:55.304Z,17.00
2022-08-30T05:11:22.753Z,17.00
2022-08-30T05:13:49.535Z,17.00
2022-08-30T05:16:17.016Z,17.10
2022-08-30T05:18:49.608Z,17.10
2022-08-30T05:21:28.363Z,17.10
2022-08-30T05:23:57.927Z,17.10
2022-08-30T05:26:33.339Z,17.10
2022-08-30T05:29:00.710Z,17.10
2022-08-30T05:31:34.361Z,17.20
2022-08-30T05:34:01.596Z,17.40
2022-08-30T05:36:30.847Z,17.60
2022-08-30T05:38:57.963Z,17.70
2022-08-30T05:41:26.720Z,18.00
2022-08-30T05:44:00.673Z,18.20
2022-08-30T05:49:04.294Z,18.50
2022-08-30T05:51:36.970Z,18.70
2022-08-30T05:54:12.754Z,18.90
2022-08-30T05:56:41.525Z,19.10
2022-08-30T05:59:09.154Z,19.50
2022-08-30T06:01:45.703Z,19.60
2022-08-30T06:04:13.233Z,19.80
2022-08-30T06:06:42.873Z,20.10
2022-08-30T06:09:11.605Z,20.20
2022-08-30T06:11:38.312Z,20.30
2022-08-30T06:14:05.845Z,20.40
2022-08-30T06:16:32.983Z,20.40
2022-08-30T06:19:00.240Z,20.60
2022-08-30T06:21:33.780Z,20.80
2022-08-30T06:24:02.393Z,21.00
2022-08-30T06:26:29.580Z,21.00
2022-08-30T06:28:58.057Z,21.20
2022-08-30T06:31:25.886Z,21.30
2022-08-30T06:33:52.534Z,21.60
2022-08-30T06:36:23.555Z,21.60
2022-08-30T06:38:53.267Z,21.70
2022-08-30T06:41:24.168Z,22.00
2022-08-30T06:43:51.413Z,22.00
2022-08-30T06:46:22.601Z,22.20
2022-08-30T06:48:50.276Z,22.30
2022-08-30T06:51:36.959Z,22.40
2022-08-30T06:54:06.482Z,22.50
2022-08-30T06:56:40.159Z,22.60
2022-08-30T06:59:09.232Z,22.80
2022-08-30T07:01:35.784Z,22.90
2022-08-30T07:04:02.741Z,22.90
2022-08-30T07:06:30.121Z,23.10
2022-08-30T07:08:56.900Z,23.20
2022-08-30T07:11:36.804Z,23.30
2022-08-30T07:14:05.013Z,23.50
2022-08-30T07:16:32.565Z,23.60
2022-08-30T07:19:01.119Z,23.70
2022-08-30T07:21:43.000Z,23.80
2022-08-30T07:24:10.725Z,23.80
2022-08-30T07:26:42.651Z,23.80
2022-08-30T07:29:09.796Z,23.80
2022-08-30T07:31:36.905Z,23.90
2022-08-30T07:34:05.608Z,24.00
2022-08-30T07:36:33.040Z,24.30
2022-08-30T07:38:59.890Z,24.20
2022-08-30T07:41:34.839Z,24.40
2022-08-30T07:44:02.309Z,24.60
2022-08-30T07:46:29.275Z,24.80
2022-08-30T07:48:55.918Z,24.70
2022-08-30T07:51:25.992Z,24.90
2022-08-30T07:53:53.767Z,25.00
2022-08-30T07:56:21.639Z,25.00
2022-08-30T07:58:49.100Z,25.10
2022-08-30T08:01:17.339Z,25.20
2022-08-30T08:03:44.663Z,25.20
2022-08-30T08:06:15.304Z,25.10
2022-08-30T08:08:44.646Z,25.40
2022-08-30T08:11:18.884Z,25.70
2022-08-30T08:13:53.403Z,26.00
2022-08-30T08:16:24.683Z,26.00
2022-08-30T08:18:52.525Z,26.00
2022-08-30T08:21:20.463Z,26.00
2022-08-30T08:23:47.038Z,25.80
2022-08-30T08:26:13.816Z,25.90
2022-08-30T08:28:42.101Z,26.10
2022-08-30T08:31:27.094Z,26.00
2022-08-30T08:33:57.986Z,26.00
2022-08-30T08:36:24.587Z,26.00
2022-08-30T08:38:51.371Z,26.20
2022-08-30T08:43:11.822Z,26.10
2022-08-30T08:46:35.664Z,26.30
2022-08-30T08:49:06.601Z,26.70
2022-08-30T08:51:56.417Z,26.80
2022-08-30T08:55:12.941Z,26.80
2022-08-30T08:57:40.805Z,26.90
2022-08-30T09:00:11.989Z,27.00
2022-08-30T09:03:00.746Z,27.00
2022-08-30T09:05:36.041Z,27.00
2022-08-30T09:08:10.291Z,27.00
2022-08-30T09:10:54.674Z,27.00
2022-08-30T09:13:22.854Z,27.00
2022-08-30T09:15:55.091Z,26.90
2022-08-30T09:18:49.066Z,26.90
2022-08-30T09:21:27.270Z,27.20
2022-08-30T09:24:04.091Z,27.10
2022-08-30T09:26:39.701Z,27.10
2022-08-30T09:29:17.936Z,27.20
2022-08-30T09:32:10.181Z,27.20
2022-08-30T09:34:43.736Z,27.00
2022-08-30T09:37:40.004Z,26.90
2022-08-30T09:40:16.694Z,26.90
2022-08-30T09:43:09.173Z,27.10
2022-08-30T09:45:42.201Z,27.00
2022-08-30T09:50:35.658Z,26.90
2022-08-30T09:53:24.578Z,26.90
2022-08-30T09:56:52.644Z,26.80
2022-08-30T10:01:08.634Z,27.00
2022-08-30T10:07:48.930Z,27.10
2022-08-30T10:14:37.131Z,27.00
2022-08-30T10:20:37.178Z,27.20
2022-08-30T10:23:22.172Z,27.40
2022-08-30T10:25:57.050Z,27.60
2022-08-30T10:29:05.980Z,27.70
2022-08-30T10:32:02.275Z,27.30
2022-08-30T10:34:55.640Z,27.50
2022-08-30T10:37:31.028Z,27.60
2022-08-30T10:41:12.274Z,27.50
2022-08-30T10:44:19.575Z,27.50
2022-08-30T10:49:16.619Z,27.40
2022-08-30T10:54:21.452Z,27.60
2022-08-30T10:56:51.140Z,27.60
2022-08-30T10:59:19.889Z,28.10
2022-08-30T11:06:54.025Z,28.10
2022-08-30T11:09:58.858Z,27.90
2022-08-30T11:13:17.152Z,27.60
2022-08-30T11:16:09.924Z,27.70
2022-08-30T11:18:52.188Z,27.70
2022-08-30T11:21:42.661Z,27.80
2022-08-30T11:24:18.910Z,27.80
2022-08-30T11:27:00.088Z,27.90
2022-08-30T11:29:49.653Z,27.80
2022-08-30T11:32:24.881Z,27.90
2022-08-30T11:34:57.846Z,27.80
2022-08-30T11:37:43.396Z,27.80
2022-08-30T11:41:06.173Z,27.80
2022-08-30T11:44:31.540Z,27.70
2022-08-30T11:47:01.989Z,27.60
2022-08-30T11:49:56.308Z,27.50
2022-08-30T11:52:46.086Z,27.50
2022-08-30T11:55:39.171Z,27.60
2022-08-30T11:59:01.193Z,27.60
2022-08-30T12:01:50.350Z,27.70
2022-08-30T12:04:43.989Z,27.80
2022-08-30T12:07:54.365Z,28.00
2022-08-30T12:10:39.846Z,28.10
2022-08-30T12:13:06.898Z,28.10
2022-08-30T12:16:01.181Z,28.10
2022-08-30T12:18:49.798Z,28.30
2022-08-30T12:22:17.175Z,28.40
2022-08-30T12:24:51.079Z,28.10
2022-08-30T12:27:32.835Z,28.00
2022-08-30T12:30:07.594Z,28.00
2022-08-30T12:32:43.696Z,27.80
2022-08-30T12:35:22.597Z,28.00
2022-08-30T12:38:11.532Z,28.10
2022-08-30T12:40:49.300Z,28.00
2022-08-30T12:43:33.171Z,28.10
2022-08-30T12:46:12.904Z,28.20
2022-08-30T12:48:44.268Z,28.20
2022-08-30T12:51:36.421Z,28.20
2022-08-30T12:54:27.172Z,28.10
2022-08-30T12:57:32.086Z,28.10
2022-08-30T13:00:01.989Z,28.20
2022-08-30T13:02:53.191Z,28.40
2022-08-30T13:07:11.529Z,28.30
2022-08-30T13:09:42.231Z,28.30
2022-08-30T13:12:24.188Z,28.30
2022-08-30T13:15:07.909Z,28.30
2022-08-30T13:17:34.445Z,28.30
2022-08-30T13:20:24.294Z,28.30
2022-08-30T13:23:08.938Z,28.30
2022-08-30T13:25:38.865Z,28.30
2022-08-30T13:28:06.971Z,28.40
2022-08-30T13:30:37.102Z,28.40
2022-08-30T13:33:03.868Z,28.60
2022-08-30T13:35:31.597Z,28.60
2022-08-30T13:38:01.146Z,28.70
2022-08-30T13:40:27.740Z,28.40
2022-08-30T13:42:54.317Z,28.40
2022-08-30T13:48:17.841Z,28.70
2022-08-30T13:50:52.874Z,28.60
2022-08-30T13:53:51.795Z,28.70
2022-08-30T13:56:19.275Z,28.70
2022-08-30T13:58:47.945Z,28.70
2022-08-30T14:01:14.506Z,28.60
2022-08-30T14:04:13.322Z,28.70
2022-08-30T14:07:11.987Z,28.70
2022-08-30T14:09:40.756Z,28.60
2022-08-30T14:12:08.429Z,29.00
2022-08-30T14:14:42.755Z,28.90
2022-08-30T14:17:09.920Z,29.00
2022-08-30T14:19:36.484Z,28.90
2022-08-30T14:22:03.287Z,29.00
2022-08-30T14:24:29.809Z,28.90
2022-08-30T14:26:56.337Z,28.90
2022-08-30T14:29:28.957Z,28.90
2022-08-30T14:31:56.458Z,28.80
2022-08-30T14:34:25.594Z,28.70
2022-08-30T14:36:52.151Z,28.60
2022-08-30T14:39:20.757Z,28.60
2022-08-30T14:41:52.663Z,28.60
2022-08-30T14:44:22.584Z,28.70
2022-08-30T14:46:51.021Z,28.70
2022-08-30T14:49:18.699Z,28.40
2022-08-30T14:51:47.699Z,28.40
2022-08-30T14:54:17.695Z,28.20
2022-08-30T14:56:44.389Z,28.10
2022-08-30T14:59:12.168Z,27.90
2022-08-30T15:01:41.253Z,27.90
2022-08-30T15:04:09.825Z,27.90
2022-08-30T15:06:39.219Z,27.90
2022-08-30T15:09:10.539Z,28.00
2022-08-30T15:11:38.127Z,28.00
2022-08-30T15:14:06.118Z,27.90
2022-08-30T15:16:37.358Z,27.90
2022-08-30T15:19:07.139Z,27.70
2022-08-30T15:21:43.097Z,27.60
2022-08-30T15:24:15.209Z,27.60
2022-08-30T15:26:43.388Z,27.60
2022-08-30T15:29:13.231Z,27.40
2022-08-30T15:31:40.327Z,27.40
2022-08-30T15:34:16.080Z,27.20
2022-08-30T15:36:44.697Z,27.00
2022-08-30T15:39:13.175Z,26.90
2022-08-30T15:41:44.297Z,26.80
2022-08-30T15:44:11.960Z,26.70
2022-08-30T15:46:43.950Z,26.50
2022-08-30T15:49:15.444Z,26.40
2022-08-30T15:51:46.072Z,26.30
2022-08-30T15:54:17.551Z,26.20
2022-08-30T15:56:45.398Z,26.20
2022-08-30T15:59:14.561Z,26.20
2022-08-30T16:01:43.527Z,26.30
2022-08-30T16:04:11.416Z,26.20
2022-08-30T16:06:39.067Z,26.20
2022-08-30T16:09:07.465Z,26.20
2022-08-30T16:11:35.096Z,26.20
2022-08-30T16:14:02.928Z,26.20
2022-08-30T16:16:30.406Z,26.10
2022-08-30T16:18:57.163Z,26.10
2022-08-30T16:21:30.315Z,25.90
2022-08-30T16:24:00.874Z,25.80
2022-08-30T16:26:33.053Z,25.90
2022-08-30T16:29:00.106Z,26.00
2022-08-30T16:31:29.784Z,26.00
2022-08-30T16:34:02.832Z,25.90
2022-08-30T16:36:32.528Z,25.70
2022-08-30T16:38:59.681Z,25.70
2022-08-30T16:41:27.213Z,25.60
2022-08-30T16:43:54.969Z,25.60
2022-08-30T16:46:27.741Z,25.50
2022-08-30T16:48:58.223Z,25.40
2022-08-30T16:51:28.864Z,25.50
2022-08-30T16:53:58.974Z,25.40
2022-08-30T16:56:29.693Z,25.20
2022-08-30T16:59:02.034Z,25.00
2022-08-30T17:01:32.509Z,25.00
2022-08-30T17:04:02.937Z,24.80
2022-08-30T17:06:29.519Z,24.70
2022-08-30T17:08:57.042Z,24.80
2022-08-30T17:11:24.765Z,24.70
2022-08-30T17:13:52.341Z,24.50
2022-08-30T17:16:22.432Z,24.40
2022-08-30T17:19:00.811Z,24.30
2022-08-30T17:21:29.489Z,24.20
2022-08-30T17:24:02.347Z,24.10
2022-08-30T17:26:35.441Z,24.20
2022-08-30T17:29:03.348Z,24.10
2022-08-30T17:31:30.042Z,23.90
2022-08-30T17:34:03.631Z,23.80
2022-08-30T17:36:35.419Z,23.70
2022-08-30T17:39:11.129Z,23.60
2022-08-30T17:41:50.292Z,23.50
2022-08-30T17:44:23.255Z,23.40
2022-08-30T17:46:52.710Z,23.40
2022-08-30T17:49:19.316Z,23.40
2022-08-30T17:51:47.841Z,23.30
2022-08-30T17:54:14.796Z,23.30
2022-08-30T17:56:42.371Z,23.30
2022-08-30T17:59:13.650Z,23.30
2022-08-30T18:01:42.212Z,23.40
2022-08-30T18:04:10.248Z,23.50
2022-08-30T18:06:36.801Z,23.40
2022-08-30T18:09:07.554Z,23.30
2022-08-30T18:11:38.818Z,23.20
2022-08-30T18:14:06.247Z,23.40
2022-08-30T18:16:36.601Z,23.50
2022-08-30T18:19:04.961Z,23.50
2022-08-30T18:21:37.224Z,23.50
2022-08-30T18:24:05.565Z,23.50
2022-08-30T18:26:32.073Z,23.40
2022-08-30T18:28:59.294Z,23.40
2022-08-30T18:31:27.046Z,23.30
2022-08-30T18:33:56.636Z,23.30
2022-08-30T18:36:28.937Z,23.30
2022-08-30T18:38:55.864Z,23.30
2022-08-30T18:41:22.424Z,23.30
2022-08-30T18:43:48.941Z,23.30
2022-08-30T18:46:17.990Z,23.30
2022-08-30T18:48:46.121Z,23.20
2022-08-30T18:51:20.492Z,23.30
2022-08-30T18:53:48.920Z,23.20
2022-08-30T18:56:16.480Z,23.20
2022-08-30T18:58:45.219Z,23.20
2022-08-30T19:05:41.875Z,23.00
2022-08-30T19:08:08.627Z,22.80
2022-08-30T19:10:35.766Z,22.80
2022-08-30T19:13:02.590Z,22.60
2022-08-30T19:15:33.405Z,22.40
2022-08-30T19:18:02.337Z,22.30
2022-08-30T19:20:43.911Z,22.30
2022-08-30T19:23:10.590Z,22.20
2022-08-30T19:25:40.042Z,22.20
2022-08-30T19:28:07.156Z,22.20
2022-08-30T19:30:34.667Z,22.30
2022-08-30T19:33:01.353Z,22.40
2022-08-30T19:35:30.158Z,22.40
2022-08-30T19:37:57.508Z,22.30
2022-08-30T19:40:24.349Z,22.20
2022-08-30T19:42:52.456Z,22.20
2022-08-30T19:45:21.477Z,22.10
2022-08-30T19:47:49.972Z,22.00
2022-08-30T19:50:17.781Z,21.90
2022-08-30T19:52:48.409Z,21.80
2022-08-30T19:55:19.397Z,21.80
2022-08-30T19:57:50.410Z,21.80
2022-08-30T20:00:17.683Z,21.80
2022-08-30T20:02:44.287Z,21.90
2022-08-30T20:05:17.342Z,21.90
2022-08-30T20:07:43.925Z,21.90
2022-08-30T20:10:14.442Z,21.90
2022-08-30T20:12:44.985Z,21.90
2022-08-30T20:15:15.755Z,22.00
2022-08-30T20:18:03.111Z,21.90
2022-08-30T20:20:33.342Z,21.90
2022-08-30T20:23:00.063Z,21.90
2022-08-30T20:24:30.014Z,23.10
2022-08-30T20:25:28.798Z,21.90
2022-08-30T20:27:55.641Z,21.90
2022-08-30T20:30:22.290Z,21.80
2022-08-30T20:32:48.846Z,21.80
2022-08-30T20:35:17.012Z,21.90
2022-08-30T20:37:44.133Z,21.90
2022-08-30T20:40:15.822Z,21.80
2022-08-30T20:42:44.763Z,21.80
2022-08-30T20:45:16.815Z,21.80
2022-08-30T20:47:43.724Z,21.80
2022-08-30T20:50:15.834Z,21.80
2022-08-30T20:52:43.129Z,21.70
2022-08-30T20:55:12.218Z,21.70
2022-08-30T20:57:39.602Z,21.70
2022-08-30T21:00:11.674Z,21.70
2022-08-30T21:02:46.369Z,21.70
2022-08-30T21:05:14.778Z,21.60
2022-08-30T21:07:42.462Z,21.60
2022-08-30T21:10:09.595Z,21.60
2022-08-30T21:12:36.147Z,21.60
2022-08-30T21:15:27.093Z,21.70
2022-08-30T21:18:03.281Z,21.70
2022-08-30T21:20:29.791Z,21.70
2022-08-30T21:22:56.341Z,21.70
2022-08-30T21:25:22.904Z,21.70
2022-08-30T21:27:49.402Z,21.70
2022-08-30T21:30:16.065Z,21.70
2022-08-30T21:32:42.587Z,21.80
2022-08-30T21:35:27.782Z,21.80
2022-08-30T21:37:54.721Z,21.70
2022-08-30T21:40:21.582Z,21.60
2022-08-30T21:42:48.136Z,21.60
2022-08-30T21:45:14.798Z,21.60
2022-08-30T21:47:44.159Z,21.60
2022-08-30T21:50:11.270Z,21.60
2022-08-30T21:52:37.923Z,21.50
2022-08-30T21:55:05.287Z,21.40
2022-08-30T21:57:32.204Z,21.50
2022-08-30T21:59:58.823Z,21.70
2022-08-30T22:02:25.427Z,21.60
2022-08-30T22:04:51.983Z,21.60
2022-08-30T22:07:18.508Z,21.50
2022-08-30T22:09:45.011Z,21.50
2022-08-30T22:12:11.645Z,21.50
2022-08-30T22:14:38.984Z,21.50
2022-08-30T22:17:05.593Z,21.40
2022-08-30T22:19:33.910Z,21.30
2022-08-30T22:22:01.614Z,21.30
2022-08-30T22:24:32.450Z,21.30
2022-08-30T22:27:01.572Z,21.30
2022-08-30T22:29:29.344Z,21.30
2022-08-30T22:31:56.026Z,21.30
2022-08-30T22:34:22.591Z,21.30
2022-08-30T22:36:49.126Z,21.30
2022-08-30T22:39:15.745Z,21.30
2022-08-30T22:41:43.447Z,21.30
2022-08-30T22:44:10.963Z,21.20
2022-08-30T22:46:38.631Z,21.20
2022-08-30T22:49:08.694Z,21.20
2022-08-30T22:51:36.271Z,21.20
2022-08-30T22:54:04.918Z,21.20
2022-08-30T22:56:34.632Z,21.20
2022-08-30T22:59:01.804Z,21.20
2022-08-30T23:01:33.353Z,21.10
2022-08-30T23:04:01.161Z,21.10
2022-08-30T23:06:29.126Z,21.10
2022-08-30T23:08:55.892Z,21.10
2022-08-30T23:11:22.409Z,21.10
2022-08-30T23:13:49.045Z,21.10
2022-08-30T23:16:16.742Z,21.20
2022-08-30T23:18:45.532Z,21.10
2022-08-30T23:21:22.469Z,21.10
2022-08-30T23:24:10.397Z,21.00
2022-08-30T23:26:56.292Z,20.90
2022-08-30T23:29:41.699Z,21.00
2022-08-30T23:32:26.618Z,21.00
2022-08-30T23:35:11.663Z,21.00
2022-08-30T23:37:56.623Z,20.80
2022-08-30T23:40:41.638Z,20.70
2022-08-30T23:43:28.066Z,20.60
2022-08-30T23:46:16.991Z,20.50
2022-08-30T23:49:05.617Z,20.40
2022-08-30T23:51:50.577Z,20.50
2022-08-30T23:54:35.479Z,20.60
2022-08-30T23:57:20.437Z,20.70
