createdAt,value
2018-10-01T00:06:47.000Z,20.08
2018-10-01T00:16:46.000Z,20.03
2018-10-01T00:26:46.000Z,20.01
2018-10-01T00:36:46.000Z,19.99
2018-10-01T00:46:46.000Z,19.95
2018-10-01T00:56:46.000Z,19.93
2018-10-01T01:06:46.000Z,19.9
2018-10-01T01:16:46.000Z,19.87
2018-10-01T01:26:47.000Z,19.85
2018-10-01T01:36:47.000Z,19.83
2018-10-01T01:46:47.000Z,19.79
2018-10-01T01:56:47.000Z,19.77
2018-10-01T02:06:47.000Z,19.75
2018-10-01T02:16:47.000Z,19.72
2018-10-01T02:26:47.000Z,19.69
2018-10-01T02:36:47.000Z,19.67
2018-10-01T02:46:47.000Z,19.63
2018-10-01T02:56:47.000Z,19.59
2018-10-01T03:06:47.000Z,19.57
2018-10-01T03:16:47.000Z,19.54
2018-10-01T03:26:48.000Z,19.52
2018-10-01T03:36:48.000Z,19.48
2018-10-01T03:46:47.000Z,19.46
2018-10-01T03:56:47.000Z,19.41
2018-10-01T04:06:47.000Z,19.39
2018-10-01T04:16:47.000Z,19.35
2018-10-01T04:26:47.000Z,19.34
2018-10-01T04:36:47.000Z,19.32
2018-10-01T04:46:47.000Z,19.29
2018-10-01T04:56:47.000Z,19.29
2018-10-01T05:06:47.000Z,19.27
2018-10-01T05:16:47.000Z,19.25
2018-10-01T05:26:47.000Z,19.26
2018-10-01T05:36:47.000Z,19.25
2018-10-01T05:46:47.000Z,19.22
2018-10-01T05:56:47.000Z,19.21
2018-10-01T06:06:47.000Z,19.19
2018-10-01T06:16:47.000Z,19.18
2018-10-01T06:26:47.000Z,19.15
2018-10-01T06:36:47.000Z,19.17
2018-10-01T06:46:47.000Z,19.18
2018-10-01T06:56:47.000Z,19.22
2018-10-01T07:06:47.000Z,19.28
2018-10-01T07:26:47.000Z,19.37
2018-10-01T07:36:47.000Z,19.36
2018-10-01T07:46:47.000Z,19.39
2018-10-01T07:56:47.000Z,19.4
2018-10-01T08:06:47.000Z,19.48
2018-10-01T08:16:47.000Z,19.49
2018-10-01T08:26:47.000Z,19.5
2018-10-01T08:36:47.000Z,19.54
2018-10-01T08:46:47.000Z,19.64
2018-10-01T08:56:47.000Z,19.77
2018-10-01T09:06:47.000Z,19.94
2018-10-01T09:16:47.000Z,19.92
2018-10-01T09:26:47.000Z,20.14
2018-10-01T09:36:47.000Z,20.09
2018-10-01T09:46:47.000Z,20.29
2018-10-01T09:56:47.000Z,20.42
2018-10-01T10:06:48.000Z,20.2
2018-10-01T10:16:47.000Z,20.19
2018-10-01T10:26:48.000Z,20.57
2018-10-01T10:36:48.000Z,20.43
2018-10-01T10:46:48.000Z,20.29
2018-10-01T10:56:48.000Z,20.27
2018-10-01T11:06:48.000Z,20.49
2018-10-01T11:16:48.000Z,20.3
2018-10-01T11:26:48.000Z,20.52
2018-10-01T11:36:48.000Z,20.62
2018-10-01T11:46:48.000Z,20.65
2018-10-01T11:56:48.000Z,20.53
2018-10-01T12:06:48.000Z,20.36
2018-10-01T12:16:48.000Z,20.34
2018-10-01T12:26:48.000Z,20.33
2018-10-01T12:36:49.000Z,20.43
2018-10-01T12:46:49.000Z,20.38
2018-10-01T12:56:48.000Z,20.44
2018-10-01T13:06:48.000Z,20.43
2018-10-01T13:16:52.000Z,20.32
2018-10-01T13:26:48.000Z,20.28
2018-10-01T13:36:48.000Z,20.18
2018-10-01T13:46:48.000Z,20.13
2018-10-01T13:56:48.000Z,20.17
2018-10-01T14:06:48.000Z,20.17
2018-10-01T14:16:48.000Z,20.11
2018-10-01T14:26:48.000Z,20.07
2018-10-01T14:36:48.000Z,20.06
2018-10-01T14:46:48.000Z,20.04
2018-10-01T14:56:49.000Z,20.03
2018-10-01T15:06:48.000Z,19.99
2018-10-01T15:16:48.000Z,19.98
2018-10-01T15:26:48.000Z,19.92
2018-10-01T15:36:48.000Z,19.9
2018-10-01T15:46:48.000Z,19.89
2018-10-01T15:56:48.000Z,19.87
2018-10-01T16:06:50.000Z,19.87
2018-10-01T16:16:48.000Z,19.82
2018-10-01T16:26:48.000Z,19.8
2018-10-01T16:36:48.000Z,19.77
2018-10-01T16:46:48.000Z,19.74
2018-10-01T16:56:48.000Z,19.68
2018-10-01T17:06:48.000Z,19.64
2018-10-01T17:16:48.000Z,19.59
2018-10-01T17:26:48.000Z,19.55
2018-10-01T17:36:48.000Z,19.53
2018-10-01T17:46:48.000Z,19.49
2018-10-01T17:56:48.000Z,19.44
2018-10-01T18:06:48.000Z,19.4
2018-10-01T18:16:49.000Z,19.37
2018-10-01T18:26:48.000Z,19.33
2018-10-01T18:36:49.000Z,19.3
2018-10-01T18:46:49.000Z,19.27
2018-10-01T18:56:49.000Z,19.22
2018-10-01T19:06:49.000Z,19.24
2018-10-01T19:16:49.000Z,19.22
2018-10-01T19:26:49.000Z,19.2
2018-10-01T19:46:49.000Z,19.19
2018-10-01T19:56:51.000Z,19.14
2018-10-01T20:06:50.000Z,19.11
2018-10-01T20:16:50.000Z,19.08
2018-10-01T20:26:49.000Z,19.07
2018-10-01T20:36:49.000Z,19.05
2018-10-01T20:46:49.000Z,19.01
2018-10-01T20:56:49.000Z,18.98
2018-10-01T21:06:49.000Z,18.95
2018-10-01T21:16:49.000Z,18.93
2018-10-01T21:26:49.000Z,18.91
2018-10-01T21:36:49.000Z,18.89
2018-10-01T21:46:49.000Z,18.86
2018-10-01T21:56:49.000Z,18.83
2018-10-01T22:16:49.000Z,18.79
2018-10-01T22:26:49.000Z,18.75
2018-10-01T22:36:49.000Z,18.7
2018-10-01T22:46:49.000Z,18.7
2018-10-01T22:56:49.000Z,18.66
2018-10-01T23:06:49.000Z,18.64
2018-10-01T23:16:49.000Z,18.6
2018-10-01T23:26:49.000Z,18.56
2018-10-01T23:36:49.000Z,18.54
2018-10-01T23:46:49.000Z,18.52
2018-10-01T23:56:53.000Z,18.47
