createdAt,value
2018-06-17T00:01:56.452Z,12.73
2018-06-17T00:04:24.796Z,8.80
2018-06-17T00:06:53.111Z,9.73
2018-06-17T00:09:21.552Z,7.17
2018-06-17T00:11:49.900Z,11.27
2018-06-17T00:14:18.237Z,9.97
2018-06-17T00:16:46.547Z,9.07
2018-06-17T00:19:14.897Z,7.67
2018-06-17T00:21:43.212Z,10.73
2018-06-17T00:24:11.547Z,9.13
2018-06-17T00:26:39.868Z,11.43
2018-06-17T00:29:08.211Z,8.80
2018-06-17T00:31:36.527Z,10.53
2018-06-17T00:34:04.865Z,10.10
2018-06-17T00:36:33.180Z,8.53
2018-06-17T00:39:01.527Z,9.90
2018-06-17T00:41:29.841Z,9.43
2018-06-17T00:43:58.184Z,9.87
2018-06-17T00:46:26.517Z,10.20
2018-06-17T00:48:54.867Z,9.03
2018-06-17T00:51:23.184Z,10.10
2018-06-17T00:53:51.556Z,12.73
2018-06-17T00:56:19.598Z,9.67
2018-06-17T00:58:47.936Z,13.83
2018-06-17T01:01:16.259Z,11.37
2018-06-17T01:03:44.607Z,13.23
2018-06-17T01:06:12.928Z,11.17
2018-06-17T01:08:41.253Z,11.30
2018-06-17T01:11:09.621Z,11.10
2018-06-17T01:13:37.955Z,10.43
2018-06-17T01:16:06.303Z,9.90
2018-06-17T01:18:34.622Z,11.77
2018-06-17T01:21:02.994Z,9.57
2018-06-17T01:23:31.316Z,10.90
2018-06-17T01:26:03.879Z,9.93
2018-06-17T01:28:32.192Z,13.53
2018-06-17T01:31:00.528Z,11.87
2018-06-17T01:33:28.844Z,8.83
2018-06-17T01:35:57.200Z,8.97
2018-06-17T01:38:25.513Z,8.80
2018-06-17T01:40:53.861Z,10.90
2018-06-17T01:43:22.188Z,13.83
2018-06-17T01:45:50.535Z,9.10
2018-06-17T01:48:18.853Z,13.07
2018-06-17T01:50:47.184Z,9.70
2018-06-17T01:53:15.499Z,10.63
2018-06-17T01:55:43.855Z,11.20
2018-06-17T01:58:12.178Z,10.27
2018-06-17T02:00:40.266Z,9.73
2018-06-17T02:03:13.851Z,9.53
2018-06-17T02:05:47.475Z,8.10
2018-06-17T02:08:21.107Z,12.77
2018-06-17T02:10:54.956Z,8.93
2018-06-17T02:13:23.318Z,8.80
2018-06-17T02:15:51.660Z,8.57
2018-06-17T02:18:19.975Z,11.03
2018-06-17T02:20:48.316Z,11.37
2018-06-17T02:23:16.651Z,8.57
2018-06-17T02:25:45.024Z,13.53
2018-06-17T02:28:14.410Z,13.37
2018-06-17T02:30:42.744Z,14.07
2018-06-17T02:33:11.168Z,11.30
2018-06-17T02:35:39.692Z,13.70
2018-06-17T02:38:07.748Z,14.63
2018-06-17T02:40:36.096Z,16.47
2018-06-17T02:43:04.515Z,12.30
2018-06-17T02:45:38.029Z,15.43
2018-06-17T02:48:11.792Z,13.53
2018-06-17T02:50:45.540Z,15.37
2018-06-17T02:53:19.248Z,15.60
2018-06-17T02:55:47.604Z,16.60
2018-06-17T02:58:15.923Z,15.07
2018-06-17T03:00:44.283Z,14.70
2018-06-17T03:03:12.604Z,17.17
2018-06-17T03:05:40.956Z,15.37
2018-06-17T03:08:09.350Z,22.47
2018-06-17T03:10:37.736Z,18.53
2018-06-17T03:13:06.056Z,18.80
2018-06-17T03:15:34.159Z,17.90
2018-06-17T03:18:02.516Z,17.57
2018-06-17T03:20:30.573Z,16.27
2018-06-17T03:22:58.919Z,19.20
2018-06-17T03:25:32.513Z,17.73
2018-06-17T03:28:06.320Z,16.67
2018-06-17T03:30:39.949Z,16.93
2018-06-17T03:33:13.715Z,18.83
2018-06-17T03:35:47.358Z,20.30
2018-06-17T03:38:15.709Z,18.70
2018-06-17T03:40:44.045Z,16.27
2018-06-17T03:43:12.136Z,20.20
2018-06-17T03:45:40.484Z,21.53
2018-06-17T03:48:08.840Z,17.13
2018-06-17T03:50:37.160Z,19.20
2018-06-17T03:53:05.478Z,23.17
2018-06-17T03:55:33.795Z,21.27
2018-06-17T03:58:02.153Z,17.63
2018-06-17T04:00:30.467Z,23.10
2018-06-17T04:02:58.568Z,21.47
2018-06-17T04:05:28.289Z,19.60
2018-06-17T04:07:57.169Z,22.90
2018-06-17T04:10:25.543Z,19.47
2018-06-17T04:12:53.943Z,19.23
2018-06-17T04:15:22.299Z,22.37
2018-06-17T04:17:50.648Z,20.10
2018-06-17T04:20:19.002Z,19.50
2018-06-17T04:22:47.354Z,19.00
2018-06-17T04:25:15.690Z,20.80
2018-06-17T04:27:44.045Z,20.57
2018-06-17T04:30:12.372Z,23.03
2018-06-17T04:32:40.843Z,17.93
2018-06-17T04:35:08.903Z,17.77
2018-06-17T04:37:37.244Z,20.40
2018-06-17T04:40:05.691Z,21.37
2018-06-17T04:42:34.047Z,19.40
2018-06-17T04:45:02.107Z,19.47
2018-06-17T04:47:30.456Z,18.30
2018-06-17T04:49:58.774Z,20.70
2018-06-17T04:52:27.143Z,19.70
2018-06-17T04:54:55.468Z,19.57
2018-06-17T04:57:23.879Z,18.70
2018-06-17T04:59:52.199Z,18.73
2018-06-17T05:02:20.580Z,16.13
2018-06-17T05:04:48.642Z,19.77
2018-06-17T05:07:16.735Z,16.17
2018-06-17T05:09:44.832Z,16.53
2018-06-17T05:12:13.156Z,17.43
2018-06-17T05:14:41.543Z,18.10
2018-06-17T05:17:09.931Z,18.70
2018-06-17T05:19:38.250Z,16.17
2018-06-17T05:22:06.587Z,15.73
2018-06-17T05:24:34.993Z,16.00
2018-06-17T05:27:03.316Z,19.27
2018-06-17T05:29:31.655Z,16.53
2018-06-17T05:31:59.980Z,18.07
2018-06-17T05:34:28.323Z,14.87
2018-06-17T05:36:56.767Z,15.00
2018-06-17T05:39:24.846Z,15.30
2018-06-17T05:41:52.911Z,13.43
2018-06-17T05:44:20.995Z,13.57
2018-06-17T05:46:49.366Z,12.27
2018-06-17T05:49:17.458Z,12.97
2018-06-17T05:51:45.784Z,14.80
2018-06-17T05:54:14.137Z,15.17
2018-06-17T05:56:42.465Z,11.80
2018-06-17T05:59:10.553Z,10.43
2018-06-17T06:01:38.872Z,11.00
2018-06-17T06:04:07.306Z,11.33
2018-06-17T06:06:35.575Z,10.00
2018-06-17T06:09:05.796Z,9.57
2018-06-17T06:11:33.874Z,6.57
2018-06-17T06:14:01.960Z,13.00
2018-06-17T06:16:30.279Z,7.10
2018-06-17T06:18:58.696Z,9.30
2018-06-17T06:21:27.063Z,8.63
2018-06-17T06:23:55.399Z,8.13
2018-06-17T06:26:23.756Z,7.27
2018-06-17T06:28:52.108Z,12.23
2018-06-17T06:31:20.416Z,7.33
2018-06-17T06:33:49.196Z,9.03
2018-06-17T06:36:17.859Z,9.23
2018-06-17T06:38:46.207Z,11.47
2018-06-17T06:41:14.534Z,6.97
2018-06-17T06:43:42.602Z,9.63
2018-06-17T06:46:10.750Z,4.57
2018-06-17T06:48:39.099Z,5.97
2018-06-17T06:51:07.469Z,8.00
2018-06-17T06:53:35.799Z,8.63
2018-06-17T06:56:04.197Z,5.83
2018-06-17T06:58:32.521Z,6.47
2018-06-17T07:01:00.876Z,8.37
2018-06-17T07:03:40.702Z,6.63
2018-06-17T07:06:14.404Z,6.00
2018-06-17T07:08:54.059Z,10.13
2018-06-17T07:11:22.408Z,6.53
2018-06-17T07:13:50.732Z,6.83
2018-06-17T07:16:30.455Z,6.10
2018-06-17T07:18:58.527Z,6.10
2018-06-17T07:21:26.572Z,6.40
2018-06-17T07:23:54.909Z,6.87
2018-06-17T07:26:37.812Z,10.00
2018-06-17T07:29:17.967Z,5.50
2018-06-17T07:31:46.291Z,5.50
2018-06-17T07:34:15.208Z,4.80
2018-06-17T07:36:43.755Z,6.70
2018-06-17T07:41:26.122Z,5.53
2018-06-17T07:43:54.489Z,5.87
2018-06-17T07:46:22.818Z,7.13
2018-06-17T07:49:29.967Z,4.60
2018-06-17T07:52:03.627Z,4.90
2018-06-17T07:54:31.940Z,4.73
2018-06-17T07:57:00.655Z,4.07
2018-06-17T07:59:29.022Z,7.27
2018-06-17T08:01:57.111Z,4.53
2018-06-17T08:04:25.620Z,5.03
2018-06-17T08:06:54.831Z,5.23
2018-06-17T08:09:23.362Z,8.53
2018-06-17T08:11:51.872Z,4.10
2018-06-17T08:14:20.213Z,4.67
2018-06-17T08:16:48.672Z,6.07
2018-06-17T08:19:17.110Z,5.07
2018-06-17T08:21:45.581Z,4.60
2018-06-17T08:24:13.931Z,3.13
2018-06-17T08:26:42.482Z,3.13
2018-06-17T08:29:10.833Z,4.07
2018-06-17T08:31:39.225Z,4.70
2018-06-17T08:34:07.590Z,2.63
2018-06-17T08:36:35.957Z,6.20
2018-06-17T08:39:06.980Z,3.97
2018-06-17T08:41:37.597Z,3.53
2018-06-17T08:44:08.290Z,3.37
2018-06-17T08:46:36.766Z,3.97
2018-06-17T08:49:05.308Z,3.73
2018-06-17T08:51:33.640Z,3.50
2018-06-17T08:54:02.018Z,3.93
2018-06-17T08:56:30.439Z,3.37
2018-06-17T08:58:59.786Z,5.47
2018-06-17T09:01:28.196Z,6.43
2018-06-17T09:03:56.577Z,4.37
2018-06-17T09:06:25.205Z,2.83
2018-06-17T09:08:53.719Z,3.30
2018-06-17T09:11:22.663Z,3.17
2018-06-17T09:13:51.595Z,3.43
2018-06-17T09:16:20.068Z,6.13
2018-06-17T09:18:48.433Z,3.87
2018-06-17T09:21:16.579Z,5.13
2018-06-17T09:23:44.966Z,3.63
2018-06-17T09:26:13.379Z,3.07
2018-06-17T09:28:41.765Z,5.93
2018-06-17T09:31:10.144Z,3.73
2018-06-17T09:33:38.511Z,3.70
2018-06-17T09:36:06.863Z,3.97
2018-06-17T09:38:35.245Z,2.53
2018-06-17T09:41:03.615Z,3.03
2018-06-17T09:43:31.990Z,5.33
2018-06-17T09:46:00.345Z,2.80
2018-06-17T09:48:28.720Z,4.20
2018-06-17T09:50:57.066Z,2.73
2018-06-17T09:53:25.236Z,3.27
2018-06-17T09:55:53.304Z,5.17
2018-06-17T09:58:21.435Z,3.77
2018-06-17T10:00:49.783Z,3.10
2018-06-17T10:03:18.152Z,3.80
2018-06-17T10:05:46.508Z,4.27
2018-06-17T10:08:14.872Z,3.37
2018-06-17T10:10:46.244Z,5.90
2018-06-17T10:13:15.368Z,5.97
2018-06-17T10:15:44.540Z,5.27
2018-06-17T10:18:13.389Z,3.63
2018-06-17T10:20:41.768Z,5.00
2018-06-17T10:23:10.453Z,3.33
2018-06-17T10:25:38.824Z,8.33
2018-06-17T10:28:08.227Z,5.63
2018-06-17T10:30:37.856Z,5.10
2018-06-17T10:33:07.069Z,3.57
2018-06-17T10:35:35.444Z,2.67
2018-06-17T10:38:03.865Z,4.83
2018-06-17T10:40:32.196Z,9.93
2018-06-17T10:43:00.530Z,2.53
2018-06-17T10:45:28.928Z,4.07
2018-06-17T10:47:57.261Z,5.03
2018-06-17T10:50:25.717Z,7.03
2018-06-17T10:52:54.029Z,5.60
2018-06-17T10:55:22.116Z,4.73
2018-06-17T10:57:50.447Z,5.00
2018-06-17T11:00:18.803Z,4.03
2018-06-17T11:02:47.118Z,4.27
2018-06-17T11:05:15.525Z,6.37
2018-06-17T11:07:44.527Z,4.17
2018-06-17T11:10:12.925Z,4.77
2018-06-17T11:12:41.252Z,3.40
2018-06-17T11:15:09.611Z,4.23
2018-06-17T11:17:37.960Z,3.97
2018-06-17T11:20:07.143Z,3.90
2018-06-17T11:22:35.552Z,6.77
2018-06-17T11:25:03.944Z,3.57
2018-06-17T11:27:32.287Z,4.27
2018-06-17T11:30:00.634Z,4.83
2018-06-17T11:32:28.964Z,6.27
2018-06-17T11:34:57.319Z,2.70
2018-06-17T11:37:25.646Z,6.80
2018-06-17T11:39:54.059Z,3.57
2018-06-17T11:42:22.115Z,2.93
2018-06-17T11:44:50.471Z,4.33
2018-06-17T11:47:18.787Z,5.83
2018-06-17T11:49:47.135Z,3.30
2018-06-17T11:52:15.466Z,4.17
2018-06-17T11:54:43.816Z,4.57
2018-06-17T11:57:11.939Z,6.37
2018-06-17T11:59:40.307Z,5.07
2018-06-17T12:02:08.656Z,4.70
2018-06-17T12:04:37.000Z,5.93
2018-06-17T12:07:05.715Z,4.40
2018-06-17T12:09:34.150Z,6.03
2018-06-17T12:12:02.512Z,6.23
2018-06-17T12:14:30.835Z,3.20
2018-06-17T12:16:59.196Z,4.13
2018-06-17T12:19:27.522Z,3.03
2018-06-17T12:21:55.618Z,3.73
2018-06-17T12:24:23.960Z,3.90
2018-06-17T12:26:52.312Z,4.00
2018-06-17T12:29:20.628Z,4.67
2018-06-17T12:31:48.995Z,3.93
2018-06-17T12:34:17.334Z,7.07
2018-06-17T12:36:45.680Z,4.97
2018-06-17T12:39:14.343Z,4.63
2018-06-17T12:41:42.733Z,4.10
2018-06-17T12:44:10.803Z,5.10
2018-06-17T12:46:38.890Z,4.70
2018-06-17T12:49:07.016Z,3.57
2018-06-17T12:51:35.321Z,5.17
2018-06-17T12:54:03.376Z,3.37
2018-06-17T12:56:31.727Z,3.80
2018-06-17T12:59:00.047Z,5.87
2018-06-17T13:01:28.432Z,4.27
2018-06-17T13:03:56.543Z,4.10
2018-06-17T13:06:24.891Z,4.87
2018-06-17T13:08:52.942Z,5.07
2018-06-17T13:11:21.332Z,5.30
2018-06-17T13:13:49.732Z,3.13
2018-06-17T13:16:17.819Z,3.47
2018-06-17T13:18:46.145Z,5.47
2018-06-17T13:21:14.501Z,5.23
2018-06-17T13:23:42.837Z,4.90
2018-06-17T13:26:10.970Z,5.03
2018-06-17T13:28:39.284Z,4.17
2018-06-17T13:31:07.712Z,4.60
2018-06-17T13:33:36.036Z,4.97
2018-06-17T13:36:04.393Z,5.70
2018-06-17T13:38:32.719Z,5.63
2018-06-17T13:41:01.074Z,2.60
2018-06-17T13:43:29.130Z,5.13
2018-06-17T13:45:57.489Z,6.47
2018-06-17T13:48:25.811Z,6.87
2018-06-17T13:50:54.168Z,5.93
2018-06-17T13:53:22.495Z,6.93
2018-06-17T13:55:50.836Z,5.13
2018-06-17T13:58:19.196Z,7.97
2018-06-17T14:00:47.599Z,4.97
2018-06-17T14:03:15.960Z,4.97
2018-06-17T14:05:44.296Z,3.63
2018-06-17T14:08:12.656Z,5.83
2018-06-17T14:10:41.020Z,4.17
2018-06-17T14:13:09.107Z,4.33
2018-06-17T14:15:37.159Z,3.67
2018-06-17T14:18:05.589Z,4.60
2018-06-17T14:20:34.036Z,6.57
2018-06-17T14:23:02.125Z,3.63
2018-06-17T14:25:30.439Z,5.00
2018-06-17T14:27:58.815Z,4.57
2018-06-17T14:30:27.135Z,2.53
2018-06-17T14:32:55.297Z,5.37
2018-06-17T14:35:23.620Z,5.87
2018-06-17T14:37:51.972Z,7.67
2018-06-17T14:40:20.291Z,5.23
2018-06-17T14:42:53.959Z,4.87
2018-06-17T14:45:27.407Z,5.97
2018-06-17T14:48:01.250Z,5.17
2018-06-17T14:50:34.952Z,6.03
2018-06-17T14:53:04.287Z,5.40
2018-06-17T14:55:33.048Z,2.40
2018-06-17T14:58:01.475Z,6.30
2018-06-17T15:00:29.784Z,8.43
2018-06-17T15:02:58.140Z,3.97
2018-06-17T15:05:26.452Z,4.00
2018-06-17T15:07:54.815Z,7.27
2018-06-17T15:10:23.252Z,6.07
2018-06-17T15:12:51.644Z,2.40
2018-06-17T15:15:19.981Z,3.90
2018-06-17T15:17:48.320Z,4.70
2018-06-17T15:20:16.635Z,5.00
2018-06-17T15:22:44.984Z,6.47
2018-06-17T15:25:13.295Z,7.07
2018-06-17T15:27:41.632Z,5.93
2018-06-17T15:30:09.997Z,3.70
2018-06-17T15:32:43.624Z,6.47
2018-06-17T15:35:17.284Z,4.03
2018-06-17T15:37:50.930Z,5.60
2018-06-17T15:40:23.493Z,5.63
2018-06-17T15:42:51.848Z,7.80
2018-06-17T15:45:20.169Z,5.00
2018-06-17T15:47:48.511Z,5.20
2018-06-17T15:50:16.823Z,5.03
2018-06-17T15:52:45.195Z,4.77
2018-06-17T15:55:13.600Z,5.63
2018-06-17T15:57:41.892Z,4.83
2018-06-17T16:00:10.243Z,3.50
2018-06-17T16:02:38.579Z,7.17
2018-06-17T16:05:06.933Z,3.40
2018-06-17T16:07:34.984Z,5.07
2018-06-17T16:10:03.394Z,4.80
2018-06-17T16:12:37.180Z,3.73
2018-06-17T16:15:10.960Z,5.43
2018-06-17T16:18:48.322Z,5.43
2018-06-17T16:21:16.648Z,7.27
2018-06-17T16:23:44.993Z,3.80
2018-06-17T16:26:13.311Z,4.73
2018-06-17T16:28:41.715Z,3.10
2018-06-17T16:31:09.758Z,6.47
2018-06-17T16:33:38.107Z,6.87
2018-06-17T16:36:06.441Z,5.57
2018-06-17T16:38:34.784Z,6.57
2018-06-17T16:41:03.103Z,5.87
2018-06-17T16:43:31.466Z,6.87
2018-06-17T16:45:59.785Z,4.97
2018-06-17T16:48:28.091Z,5.83
2018-06-17T16:51:01.759Z,4.70
2018-06-17T16:53:35.375Z,7.93
2018-06-17T16:56:09.059Z,4.20
2018-06-17T16:58:42.712Z,6.43
2018-06-17T17:01:11.091Z,6.17
2018-06-17T17:03:39.420Z,7.03
2018-06-17T17:06:07.778Z,5.30
2018-06-17T17:08:36.105Z,5.37
2018-06-17T17:11:04.512Z,6.03
2018-06-17T17:13:32.906Z,7.63
2018-06-17T17:16:01.229Z,4.00
2018-06-17T17:18:29.551Z,3.80
2018-06-17T17:20:57.914Z,4.97
2018-06-17T17:23:26.336Z,6.63
2018-06-17T17:25:54.621Z,5.07
2018-06-17T17:28:22.674Z,4.33
2018-06-17T17:30:51.030Z,3.90
2018-06-17T17:33:24.792Z,5.03
2018-06-17T17:35:58.494Z,5.17
2018-06-17T17:38:32.905Z,6.40
2018-06-17T17:41:03.059Z,5.77
2018-06-17T17:43:31.371Z,7.77
2018-06-17T17:46:05.155Z,8.40
2018-06-17T17:48:33.485Z,5.73
2018-06-17T17:51:02.063Z,6.57
2018-06-17T17:53:30.500Z,11.70
2018-06-17T17:55:58.915Z,6.77
2018-06-17T17:58:27.504Z,5.17
2018-06-17T18:00:55.905Z,6.53
2018-06-17T18:03:24.235Z,6.00
2018-06-17T18:05:52.610Z,6.50
2018-06-17T18:08:20.968Z,6.47
2018-06-17T18:10:49.636Z,5.60
2018-06-17T18:13:17.970Z,4.77
2018-06-17T18:15:46.328Z,8.50
2018-06-17T18:18:14.653Z,5.77
2018-06-17T18:20:42.740Z,4.40
2018-06-17T18:23:11.098Z,6.23
2018-06-17T18:25:44.975Z,3.77
2018-06-17T18:28:18.595Z,4.10
2018-06-17T18:30:53.035Z,7.07
2018-06-17T18:33:26.835Z,6.30
2018-06-17T18:36:00.599Z,4.77
2018-06-17T18:38:28.935Z,6.30
2018-06-17T18:40:57.025Z,5.87
2018-06-17T18:43:25.377Z,4.27
2018-06-17T18:45:53.531Z,5.80
2018-06-17T18:48:21.894Z,3.20
2018-06-17T18:50:50.220Z,5.27
2018-06-17T18:53:20.215Z,4.43
2018-06-17T18:55:48.527Z,6.97
2018-06-17T18:58:16.871Z,4.50
2018-06-17T19:00:45.179Z,4.23
2018-06-17T19:03:13.624Z,7.07
2018-06-17T19:05:41.932Z,5.27
2018-06-17T19:08:15.373Z,5.00
2018-06-17T19:10:49.203Z,4.93
2018-06-17T19:13:23.005Z,5.97
2018-06-17T19:15:56.720Z,4.60
2018-06-17T19:18:25.451Z,6.17
2018-06-17T19:20:54.101Z,6.40
2018-06-17T19:23:22.496Z,7.03
2018-06-17T19:25:50.562Z,7.23
2018-06-17T19:28:18.920Z,8.97
2018-06-17T19:30:47.265Z,7.63
2018-06-17T19:33:15.612Z,6.07
2018-06-17T19:35:43.927Z,4.67
2018-06-17T19:38:12.275Z,5.13
2018-06-17T19:40:40.606Z,6.53
2018-06-17T19:43:08.972Z,6.50
2018-06-17T19:45:37.376Z,6.07
2018-06-17T19:48:05.695Z,5.77
2018-06-17T19:50:39.528Z,5.47
2018-06-17T19:53:13.324Z,8.67
2018-06-17T19:55:47.039Z,5.97
2018-06-17T19:58:21.344Z,8.33
2018-06-17T20:00:52.724Z,4.53
2018-06-17T20:03:22.544Z,5.17
2018-06-17T20:05:50.951Z,6.07
2018-06-17T20:08:19.380Z,4.97
2018-06-17T20:10:48.003Z,6.10
2018-06-17T20:13:16.355Z,5.97
2018-06-17T20:15:44.684Z,8.87
2018-06-17T20:18:13.057Z,9.80
2018-06-17T20:20:41.127Z,7.60
2018-06-17T20:23:09.648Z,4.83
2018-06-17T20:25:37.989Z,4.37
2018-06-17T20:28:06.370Z,8.73
2018-06-17T20:30:34.699Z,5.40
2018-06-17T20:33:09.773Z,7.67
2018-06-17T20:35:43.895Z,5.07
2018-06-17T20:38:17.560Z,5.27
2018-06-17T20:40:51.204Z,8.97
2018-06-17T20:43:25.042Z,5.87
2018-06-17T20:45:53.475Z,5.70
2018-06-17T20:48:21.831Z,8.53
2018-06-17T20:50:50.252Z,9.83
2018-06-17T20:53:18.604Z,9.00
2018-06-17T20:55:46.960Z,11.20
2018-06-17T20:58:15.337Z,8.23
2018-06-17T21:00:43.680Z,5.33
2018-06-17T21:03:11.738Z,5.97
2018-06-17T21:05:39.847Z,8.03
2018-06-17T21:08:08.174Z,6.40
2018-06-17T21:10:36.644Z,10.10
2018-06-17T21:13:05.039Z,8.77
2018-06-17T21:15:33.391Z,9.63
2018-06-17T21:18:01.709Z,8.47
2018-06-17T21:20:35.472Z,7.27
2018-06-17T21:23:09.135Z,8.03
2018-06-17T21:25:42.719Z,6.93
2018-06-17T21:28:11.042Z,6.13
2018-06-17T21:30:39.411Z,6.90
2018-06-17T21:33:07.738Z,12.13
2018-06-17T21:35:36.904Z,8.67
2018-06-17T21:38:05.355Z,8.80
2018-06-17T21:40:33.695Z,7.63
2018-06-17T21:43:02.040Z,9.37
2018-06-17T21:45:30.358Z,5.67
2018-06-17T21:47:58.715Z,11.97
2018-06-17T21:50:27.031Z,7.33
2018-06-17T21:52:55.377Z,8.07
2018-06-17T21:55:23.694Z,4.63
2018-06-17T21:57:51.784Z,7.23
2018-06-17T22:00:19.834Z,8.80
2018-06-17T22:02:48.178Z,6.27
2018-06-17T22:05:16.500Z,7.03
2018-06-17T22:07:50.079Z,4.97
2018-06-17T22:10:23.907Z,7.73
2018-06-17T22:12:57.539Z,7.10
2018-06-17T22:15:31.316Z,8.13
2018-06-17T22:17:59.394Z,6.20
2018-06-17T22:20:27.438Z,6.80
2018-06-17T22:22:55.792Z,8.10
2018-06-17T22:25:24.104Z,6.50
2018-06-17T22:27:52.456Z,5.90
2018-06-17T22:30:20.781Z,6.70
2018-06-17T22:32:48.867Z,5.87
2018-06-17T22:35:17.179Z,7.90
2018-06-17T22:37:45.532Z,5.67
2018-06-17T22:40:13.866Z,4.70
2018-06-17T22:42:42.228Z,5.77
2018-06-17T22:45:10.585Z,7.03
2018-06-17T22:47:44.219Z,7.40
2018-06-17T22:50:12.743Z,7.27
2018-06-17T22:52:52.435Z,5.83
2018-06-17T22:55:20.779Z,8.50
2018-06-17T22:57:54.615Z,6.07
2018-06-17T23:00:28.224Z,7.63
2018-06-17T23:03:01.970Z,5.23
2018-06-17T23:05:35.613Z,6.00
2018-06-17T23:08:09.441Z,8.73
2018-06-17T23:10:37.776Z,4.40
2018-06-17T23:13:06.232Z,6.90
2018-06-17T23:15:34.548Z,5.23
2018-06-17T23:18:02.900Z,8.30
2018-06-17T23:20:30.963Z,4.73
2018-06-17T23:22:59.051Z,9.77
2018-06-17T23:25:27.112Z,5.70
2018-06-17T23:27:55.427Z,9.47
2018-06-17T23:30:23.784Z,7.73
2018-06-17T23:32:52.131Z,5.60
2018-06-17T23:35:20.504Z,5.97
2018-06-17T23:37:48.829Z,6.23
2018-06-17T23:40:17.184Z,5.03
2018-06-17T23:42:45.258Z,6.00
2018-06-17T23:45:13.341Z,7.40
2018-06-17T23:48:46.455Z,6.47
2018-06-17T23:51:20.231Z,9.57
2018-06-17T23:53:53.904Z,7.93
2018-06-17T23:56:22.237Z,5.67
2018-06-17T23:58:50.580Z,8.53
