createdAt,value
2022-12-03T00:02:40.803Z,18.60
2022-12-03T00:07:39.271Z,19.50
2022-12-03T00:12:39.321Z,18.10
2022-12-03T00:17:39.324Z,21.70
2022-12-03T00:22:39.203Z,21.20
2022-12-03T00:27:39.243Z,22.00
2022-12-03T00:32:39.153Z,20.90
2022-12-03T00:37:39.269Z,20.30
2022-12-03T00:42:39.206Z,20.10
2022-12-03T00:47:39.253Z,23.00
2022-12-03T00:52:39.280Z,22.40
2022-12-03T00:57:39.214Z,22.40
2022-12-03T01:02:39.896Z,22.10
2022-12-03T01:07:39.252Z,18.20
2022-12-03T01:12:39.412Z,22.80
2022-12-03T01:17:39.318Z,25.80
2022-12-03T01:22:39.364Z,23.70
2022-12-03T01:27:39.378Z,24.20
2022-12-03T01:32:39.360Z,24.50
2022-12-03T01:37:39.349Z,25.60
2022-12-03T01:42:40.939Z,24.90
2022-12-03T01:47:39.505Z,24.40
2022-12-03T01:52:39.753Z,22.60
2022-12-03T01:57:43.725Z,27.90
2022-12-03T02:02:39.755Z,25.70
2022-12-03T02:07:39.432Z,22.90
2022-12-03T02:12:47.746Z,23.50
2022-12-03T02:17:39.703Z,23.50
2022-12-03T02:22:55.190Z,26.90
2022-12-03T02:27:39.994Z,26.60
2022-12-03T02:32:39.479Z,26.80
2022-12-03T02:37:40.893Z,25.80
2022-12-03T02:42:41.669Z,23.10
2022-12-03T02:47:43.493Z,26.80
2022-12-03T02:52:41.738Z,24.20
2022-12-03T02:57:40.171Z,23.80
2022-12-03T03:02:42.084Z,26.00
2022-12-03T03:07:40.801Z,25.50
2022-12-03T03:12:40.216Z,25.00
2022-12-03T03:17:40.151Z,24.10
2022-12-03T03:22:41.171Z,24.00
2022-12-03T03:27:40.944Z,24.10
2022-12-03T03:32:41.217Z,28.40
2022-12-03T03:37:40.327Z,23.20
2022-12-03T03:42:39.621Z,27.20
2022-12-03T03:47:41.061Z,27.10
2022-12-03T03:52:40.612Z,27.30
2022-12-03T03:57:39.809Z,28.50
2022-12-03T04:02:41.356Z,28.80
2022-12-03T04:07:39.668Z,23.40
2022-12-03T04:12:39.681Z,26.90
2022-12-03T04:17:39.680Z,25.40
2022-12-03T04:22:39.675Z,22.50
2022-12-03T04:27:39.745Z,21.20
2022-12-03T04:32:39.703Z,24.10
2022-12-03T04:37:39.774Z,18.40
2022-12-03T04:42:39.707Z,23.30
2022-12-03T04:47:40.115Z,21.50
2022-12-03T04:52:39.739Z,23.70
2022-12-03T04:57:39.806Z,20.70
2022-12-03T05:02:40.334Z,19.90
2022-12-03T05:07:39.795Z,20.80
2022-12-03T05:12:39.805Z,19.80
2022-12-03T05:17:39.875Z,19.10
2022-12-03T05:22:39.854Z,19.10
2022-12-03T05:27:39.868Z,16.50
2022-12-03T05:32:39.889Z,19.70
2022-12-03T05:37:39.893Z,20.50
2022-12-03T05:42:40.034Z,19.30
2022-12-03T05:47:39.870Z,19.30
2022-12-03T05:52:40.257Z,21.10
2022-12-03T05:57:40.027Z,22.60
2022-12-03T06:02:40.922Z,19.90
2022-12-03T06:07:40.358Z,20.80
2022-12-03T06:12:40.271Z,22.80
2022-12-03T06:17:40.382Z,21.10
2022-12-03T06:22:39.995Z,24.10
2022-12-03T06:27:40.089Z,25.20
2022-12-03T06:32:40.216Z,23.10
2022-12-03T06:37:39.961Z,23.30
2022-12-03T06:42:40.010Z,26.80
2022-12-03T06:47:39.999Z,26.00
2022-12-03T06:52:40.040Z,26.20
2022-12-03T06:57:40.136Z,28.00
2022-12-03T07:02:40.602Z,28.50
2022-12-03T07:07:40.139Z,27.70
2022-12-03T07:12:40.062Z,26.50
2022-12-03T07:17:40.078Z,28.70
2022-12-03T07:22:40.088Z,28.00
2022-12-03T07:27:40.209Z,26.60
2022-12-03T07:32:40.193Z,23.90
2022-12-03T07:37:40.129Z,23.30
2022-12-03T07:42:40.145Z,23.00
2022-12-03T07:47:40.207Z,19.90
2022-12-03T07:52:40.142Z,24.10
2022-12-03T07:57:40.222Z,22.10
2022-12-03T08:02:41.005Z,21.80
2022-12-03T08:07:40.242Z,21.70
2022-12-03T08:12:40.492Z,24.30
2022-12-03T08:17:40.958Z,24.10
2022-12-03T08:22:41.868Z,24.40
2022-12-03T08:27:40.341Z,23.00
2022-12-03T08:32:40.973Z,24.70
2022-12-03T08:37:40.588Z,27.60
2022-12-03T08:42:40.265Z,32.30
2022-12-03T08:47:40.348Z,30.30
2022-12-03T08:52:40.273Z,36.90
2022-12-03T08:57:40.403Z,36.40
2022-12-03T09:02:47.068Z,33.30
2022-12-03T09:07:40.410Z,33.80
2022-12-03T09:12:40.428Z,39.50
2022-12-03T09:17:40.368Z,31.20
2022-12-03T09:22:40.424Z,38.20
2022-12-03T09:27:40.364Z,36.10
2022-12-03T09:32:40.536Z,40.70
2022-12-03T09:37:40.472Z,36.80
2022-12-03T09:42:40.627Z,37.30
2022-12-03T09:47:43.759Z,33.50
2022-12-03T09:52:40.558Z,39.30
2022-12-03T09:57:40.455Z,31.70
2022-12-03T10:02:42.734Z,31.50
2022-12-03T10:07:41.423Z,27.60
2022-12-03T10:12:40.555Z,27.10
2022-12-03T10:17:40.648Z,31.80
2022-12-03T10:22:40.664Z,29.10
2022-12-03T10:27:41.321Z,24.90
2022-12-03T10:32:44.259Z,28.80
2022-12-03T10:37:53.704Z,26.90
2022-12-03T10:42:40.676Z,25.20
2022-12-03T10:47:42.147Z,30.70
2022-12-03T10:52:40.710Z,29.10
2022-12-03T10:57:45.365Z,29.90
2022-12-03T11:02:42.040Z,25.00
2022-12-03T11:07:42.333Z,26.90
2022-12-03T11:12:41.138Z,32.00
2022-12-03T11:17:44.049Z,26.30
2022-12-03T11:22:43.064Z,27.30
2022-12-03T11:27:40.637Z,30.40
2022-12-03T11:32:41.638Z,31.70
2022-12-03T11:37:41.085Z,29.40
2022-12-03T11:42:41.090Z,26.00
2022-12-03T11:47:53.673Z,26.80
2022-12-03T11:52:44.029Z,30.00
2022-12-03T11:57:40.986Z,32.60
2022-12-03T12:02:41.818Z,25.60
2022-12-03T12:07:40.811Z,29.10
2022-12-03T12:12:45.633Z,29.40
2022-12-03T12:17:40.743Z,32.80
2022-12-03T12:22:40.813Z,29.40
2022-12-03T12:27:40.811Z,28.30
2022-12-03T12:32:46.636Z,26.30
2022-12-03T12:37:56.808Z,30.00
2022-12-03T12:42:47.817Z,25.40
2022-12-03T12:47:46.584Z,24.50
2022-12-03T12:52:50.854Z,23.10
2022-12-03T12:57:41.143Z,24.90
2022-12-03T13:02:47.552Z,25.30
2022-12-03T13:07:42.225Z,23.90
2022-12-03T13:12:40.921Z,23.10
2022-12-03T13:17:40.901Z,28.00
2022-12-03T13:22:44.389Z,23.20
2022-12-03T13:27:45.568Z,26.00
2022-12-03T13:32:42.180Z,30.90
2022-12-03T13:37:40.931Z,26.50
2022-12-03T13:42:40.959Z,33.60
2022-12-03T13:47:43.191Z,29.30
2022-12-03T13:52:40.969Z,29.10
2022-12-03T13:57:40.959Z,28.10
2022-12-03T14:02:42.953Z,29.50
2022-12-03T14:07:41.079Z,29.70
2022-12-03T14:12:41.133Z,34.40
2022-12-03T14:17:41.177Z,36.40
2022-12-03T14:22:41.052Z,33.30
2022-12-03T14:27:41.107Z,36.20
2022-12-03T14:32:41.196Z,32.00
2022-12-03T14:37:41.084Z,36.60
2022-12-03T14:42:41.078Z,39.30
2022-12-03T14:47:41.107Z,40.80
2022-12-03T14:52:41.099Z,32.60
2022-12-03T14:57:41.129Z,32.10
2022-12-03T15:02:42.972Z,34.50
2022-12-03T15:07:41.144Z,40.00
2022-12-03T15:12:41.209Z,34.80
2022-12-03T15:17:41.205Z,32.60
2022-12-03T15:22:41.183Z,30.30
2022-12-03T15:27:41.211Z,31.50
2022-12-03T15:32:41.210Z,31.80
2022-12-03T15:37:41.315Z,32.00
2022-12-03T15:42:41.204Z,35.70
2022-12-03T15:47:41.367Z,37.10
2022-12-03T15:52:41.222Z,32.40
2022-12-03T15:57:41.560Z,32.20
2022-12-03T16:02:47.500Z,33.50
2022-12-03T16:07:41.416Z,33.00
2022-12-03T16:12:41.260Z,32.90
2022-12-03T16:17:41.374Z,33.50
2022-12-03T16:22:41.319Z,34.10
2022-12-03T16:27:41.321Z,38.70
2022-12-03T16:32:41.359Z,38.80
2022-12-03T16:37:41.434Z,40.40
2022-12-03T16:42:41.325Z,34.80
2022-12-03T16:47:41.409Z,35.10
2022-12-03T16:52:41.460Z,32.40
2022-12-03T16:57:41.388Z,34.90
2022-12-03T17:02:42.265Z,37.70
2022-12-03T17:07:41.486Z,39.30
2022-12-03T17:13:08.414Z,29.70
2022-12-03T17:17:41.448Z,29.70
2022-12-03T17:22:41.526Z,33.70
2022-12-03T17:27:45.049Z,37.20
2022-12-03T17:32:41.651Z,36.80
2022-12-03T17:37:41.500Z,34.30
2022-12-03T17:42:41.643Z,36.20
2022-12-03T17:47:41.488Z,37.60
2022-12-03T17:52:41.490Z,35.80
2022-12-03T17:57:41.589Z,32.00
2022-12-03T18:02:43.013Z,31.90
2022-12-03T18:07:41.656Z,34.80
2022-12-03T18:12:41.893Z,35.20
2022-12-03T18:17:41.652Z,35.20
2022-12-03T18:22:41.796Z,35.50
2022-12-03T18:27:41.574Z,35.40
2022-12-03T18:32:41.723Z,38.70
2022-12-03T18:37:41.718Z,37.10
2022-12-03T18:42:41.662Z,43.70
2022-12-03T18:47:43.448Z,37.90
2022-12-03T18:52:41.637Z,44.60
2022-12-03T18:57:41.670Z,57.20
2022-12-03T19:03:03.020Z,46.50
2022-12-03T19:07:41.752Z,44.60
2022-12-03T19:12:41.797Z,52.40
2022-12-03T19:17:42.127Z,49.70
2022-12-03T19:22:41.723Z,45.60
2022-12-03T19:27:42.328Z,51.50
2022-12-03T19:32:41.809Z,47.60
2022-12-03T19:37:41.858Z,44.80
2022-12-03T19:42:42.305Z,45.20
2022-12-03T19:47:41.773Z,45.50
2022-12-03T19:52:41.823Z,45.40
2022-12-03T19:57:41.762Z,48.00
2022-12-03T20:02:42.502Z,51.90
2022-12-03T20:07:41.864Z,47.10
2022-12-03T20:12:41.807Z,50.50
2022-12-03T20:17:42.008Z,38.30
2022-12-03T20:22:41.816Z,45.10
2022-12-03T20:27:41.889Z,39.20
2022-12-03T20:32:45.238Z,43.10
2022-12-03T20:37:41.866Z,43.50
2022-12-03T20:42:45.350Z,42.00
2022-12-03T20:47:42.008Z,44.00
2022-12-03T20:52:57.623Z,42.30
2022-12-03T20:57:41.913Z,46.00
2022-12-03T21:02:43.712Z,43.70
2022-12-03T21:07:42.033Z,40.70
2022-12-03T21:12:41.937Z,44.40
2022-12-03T21:17:42.191Z,47.50
2022-12-03T21:22:42.205Z,37.30
2022-12-03T21:27:41.961Z,41.80
2022-12-03T21:32:42.010Z,43.50
2022-12-03T21:37:41.993Z,42.80
2022-12-03T21:42:42.019Z,43.50
2022-12-03T21:47:45.662Z,39.60
2022-12-03T21:52:42.034Z,38.70
2022-12-03T21:57:42.151Z,45.70
2022-12-03T22:02:43.650Z,39.70
2022-12-03T22:07:42.206Z,41.90
2022-12-03T22:12:42.088Z,41.30
2022-12-03T22:17:42.162Z,44.80
2022-12-03T22:22:42.168Z,42.20
2022-12-03T22:27:42.110Z,42.30
2022-12-03T22:32:42.162Z,42.60
2022-12-03T22:37:42.148Z,40.10
2022-12-03T22:42:46.322Z,44.60
2022-12-03T22:47:42.242Z,43.20
2022-12-03T22:52:42.167Z,43.00
2022-12-03T22:57:42.340Z,45.50
2022-12-03T23:02:42.824Z,45.40
2022-12-03T23:07:42.281Z,47.00
2022-12-03T23:12:42.280Z,47.50
2022-12-03T23:17:42.237Z,46.50
2022-12-03T23:22:42.313Z,44.80
2022-12-03T23:27:42.777Z,50.00
2022-12-03T23:32:42.319Z,50.20
2022-12-03T23:37:42.639Z,44.50
2022-12-03T23:42:42.308Z,45.70
2022-12-03T23:47:42.335Z,47.10
2022-12-03T23:52:42.473Z,45.10
2022-12-03T23:57:42.411Z,46.60
