createdAt,value
2019-04-03T00:00:21.234Z,0.00
2019-04-03T00:01:21.228Z,0.00
2019-04-03T00:02:21.199Z,0.00
2019-04-03T00:03:21.363Z,0.00
2019-04-03T00:04:21.175Z,0.00
2019-04-03T00:05:21.157Z,0.00
2019-04-03T00:06:21.154Z,0.00
2019-04-03T00:07:21.128Z,0.00
2019-04-03T00:08:21.116Z,0.00
2019-04-03T00:09:21.177Z,0.00
2019-04-03T00:10:21.086Z,0.00
2019-04-03T00:11:21.083Z,0.00
2019-04-03T00:12:21.064Z,0.00
2019-04-03T00:13:21.049Z,0.00
2019-04-03T00:14:21.033Z,0.00
2019-04-03T00:15:21.018Z,0.00
2019-04-03T00:16:21.004Z,0.00
2019-04-03T00:17:20.992Z,0.00
2019-04-03T00:18:20.985Z,0.00
2019-04-03T00:19:20.969Z,0.00
2019-04-03T00:20:20.947Z,0.00
2019-04-03T00:21:20.981Z,0.00
2019-04-03T00:22:21.961Z,0.00
2019-04-03T00:23:22.340Z,0.00
2019-04-03T00:24:22.574Z,0.00
2019-04-03T00:25:22.389Z,0.00
2019-04-03T00:26:22.554Z,0.00
2019-04-03T00:27:22.322Z,0.00
2019-04-03T00:28:22.347Z,0.00
2019-04-03T00:29:22.695Z,0.00
2019-04-03T00:30:22.451Z,0.00
2019-04-03T00:31:21.618Z,0.00
2019-04-03T00:32:21.780Z,0.00
2019-04-03T00:33:23.077Z,0.00
2019-04-03T00:34:23.088Z,0.00
2019-04-03T00:35:23.139Z,0.00
2019-04-03T00:36:22.852Z,0.00
2019-04-03T00:37:22.817Z,0.00
2019-04-03T00:38:20.701Z,0.00
2019-04-03T00:39:20.688Z,0.00
2019-04-03T00:40:20.778Z,0.00
2019-04-03T00:41:20.655Z,0.00
2019-04-03T00:42:20.641Z,0.00
2019-04-03T00:43:20.628Z,0.00
2019-04-03T00:44:20.616Z,0.00
2019-04-03T00:45:20.607Z,0.00
2019-04-03T00:46:20.586Z,0.00
2019-04-03T00:47:20.573Z,0.00
2019-04-03T00:48:20.561Z,0.00
2019-04-03T00:49:20.549Z,0.00
2019-04-03T00:50:20.532Z,0.00
2019-04-03T00:51:20.521Z,0.00
2019-04-03T00:52:20.506Z,0.00
2019-04-03T00:53:20.494Z,0.00
2019-04-03T00:54:20.488Z,0.00
2019-04-03T00:55:20.468Z,0.00
2019-04-03T00:56:20.452Z,0.00
2019-04-03T00:57:20.551Z,0.00
2019-04-03T00:58:20.417Z,0.00
2019-04-03T00:59:20.406Z,0.00
2019-04-03T01:00:20.390Z,0.00
2019-04-03T01:01:20.373Z,0.00
2019-04-03T01:02:20.375Z,0.00
2019-04-03T01:03:20.396Z,0.00
2019-04-03T01:04:20.335Z,0.00
2019-04-03T01:05:20.326Z,0.00
2019-04-03T01:06:20.504Z,0.00
2019-04-03T01:07:20.294Z,0.00
2019-04-03T01:08:20.281Z,0.00
2019-04-03T01:09:20.268Z,0.00
2019-04-03T01:10:20.311Z,0.00
2019-04-03T01:11:20.245Z,0.00
2019-04-03T01:12:20.222Z,0.00
2019-04-03T01:13:20.220Z,0.00
2019-04-03T01:14:20.194Z,0.00
2019-04-03T01:15:20.183Z,0.00
2019-04-03T01:16:20.163Z,0.00
2019-04-03T01:17:20.155Z,0.00
2019-04-03T01:18:20.139Z,0.00
2019-04-03T01:19:20.126Z,0.00
2019-04-03T01:20:20.112Z,0.00
2019-04-03T01:21:20.100Z,0.00
2019-04-03T01:22:20.083Z,0.00
2019-04-03T01:23:20.072Z,0.00
2019-04-03T01:24:20.057Z,0.00
2019-04-03T01:25:20.040Z,0.00
2019-04-03T01:26:20.029Z,0.00
2019-04-03T01:27:20.013Z,0.00
2019-04-03T01:28:19.997Z,0.00
2019-04-03T01:29:19.980Z,0.00
2019-04-03T01:30:19.969Z,0.00
2019-04-03T01:31:19.955Z,0.00
2019-04-03T01:32:20.036Z,0.00
2019-04-03T01:33:20.052Z,0.00
2019-04-03T01:34:19.913Z,0.00
2019-04-03T01:35:20.000Z,0.00
2019-04-03T01:36:19.882Z,0.00
2019-04-03T01:37:19.897Z,0.00
2019-04-03T01:38:19.953Z,0.00
2019-04-03T01:39:21.069Z,0.00
2019-04-03T01:40:20.903Z,0.00
2019-04-03T01:41:21.241Z,0.00
2019-04-03T01:42:21.778Z,0.00
2019-04-03T01:43:19.802Z,0.00
2019-04-03T01:44:19.797Z,0.00
2019-04-03T01:45:19.759Z,0.00
2019-04-03T01:46:19.743Z,0.00
2019-04-03T01:47:19.730Z,0.00
2019-04-03T01:48:19.713Z,0.00
2019-04-03T01:49:19.704Z,0.00
2019-04-03T01:50:19.691Z,0.00
2019-04-03T01:51:19.684Z,0.00
2019-04-03T01:52:19.663Z,0.00
2019-04-03T01:53:19.811Z,0.00
2019-04-03T01:54:19.631Z,0.00
2019-04-03T01:55:19.785Z,0.00
2019-04-03T01:56:19.603Z,0.00
2019-04-03T01:57:19.590Z,0.00
2019-04-03T01:58:19.573Z,0.00
2019-04-03T01:59:19.560Z,0.00
2019-04-03T02:00:19.555Z,0.00
2019-04-03T02:01:19.532Z,0.00
2019-04-03T02:02:19.519Z,0.00
2019-04-03T02:03:19.501Z,0.00
2019-04-03T02:04:19.495Z,0.00
2019-04-03T02:05:19.475Z,0.00
2019-04-03T02:06:19.465Z,0.00
2019-04-03T02:07:19.447Z,0.00
2019-04-03T02:08:19.433Z,0.00
2019-04-03T02:09:19.416Z,0.00
2019-04-03T02:10:19.412Z,0.00
2019-04-03T02:11:19.384Z,0.00
2019-04-03T02:12:20.244Z,0.00
2019-04-03T02:13:21.144Z,0.00
2019-04-03T02:14:21.160Z,0.00
2019-04-03T02:15:21.226Z,0.00
2019-04-03T02:16:19.327Z,0.00
2019-04-03T02:17:19.303Z,0.00
2019-04-03T02:18:19.291Z,0.00
2019-04-03T02:19:19.288Z,0.00
2019-04-03T02:20:19.259Z,0.00
2019-04-03T02:21:19.247Z,0.00
2019-04-03T02:22:19.237Z,0.00
2019-04-03T02:23:19.218Z,0.00
2019-04-03T02:24:19.202Z,0.00
2019-04-03T02:25:19.188Z,0.00
2019-04-03T02:26:19.172Z,0.00
2019-04-03T02:27:19.157Z,0.00
2019-04-03T02:28:19.148Z,0.00
2019-04-03T02:29:19.310Z,0.00
2019-04-03T02:30:19.320Z,0.00
2019-04-03T02:31:20.223Z,0.00
2019-04-03T02:32:19.087Z,0.00
2019-04-03T02:33:19.077Z,0.00
2019-04-03T02:34:19.062Z,0.00
2019-04-03T02:35:19.061Z,0.00
2019-04-03T02:36:19.026Z,0.00
2019-04-03T02:37:19.023Z,0.00
2019-04-03T02:38:21.328Z,0.00
2019-04-03T02:39:18.985Z,0.00
2019-04-03T02:40:18.985Z,0.00
2019-04-03T02:41:18.967Z,0.00
2019-04-03T02:42:18.948Z,0.00
2019-04-03T02:43:18.932Z,0.00
2019-04-03T02:44:19.961Z,0.00
2019-04-03T02:45:22.631Z,0.00
2019-04-03T02:46:18.887Z,0.00
2019-04-03T02:47:18.871Z,0.00
2019-04-03T02:48:18.859Z,0.00
2019-04-03T02:49:18.849Z,0.00
2019-04-03T02:50:18.830Z,0.00
2019-04-03T02:51:19.711Z,0.00
2019-04-03T02:52:18.832Z,0.00
2019-04-03T02:53:19.073Z,0.00
2019-04-03T02:54:18.767Z,0.00
2019-04-03T02:55:18.793Z,0.00
2019-04-03T02:56:18.742Z,0.00
2019-04-03T02:57:18.725Z,0.00
2019-04-03T02:58:21.329Z,0.00
2019-04-03T02:59:18.904Z,0.00
2019-04-03T03:00:18.681Z,0.00
2019-04-03T03:01:18.692Z,0.00
2019-04-03T03:02:18.870Z,0.00
2019-04-03T03:03:18.671Z,0.00
2019-04-03T03:04:20.564Z,0.00
2019-04-03T03:05:18.610Z,0.00
2019-04-03T03:06:18.598Z,0.00
2019-04-03T03:07:18.637Z,0.00
2019-04-03T03:08:22.046Z,0.00
2019-04-03T03:09:18.556Z,0.00
2019-04-03T03:10:20.043Z,0.00
2019-04-03T03:11:18.693Z,0.00
2019-04-03T03:12:18.512Z,0.00
2019-04-03T03:13:18.491Z,0.00
2019-04-03T03:14:18.668Z,0.00
2019-04-03T03:15:18.708Z,0.00
2019-04-03T03:16:18.908Z,0.00
2019-04-03T03:17:21.547Z,0.00
2019-04-03T03:18:18.419Z,0.00
2019-04-03T03:19:18.648Z,0.00
2019-04-03T03:20:18.640Z,0.00
2019-04-03T03:21:18.384Z,0.00
2019-04-03T03:22:18.934Z,0.00
2019-04-03T03:23:20.302Z,0.00
2019-04-03T03:24:18.335Z,0.00
2019-04-03T03:25:18.403Z,0.00
2019-04-03T03:26:18.533Z,0.00
2019-04-03T03:27:18.286Z,0.00
2019-04-03T03:28:18.280Z,0.00
2019-04-03T03:29:22.068Z,0.00
2019-04-03T03:30:37.258Z,0.00
2019-04-03T03:31:19.063Z,0.00
2019-04-03T03:32:22.441Z,0.00
2019-04-03T03:33:30.105Z,0.00
2019-04-03T03:34:43.583Z,0.00
2019-04-03T03:35:26.590Z,0.00
2019-04-03T03:36:21.859Z,0.00
2019-04-03T03:37:18.191Z,0.00
2019-04-03T03:38:18.351Z,0.00
2019-04-03T03:39:18.306Z,0.00
2019-04-03T03:40:18.157Z,0.00
2019-04-03T03:41:22.109Z,0.00
2019-04-03T03:42:18.073Z,0.00
2019-04-03T03:43:18.055Z,0.00
2019-04-03T03:44:18.221Z,0.00
2019-04-03T03:45:19.147Z,0.00
2019-04-03T03:46:18.185Z,0.00
2019-04-03T03:47:18.266Z,0.00
2019-04-03T03:48:17.985Z,0.00
2019-04-03T03:49:18.839Z,0.00
2019-04-03T03:50:22.094Z,0.00
2019-04-03T03:51:17.942Z,0.00
2019-04-03T03:52:17.937Z,0.00
2019-04-03T03:53:17.915Z,0.00
2019-04-03T03:54:18.983Z,0.00
2019-04-03T03:55:18.330Z,0.00
2019-04-03T03:56:17.865Z,0.00
2019-04-03T03:57:17.855Z,0.00
2019-04-03T03:58:17.953Z,0.00
2019-04-03T03:59:18.894Z,0.00
2019-04-03T04:00:17.871Z,0.00
2019-04-03T04:01:17.797Z,0.00
2019-04-03T04:02:17.785Z,0.00
2019-04-03T04:03:18.074Z,0.00
2019-04-03T04:04:17.752Z,0.00
2019-04-03T04:05:21.367Z,0.00
2019-04-03T04:06:18.040Z,0.00
2019-04-03T04:07:18.082Z,0.00
2019-04-03T04:08:17.689Z,0.00
2019-04-03T04:09:18.542Z,0.00
2019-04-03T04:10:17.686Z,0.00
2019-04-03T04:11:17.710Z,0.00
2019-04-03T04:12:17.635Z,0.00
2019-04-03T04:13:17.723Z,0.00
2019-04-03T04:14:21.510Z,0.00
2019-04-03T04:15:17.801Z,0.00
2019-04-03T04:16:17.594Z,0.00
2019-04-03T04:17:18.813Z,0.00
2019-04-03T04:18:17.562Z,0.00
2019-04-03T04:19:17.862Z,0.00
2019-04-03T04:20:17.670Z,0.00
2019-04-03T04:21:17.728Z,0.00
2019-04-03T04:22:18.216Z,0.00
2019-04-03T04:23:17.475Z,0.00
2019-04-03T04:24:17.739Z,0.00
2019-04-03T04:25:17.444Z,0.00
2019-04-03T04:26:17.429Z,0.00
2019-04-03T04:27:17.416Z,0.00
2019-04-03T04:28:17.398Z,0.00
2019-04-03T04:29:17.388Z,0.00
2019-04-03T04:30:17.420Z,0.00
2019-04-03T04:31:17.357Z,0.00
2019-04-03T04:32:17.340Z,0.00
2019-04-03T04:33:17.785Z,0.00
2019-04-03T04:34:18.843Z,0.00
2019-04-03T04:35:17.567Z,0.00
2019-04-03T04:36:17.281Z,0.00
2019-04-03T04:37:17.308Z,0.00
2019-04-03T04:38:17.371Z,0.00
2019-04-03T04:39:17.277Z,0.00
2019-04-03T04:40:17.223Z,0.00
2019-04-03T04:41:17.208Z,0.00
2019-04-03T04:42:17.196Z,4.00
2019-04-03T04:43:17.190Z,4.00
2019-04-03T04:44:17.168Z,0.00
2019-04-03T04:45:17.152Z,4.00
2019-04-03T04:46:17.206Z,4.00
2019-04-03T04:47:17.123Z,4.00
2019-04-03T04:48:20.449Z,4.00
2019-04-03T04:49:17.092Z,8.00
2019-04-03T04:50:17.074Z,4.00
2019-04-03T04:51:17.065Z,8.00
2019-04-03T04:52:17.051Z,8.00
2019-04-03T04:53:17.035Z,12.00
2019-04-03T04:54:17.028Z,12.00
2019-04-03T04:55:17.003Z,12.00
2019-04-03T04:56:16.993Z,12.00
2019-04-03T04:57:16.972Z,16.00
2019-04-03T04:58:17.034Z,16.00
2019-04-03T04:59:16.949Z,16.00
2019-04-03T05:00:16.932Z,20.00
2019-04-03T05:01:17.808Z,20.00
2019-04-03T05:02:17.872Z,24.00
2019-04-03T05:03:16.885Z,24.00
2019-04-03T05:04:16.968Z,24.00
2019-04-03T05:05:16.858Z,28.00
2019-04-03T05:06:16.846Z,28.00
2019-04-03T05:07:17.393Z,32.00
2019-04-03T05:08:16.931Z,32.00
2019-04-03T05:09:16.907Z,36.00
2019-04-03T05:10:18.008Z,44.00
2019-04-03T05:11:16.945Z,44.00
2019-04-03T05:12:16.758Z,44.00
2019-04-03T05:13:17.014Z,48.00
2019-04-03T05:14:17.999Z,52.00
2019-04-03T05:15:19.503Z,56.00
2019-04-03T05:16:19.540Z,56.00
2019-04-03T05:17:16.685Z,64.00
2019-04-03T05:18:16.672Z,64.00
2019-04-03T05:19:19.072Z,68.00
2019-04-03T05:20:19.472Z,72.00
2019-04-03T05:21:16.619Z,80.00
2019-04-03T05:22:16.610Z,80.00
2019-04-03T05:23:16.600Z,80.00
2019-04-03T05:24:16.638Z,84.00
2019-04-03T05:25:16.751Z,92.00
2019-04-03T05:26:16.632Z,96.00
2019-04-03T05:27:16.532Z,100.00
2019-04-03T05:28:16.530Z,104.00
2019-04-03T05:29:16.510Z,108.00
2019-04-03T05:30:16.489Z,112.00
2019-04-03T05:31:16.475Z,120.00
2019-04-03T05:32:16.496Z,128.00
2019-04-03T05:33:16.453Z,136.00
2019-04-03T05:34:16.640Z,144.00
2019-04-03T05:35:16.414Z,152.00
2019-04-03T05:36:17.657Z,160.00
2019-04-03T05:37:16.399Z,180.00
2019-04-03T05:38:16.373Z,200.00
2019-04-03T05:39:16.365Z,224.00
2019-04-03T05:40:16.344Z,236.00
2019-04-03T05:41:16.327Z,248.00
2019-04-03T05:42:16.311Z,256.00
2019-04-03T05:43:16.303Z,260.00
2019-04-03T05:44:16.631Z,256.00
2019-04-03T05:45:16.271Z,260.00
2019-04-03T05:46:19.089Z,280.00
2019-04-03T05:47:16.238Z,284.00
2019-04-03T05:48:17.684Z,280.00
2019-04-03T05:49:18.685Z,272.00
2019-04-03T05:50:16.194Z,272.00
2019-04-03T05:51:16.182Z,272.00
2019-04-03T05:52:16.160Z,276.00
2019-04-03T05:53:16.144Z,284.00
2019-04-03T05:54:16.214Z,296.00
2019-04-03T05:55:16.126Z,304.00
2019-04-03T05:56:16.104Z,312.00
2019-04-03T05:57:16.212Z,324.00
2019-04-03T05:58:16.715Z,336.00
2019-04-03T05:59:16.076Z,352.00
2019-04-03T06:00:16.209Z,356.00
2019-04-03T06:01:16.035Z,364.00
2019-04-03T06:02:19.901Z,360.00
2019-04-03T06:03:16.016Z,352.00
2019-04-03T06:04:15.988Z,340.00
2019-04-03T06:05:18.672Z,324.00
2019-04-03T06:06:16.230Z,316.00
2019-04-03T06:07:18.189Z,312.00
2019-04-03T06:08:16.017Z,316.00
2019-04-03T06:09:15.911Z,320.00
2019-04-03T06:10:15.897Z,324.00
2019-04-03T06:11:15.883Z,336.00
2019-04-03T06:12:18.210Z,352.00
2019-04-03T06:13:17.094Z,368.00
2019-04-03T06:14:18.228Z,388.00
2019-04-03T06:15:15.820Z,400.00
2019-04-03T06:16:16.819Z,408.00
2019-04-03T06:17:15.796Z,428.00
2019-04-03T06:18:17.600Z,460.00
2019-04-03T06:19:15.767Z,484.00
2019-04-03T06:20:15.778Z,480.00
2019-04-03T06:21:16.072Z,472.00
2019-04-03T06:22:17.069Z,488.00
2019-04-03T06:23:15.705Z,520.00
2019-04-03T06:24:17.761Z,564.00
2019-04-03T06:25:15.677Z,612.00
2019-04-03T06:26:15.664Z,664.00
2019-04-03T06:27:15.643Z,684.00
2019-04-03T06:28:15.628Z,704.00
2019-04-03T06:29:16.928Z,712.00
2019-04-03T06:30:15.601Z,680.00
2019-04-03T06:31:15.592Z,648.00
2019-04-03T06:32:15.572Z,632.00
2019-04-03T06:33:15.560Z,648.00
2019-04-03T06:34:15.543Z,672.00
2019-04-03T06:35:15.572Z,724.00
2019-04-03T06:36:17.468Z,792.00
2019-04-03T06:37:15.497Z,836.00
2019-04-03T06:38:15.641Z,868.00
2019-04-03T06:39:15.473Z,900.00
2019-04-03T06:40:15.452Z,932.00
2019-04-03T06:41:15.442Z,948.00
2019-04-03T06:42:15.425Z,952.00
2019-04-03T06:43:17.316Z,964.00
2019-04-03T06:44:15.396Z,968.00
2019-04-03T06:45:16.108Z,988.00
2019-04-03T06:46:15.367Z,980.00
2019-04-03T06:47:15.441Z,968.00
2019-04-03T06:48:15.341Z,952.00
2019-04-03T06:49:15.518Z,972.00
2019-04-03T06:50:17.389Z,964.00
2019-04-03T06:51:16.513Z,1044.00
2019-04-03T06:52:15.620Z,1008.00
2019-04-03T06:53:15.274Z,960.00
2019-04-03T06:54:15.252Z,1128.00
2019-04-03T06:55:15.245Z,1632.00
2019-04-03T06:56:15.222Z,1740.00
2019-04-03T06:57:15.373Z,1680.00
2019-04-03T06:58:15.193Z,1912.00
2019-04-03T06:59:16.576Z,1812.00
2019-04-03T07:00:15.161Z,1796.00
2019-04-03T07:01:15.378Z,1868.00
2019-04-03T07:02:15.138Z,1828.00
2019-04-03T07:03:15.122Z,1424.00
2019-04-03T07:04:15.111Z,1848.00
2019-04-03T07:05:15.120Z,1860.00
2019-04-03T07:06:15.082Z,1820.00
2019-04-03T07:07:18.431Z,1780.00
2019-04-03T07:08:27.903Z,1780.00
2019-04-03T07:09:22.389Z,1788.00
2019-04-03T07:10:24.835Z,1764.00
2019-04-03T07:11:23.221Z,1764.00
2019-04-03T07:12:15.979Z,1768.00
2019-04-03T07:13:15.373Z,1800.00
2019-04-03T07:14:14.966Z,1856.00
2019-04-03T07:15:14.956Z,1924.00
2019-04-03T07:16:15.078Z,1976.00
2019-04-03T07:17:14.993Z,1996.00
2019-04-03T07:18:14.912Z,2004.00
2019-04-03T07:19:14.898Z,1980.00
2019-04-03T07:20:18.790Z,1928.00
2019-04-03T07:21:14.893Z,1928.00
2019-04-03T07:22:14.856Z,1980.00
2019-04-03T07:23:14.936Z,2044.00
2019-04-03T07:24:14.827Z,2104.00
2019-04-03T07:25:14.815Z,2140.00
2019-04-03T07:26:14.803Z,2180.00
2019-04-03T07:27:15.514Z,2236.00
2019-04-03T07:28:14.777Z,2268.00
2019-04-03T07:29:16.944Z,2300.00
2019-04-03T07:30:17.042Z,2372.00
2019-04-03T07:31:14.740Z,2360.00
2019-04-03T07:32:14.720Z,2320.00
2019-04-03T07:33:14.710Z,2280.00
2019-04-03T07:34:14.694Z,2272.00
2019-04-03T07:35:14.940Z,2312.00
2019-04-03T07:36:14.670Z,2360.00
2019-04-03T07:37:15.498Z,2384.00
2019-04-03T07:38:14.639Z,2412.00
2019-04-03T07:39:14.629Z,2444.00
2019-04-03T07:40:14.619Z,2492.00
2019-04-03T07:41:14.608Z,2528.00
2019-04-03T07:42:14.592Z,2536.00
2019-04-03T07:43:14.577Z,2536.00
2019-04-03T07:44:14.563Z,2560.00
2019-04-03T07:45:14.545Z,2612.00
2019-04-03T07:46:14.536Z,2592.00
2019-04-03T07:47:14.520Z,2624.00
2019-04-03T07:48:14.511Z,2632.00
2019-04-03T07:49:14.736Z,2608.00
2019-04-03T07:50:14.487Z,2604.00
2019-04-03T07:51:14.474Z,2624.00
2019-04-03T07:52:16.266Z,2668.00
2019-04-03T07:53:14.533Z,2724.00
2019-04-03T07:54:14.431Z,2772.00
2019-04-03T07:55:14.419Z,2808.00
2019-04-03T07:56:14.416Z,2824.00
2019-04-03T07:57:16.222Z,2820.00
2019-04-03T07:58:14.384Z,2832.00
2019-04-03T07:59:14.371Z,2840.00
2019-04-03T08:00:14.536Z,2864.00
2019-04-03T08:01:14.708Z,2896.00
2019-04-03T08:02:14.326Z,2916.00
2019-04-03T08:03:14.321Z,2964.00
2019-04-03T08:04:16.163Z,2996.00
2019-04-03T08:05:14.293Z,3032.00
2019-04-03T08:06:14.338Z,3056.00
2019-04-03T08:07:14.272Z,3112.00
2019-04-03T08:08:14.259Z,3192.00
2019-04-03T08:09:14.244Z,3256.00
2019-04-03T08:10:14.222Z,3292.00
2019-04-03T08:11:15.261Z,3360.00
2019-04-03T08:12:14.212Z,3448.00
2019-04-03T08:13:14.221Z,3184.00
2019-04-03T08:14:14.372Z,3688.00
2019-04-03T08:15:14.182Z,3868.00
2019-04-03T08:16:15.764Z,3928.00
2019-04-03T08:17:14.149Z,1768.00
2019-04-03T08:18:14.134Z,2204.00
2019-04-03T08:19:14.158Z,2988.00
2019-04-03T08:20:14.109Z,2184.00
2019-04-03T08:21:14.103Z,2108.00
2019-04-03T08:22:14.090Z,1664.00
2019-04-03T08:23:14.228Z,2780.00
2019-04-03T08:24:14.060Z,1568.00
2019-04-03T08:25:14.141Z,2916.00
2019-04-03T08:26:14.038Z,1500.00
2019-04-03T08:27:14.024Z,1528.00
2019-04-03T08:28:14.334Z,1820.00
2019-04-03T08:29:14.199Z,2132.00
2019-04-03T08:30:13.987Z,4068.00
2019-04-03T08:31:13.978Z,2332.00
2019-04-03T08:32:16.184Z,2592.00
2019-04-03T08:33:17.590Z,2012.00
2019-04-03T08:34:16.691Z,1752.00
2019-04-03T08:35:22.426Z,1984.00
2019-04-03T08:36:24.600Z,1904.00
2019-04-03T08:37:14.053Z,1984.00
2019-04-03T08:38:14.246Z,2288.00
2019-04-03T08:39:16.033Z,1948.00
2019-04-03T08:40:13.959Z,1984.00
2019-04-03T08:41:14.310Z,2064.00
2019-04-03T08:42:13.847Z,2144.00
2019-04-03T08:43:14.199Z,2168.00
2019-04-03T08:44:14.065Z,2120.00
2019-04-03T08:45:14.005Z,2504.00
2019-04-03T08:46:13.791Z,4024.00
2019-04-03T08:47:14.708Z,3160.00
2019-04-03T08:48:14.924Z,2204.00
2019-04-03T08:49:14.112Z,2792.00
2019-04-03T08:50:13.787Z,4252.00
2019-04-03T08:51:13.734Z,3180.00
2019-04-03T08:52:14.930Z,4920.00
2019-04-03T08:53:13.707Z,3504.00
2019-04-03T08:54:13.896Z,2248.00
2019-04-03T08:55:14.634Z,2224.00
2019-04-03T08:56:14.912Z,2120.00
2019-04-03T08:57:13.662Z,3552.00
2019-04-03T08:58:13.678Z,3544.00
2019-04-03T08:59:13.939Z,2484.00
2019-04-03T09:00:13.627Z,2252.00
2019-04-03T09:01:13.699Z,2264.00
2019-04-03T09:02:13.909Z,4840.00
2019-04-03T09:03:14.554Z,5056.00
2019-04-03T09:04:16.226Z,4868.00
2019-04-03T09:05:14.506Z,4464.00
2019-04-03T09:06:13.552Z,2348.00
2019-04-03T09:07:13.538Z,2112.00
2019-04-03T09:08:13.530Z,2008.00
2019-04-03T09:09:13.662Z,4824.00
2019-04-03T09:10:13.505Z,4944.00
2019-04-03T09:11:13.494Z,3340.00
2019-04-03T09:12:13.731Z,3200.00
2019-04-03T09:13:18.057Z,4836.00
2019-04-03T09:14:13.461Z,3308.00
2019-04-03T09:15:13.535Z,4596.00
2019-04-03T09:16:13.435Z,4904.00
2019-04-03T09:17:13.423Z,4828.00
2019-04-03T09:18:13.414Z,3636.00
2019-04-03T09:19:13.592Z,4924.00
2019-04-03T09:20:13.936Z,4808.00
2019-04-03T09:21:15.126Z,5108.00
2019-04-03T09:22:13.366Z,4916.00
2019-04-03T09:23:13.579Z,4788.00
2019-04-03T09:24:13.682Z,4976.00
2019-04-03T09:25:13.911Z,5036.00
2019-04-03T09:26:13.328Z,2344.00
2019-04-03T09:27:13.314Z,5112.00
2019-04-03T09:28:13.300Z,4168.00
2019-04-03T09:29:13.762Z,4708.00
2019-04-03T09:30:15.716Z,4580.00
2019-04-03T09:31:13.263Z,4628.00
2019-04-03T09:32:13.251Z,4704.00
2019-04-03T09:33:13.453Z,4672.00
2019-04-03T09:34:13.233Z,4752.00
2019-04-03T09:35:13.219Z,2276.00
2019-04-03T09:36:13.567Z,4892.00
2019-04-03T09:37:13.198Z,5008.00
2019-04-03T09:38:13.190Z,3672.00
2019-04-03T09:39:14.430Z,4944.00
2019-04-03T09:40:16.296Z,4968.00
2019-04-03T09:41:13.162Z,2504.00
2019-04-03T09:42:13.177Z,2528.00
2019-04-03T09:43:13.134Z,4788.00
2019-04-03T09:44:13.348Z,4748.00
2019-04-03T09:45:13.113Z,5088.00
2019-04-03T09:46:13.413Z,3080.00
2019-04-03T09:47:13.090Z,3400.00
2019-04-03T09:48:13.080Z,3360.00
2019-04-03T09:49:13.118Z,2808.00
2019-04-03T09:50:14.403Z,3848.00
2019-04-03T09:51:13.051Z,2836.00
2019-04-03T09:52:13.037Z,2880.00
2019-04-03T09:53:13.028Z,3160.00
2019-04-03T09:54:13.015Z,2732.00
2019-04-03T09:55:13.159Z,2976.00
2019-04-03T09:56:13.157Z,3540.00
2019-04-03T09:57:12.979Z,2640.00
2019-04-03T09:58:12.971Z,4796.00
2019-04-03T09:59:15.450Z,3236.00
2019-04-03T10:00:12.949Z,4472.00
2019-04-03T10:01:15.710Z,4544.00
2019-04-03T10:02:12.934Z,4292.00
2019-04-03T10:03:12.917Z,4772.00
2019-04-03T10:04:12.916Z,3972.00
2019-04-03T10:05:12.902Z,3464.00
2019-04-03T10:06:12.906Z,3460.00
2019-04-03T10:07:12.877Z,2780.00
2019-04-03T10:08:12.862Z,2980.00
2019-04-03T10:09:13.183Z,3792.00
2019-04-03T10:10:14.031Z,4040.00
2019-04-03T10:11:14.900Z,4156.00
2019-04-03T10:12:12.857Z,4156.00
2019-04-03T10:13:12.812Z,4312.00
2019-04-03T10:14:12.875Z,3256.00
2019-04-03T10:15:12.956Z,3480.00
2019-04-03T10:16:15.501Z,3716.00
2019-04-03T10:17:12.765Z,3524.00
2019-04-03T10:18:12.968Z,3680.00
2019-04-03T10:19:14.179Z,2744.00
2019-04-03T10:20:12.746Z,3744.00
2019-04-03T10:21:12.725Z,3808.00
2019-04-03T10:22:12.927Z,3760.00
2019-04-03T10:23:12.699Z,3780.00
2019-04-03T10:24:12.691Z,4072.00
2019-04-03T10:25:12.681Z,3848.00
2019-04-03T10:26:12.672Z,3396.00
2019-04-03T10:27:12.683Z,3912.00
2019-04-03T10:28:15.051Z,3944.00
2019-04-03T10:29:12.634Z,3888.00
2019-04-03T10:30:12.639Z,3792.00
2019-04-03T10:31:12.751Z,3400.00
2019-04-03T10:32:12.761Z,2972.00
2019-04-03T10:33:12.590Z,3368.00
2019-04-03T10:34:14.329Z,3308.00
2019-04-03T10:35:12.573Z,3080.00
2019-04-03T10:36:12.678Z,3124.00
2019-04-03T10:37:14.426Z,2956.00
2019-04-03T10:38:12.541Z,2792.00
2019-04-03T10:39:12.529Z,2916.00
2019-04-03T10:40:12.513Z,2624.00
2019-04-03T10:41:12.500Z,2500.00
2019-04-03T10:42:12.563Z,2488.00
2019-04-03T10:43:12.855Z,2732.00
2019-04-03T10:44:12.746Z,2720.00
2019-04-03T10:45:12.525Z,2928.00
2019-04-03T10:46:12.451Z,3052.00
2019-04-03T10:47:12.767Z,3232.00
2019-04-03T10:48:12.430Z,3292.00
2019-04-03T10:49:12.685Z,3236.00
2019-04-03T10:50:12.403Z,3192.00
2019-04-03T10:51:12.393Z,3068.00
2019-04-03T10:52:13.341Z,3092.00
2019-04-03T10:53:12.370Z,3136.00
2019-04-03T10:54:12.368Z,3048.00
2019-04-03T10:55:12.356Z,3056.00
2019-04-03T10:56:12.372Z,3588.00
2019-04-03T10:57:12.326Z,3816.00
2019-04-03T10:58:12.361Z,3824.00
2019-04-03T10:59:13.742Z,3996.00
2019-04-03T11:00:12.298Z,3860.00
2019-04-03T11:01:12.287Z,4204.00
2019-04-03T11:02:12.313Z,4792.00
2019-04-03T11:03:12.269Z,4988.00
2019-04-03T11:04:12.253Z,4952.00
2019-04-03T11:05:12.241Z,5336.00
2019-04-03T11:06:12.232Z,6008.00
2019-04-03T11:07:12.318Z,3252.00
2019-04-03T11:08:12.203Z,5744.00
2019-04-03T11:09:12.280Z,5528.00
2019-04-03T11:10:12.184Z,5496.00
2019-04-03T11:11:12.180Z,5040.00
2019-04-03T11:12:12.190Z,4944.00
2019-04-03T11:13:12.219Z,5520.00
2019-04-03T11:14:12.140Z,5544.00
2019-04-03T11:15:12.798Z,3672.00
2019-04-03T11:16:13.195Z,5028.00
2019-04-03T11:17:12.108Z,5136.00
2019-04-03T11:18:12.103Z,4572.00
2019-04-03T11:19:12.279Z,5052.00
2019-04-03T11:20:12.081Z,5408.00
2019-04-03T11:21:12.799Z,5660.00
2019-04-03T11:22:12.053Z,5236.00
2019-04-03T11:23:12.048Z,4920.00
2019-04-03T11:24:12.306Z,4512.00
2019-04-03T11:26:12.017Z,4072.00
2019-04-03T11:27:12.381Z,3940.00
2019-04-03T11:28:12.414Z,4128.00
2019-04-03T11:29:11.981Z,3800.00
2019-04-03T11:30:14.245Z,3252.00
2019-04-03T11:30:53.931Z,4336.00
2019-04-03T11:31:23.893Z,3760.00
2019-04-03T11:32:11.951Z,3508.00
2019-04-03T11:33:13.553Z,3496.00
2019-04-03T11:34:11.934Z,2896.00
2019-04-03T11:35:11.924Z,3268.00
2019-04-03T11:36:12.230Z,3608.00
2019-04-03T11:37:11.902Z,3472.00
2019-04-03T11:38:16.654Z,2676.00
2019-04-03T11:39:15.513Z,2548.00
2019-04-03T11:40:11.871Z,3264.00
2019-04-03T11:41:17.667Z,3792.00
2019-04-03T11:42:22.936Z,3600.00
2019-04-03T11:43:11.984Z,3816.00
2019-04-03T11:44:11.832Z,4084.00
2019-04-03T11:45:11.819Z,5816.00
2019-04-03T11:46:11.818Z,4808.00
2019-04-03T11:47:13.078Z,4776.00
2019-04-03T11:48:11.783Z,4840.00
2019-04-03T11:49:11.778Z,3580.00
2019-04-03T11:50:11.758Z,4160.00
2019-04-03T11:51:11.988Z,3452.00
2019-04-03T11:52:11.747Z,3468.00
2019-04-03T11:53:11.734Z,2484.00
2019-04-03T11:54:11.765Z,2928.00
2019-04-03T11:55:11.734Z,2660.00
2019-04-03T11:56:13.284Z,2444.00
2019-04-03T11:57:11.691Z,2372.00
2019-04-03T11:58:11.686Z,2560.00
2019-04-03T11:59:11.779Z,2480.00
2019-04-03T12:00:11.655Z,2864.00
2019-04-03T12:01:11.931Z,2844.00
2019-04-03T12:02:11.639Z,2764.00
2019-04-03T12:03:12.152Z,2876.00
2019-04-03T12:04:12.786Z,4568.00
2019-04-03T12:05:13.184Z,4148.00
2019-04-03T12:06:11.591Z,4140.00
2019-04-03T12:07:12.008Z,2528.00
2019-04-03T12:08:12.594Z,2848.00
2019-04-03T12:09:11.606Z,2424.00
2019-04-03T12:10:11.553Z,4316.00
2019-04-03T12:11:11.575Z,2644.00
2019-04-03T12:12:12.112Z,2328.00
2019-04-03T12:13:13.593Z,2204.00
2019-04-03T12:14:11.693Z,2332.00
2019-04-03T12:15:11.877Z,2428.00
2019-04-03T12:16:11.652Z,4168.00
2019-04-03T12:17:11.473Z,2748.00
2019-04-03T12:18:11.736Z,2780.00
2019-04-03T12:19:11.735Z,5432.00
2019-04-03T12:20:11.444Z,5236.00
2019-04-03T12:21:13.663Z,5632.00
2019-04-03T12:22:11.419Z,5820.00
2019-04-03T12:23:11.738Z,6300.00
2019-04-03T12:24:11.775Z,6004.00
2019-04-03T12:25:11.392Z,5636.00
2019-04-03T12:26:12.319Z,4196.00
2019-04-03T12:27:12.000Z,4584.00
2019-04-03T12:28:11.357Z,3292.00
2019-04-03T12:29:11.344Z,3716.00
2019-04-03T12:30:11.331Z,3876.00
2019-04-03T12:31:11.733Z,4420.00
2019-04-03T12:32:11.313Z,4456.00
2019-04-03T12:33:11.335Z,3952.00
2019-04-03T12:34:11.294Z,3740.00
2019-04-03T12:35:11.755Z,4200.00
2019-04-03T12:36:13.467Z,4252.00
2019-04-03T12:37:11.569Z,3784.00