createdAt,value
2022-11-30T07:19:28.877Z,99450.69
2022-11-30T07:21:00.538Z,99434.88
2022-11-30T07:22:31.931Z,99429.22
2022-11-30T07:24:03.361Z,99427.06
2022-11-30T07:25:34.752Z,99433.63
2022-11-30T07:27:06.143Z,99439.19
2022-11-30T07:28:42.072Z,99431.41
2022-11-30T07:30:13.641Z,99428.69
2022-11-30T07:31:48.606Z,99433.94
2022-11-30T07:33:20.075Z,99433.94
2022-11-30T07:34:51.481Z,99434.72
2022-11-30T07:36:23.424Z,99435.53
2022-11-30T07:37:54.992Z,99437.03
2022-11-30T07:39:26.539Z,99434.97
2022-11-30T07:40:58.229Z,99430.34
2022-11-30T07:42:29.854Z,99441.38
2022-11-30T07:44:01.406Z,99432.47
2022-11-30T07:45:32.995Z,99429.28
2022-11-30T07:47:04.623Z,99434.84
2022-11-30T07:48:36.425Z,99428.69
2022-11-30T07:50:08.434Z,99424.16
2022-11-30T07:51:39.987Z,99423.03
2022-11-30T07:53:11.541Z,99428.38
2022-11-30T07:54:43.072Z,99423.81
2022-11-30T07:56:15.980Z,99430.06
2022-11-30T07:57:47.556Z,99419.84
2022-11-30T07:59:19.106Z,99421.50
2022-11-30T08:00:50.748Z,99422.41
2022-11-30T08:02:22.429Z,99425.69
2022-11-30T08:03:54.068Z,99419.75
2022-11-30T08:05:25.705Z,99433.75
2022-11-30T08:06:57.250Z,99430.19
2022-11-30T08:08:30.925Z,99425.44
2022-11-30T08:10:02.474Z,99423.78
2022-11-30T08:11:34.770Z,99425.56
2022-11-30T08:13:06.304Z,99422.00
2022-11-30T08:15:11.015Z,99421.56
2022-11-30T08:16:30.031Z,99413.38
2022-11-30T08:18:01.655Z,99425.16
2022-11-30T08:19:33.204Z,99428.91
2022-11-30T08:21:05.701Z,99418.47
2022-11-30T08:22:37.261Z,99422.19
2022-11-30T08:24:09.914Z,99425.19
2022-11-30T08:25:41.477Z,99434.25
2022-11-30T08:27:13.043Z,99425.78
2022-11-30T08:28:45.030Z,99432.59
2022-11-30T08:30:16.777Z,99432.16
2022-11-30T08:31:48.336Z,99437.06
2022-11-30T08:33:19.759Z,99434.84
2022-11-30T08:34:51.243Z,99438.09
2022-11-30T08:36:22.841Z,99441.38
2022-11-30T08:37:54.219Z,99440.47
2022-11-30T08:39:25.622Z,99441.06
2022-11-30T08:40:57.232Z,99445.81
2022-11-30T08:42:28.623Z,99442.53
2022-11-30T08:44:00.071Z,99443.41
2022-11-30T08:45:31.510Z,99438.97
2022-11-30T08:47:02.937Z,99439.84
2022-11-30T08:48:34.702Z,99434.19
2022-11-30T08:50:06.373Z,99425.13
2022-11-30T08:53:29.497Z,99427.63
2022-11-30T08:55:00.991Z,99434.94
2022-11-30T08:56:32.368Z,99433.88
2022-11-30T08:58:03.763Z,99436.25
2022-11-30T08:59:35.168Z,99437.44
2022-11-30T09:01:07.380Z,99439.06
2022-11-30T09:02:39.140Z,99443.66
2022-11-30T09:04:10.583Z,99444.84
2022-11-30T09:05:42.169Z,99447.97
2022-11-30T09:07:13.568Z,99446.47
2022-11-30T09:08:45.595Z,99449.59
2022-11-30T09:10:17.090Z,99461.50
2022-11-30T09:11:48.491Z,99459.97
2022-11-30T09:13:19.888Z,99462.66
2022-11-30T09:14:57.626Z,99466.97
2022-11-30T09:16:29.800Z,99468.88
2022-11-30T09:18:01.177Z,99466.22
2022-11-30T09:19:32.579Z,99472.00
2022-11-30T09:21:07.958Z,99477.34
2022-11-30T09:22:39.478Z,99475.84
2022-11-30T09:24:10.933Z,99469.03
2022-11-30T09:25:42.323Z,99470.94
2022-11-30T09:27:13.728Z,99470.19
2022-11-30T09:28:45.734Z,99468.28
2022-11-30T09:30:17.255Z,99466.78
2022-11-30T09:31:48.644Z,99467.53
2022-11-30T09:33:20.179Z,99470.63
2022-11-30T09:34:51.695Z,99464.56
2022-11-30T09:36:23.495Z,99469.91
2022-11-30T09:37:54.896Z,99469.16
2022-11-30T09:39:26.287Z,99465.00
2022-11-30T09:40:58.433Z,99463.06
2022-11-30T09:42:38.888Z,99465.00
2022-11-30T09:44:16.329Z,99462.31
2022-11-30T09:45:51.011Z,99460.81
2022-11-30T09:47:32.241Z,99466.16
2022-11-30T09:49:19.398Z,99460.81
2022-11-30T09:50:50.787Z,99463.50
2022-11-30T09:52:25.482Z,99456.66
2022-11-30T09:53:57.809Z,99454.72
2022-11-30T09:55:39.149Z,99448.66
2022-11-30T09:57:16.108Z,99451.31
2022-11-30T09:58:48.478Z,99445.22
2022-11-30T10:00:20.592Z,99447.91
2022-11-30T10:01:56.672Z,99449.06
2022-11-30T10:03:28.465Z,99451.75
2022-11-30T10:05:00.296Z,99452.50
2022-11-30T10:06:38.797Z,99447.91
2022-11-30T10:08:29.285Z,99444.47
2022-11-30T10:10:34.119Z,99446.41
2022-11-30T10:12:25.235Z,99436.44
2022-11-30T10:14:14.489Z,99440.31
2022-11-30T10:15:57.785Z,99434.22
2022-11-30T10:17:47.454Z,99440.31
2022-11-30T10:19:27.906Z,99436.44
2022-11-30T10:21:19.582Z,99433.03
2022-11-30T10:22:54.087Z,99439.41
2022-11-30T10:24:40.315Z,99447.44
2022-11-30T10:26:15.453Z,99447.00
2022-11-30T10:27:48.957Z,99438.25
2022-11-30T10:29:21.320Z,99445.84
2022-11-30T10:30:52.734Z,99431.72
2022-11-30T10:32:25.364Z,99434.38
2022-11-30T10:33:57.277Z,99437.81
2022-11-30T10:35:33.190Z,99437.34
2022-11-30T10:37:12.374Z,99437.66
2022-11-30T10:38:44.840Z,99434.25
2022-11-30T10:40:18.080Z,99433.03
2022-11-30T10:41:56.952Z,99433.78
2022-11-30T10:43:32.364Z,99431.88
2022-11-30T10:45:05.249Z,99434.84
2022-11-30T10:46:37.321Z,99433.34
2022-11-30T10:48:14.847Z,99432.91
2022-11-30T10:49:48.449Z,99437.53
2022-11-30T10:51:19.831Z,99435.56
2022-11-30T10:52:51.490Z,99439.00
2022-11-30T10:54:22.902Z,99437.81
2022-11-30T10:56:01.915Z,99435.91
2022-11-30T10:57:33.371Z,99429.41
2022-11-30T10:59:08.794Z,99438.16
2022-11-30T11:00:40.199Z,99430.22
2022-11-30T11:02:30.434Z,99442.78
2022-11-30T11:04:09.075Z,99438.56
2022-11-30T11:05:40.551Z,99441.25
2022-11-30T11:07:13.656Z,99445.44
2022-11-30T11:08:45.155Z,99439.31
2022-11-30T11:10:17.185Z,99441.56
2022-11-30T11:11:52.593Z,99440.09
2022-11-30T11:13:36.933Z,99444.25
2022-11-30T11:15:08.377Z,99447.66
2022-11-30T11:16:49.835Z,99444.25
2022-11-30T11:18:44.261Z,99435.03
2022-11-30T11:20:34.774Z,99431.59
2022-11-30T11:22:22.112Z,99429.69
2022-11-30T11:23:54.133Z,99429.69
2022-11-30T11:25:28.301Z,99425.50
2022-11-30T11:26:59.761Z,99420.91
2022-11-30T11:28:31.191Z,99429.69
2022-11-30T11:30:08.718Z,99417.81
2022-11-30T11:31:43.842Z,99405.59
2022-11-30T11:33:15.240Z,99402.94
2022-11-30T11:34:50.803Z,99399.06
2022-11-30T11:36:26.751Z,99388.38
2022-11-30T11:37:58.214Z,99368.91
2022-11-30T11:39:29.598Z,99327.72
2022-11-30T11:41:10.954Z,99342.25
2022-11-30T11:42:49.660Z,99338.56
2022-11-30T11:44:21.217Z,99351.63
2022-11-30T11:45:56.907Z,99352.78
2022-11-30T11:47:40.673Z,99355.19
2022-11-30T11:49:18.554Z,99357.09
2022-11-30T11:51:11.889Z,99363.50
2022-11-30T11:52:43.323Z,99360.53
2022-11-30T11:54:20.457Z,99366.16
2022-11-30T11:56:03.389Z,99365.72
2022-11-30T11:57:43.642Z,99365.72
2022-11-30T11:59:18.129Z,99369.16
2022-11-30T12:00:49.536Z,99375.25
2022-11-30T12:02:20.984Z,99371.09
2022-11-30T12:04:11.238Z,99368.41
2022-11-30T12:05:44.377Z,99375.25
2022-11-30T12:07:22.047Z,99376.00
2022-11-30T12:08:57.835Z,99378.69
2022-11-30T12:12:22.078Z,99371.38
2022-11-30T12:13:53.472Z,99368.69
2022-11-30T12:15:36.814Z,99370.19
2022-11-30T12:17:23.208Z,99363.34
2022-11-30T12:18:59.327Z,99361.88
2022-11-30T12:20:31.005Z,99363.81
2022-11-30T12:22:24.522Z,99369.91
2022-11-30T12:24:03.747Z,99377.94
2022-11-30T12:25:47.042Z,99373.75
2022-11-30T12:27:22.720Z,99373.31
2022-11-30T12:28:57.226Z,99380.59
2022-11-30T12:30:47.466Z,99378.69
2022-11-30T12:32:39.143Z,99373.31
2022-11-30T12:34:13.280Z,99385.50
2022-11-30T12:36:03.380Z,99386.25
2022-11-30T12:37:40.686Z,99378.22
2022-11-30T12:39:18.854Z,99380.91
2022-11-30T12:41:07.627Z,99376.28
2022-11-30T12:42:39.025Z,99378.56
2022-11-30T12:44:10.432Z,99382.00
2022-11-30T12:45:44.751Z,99385.38
2022-11-30T12:47:22.244Z,99384.22
2022-11-30T12:49:13.928Z,99385.69
2022-11-30T12:50:48.682Z,99384.53
2022-11-30T12:52:32.071Z,99381.09
2022-11-30T12:54:13.893Z,99381.09
2022-11-30T12:55:51.187Z,99381.09
2022-11-30T12:57:26.463Z,99382.28
2022-11-30T12:59:06.989Z,99372.31
2022-11-30T13:00:53.023Z,99366.66
2022-11-30T13:02:27.354Z,99370.06
2022-11-30T13:03:58.753Z,99369.31
2022-11-30T13:05:31.558Z,99370.06
2022-11-30T13:07:04.373Z,99355.63
2022-11-30T13:08:51.173Z,99355.94
2022-11-30T13:10:27.513Z,99350.59
2022-11-30T13:12:16.392Z,99354.78
2022-11-30T13:13:49.284Z,99348.69
2022-11-30T13:15:24.828Z,99354.78
2022-11-30T13:16:58.284Z,99343.31
2022-11-30T13:18:29.693Z,99335.75
2022-11-30T13:20:01.074Z,99323.53
2022-11-30T13:21:33.273Z,99316.69
2022-11-30T13:23:07.321Z,99327.09
2022-11-30T13:24:39.962Z,99320.25
2022-11-30T13:26:19.693Z,99311.50
2022-11-30T13:27:58.001Z,99308.06
2022-11-30T13:29:29.642Z,99300.78
2022-11-30T13:31:07.346Z,99308.06
2022-11-30T13:34:30.288Z,99313.88
2022-11-30T13:36:05.201Z,99314.63
2022-11-30T13:37:36.603Z,99316.56
2022-11-30T13:39:13.925Z,99319.97
2022-11-30T13:40:54.510Z,99321.91
2022-11-30T13:42:31.274Z,99319.97
2022-11-30T13:44:02.928Z,99330.66
2022-11-30T13:45:34.690Z,99329.94
2022-11-30T13:47:10.155Z,99328.72
2022-11-30T13:48:42.067Z,99334.81
2022-11-30T13:50:31.407Z,99334.81
2022-11-30T13:54:07.045Z,99326.03
2022-11-30T13:55:49.527Z,99329.47
2022-11-30T13:57:29.883Z,99334.06
2022-11-30T13:59:20.179Z,99328.28
2022-11-30T14:00:57.817Z,99344.34
2022-11-30T14:02:32.135Z,99340.47
2022-11-30T14:04:15.497Z,99339.72
2022-11-30T14:05:53.627Z,99350.72
2022-11-30T14:07:35.203Z,99332.75
2022-11-30T14:09:16.290Z,99341.09
2022-11-30T14:10:48.175Z,99338.44
2022-11-30T14:12:31.680Z,99335.75
2022-11-30T14:14:21.983Z,99337.97
2022-11-30T14:15:54.455Z,99334.56
2022-11-30T14:17:26.484Z,99338.72
2022-11-30T14:18:57.888Z,99331.44
2022-11-30T14:20:37.606Z,99340.97
2022-11-30T14:22:10.771Z,99339.03
2022-11-30T14:23:44.164Z,99310.78
2022-11-30T14:25:16.398Z,99249.38
2022-11-30T14:26:50.794Z,99238.81
2022-11-30T14:28:24.161Z,99226.50
2022-11-30T14:29:56.381Z,99221.13
2022-11-30T14:31:29.205Z,99225.28
2022-11-30T14:33:04.717Z,99238.53
2022-11-30T14:34:36.622Z,99240.28
2022-11-30T14:36:08.142Z,99229.44
2022-11-30T14:37:46.975Z,99236.09
2022-11-30T14:39:24.253Z,99224.19
2022-11-30T14:40:55.640Z,99227.47
2022-11-30T14:42:27.680Z,99225.38
2022-11-30T14:44:02.214Z,99255.66
2022-11-30T14:45:33.980Z,99269.00
2022-11-30T14:47:21.521Z,99276.13
2022-11-30T14:49:11.594Z,99272.59
2022-11-30T14:50:46.979Z,99277.78
2022-11-30T14:52:41.595Z,99283.00
2022-11-30T14:54:31.847Z,99285.38
2022-11-30T14:56:20.021Z,99285.59
2022-11-30T14:58:03.985Z,99268.66
2022-11-30T14:59:51.425Z,99272.81
2022-11-30T15:01:29.943Z,99285.72
2022-11-30T15:03:01.591Z,99286.06
2022-11-30T15:04:33.126Z,99283.66
2022-11-30T15:06:04.557Z,99294.22
2022-11-30T15:07:35.985Z,99292.16
2022-11-30T15:09:13.504Z,99300.03
2022-11-30T15:10:44.977Z,99298.25
2022-11-30T15:12:17.319Z,99302.25
2022-11-30T15:13:53.036Z,99301.25
2022-11-30T15:15:25.168Z,99307.16
2022-11-30T15:16:56.647Z,99301.28
2022-11-30T15:18:28.081Z,99307.22
2022-11-30T15:19:59.473Z,99309.31
2022-11-30T15:21:31.293Z,99314.50
2022-11-30T15:23:02.686Z,99315.81
2022-11-30T15:24:34.126Z,99309.59
2022-11-30T15:26:06.661Z,99325.50
2022-11-30T15:27:38.090Z,99327.72
2022-11-30T15:29:12.283Z,99326.53
2022-11-30T15:30:43.700Z,99291.91
2022-11-30T15:32:15.713Z,99270.34
2022-11-30T15:33:47.430Z,99270.22
2022-11-30T15:35:19.829Z,99270.50
2022-11-30T15:36:54.612Z,99288.22
2022-11-30T15:38:26.232Z,99289.06
2022-11-30T15:39:58.392Z,99294.09
2022-11-30T15:41:29.955Z,99291.13
2022-11-30T15:43:01.351Z,99290.84
2022-11-30T15:44:32.925Z,99278.03
2022-11-30T15:46:04.597Z,99300.78
2022-11-30T15:47:36.176Z,99302.72
2022-11-30T15:49:10.856Z,99304.63
2022-11-30T15:50:42.285Z,99306.88
2022-11-30T15:52:17.504Z,99309.56
2022-11-30T15:53:49.476Z,99312.97
2022-11-30T15:55:50.283Z,99319.06
2022-11-30T15:57:25.023Z,99325.91
2022-11-30T15:59:19.997Z,99328.56
2022-11-30T16:01:01.165Z,99330.41
2022-11-30T16:02:36.701Z,99330.41
2022-11-30T16:04:08.259Z,99329.19
2022-11-30T16:05:39.799Z,99339.19
2022-11-30T16:07:17.369Z,99339.91
2022-11-30T16:08:49.446Z,99338.72
2022-11-30T16:10:20.959Z,99340.22
2022-11-30T16:11:55.615Z,99348.25
2022-11-30T16:13:27.756Z,99352.41
2022-11-30T16:14:59.610Z,99341.72
2022-11-30T16:16:31.576Z,99347.78
2022-11-30T16:18:14.706Z,99349.28
2022-11-30T16:19:46.436Z,99351.94
2022-11-30T16:21:18.973Z,99356.13
2022-11-30T16:22:51.247Z,99352.28
2022-11-30T16:24:24.663Z,99351.53
2022-11-30T16:25:56.378Z,99351.53
2022-11-30T16:27:28.462Z,99343.50
2022-11-30T16:29:00.429Z,99346.16
2022-11-30T16:30:32.084Z,99343.50
2022-11-30T16:32:03.759Z,99352.28
2022-11-30T16:33:38.044Z,99357.16
2022-11-30T16:35:22.630Z,99354.94
2022-11-30T16:36:54.314Z,99357.63
2022-11-30T16:38:26.339Z,99359.84
2022-11-30T16:39:58.023Z,99355.97
2022-11-30T16:41:29.785Z,99361.34
2022-11-30T16:43:01.610Z,99362.06
2022-11-30T16:44:34.451Z,99374.25
2022-11-30T16:46:06.146Z,99358.19
2022-11-30T16:47:38.182Z,99360.88
2022-11-30T16:49:10.081Z,99362.81
2022-11-30T16:50:41.976Z,99371.56
2022-11-30T16:52:14.311Z,99378.13
2022-11-30T16:53:46.104Z,99372.03
2022-11-30T16:55:21.292Z,99372.78
2022-11-30T16:56:53.083Z,99372.78
2022-11-30T16:58:24.569Z,99372.03
2022-11-30T16:59:56.508Z,99372.03
2022-11-30T17:01:34.587Z,99372.78
2022-11-30T17:03:08.721Z,99381.56
2022-11-30T17:04:40.553Z,99378.13
2022-11-30T17:06:14.494Z,99380.81
2022-11-30T17:07:46.877Z,99378.88
2022-11-30T17:09:19.356Z,99381.56
2022-11-30T17:10:51.603Z,99380.06
2022-11-30T17:12:23.596Z,99382.72
2022-11-30T17:13:55.732Z,99386.91
2022-11-30T17:15:27.622Z,99382.72
2022-11-30T17:17:02.387Z,99384.22
2022-11-30T17:18:34.265Z,99382.28
2022-11-30T17:20:06.646Z,99391.06
2022-11-30T17:21:38.848Z,99387.63
2022-11-30T17:23:10.604Z,99392.97
2022-11-30T17:24:42.679Z,99386.44
2022-11-30T17:26:14.275Z,99387.19
2022-11-30T17:27:46.423Z,99387.63
2022-11-30T17:29:19.966Z,99388.09
2022-11-30T17:30:53.049Z,99391.94
2022-11-30T17:32:25.034Z,99386.75
2022-11-30T17:33:57.030Z,99387.19
2022-11-30T17:35:31.916Z,99388.38
2022-11-30T17:37:03.566Z,99381.25
2022-11-30T17:38:35.626Z,99387.00
2022-11-30T17:40:07.742Z,99384.03
2022-11-30T17:41:39.508Z,99389.81
2022-11-30T17:43:11.129Z,99395.59
2022-11-30T17:44:43.080Z,99392.63
2022-11-30T17:46:16.127Z,99394.56
2022-11-30T17:47:47.660Z,99388.16
2022-11-30T17:49:19.713Z,99398.56
2022-11-30T17:50:51.873Z,99389.06
2022-11-30T17:52:24.060Z,99392.16
2022-11-30T17:53:55.692Z,99390.66
2022-11-30T17:55:27.312Z,99397.22
2022-11-30T17:57:00.588Z,99396.91
2022-11-30T17:58:36.051Z,99400.75
2022-11-30T18:00:11.164Z,99403.13
2022-11-30T18:01:45.515Z,99400.88
2022-11-30T18:03:18.035Z,99399.84
2022-11-30T18:04:51.155Z,99395.69
2022-11-30T18:06:22.939Z,99398.06
2022-11-30T18:07:54.821Z,99396.56
2022-11-30T18:09:26.884Z,99397.75
2022-11-30T18:11:01.679Z,99402.38
2022-11-30T18:12:33.826Z,99399.38
2022-11-30T18:14:05.457Z,99399.84
2022-11-30T18:15:40.402Z,99399.09
2022-11-30T18:17:12.396Z,99399.50
2022-11-30T18:18:48.125Z,99409.91
2022-11-30T18:20:20.629Z,99410.34
2022-11-30T18:21:52.846Z,99417.19
2022-11-30T18:23:24.494Z,99417.63
2022-11-30T18:24:56.447Z,99408.84
2022-11-30T18:26:28.496Z,99416.88
2022-11-30T18:28:00.920Z,99411.53
2022-11-30T18:29:32.826Z,99410.78
2022-11-30T18:31:05.236Z,99416.13
2022-11-30T18:32:37.358Z,99413.91
2022-11-30T18:34:10.649Z,99413.16
2022-11-30T18:35:42.812Z,99415.50
2022-11-30T18:37:15.712Z,99410.16
2022-11-30T18:38:47.562Z,99410.16
2022-11-30T18:40:20.931Z,99418.59
2022-11-30T18:41:52.641Z,99417.13
2022-11-30T18:43:24.821Z,99422.91
2022-11-30T18:44:58.414Z,99417.25
2022-11-30T18:46:30.610Z,99419.91
2022-11-30T18:48:02.945Z,99423.78
2022-11-30T18:49:35.194Z,99427.66
2022-11-30T18:51:11.057Z,99427.66
2022-11-30T18:52:44.451Z,99425.84
2022-11-30T18:54:16.805Z,99429.25
2022-11-30T18:55:48.614Z,99432.38
2022-11-30T18:57:20.290Z,99430.44
2022-11-30T18:58:57.256Z,99425.53
2022-11-30T19:00:29.430Z,99432.81
2022-11-30T19:02:01.712Z,99429.38
2022-11-30T19:03:34.136Z,99429.38
2022-11-30T19:05:11.894Z,99430.59
