createdAt,value
2018-03-03T07:55:52.641Z,84.47
2018-03-03T07:56:54.494Z,84.28
2018-03-03T07:57:56.338Z,84.47
2018-03-03T07:58:58.183Z,84.47
2018-03-03T07:59:59.983Z,84.47
2018-03-03T08:01:01.787Z,84.38
2018-03-03T08:02:03.656Z,84.47
2018-03-03T08:03:05.506Z,85.13
2018-03-03T08:04:07.354Z,85.04
2018-03-03T08:05:21.486Z,84.56
2018-03-03T08:06:23.365Z,83.44
2018-03-03T08:07:25.230Z,83.06
2018-03-03T08:08:27.085Z,82.21
2018-03-03T08:09:28.868Z,82.16
2018-03-03T08:10:30.657Z,81.78
2018-03-03T08:11:32.536Z,80.84
2018-03-03T08:12:34.402Z,80.37
2018-03-03T08:13:36.281Z,79.33
2018-03-03T08:14:50.413Z,78.20
2018-03-03T08:15:52.267Z,77.92
2018-03-03T08:16:54.118Z,77.64
2018-03-03T08:17:56.047Z,77.36
2018-03-03T08:18:57.916Z,76.98
2018-03-03T08:19:59.730Z,76.32
2018-03-03T08:21:01.616Z,76.13
2018-03-03T08:22:03.487Z,75.47
2018-03-03T08:23:05.368Z,74.62
2018-03-03T08:24:19.488Z,74.34
2018-03-03T08:25:21.339Z,74.34
2018-03-03T08:26:23.217Z,73.39
2018-03-03T08:27:25.080Z,73.30
2018-03-03T08:28:26.875Z,73.30
2018-03-03T08:29:28.726Z,72.45
2018-03-03T08:30:30.628Z,72.55
2018-03-03T08:31:32.486Z,72.17
2018-03-03T08:32:34.360Z,71.92
2018-03-03T08:33:48.479Z,71.73
2018-03-03T08:34:50.337Z,71.55
2018-03-03T08:35:52.192Z,71.08
2018-03-03T08:36:54.072Z,71.26
2018-03-03T08:37:55.893Z,71.17
2018-03-03T08:38:57.683Z,71.36
2018-03-03T08:39:59.550Z,71.64
2018-03-03T08:41:01.431Z,71.36
2018-03-03T08:42:03.287Z,71.08
2018-03-03T08:43:17.410Z,71.08
2018-03-03T08:44:19.286Z,71.26
2018-03-03T08:45:21.163Z,71.26
2018-03-03T08:46:23.023Z,71.26
2018-03-03T08:47:24.828Z,71.36
2018-03-03T08:48:26.623Z,70.61
2018-03-03T08:49:28.499Z,70.42
2018-03-03T08:50:30.375Z,70.04
2018-03-03T08:51:32.264Z,69.95
2018-03-03T08:52:46.376Z,69.76
2018-03-03T08:53:48.246Z,70.04
2018-03-03T08:54:50.106Z,69.85
2018-03-03T08:55:51.984Z,69.48
2018-03-03T08:56:53.799Z,69.19
2018-03-03T08:57:55.589Z,68.53
2018-03-03T08:58:57.462Z,68.72
2018-03-03T08:59:59.323Z,68.34
2018-03-03T09:01:01.183Z,68.06
2018-03-03T09:02:15.322Z,68.44
2018-03-03T09:03:17.185Z,68.25
2018-03-03T09:04:19.056Z,68.15
2018-03-03T09:05:20.910Z,68.15
2018-03-03T09:06:22.721Z,68.72
2018-03-03T09:07:24.516Z,68.44
2018-03-03T09:08:26.367Z,68.72
2018-03-03T09:09:28.224Z,68.53
2018-03-03T09:10:30.084Z,68.91
2018-03-03T09:11:44.207Z,68.53
2018-03-03T09:12:46.083Z,68.63
2018-03-03T09:13:47.959Z,68.53
2018-03-03T09:14:49.850Z,68.53
2018-03-03T09:15:51.654Z,68.44
2018-03-03T09:16:53.444Z,68.91
2018-03-03T09:17:55.301Z,68.72
2018-03-03T09:18:57.166Z,68.53
2018-03-03T09:19:59.043Z,68.25
2018-03-03T09:21:13.181Z,68.44
2018-03-03T09:22:15.060Z,68.06
2018-03-03T09:23:16.923Z,68.15
2018-03-03T09:24:18.788Z,67.87
2018-03-03T09:25:20.592Z,67.40
2018-03-03T09:26:22.386Z,67.68
2018-03-03T09:27:24.241Z,67.49
2018-03-03T09:28:26.110Z,67.40
2018-03-03T09:29:27.981Z,67.43
2018-03-03T09:30:42.158Z,67.06
2018-03-03T09:31:44.034Z,66.77
2018-03-03T09:32:45.887Z,67.15
2018-03-03T09:33:47.763Z,66.87
2018-03-03T09:34:49.556Z,66.77
2018-03-03T09:35:51.366Z,66.49
2018-03-03T09:36:53.225Z,66.77
2018-03-03T09:37:55.101Z,66.96
2018-03-03T09:38:56.956Z,66.68
2018-03-03T09:40:11.078Z,66.30
2018-03-03T09:41:12.937Z,66.11
2018-03-03T09:42:14.792Z,65.73
2018-03-03T09:43:16.668Z,65.92
2018-03-03T09:44:18.481Z,65.83
2018-03-03T09:45:20.271Z,65.55
2018-03-03T09:46:22.152Z,64.98
2018-03-03T09:47:24.008Z,65.08
2018-03-03T09:48:25.885Z,64.79
2018-03-03T09:49:40.013Z,64.32
2018-03-03T09:50:41.874Z,64.23
2018-03-03T09:51:43.746Z,64.32
2018-03-03T09:52:45.601Z,64.04
2018-03-03T09:53:47.395Z,64.14
2018-03-03T09:54:49.205Z,64.04
2018-03-03T09:55:51.137Z,64.98
2018-03-03T09:56:52.955Z,64.79
2018-03-03T09:57:54.836Z,64.70
2018-03-03T09:59:08.954Z,63.98
2018-03-03T10:00:10.834Z,64.36
2018-03-03T10:01:12.705Z,64.17
2018-03-03T10:02:14.562Z,63.51
2018-03-03T10:03:16.372Z,63.32
2018-03-03T10:04:18.165Z,63.32
2018-03-03T10:05:20.063Z,62.94
2018-03-03T10:06:21.921Z,62.75
2018-03-03T10:07:23.776Z,63.22
2018-03-03T10:08:37.907Z,62.94
2018-03-03T10:09:39.770Z,62.84
2018-03-03T10:10:41.646Z,63.22
2018-03-03T10:11:43.526Z,62.84
2018-03-03T10:12:45.336Z,62.84
2018-03-03T10:13:47.136Z,63.03
2018-03-03T10:14:49.010Z,62.94
2018-03-03T10:15:50.867Z,62.56
2018-03-03T10:16:52.724Z,62.66
2018-03-03T10:18:06.879Z,62.56
2018-03-03T10:19:08.736Z,62.37
2018-03-03T10:20:10.661Z,62.28
2018-03-03T10:21:12.504Z,62.18
2018-03-03T10:22:14.315Z,62.75
2018-03-03T10:23:16.102Z,62.47
2018-03-03T10:24:17.961Z,62.37
2018-03-03T10:25:19.819Z,62.28
2018-03-03T10:26:21.744Z,61.80
2018-03-03T10:27:35.876Z,61.80
2018-03-03T10:28:37.809Z,61.33
2018-03-03T10:29:39.716Z,61.55
2018-03-03T10:30:41.577Z,61.08
2018-03-03T10:31:43.393Z,61.18
2018-03-03T10:32:45.176Z,61.08
2018-03-03T10:33:47.107Z,60.61
2018-03-03T10:34:48.988Z,60.52
2018-03-03T10:35:50.867Z,59.95
2018-03-03T10:37:05.004Z,60.14
2018-03-03T10:38:06.866Z,60.42
2018-03-03T10:39:08.742Z,60.24
2018-03-03T10:40:10.607Z,59.95
2018-03-03T10:41:12.404Z,60.05
2018-03-03T10:42:14.195Z,60.14
2018-03-03T10:43:16.071Z,60.55
2018-03-03T10:44:17.932Z,60.36
2018-03-03T10:45:19.811Z,59.98
2018-03-03T10:46:33.963Z,59.22
2018-03-03T10:47:35.777Z,58.09
2018-03-03T10:48:37.635Z,57.24
2018-03-03T10:49:39.517Z,57.05
2018-03-03T10:50:41.320Z,56.67
2018-03-03T10:51:43.086Z,56.48
2018-03-03T10:52:44.952Z,56.77
2018-03-03T10:53:46.842Z,56.67
2018-03-03T10:54:48.719Z,56.30
2018-03-03T10:56:02.943Z,56.04
2018-03-03T10:57:04.829Z,55.57
2018-03-03T10:58:06.738Z,55.19
2018-03-03T10:59:08.681Z,55.00
2018-03-03T11:00:10.478Z,54.44
2018-03-03T11:01:12.394Z,54.34
2018-03-03T11:02:14.287Z,54.72
2018-03-03T11:03:16.157Z,54.34
2018-03-03T11:04:18.026Z,53.77
2018-03-03T11:05:32.154Z,53.68
2018-03-03T11:06:34.033Z,53.77
2018-03-03T11:07:35.897Z,53.77
2018-03-03T11:08:37.782Z,53.39
2018-03-03T11:09:39.580Z,53.33
2018-03-03T11:10:41.406Z,52.86
2018-03-03T11:11:43.290Z,52.38
2018-03-03T11:12:45.169Z,52.48
2018-03-03T11:13:47.031Z,51.34
2018-03-03T11:15:01.163Z,51.34
2018-03-03T11:16:03.041Z,50.52
2018-03-03T11:17:04.968Z,50.52
2018-03-03T11:18:06.777Z,50.23
2018-03-03T11:19:08.590Z,49.66
2018-03-03T11:20:10.392Z,49.48
2018-03-03T11:21:12.271Z,49.29
2018-03-03T11:22:14.155Z,48.72
2018-03-03T11:23:16.046Z,48.72
2018-03-03T11:24:30.170Z,48.91
2018-03-03T11:25:32.021Z,49.38
2018-03-03T11:26:33.885Z,49.26
2018-03-03T11:27:35.748Z,49.26
2018-03-03T11:28:37.560Z,49.73
2018-03-03T11:29:39.374Z,49.16
2018-03-03T11:30:41.256Z,49.54
2018-03-03T11:31:43.137Z,49.64
2018-03-03T11:32:45.030Z,49.45
2018-03-03T11:33:59.170Z,49.45
2018-03-03T11:35:01.047Z,49.54
2018-03-03T11:36:03.007Z,49.54
2018-03-03T11:37:04.961Z,49.64
2018-03-03T11:38:06.764Z,50.02
2018-03-03T11:39:08.560Z,50.11
2018-03-03T11:40:10.443Z,49.76
2018-03-03T11:41:12.320Z,49.76
2018-03-03T11:42:14.182Z,49.48
2018-03-03T11:43:28.312Z,49.66
2018-03-03T11:44:30.191Z,49.85
2018-03-03T11:45:32.049Z,49.76
2018-03-03T11:46:33.912Z,49.57
2018-03-03T11:47:35.709Z,49.29
2018-03-03T11:48:37.528Z,48.72
2018-03-03T11:49:39.405Z,48.97
2018-03-03T11:50:41.272Z,49.10
2018-03-03T11:51:43.148Z,49.10
2018-03-03T11:52:57.321Z,49.19
2018-03-03T11:53:59.149Z,49.19
2018-03-03T11:55:01.032Z,49.19
2018-03-03T11:56:02.922Z,49.01
2018-03-03T11:57:04.727Z,49.57
2018-03-03T11:58:06.522Z,49.54
2018-03-03T11:59:08.381Z,49.57
2018-03-03T12:00:10.244Z,49.76
2018-03-03T12:01:12.121Z,49.57
2018-03-03T12:02:26.253Z,49.38
2018-03-03T12:03:28.132Z,49.38
2018-03-03T12:04:30.018Z,49.19
2018-03-03T12:05:31.868Z,49.29
2018-03-03T12:06:33.664Z,48.63
2018-03-03T12:07:35.473Z,48.34
2018-03-03T12:08:37.332Z,48.25
2018-03-03T12:09:39.199Z,48.72
2018-03-03T12:10:41.059Z,48.53
2018-03-03T12:11:55.210Z,48.91
2018-03-03T12:12:57.085Z,49.01
2018-03-03T12:13:58.956Z,49.48
2018-03-03T12:15:00.815Z,49.29
2018-03-03T12:16:02.612Z,49.10
2018-03-03T12:17:04.410Z,49.57
2018-03-03T12:18:06.289Z,49.48
2018-03-03T12:19:08.149Z,49.29
2018-03-03T12:20:10.005Z,49.76
2018-03-03T12:21:24.136Z,49.76
2018-03-03T12:22:25.991Z,49.38
2018-03-03T12:23:27.875Z,49.48
2018-03-03T12:24:29.753Z,48.88
2018-03-03T12:25:31.551Z,48.97
2018-03-03T12:26:33.366Z,49.26
2018-03-03T12:27:35.231Z,49.45
2018-03-03T12:28:37.110Z,49.45
2018-03-03T12:29:38.969Z,49.64
2018-03-03T12:30:53.096Z,49.54
2018-03-03T12:31:54.949Z,49.64
2018-03-03T12:32:56.804Z,49.73
2018-03-03T12:33:58.663Z,49.92
2018-03-03T12:35:00.466Z,50.40
2018-03-03T12:36:02.268Z,50.49
2018-03-03T12:37:04.146Z,50.59
2018-03-03T12:38:06.014Z,50.02
2018-03-03T12:39:07.886Z,49.83
2018-03-03T12:40:22.060Z,50.21
2018-03-03T12:41:23.917Z,50.46
2018-03-03T12:42:25.777Z,50.46
2018-03-03T12:43:27.638Z,50.46
2018-03-03T12:44:29.449Z,50.56
2018-03-03T12:45:31.243Z,50.46
2018-03-03T12:46:33.106Z,50.65
2018-03-03T12:47:34.993Z,50.75
2018-03-03T12:48:36.869Z,50.37
2018-03-03T12:49:51.011Z,50.65
2018-03-03T12:50:52.873Z,50.27
2018-03-03T12:51:54.734Z,50.37
2018-03-03T12:52:56.658Z,50.37
2018-03-03T12:53:58.408Z,50.65
2018-03-03T12:55:00.235Z,49.80
2018-03-03T12:56:02.106Z,49.90
2018-03-03T12:57:03.963Z,49.90
2018-03-03T12:58:05.823Z,50.09
2018-03-03T12:59:19.947Z,50.27
2018-03-03T13:00:21.810Z,49.99
2018-03-03T13:01:23.694Z,49.71
2018-03-03T13:02:25.573Z,49.71
2018-03-03T13:03:27.386Z,49.71
2018-03-03T13:04:29.201Z,49.43
2018-03-03T13:05:31.085Z,49.43
2018-03-03T13:06:32.941Z,49.71
2018-03-03T13:07:34.838Z,49.80
2018-03-03T13:08:48.947Z,49.80
2018-03-03T13:09:50.759Z,49.80
2018-03-03T13:10:52.580Z,49.71
2018-03-03T13:11:54.437Z,49.52
2018-03-03T13:12:56.302Z,49.52
2018-03-03T13:13:58.136Z,49.14
2018-03-03T13:14:59.950Z,49.24
2018-03-03T13:16:01.766Z,49.14
2018-03-03T13:17:03.646Z,49.14
2018-03-03T13:18:17.909Z,48.67
2018-03-03T13:19:19.792Z,48.57
2018-03-03T13:20:21.652Z,48.86
2018-03-03T13:21:23.513Z,48.95
2018-03-03T13:22:25.305Z,48.95
2018-03-03T13:23:27.099Z,49.43
2018-03-03T13:24:28.957Z,49.62
2018-03-03T13:25:30.821Z,49.62
2018-03-03T13:26:32.673Z,49.71
2018-03-03T13:27:46.856Z,49.71
2018-03-03T13:28:48.729Z,49.62
2018-03-03T13:29:50.592Z,49.43
2018-03-03T13:30:52.459Z,49.59
2018-03-03T13:31:54.274Z,49.87
2018-03-03T13:32:56.087Z,49.78
2018-03-03T13:33:57.948Z,50.53
2018-03-03T13:34:59.815Z,50.53
2018-03-03T13:36:01.672Z,50.44
2018-03-03T13:37:15.796Z,50.53
2018-03-03T13:38:17.591Z,50.53
2018-03-03T13:39:19.380Z,50.53
2018-03-03T13:40:21.260Z,49.78
2018-03-03T13:41:23.143Z,50.63
2018-03-03T13:42:24.998Z,50.53
2018-03-03T13:43:26.816Z,50.63
2018-03-03T13:44:28.643Z,50.63
2018-03-03T13:45:30.511Z,50.16
2018-03-03T13:46:44.720Z,49.97
2018-03-03T13:47:46.582Z,50.72
2018-03-03T13:48:48.463Z,50.44
2018-03-03T13:49:50.344Z,50.44
2018-03-03T13:50:52.163Z,50.44
2018-03-03T13:51:53.974Z,50.53
2018-03-03T13:52:55.853Z,50.35
2018-03-03T13:53:57.713Z,50.63
2018-03-03T13:54:59.594Z,49.78
2018-03-03T13:56:13.789Z,49.97
2018-03-03T13:57:15.675Z,50.25
2018-03-03T13:58:17.550Z,49.78
2018-03-03T13:59:19.411Z,49.78
2018-03-03T14:00:21.225Z,49.97
2018-03-03T14:01:23.017Z,49.68
2018-03-03T14:02:24.878Z,49.97
2018-03-03T14:03:26.756Z,49.68
2018-03-03T14:04:28.634Z,49.68
2018-03-03T14:05:42.773Z,49.68
2018-03-03T14:06:44.656Z,49.68
2018-03-03T14:07:46.492Z,49.59
2018-03-03T14:08:48.378Z,49.68
2018-03-03T14:09:50.191Z,49.78
2018-03-03T14:10:52.004Z,49.78
2018-03-03T14:11:53.877Z,49.78
2018-03-03T14:12:55.743Z,49.78
2018-03-03T14:13:57.605Z,49.97
2018-03-03T14:15:11.720Z,50.06
2018-03-03T14:16:13.581Z,50.25
2018-03-03T14:17:15.442Z,49.87
2018-03-03T14:18:17.322Z,50.06
2018-03-03T14:19:19.139Z,49.87
2018-03-03T14:20:20.954Z,49.87
2018-03-03T14:21:22.827Z,49.78
2018-03-03T14:22:24.709Z,49.87
2018-03-03T14:23:26.588Z,50.06
2018-03-03T14:24:40.720Z,50.25
2018-03-03T14:25:42.602Z,49.59
2018-03-03T14:26:44.477Z,49.49
2018-03-03T14:27:46.340Z,49.30
2018-03-03T14:28:48.158Z,49.49
2018-03-03T14:29:49.971Z,49.68
2018-03-03T14:30:51.854Z,49.78
2018-03-03T14:31:53.736Z,49.97
2018-03-03T14:32:55.618Z,49.87
2018-03-03T14:34:09.762Z,50.25
2018-03-03T14:35:11.627Z,50.53
2018-03-03T14:36:13.505Z,50.44
2018-03-03T14:37:15.385Z,50.35
2018-03-03T14:38:17.201Z,50.35
2018-03-03T14:39:19.008Z,50.53
2018-03-03T14:40:20.872Z,50.53
2018-03-03T14:41:22.735Z,50.63
2018-03-03T14:42:24.611Z,50.16
2018-03-03T14:43:38.738Z,50.25
2018-03-03T14:44:40.602Z,50.06
2018-03-03T14:45:42.481Z,50.25
2018-03-03T14:46:44.360Z,49.97
2018-03-03T14:47:46.156Z,49.87
2018-03-03T14:48:47.972Z,49.97
2018-03-03T14:49:49.848Z,50.63
2018-03-03T14:50:51.702Z,50.72
2018-03-03T14:51:53.561Z,49.78
2018-03-03T14:53:07.691Z,49.59
2018-03-03T14:54:09.551Z,49.68
2018-03-03T14:55:11.409Z,49.78
2018-03-03T14:56:13.270Z,49.68
2018-03-03T14:57:15.080Z,49.97
2018-03-03T14:58:16.876Z,50.16
2018-03-03T14:59:18.758Z,50.25
2018-03-03T15:00:20.635Z,50.25
2018-03-03T15:01:22.515Z,50.25
2018-03-03T15:02:36.646Z,50.53
2018-03-03T15:03:38.523Z,50.16
2018-03-03T15:04:40.401Z,50.16
2018-03-03T15:05:42.260Z,49.97
2018-03-03T15:06:44.054Z,49.87
2018-03-03T15:07:45.873Z,49.78
2018-03-03T15:08:47.731Z,50.25
2018-03-03T15:09:49.608Z,50.53
2018-03-03T15:10:51.476Z,50.72
2018-03-03T15:12:05.604Z,50.35
2018-03-03T15:13:07.481Z,50.44
2018-03-03T15:14:09.357Z,50.63
2018-03-03T15:15:11.221Z,50.44
2018-03-03T15:16:13.007Z,50.53
2018-03-03T15:17:14.807Z,50.25
2018-03-03T15:18:16.686Z,50.44
2018-03-03T15:19:18.546Z,50.91
2018-03-03T15:20:20.423Z,51.10
2018-03-03T15:21:34.560Z,51.48
2018-03-03T15:22:36.432Z,51.39
2018-03-03T15:23:38.308Z,51.10
2018-03-03T15:24:40.167Z,51.20
2018-03-03T15:25:41.983Z,50.82
2018-03-03T15:26:43.796Z,50.63
2018-03-03T15:27:45.676Z,51.20
2018-03-03T15:28:47.535Z,51.01
2018-03-03T15:29:49.475Z,51.01
2018-03-03T15:31:03.558Z,50.98
2018-03-03T15:32:05.437Z,50.79
2018-03-03T15:33:07.313Z,51.17
2018-03-03T15:34:09.174Z,51.73
2018-03-03T15:35:10.990Z,51.29
2018-03-03T15:36:12.800Z,51.26
2018-03-03T15:37:14.684Z,51.29
2018-03-03T15:38:16.538Z,51.57
2018-03-03T15:39:18.477Z,51.67
2018-03-03T15:40:32.522Z,51.64
2018-03-03T15:41:34.399Z,51.73
2018-03-03T15:42:36.260Z,51.45
2018-03-03T15:43:38.141Z,51.36
2018-03-03T15:44:39.962Z,51.64
2018-03-03T15:45:41.767Z,51.73
2018-03-03T15:46:43.594Z,51.64
2018-03-03T15:47:45.446Z,51.83
2018-03-03T15:48:47.241Z,51.92
2018-03-03T15:50:01.423Z,51.73
2018-03-03T15:51:03.270Z,52.02
2018-03-03T15:52:05.131Z,51.73
2018-03-03T15:53:06.990Z,51.64
2018-03-03T15:54:08.781Z,51.83
2018-03-03T15:55:10.576Z,51.73
2018-03-03T15:56:12.451Z,51.83
2018-03-03T15:57:14.309Z,51.92
2018-03-03T15:58:16.169Z,52.11
2018-03-03T15:59:30.368Z,52.59
2018-03-03T16:00:32.222Z,52.68
2018-03-03T16:01:34.096Z,52.49
2018-03-03T16:02:35.986Z,52.68
2018-03-03T16:03:37.751Z,52.59
2018-03-03T16:04:39.545Z,52.40
2018-03-03T16:05:41.429Z,52.68
2018-03-03T16:06:43.302Z,52.49
2018-03-03T16:07:45.183Z,52.30
2018-03-03T16:08:59.380Z,52.21
2018-03-03T16:10:01.241Z,52.87
2018-03-03T16:11:03.119Z,52.40
2018-03-03T16:12:04.976Z,52.49
2018-03-03T16:13:06.791Z,52.30
2018-03-03T16:14:08.599Z,52.30
2018-03-03T16:15:10.480Z,52.59
2018-03-03T16:16:12.350Z,53.25
2018-03-03T16:17:14.243Z,52.96
2018-03-03T16:18:28.334Z,52.49
2018-03-03T16:19:30.212Z,52.49
2018-03-03T16:20:32.083Z,52.59
2018-03-03T16:21:33.936Z,52.49
2018-03-03T16:22:35.738Z,52.68
2018-03-03T16:23:37.540Z,52.87
2018-03-03T16:24:39.422Z,52.96
2018-03-03T16:25:41.276Z,53.15
2018-03-03T16:26:43.029Z,53.15
2018-03-03T16:27:57.220Z,52.87
2018-03-03T16:28:59.095Z,53.15
2018-03-03T16:30:00.972Z,53.06
2018-03-03T16:31:02.818Z,52.87
2018-03-03T16:32:04.611Z,53.06
2018-03-03T16:33:06.418Z,53.06
2018-03-03T16:34:08.294Z,52.59
2018-03-03T16:35:10.168Z,53.15
2018-03-03T16:36:12.026Z,52.49
2018-03-03T16:37:26.147Z,52.68
2018-03-03T16:38:28.005Z,52.49
2018-03-03T16:39:29.854Z,52.68
2018-03-03T16:40:31.714Z,53.15
2018-03-03T16:41:33.524Z,52.96
2018-03-03T16:42:35.330Z,52.78
2018-03-03T16:43:37.189Z,52.96
2018-03-03T16:44:39.040Z,53.06
2018-03-03T16:45:40.894Z,52.78
2018-03-03T16:46:55.013Z,52.96
2018-03-03T16:47:56.874Z,52.78
2018-03-03T16:48:58.740Z,53.15
2018-03-03T16:50:00.575Z,53.06
2018-03-03T16:51:02.363Z,52.59
2018-03-03T16:52:04.151Z,52.96
2018-03-03T16:53:06.028Z,52.78
2018-03-03T16:54:07.904Z,52.87
2018-03-03T16:55:09.782Z,53.06
2018-03-03T16:56:23.938Z,52.59
2018-03-03T16:57:25.838Z,52.68
2018-03-03T16:58:27.646Z,53.06
2018-03-03T16:59:29.507Z,52.96
2018-03-03T17:00:31.340Z,53.15
2018-03-03T17:01:33.147Z,53.15
2018-03-03T17:02:35.016Z,52.87
2018-03-03T17:03:36.875Z,53.15
2018-03-03T17:04:38.744Z,53.15
2018-03-03T17:05:52.865Z,52.78
2018-03-03T17:06:54.746Z,53.15
2018-03-03T17:07:56.613Z,53.06
2018-03-03T17:08:58.467Z,53.44
2018-03-03T17:10:00.279Z,53.81
2018-03-03T17:11:02.063Z,53.72
2018-03-03T17:12:03.920Z,53.44
2018-03-03T17:13:05.794Z,53.53
2018-03-03T17:14:07.664Z,53.44
2018-03-03T17:15:21.788Z,53.44
2018-03-03T17:16:23.638Z,53.53
2018-03-03T17:17:25.495Z,52.96
2018-03-03T17:18:27.367Z,53.15
2018-03-03T17:19:29.156Z,53.15
2018-03-03T17:20:30.975Z,52.96
2018-03-03T17:21:32.842Z,53.06
2018-03-03T17:22:34.756Z,52.87
2018-03-03T17:23:36.626Z,52.96
2018-03-03T17:24:50.742Z,52.96
2018-03-03T17:25:52.634Z,52.78
2018-03-03T17:26:54.542Z,53.15
2018-03-03T17:27:56.409Z,53.06
2018-03-03T17:28:58.201Z,52.87
2018-03-03T17:30:00.008Z,52.68
2018-03-03T17:31:01.877Z,53.15
2018-03-03T17:32:03.730Z,53.25
2018-03-03T17:33:05.602Z,53.06
2018-03-03T17:34:19.858Z,53.06
2018-03-03T17:35:21.784Z,52.96
2018-03-03T17:36:23.662Z,53.15
2018-03-03T17:37:25.549Z,53.06
2018-03-03T17:38:27.356Z,53.15
2018-03-03T17:39:29.192Z,53.50
2018-03-03T17:40:31.040Z,53.59
2018-03-03T17:41:32.887Z,53.59
2018-03-03T17:42:34.742Z,53.97
2018-03-03T17:43:48.911Z,54.07
2018-03-03T17:44:50.765Z,53.97
2018-03-03T17:45:52.617Z,53.97
2018-03-03T17:46:54.511Z,53.97
2018-03-03T17:47:56.322Z,53.97
2018-03-03T17:48:58.102Z,53.97
2018-03-03T17:49:59.954Z,54.26
2018-03-03T17:51:01.826Z,54.16
2018-03-03T17:52:03.693Z,54.35
2018-03-03T17:53:17.813Z,54.82
2018-03-03T17:54:19.670Z,54.63
2018-03-03T17:55:21.541Z,54.73
2018-03-03T17:56:23.413Z,54.54
2018-03-03T17:57:25.218Z,54.44
2018-03-03T17:58:27.001Z,54.44
2018-03-03T17:59:28.850Z,54.73
2018-03-03T18:00:30.703Z,54.63
2018-03-03T18:01:32.572Z,54.54
2018-03-03T18:02:46.687Z,54.44
2018-03-03T18:03:48.541Z,54.26
2018-03-03T18:04:50.392Z,54.73
2018-03-03T18:05:52.246Z,54.54
