createdAt,value
2023-03-23T16:01:31.591Z,3.13
2023-03-23T16:06:35.688Z,3.10
2023-03-23T16:11:37.560Z,2.90
2023-03-23T16:16:44.197Z,3.13
2023-03-23T16:21:46.037Z,3.10
2023-03-23T16:26:47.833Z,2.83
2023-03-23T16:31:49.577Z,3.10
2023-03-23T16:36:51.243Z,3.20
2023-03-23T16:41:52.884Z,2.97
2023-03-23T16:46:54.567Z,2.90
2023-03-23T16:51:56.253Z,3.30
2023-03-23T16:56:58.045Z,3.00
2023-03-23T17:02:03.534Z,3.60
2023-03-23T17:07:05.661Z,3.17
2023-03-23T17:12:07.471Z,3.40
2023-03-23T17:17:12.218Z,3.73
2023-03-23T17:22:13.904Z,3.60
2023-03-23T17:27:17.770Z,4.07
2023-03-23T17:32:21.701Z,3.33
2023-03-23T17:37:23.501Z,3.10
2023-03-23T17:42:25.183Z,3.27
2023-03-23T17:47:26.899Z,3.20
2023-03-23T17:52:28.638Z,2.90
2023-03-23T17:57:30.622Z,3.63
2023-03-23T18:02:32.513Z,3.00
2023-03-23T18:07:34.258Z,2.80
2023-03-23T18:12:35.950Z,3.17
2023-03-23T18:17:38.054Z,3.20
2023-03-23T18:22:40.206Z,4.70
2023-03-23T18:27:42.299Z,4.40
2023-03-23T18:32:44.116Z,4.53
2023-03-23T18:37:47.840Z,5.10
2023-03-23T18:42:49.604Z,4.23
2023-03-23T18:47:53.098Z,4.90
2023-03-23T18:52:56.074Z,6.30
2023-03-23T18:58:00.165Z,7.07
2023-03-23T19:03:01.934Z,10.53
2023-03-23T19:08:04.952Z,7.97
2023-03-23T19:13:07.565Z,8.07
2023-03-23T19:18:09.355Z,6.47
2023-03-23T19:23:11.387Z,6.87
2023-03-23T19:29:00.521Z,5.00
2023-03-23T19:33:35.576Z,5.03
2023-03-23T19:38:37.362Z,6.97
2023-03-23T19:43:39.494Z,7.80
2023-03-23T19:48:41.412Z,10.17
2023-03-23T19:53:43.348Z,9.97
2023-03-23T19:58:46.027Z,8.80
2023-03-23T20:03:48.320Z,7.37
2023-03-23T20:08:50.051Z,6.50
2023-03-23T20:13:51.733Z,6.10
2023-03-23T20:18:54.360Z,8.63
2023-03-23T20:23:58.514Z,6.07
2023-03-23T20:29:01.143Z,8.77
2023-03-23T20:34:06.203Z,10.73
2023-03-23T20:39:11.834Z,8.10
2023-03-23T20:44:15.605Z,7.07
2023-03-23T20:49:19.710Z,6.73
2023-03-23T20:54:22.061Z,9.80
2023-03-23T20:59:24.414Z,8.00
2023-03-23T21:04:27.493Z,9.80
2023-03-23T21:09:29.531Z,10.50
2023-03-23T21:14:31.382Z,10.83
2023-03-23T21:19:35.703Z,7.80
2023-03-23T21:24:37.657Z,5.30
2023-03-23T21:29:39.304Z,5.60
2023-03-23T21:34:41.031Z,5.07
2023-03-23T21:39:42.755Z,4.40
2023-03-23T21:44:44.505Z,5.03
2023-03-23T21:49:46.276Z,5.10
2023-03-23T21:54:48.750Z,4.23
2023-03-23T21:59:50.598Z,4.30
2023-03-23T22:04:56.247Z,4.70
2023-03-23T22:09:59.045Z,4.20
2023-03-23T22:15:01.035Z,4.10
2023-03-23T22:20:02.994Z,3.40
2023-03-23T22:25:05.793Z,3.87
2023-03-23T22:30:07.953Z,3.60
2023-03-23T22:35:12.528Z,4.20
2023-03-23T22:40:14.259Z,3.93
2023-03-23T22:45:16.256Z,3.70
2023-03-23T22:50:18.857Z,3.97
2023-03-23T22:55:20.515Z,5.40
2023-03-23T23:00:22.319Z,5.00
2023-03-23T23:05:24.085Z,3.70
2023-03-23T23:10:25.837Z,3.67
2023-03-23T23:15:27.659Z,3.93
2023-03-23T23:20:29.378Z,3.22
2023-03-23T23:25:31.960Z,3.10
2023-03-23T23:30:34.351Z,2.80
2023-03-23T23:35:37.641Z,2.87
2023-03-23T23:40:41.226Z,2.50
2023-03-23T23:45:43.748Z,3.03
2023-03-23T23:50:46.223Z,3.00
2023-03-23T23:55:49.163Z,2.57
