createdAt,value
2017-07-30T00:01:06.731Z,0
2017-07-30T00:02:29.229Z,0
2017-07-30T00:03:51.418Z,0
2017-07-30T00:05:13.333Z,0
2017-07-30T00:06:35.483Z,0
2017-07-30T00:07:57.630Z,0
2017-07-30T00:09:19.452Z,0
2017-07-30T00:10:41.970Z,0
2017-07-30T00:12:03.817Z,0
2017-07-30T00:13:26.261Z,0
2017-07-30T00:14:48.709Z,0
2017-07-30T00:16:10.533Z,0
2017-07-30T00:17:33.040Z,0
2017-07-30T00:18:55.171Z,0
2017-07-30T00:20:17.321Z,0
2017-07-30T00:21:38.950Z,0
2017-07-30T00:23:00.472Z,0
2017-07-30T00:24:22.947Z,0
2017-07-30T00:25:44.467Z,0
2017-07-30T00:27:06.482Z,0
2017-07-30T00:28:28.331Z,0
2017-07-30T00:29:50.781Z,0
2017-07-30T00:31:12.306Z,0
2017-07-30T00:32:34.129Z,0
2017-07-30T00:33:56.279Z,0
2017-07-30T00:35:18.401Z,0
2017-07-30T00:36:40.331Z,0
2017-07-30T00:38:01.908Z,0
2017-07-30T00:39:24.491Z,0
2017-07-30T00:40:46.989Z,0
2017-07-30T00:42:08.576Z,0
2017-07-30T00:43:30.731Z,0
2017-07-30T00:44:52.899Z,0
2017-07-30T00:46:15.470Z,0
2017-07-30T00:47:37.611Z,0
2017-07-30T00:48:59.224Z,0
2017-07-30T00:50:21.779Z,0
2017-07-30T00:51:43.602Z,0
2017-07-30T00:53:05.873Z,0
2017-07-30T00:54:28.370Z,0
2017-07-30T00:55:50.008Z,0
2017-07-30T00:57:12.360Z,0
2017-07-30T00:58:34.259Z,0
2017-07-30T00:59:56.091Z,0
2017-07-30T01:01:18.261Z,0
2017-07-30T01:02:40.396Z,0
2017-07-30T01:04:02.255Z,0
2017-07-30T01:05:24.393Z,0
2017-07-30T01:06:46.582Z,0
2017-07-30T01:08:09.145Z,0
2017-07-30T01:09:31.310Z,0
2017-07-30T01:10:53.230Z,0
2017-07-30T01:12:14.743Z,0
2017-07-30T01:13:37.246Z,0
2017-07-30T01:14:59.084Z,0
2017-07-30T01:16:20.903Z,0
2017-07-30T01:17:43.080Z,0
2017-07-30T01:19:05.177Z,0
2017-07-30T01:20:27.019Z,0
2017-07-30T01:21:48.864Z,0
2017-07-30T01:23:10.681Z,0
2017-07-30T01:24:33.090Z,0
2017-07-30T01:25:54.671Z,0
2017-07-30T01:27:16.873Z,0
2017-07-30T01:28:39.110Z,0
2017-07-30T01:30:01.520Z,0
2017-07-30T01:31:23.411Z,0
2017-07-30T01:32:45.556Z,0
2017-07-30T01:34:07.380Z,0
2017-07-30T01:35:30.134Z,0
2017-07-30T01:36:52.437Z,0
2017-07-30T01:38:13.974Z,0
2017-07-30T01:39:35.809Z,0
2017-07-30T01:40:57.600Z,0
2017-07-30T01:42:19.441Z,0
2017-07-30T01:43:41.446Z,0
2017-07-30T01:45:03.258Z,0
2017-07-30T01:46:25.810Z,0
2017-07-30T01:47:47.411Z,0
2017-07-30T01:49:09.269Z,0
2017-07-30T01:50:31.740Z,0
2017-07-30T01:51:54.161Z,0
2017-07-30T01:53:15.709Z,0
2017-07-30T01:54:37.536Z,0
2017-07-30T01:55:59.711Z,0
2017-07-30T01:57:22.115Z,0
2017-07-30T01:58:44.590Z,0
2017-07-30T02:00:06.419Z,0
2017-07-30T02:01:28.920Z,0
2017-07-30T02:02:50.899Z,0
2017-07-30T02:04:12.774Z,0
2017-07-30T02:05:34.295Z,0
2017-07-30T02:06:55.795Z,0
2017-07-30T02:08:18.655Z,0
2017-07-30T02:09:40.792Z,0
2017-07-30T02:11:02.940Z,0
2017-07-30T02:12:24.468Z,0
2017-07-30T02:13:46.929Z,0
2017-07-30T02:15:08.792Z,0
2017-07-30T02:16:31.380Z,0
2017-07-30T02:17:52.901Z,0
2017-07-30T02:19:15.690Z,0
2017-07-30T02:20:37.675Z,0
2017-07-30T02:21:59.525Z,0
2017-07-30T02:23:22.159Z,0
2017-07-30T02:24:44.873Z,0
2017-07-30T02:26:07.130Z,0
2017-07-30T02:27:29.596Z,0
2017-07-30T02:28:51.120Z,0
2017-07-30T02:30:13.221Z,0
2017-07-30T02:31:35.369Z,0
2017-07-30T02:32:57.921Z,0
2017-07-30T02:34:19.451Z,0
2017-07-30T02:35:41.671Z,0
2017-07-30T02:37:03.850Z,0
2017-07-30T02:38:26.007Z,0
2017-07-30T02:39:48.230Z,0
2017-07-30T02:41:10.331Z,0
2017-07-30T02:42:32.164Z,0
2017-07-30T02:43:54.330Z,0
2017-07-30T02:45:16.210Z,0
2017-07-30T02:46:38.630Z,0
2017-07-30T02:48:00.144Z,0
2017-07-30T02:49:22.324Z,0
2017-07-30T02:50:44.175Z,0
2017-07-30T02:52:06.562Z,0
2017-07-30T02:53:29.116Z,0
2017-07-30T02:54:50.679Z,0
2017-07-30T02:56:12.580Z,0
2017-07-30T02:57:34.980Z,0
2017-07-30T02:58:56.580Z,0
2017-07-30T03:00:18.140Z,0
2017-07-30T03:01:39.992Z,0
2017-07-30T03:03:02.237Z,0
2017-07-30T03:04:24.721Z,0
2017-07-30T03:05:46.876Z,0
2017-07-30T03:07:08.431Z,0
2017-07-30T03:08:30.831Z,0
2017-07-30T03:09:53.100Z,0
2017-07-30T03:11:15.041Z,0
2017-07-30T03:12:37.501Z,0
2017-07-30T03:13:58.957Z,0
2017-07-30T03:15:20.791Z,0
2017-07-30T03:16:43.274Z,0
2017-07-30T03:18:05.411Z,0
2017-07-30T03:19:27.865Z,0
2017-07-30T03:20:49.495Z,0
2017-07-30T03:22:11.000Z,0
2017-07-30T03:23:32.529Z,0
2017-07-30T03:24:54.920Z,0
2017-07-30T03:26:16.449Z,0
2017-07-30T03:27:38.588Z,0
2017-07-30T03:29:00.731Z,0
2017-07-30T03:30:22.901Z,0
2017-07-30T03:31:44.480Z,0
2017-07-30T03:33:06.631Z,0
2017-07-30T03:34:28.460Z,0
2017-07-30T03:35:50.867Z,0
2017-07-30T03:37:12.380Z,0
2017-07-30T03:38:34.841Z,0
2017-07-30T03:39:57.141Z,0
2017-07-30T03:41:19.620Z,0
2017-07-30T03:42:41.461Z,0
2017-07-30T03:44:03.101Z,0
2017-07-30T03:45:24.611Z,5
2017-07-30T03:46:46.408Z,5
2017-07-30T03:48:07.931Z,5
2017-07-30T03:49:29.780Z,5
2017-07-30T03:50:51.727Z,10
2017-07-30T03:52:14.489Z,10
2017-07-30T03:53:36.048Z,15
2017-07-30T03:54:57.904Z,15
2017-07-30T03:56:20.352Z,15
2017-07-30T03:57:42.802Z,15
2017-07-30T03:59:04.995Z,20
2017-07-30T04:00:27.268Z,20
2017-07-30T04:01:48.790Z,25
2017-07-30T04:03:11.301Z,25
2017-07-30T04:04:32.932Z,25
2017-07-30T04:05:54.437Z,25
2017-07-30T04:07:15.941Z,30
2017-07-30T04:08:37.711Z,35
2017-07-30T04:10:00.165Z,40
2017-07-30T04:11:22.438Z,45
2017-07-30T04:12:44.518Z,45
2017-07-30T04:14:06.313Z,45
2017-07-30T04:15:28.510Z,50
2017-07-30T04:16:50.440Z,50
2017-07-30T04:18:12.049Z,50
2017-07-30T04:19:33.815Z,50
2017-07-30T04:20:55.671Z,55
2017-07-30T04:22:17.827Z,55
2017-07-30T04:23:39.673Z,60
2017-07-30T04:25:02.090Z,60
2017-07-30T04:26:23.298Z,65
2017-07-30T04:27:45.441Z,65
2017-07-30T04:29:07.591Z,70
2017-07-30T04:30:30.220Z,75
2017-07-30T04:31:51.857Z,80
2017-07-30T04:33:14.031Z,80
2017-07-30T04:34:35.555Z,85
2017-07-30T04:35:57.679Z,90
2017-07-30T04:37:19.890Z,90
2017-07-30T04:38:42.039Z,90
2017-07-30T04:40:03.882Z,90
2017-07-30T04:41:26.286Z,85
2017-07-30T04:42:48.551Z,90
2017-07-30T04:44:11.030Z,90
2017-07-30T04:45:33.180Z,95
2017-07-30T04:46:55.637Z,100
2017-07-30T04:48:17.843Z,95
2017-07-30T04:49:39.357Z,105
2017-07-30T04:51:01.531Z,110
2017-07-30T04:52:23.412Z,105
2017-07-30T04:53:44.930Z,100
2017-07-30T04:55:07.068Z,95
2017-07-30T04:56:29.049Z,90
2017-07-30T04:57:50.852Z,95
2017-07-30T04:59:13.053Z,90
2017-07-30T05:00:34.616Z,85
2017-07-30T05:01:56.478Z,80
2017-07-30T05:03:18.366Z,80
2017-07-30T05:04:40.218Z,90
2017-07-30T05:06:02.461Z,100
2017-07-30T05:07:24.617Z,120
2017-07-30T05:08:46.463Z,130
2017-07-30T05:10:08.640Z,145
2017-07-30T05:11:30.480Z,160
2017-07-30T05:12:52.427Z,170
2017-07-30T05:14:14.941Z,185
2017-07-30T05:15:36.463Z,195
2017-07-30T05:16:58.316Z,165
2017-07-30T05:18:19.836Z,170
2017-07-30T05:19:41.721Z,215
2017-07-30T05:21:03.692Z,250
2017-07-30T05:22:25.263Z,275
2017-07-30T05:23:46.810Z,240
2017-07-30T05:25:09.280Z,245
2017-07-30T05:26:31.172Z,185
2017-07-30T05:27:53.022Z,190
2017-07-30T05:29:14.923Z,310
2017-07-30T05:30:36.537Z,170
2017-07-30T05:31:58.981Z,185
2017-07-30T05:33:20.511Z,155
2017-07-30T05:34:42.420Z,150
2017-07-30T05:36:04.601Z,165
2017-07-30T05:37:26.140Z,195
2017-07-30T05:38:47.683Z,240
2017-07-30T05:40:09.212Z,310
2017-07-30T05:41:31.051Z,295
2017-07-30T05:42:53.211Z,420
2017-07-30T05:44:15.051Z,275
2017-07-30T05:45:36.900Z,280
2017-07-30T05:46:59.335Z,255
2017-07-30T05:48:21.941Z,220
2017-07-30T05:49:43.518Z,170
2017-07-30T05:51:05.350Z,115
2017-07-30T05:52:27.759Z,90
2017-07-30T05:53:49.594Z,95
2017-07-30T05:55:11.754Z,90
2017-07-30T05:56:32.729Z,85
2017-07-30T05:57:55.317Z,90
2017-07-30T05:59:17.165Z,90
2017-07-30T06:00:39.387Z,95
2017-07-30T06:02:01.762Z,95
2017-07-30T06:03:24.519Z,100
2017-07-30T06:04:46.484Z,125
2017-07-30T06:06:08.970Z,130
2017-07-30T06:07:30.497Z,125
2017-07-30T06:08:52.972Z,135
2017-07-30T06:10:15.149Z,140
2017-07-30T06:11:36.671Z,135
2017-07-30T06:12:58.827Z,165
2017-07-30T06:14:21.570Z,205
2017-07-30T06:15:43.439Z,215
2017-07-30T06:17:05.095Z,210
2017-07-30T06:18:27.050Z,215
2017-07-30T06:19:49.151Z,235
2017-07-30T06:21:11.413Z,250
2017-07-30T06:22:33.254Z,205
2017-07-30T06:23:55.703Z,195
2017-07-30T06:25:17.925Z,245
2017-07-30T06:26:40.081Z,295
2017-07-30T06:28:01.956Z,315
2017-07-30T06:29:23.812Z,360
2017-07-30T06:30:45.581Z,335
2017-07-30T06:32:06.811Z,255
2017-07-30T06:33:28.010Z,215
2017-07-30T06:34:49.965Z,260
2017-07-30T06:36:11.950Z,280
2017-07-30T06:37:34.156Z,270
2017-07-30T06:38:56.001Z,295
2017-07-30T06:40:18.468Z,300
2017-07-30T06:41:40.944Z,270
2017-07-30T06:43:02.150Z,270
2017-07-30T06:44:24.002Z,270
2017-07-30T06:45:46.171Z,290
2017-07-30T06:47:08.619Z,285
2017-07-30T06:48:31.121Z,210
2017-07-30T06:49:53.288Z,230
2017-07-30T06:51:14.801Z,215
2017-07-30T06:52:37.148Z,280
2017-07-30T06:53:59.635Z,300
2017-07-30T06:55:21.532Z,285
2017-07-30T06:56:44.210Z,240
2017-07-30T06:58:07.013Z,305
2017-07-30T06:59:28.911Z,310
2017-07-30T07:00:51.091Z,400
2017-07-30T07:02:12.952Z,420
2017-07-30T07:03:34.743Z,420
2017-07-30T07:04:56.910Z,370
2017-07-30T07:06:18.430Z,335
2017-07-30T07:07:40.275Z,345
2017-07-30T07:09:02.375Z,530
2017-07-30T07:10:24.881Z,545
2017-07-30T07:11:47.414Z,640
2017-07-30T07:13:09.289Z,420
2017-07-30T07:14:31.433Z,625
2017-07-30T07:15:53.924Z,395
2017-07-30T07:17:15.799Z,430
2017-07-30T07:18:37.650Z,675
2017-07-30T07:19:59.938Z,510
2017-07-30T07:21:22.150Z,655
2017-07-30T07:22:43.690Z,470
2017-07-30T07:24:05.559Z,245
2017-07-30T07:25:27.363Z,255
2017-07-30T07:26:49.211Z,585
2017-07-30T07:28:11.473Z,290
2017-07-30T07:29:33.642Z,235
2017-07-30T07:30:55.510Z,305
2017-07-30T07:32:17.440Z,355
2017-07-30T07:33:39.623Z,320
2017-07-30T07:35:02.107Z,395
2017-07-30T07:36:24.586Z,450
2017-07-30T07:37:45.802Z,440
2017-07-30T07:39:08.281Z,375
2017-07-30T07:40:30.583Z,310
2017-07-30T07:41:53.041Z,280
2017-07-30T07:43:15.291Z,230
2017-07-30T07:44:36.880Z,245
2017-07-30T07:45:58.730Z,250
2017-07-30T07:47:20.928Z,195
2017-07-30T07:48:43.401Z,255
2017-07-30T07:50:04.737Z,310
2017-07-30T07:51:26.601Z,325
2017-07-30T07:52:49.487Z,370
2017-07-30T07:54:11.351Z,435
2017-07-30T07:55:33.201Z,405
2017-07-30T07:56:55.107Z,415
2017-07-30T07:58:17.310Z,545
2017-07-30T07:59:39.656Z,630
2017-07-30T08:01:01.209Z,570
2017-07-30T08:02:23.365Z,425
2017-07-30T08:03:45.971Z,470
2017-07-30T08:05:08.448Z,495
2017-07-30T08:06:30.721Z,455
2017-07-30T08:07:52.888Z,505
2017-07-30T08:09:15.000Z,640
2017-07-30T08:10:37.490Z,585
2017-07-30T08:11:59.042Z,450
2017-07-30T08:13:21.511Z,410
2017-07-30T08:14:44.046Z,395
2017-07-30T08:16:06.209Z,380
2017-07-30T08:17:28.771Z,360
2017-07-30T08:18:50.310Z,375
2017-07-30T08:20:13.150Z,365
2017-07-30T08:21:35.466Z,405
2017-07-30T08:22:57.299Z,450
2017-07-30T08:24:19.509Z,495
2017-07-30T08:25:41.360Z,450
2017-07-30T08:27:03.258Z,425
2017-07-30T08:28:24.798Z,425
2017-07-30T08:29:47.288Z,440
2017-07-30T08:31:09.173Z,455
2017-07-30T08:32:31.660Z,405
2017-07-30T08:33:53.509Z,380
2017-07-30T08:35:15.346Z,395
2017-07-30T08:36:37.929Z,400
2017-07-30T08:37:59.479Z,400
2017-07-30T08:39:21.639Z,415
2017-07-30T08:40:43.859Z,435
2017-07-30T08:42:06.295Z,460
2017-07-30T08:43:28.487Z,460
2017-07-30T08:44:50.969Z,450
2017-07-30T08:46:13.259Z,460
2017-07-30T08:47:35.037Z,455
2017-07-30T08:48:57.260Z,465
2017-07-30T08:50:18.780Z,445
2017-07-30T08:51:40.959Z,425
2017-07-30T08:53:03.370Z,415
2017-07-30T08:54:25.226Z,420
2017-07-30T08:55:47.430Z,425
2017-07-30T08:57:10.019Z,410
2017-07-30T08:58:31.904Z,415
2017-07-30T08:59:54.399Z,415
2017-07-30T09:01:16.249Z,415
2017-07-30T09:02:38.746Z,410
2017-07-30T09:04:01.180Z,420
2017-07-30T09:05:23.652Z,405
2017-07-30T09:06:45.820Z,395
2017-07-30T09:08:07.687Z,395
2017-07-30T09:09:29.590Z,425
2017-07-30T09:10:51.768Z,400
2017-07-30T09:12:13.942Z,480
2017-07-30T09:13:35.808Z,480
2017-07-30T09:14:58.358Z,425
2017-07-30T09:16:20.578Z,460
2017-07-30T09:17:42.870Z,450
2017-07-30T09:19:05.178Z,425
2017-07-30T09:20:27.087Z,435
2017-07-30T09:21:48.937Z,405
2017-07-30T09:23:11.161Z,335
2017-07-30T09:24:33.035Z,320
2017-07-30T09:25:54.802Z,365
2017-07-30T09:27:16.963Z,330
2017-07-30T09:28:39.128Z,310
2017-07-30T09:30:01.030Z,205
2017-07-30T09:31:23.526Z,165
2017-07-30T09:32:45.688Z,180
2017-07-30T09:34:07.859Z,300
2017-07-30T09:35:29.712Z,365
2017-07-30T09:36:51.978Z,475
2017-07-30T09:38:13.877Z,425
2017-07-30T09:39:36.060Z,500
2017-07-30T09:40:58.230Z,530
2017-07-30T09:42:21.010Z,530
2017-07-30T09:43:43.624Z,530
2017-07-30T09:45:06.131Z,510
2017-07-30T09:46:28.324Z,485
2017-07-30T09:47:50.764Z,520
2017-07-30T09:49:13.359Z,515
2017-07-30T09:50:35.988Z,515
2017-07-30T09:51:58.500Z,535
2017-07-30T09:53:20.931Z,475
2017-07-30T09:54:43.487Z,455
2017-07-30T09:56:05.678Z,470
2017-07-30T09:57:27.861Z,480
2017-07-30T09:58:50.634Z,485
2017-07-30T10:00:12.501Z,515
2017-07-30T10:01:34.761Z,545
2017-07-30T10:02:57.084Z,530
2017-07-30T10:04:19.588Z,525
2017-07-30T10:05:41.155Z,530
2017-07-30T10:07:03.330Z,515
2017-07-30T10:08:25.591Z,545
2017-07-30T10:09:47.786Z,475
2017-07-30T10:11:10.021Z,430
2017-07-30T10:12:32.222Z,425
2017-07-30T10:13:54.720Z,455
2017-07-30T10:15:17.253Z,435
2017-07-30T10:16:39.750Z,435
2017-07-30T10:18:01.922Z,415
2017-07-30T10:19:24.093Z,395
2017-07-30T10:20:46.519Z,380
2017-07-30T10:22:09.023Z,350
2017-07-30T10:23:31.507Z,370
2017-07-30T10:24:53.721Z,350
2017-07-30T10:26:15.893Z,325
2017-07-30T10:27:37.976Z,325
2017-07-30T10:29:00.507Z,370
2017-07-30T10:30:22.773Z,330
2017-07-30T10:31:44.899Z,375
2017-07-30T10:33:07.405Z,435
2017-07-30T10:34:29.283Z,470
2017-07-30T10:35:50.819Z,455
2017-07-30T10:37:13.311Z,365
2017-07-30T10:38:35.519Z,320
2017-07-30T10:39:57.771Z,340
2017-07-30T10:41:19.965Z,435
2017-07-30T10:42:42.460Z,505
2017-07-30T10:44:04.622Z,505
2017-07-30T10:45:26.799Z,515
2017-07-30T10:46:48.319Z,475
2017-07-30T10:48:09.800Z,475
2017-07-30T10:49:31.658Z,470
2017-07-30T10:50:54.181Z,470
2017-07-30T10:52:16.403Z,520
2017-07-30T10:53:39.159Z,505
2017-07-30T10:55:01.339Z,495
2017-07-30T10:56:23.861Z,505
2017-07-30T10:57:45.866Z,490
2017-07-30T10:59:08.022Z,455
2017-07-30T11:00:30.238Z,460
2017-07-30T11:01:52.765Z,450
2017-07-30T11:03:15.050Z,440
2017-07-30T11:04:37.792Z,475
2017-07-30T11:06:00.083Z,445
2017-07-30T11:07:22.568Z,420
2017-07-30T11:08:44.875Z,420
2017-07-30T11:10:07.659Z,415
2017-07-30T11:11:29.617Z,415
2017-07-30T11:12:51.850Z,445
2017-07-30T11:14:14.034Z,450
2017-07-30T11:15:37.031Z,420
2017-07-30T11:16:59.364Z,415
2017-07-30T11:18:21.568Z,430
2017-07-30T11:19:44.063Z,420
2017-07-30T11:21:06.945Z,415
2017-07-30T11:22:29.462Z,415
2017-07-30T11:23:51.980Z,420
2017-07-30T11:25:13.856Z,415
2017-07-30T11:26:36.799Z,400
2017-07-30T11:27:59.349Z,395
2017-07-30T11:29:21.542Z,375
2017-07-30T11:30:44.040Z,395
2017-07-30T11:32:06.783Z,395
2017-07-30T11:33:29.041Z,405
2017-07-30T11:34:51.209Z,440
2017-07-30T11:36:13.111Z,440
2017-07-30T11:37:35.534Z,460
2017-07-30T11:38:57.380Z,470
2017-07-30T11:40:18.952Z,500
2017-07-30T11:41:41.460Z,500
2017-07-30T11:43:03.956Z,495
2017-07-30T11:44:25.838Z,475
2017-07-30T11:45:48.201Z,475
2017-07-30T11:47:10.101Z,515
2017-07-30T11:48:32.225Z,520
2017-07-30T11:49:54.481Z,490
2017-07-30T11:51:16.372Z,460
2017-07-30T11:52:38.300Z,480
2017-07-30T11:54:01.059Z,490
2017-07-30T11:55:23.708Z,510
2017-07-30T11:56:45.869Z,525
2017-07-30T11:58:08.350Z,535
2017-07-30T11:59:30.899Z,535
2017-07-30T12:00:53.481Z,520
2017-07-30T12:02:15.670Z,505
2017-07-30T12:03:37.944Z,515
2017-07-30T12:05:00.109Z,510
2017-07-30T12:06:22.632Z,510
2017-07-30T12:07:45.251Z,510
2017-07-30T12:09:07.771Z,485
2017-07-30T12:10:30.590Z,440
2017-07-30T12:11:52.449Z,435
2017-07-30T12:13:14.645Z,460
2017-07-30T12:14:36.942Z,460
2017-07-30T12:15:59.699Z,475
2017-07-30T12:17:22.182Z,450
2017-07-30T12:18:44.070Z,415
2017-07-30T12:20:06.233Z,430
2017-07-30T12:21:29.051Z,435
2017-07-30T12:22:50.915Z,415
2017-07-30T12:24:13.420Z,420
2017-07-30T12:25:35.643Z,420
2017-07-30T12:26:58.517Z,405
2017-07-30T12:28:20.542Z,380
2017-07-30T12:29:43.028Z,380
2017-07-30T12:31:04.932Z,400
2017-07-30T12:32:27.481Z,410
2017-07-30T12:33:49.681Z,410
2017-07-30T12:35:11.980Z,420
2017-07-30T12:36:34.485Z,425
2017-07-30T12:37:56.955Z,425
2017-07-30T12:39:19.160Z,420
2017-07-30T12:40:41.823Z,415
2017-07-30T12:42:04.353Z,430
2017-07-30T12:43:27.080Z,425
2017-07-30T12:44:49.655Z,385
2017-07-30T12:46:12.239Z,335
2017-07-30T12:47:34.409Z,295
2017-07-30T12:48:57.220Z,265
2017-07-30T12:50:19.799Z,245
2017-07-30T12:51:42.328Z,235
2017-07-30T12:53:04.814Z,240
2017-07-30T12:54:27.041Z,225
2017-07-30T12:55:49.541Z,210
2017-07-30T12:57:12.030Z,205
2017-07-30T12:58:34.241Z,210
2017-07-30T12:59:56.709Z,245
2017-07-30T13:01:18.991Z,325
2017-07-30T13:02:41.408Z,295
2017-07-30T13:04:03.556Z,250
2017-07-30T13:05:25.781Z,320
2017-07-30T13:06:47.021Z,325
2017-07-30T13:08:09.221Z,300
2017-07-30T13:09:31.738Z,300
2017-07-30T13:10:53.591Z,285
2017-07-30T13:12:15.890Z,275
2017-07-30T13:13:38.082Z,315
2017-07-30T13:15:00.583Z,305
2017-07-30T13:16:23.393Z,305
2017-07-30T13:17:45.579Z,320
2017-07-30T13:19:08.078Z,290
2017-07-30T13:20:30.601Z,315
2017-07-30T13:21:53.111Z,380
2017-07-30T13:23:15.342Z,365
2017-07-30T13:24:37.199Z,355
2017-07-30T13:25:59.701Z,475
2017-07-30T13:27:22.161Z,465
2017-07-30T13:28:44.653Z,445
2017-07-30T13:30:06.541Z,390
2017-07-30T13:31:28.754Z,385
2017-07-30T13:32:51.189Z,350
2017-07-30T13:34:13.770Z,390
2017-07-30T13:35:35.956Z,405
2017-07-30T13:36:58.197Z,390
2017-07-30T13:38:21.062Z,380
2017-07-30T13:39:43.357Z,385
2017-07-30T13:41:05.277Z,420
2017-07-30T13:42:27.141Z,400
2017-07-30T13:43:49.268Z,415
2017-07-30T13:45:11.150Z,445
2017-07-30T13:46:33.365Z,435
2017-07-30T13:47:55.528Z,415
2017-07-30T13:49:18.043Z,420
2017-07-30T13:50:40.213Z,425
2017-07-30T13:52:02.739Z,430
2017-07-30T13:53:24.597Z,440
2017-07-30T13:54:47.079Z,400
2017-07-30T13:56:09.578Z,390
2017-07-30T13:57:31.218Z,395
2017-07-30T13:58:53.770Z,395
2017-07-30T14:00:16.232Z,395
2017-07-30T14:01:38.401Z,430
2017-07-30T14:03:00.270Z,420
2017-07-30T14:04:22.528Z,410
2017-07-30T14:05:44.757Z,405
2017-07-30T14:07:07.243Z,365
2017-07-30T14:08:29.525Z,340
2017-07-30T14:09:52.039Z,375
2017-07-30T14:11:14.862Z,440
2017-07-30T14:12:37.048Z,470
2017-07-30T14:13:59.290Z,455
2017-07-30T14:15:21.222Z,425
2017-07-30T14:16:43.754Z,390
2017-07-30T14:18:06.300Z,350
2017-07-30T14:19:28.629Z,330
2017-07-30T14:20:50.491Z,345
2017-07-30T14:22:13.238Z,345
2017-07-30T14:23:35.452Z,355
2017-07-30T14:24:57.720Z,375
2017-07-30T14:26:20.247Z,370
2017-07-30T14:27:42.764Z,350
2017-07-30T14:29:04.939Z,340
2017-07-30T14:30:27.579Z,310
2017-07-30T14:31:49.780Z,250
2017-07-30T14:33:12.243Z,235
2017-07-30T14:34:34.209Z,235
2017-07-30T14:35:56.805Z,200
2017-07-30T14:37:18.359Z,165
2017-07-30T14:38:40.886Z,200
2017-07-30T14:40:03.108Z,300
2017-07-30T14:41:25.272Z,280
2017-07-30T14:42:47.571Z,240
2017-07-30T14:44:10.366Z,210
2017-07-30T14:45:32.560Z,225
2017-07-30T14:46:55.089Z,240
2017-07-30T14:48:17.659Z,245
2017-07-30T14:49:40.181Z,260
2017-07-30T14:51:02.672Z,290
2017-07-30T14:52:25.195Z,310
2017-07-30T14:53:47.714Z,310
2017-07-30T14:55:09.948Z,335
2017-07-30T14:56:31.830Z,325
2017-07-30T14:57:54.337Z,310
2017-07-30T14:59:16.549Z,315
2017-07-30T15:00:39.479Z,310
2017-07-30T15:02:00.679Z,315
2017-07-30T15:03:22.848Z,345
2017-07-30T15:04:45.381Z,350
2017-07-30T15:06:08.189Z,370
2017-07-30T15:07:30.363Z,390
2017-07-30T15:08:52.559Z,375
2017-07-30T15:10:15.068Z,365
2017-07-30T15:11:37.649Z,295
2017-07-30T15:13:00.187Z,265
2017-07-30T15:14:22.070Z,335
2017-07-30T15:15:44.268Z,360
2017-07-30T15:17:06.811Z,365
2017-07-30T15:18:28.694Z,325
2017-07-30T15:19:50.557Z,305
2017-07-30T15:21:12.390Z,320
2017-07-30T15:22:35.254Z,360
2017-07-30T15:23:57.465Z,335
2017-07-30T15:25:19.997Z,280
2017-07-30T15:26:42.513Z,245
2017-07-30T15:28:05.250Z,220
2017-07-30T15:29:27.792Z,195
2017-07-30T15:30:50.143Z,170
2017-07-30T15:32:12.368Z,155
2017-07-30T15:33:34.552Z,150
2017-07-30T15:34:56.101Z,200
2017-07-30T15:36:18.603Z,230
2017-07-30T15:37:40.844Z,230
2017-07-30T15:39:03.328Z,240
2017-07-30T15:40:25.332Z,230
2017-07-30T15:41:47.869Z,200
2017-07-30T15:43:10.383Z,245
2017-07-30T15:44:32.798Z,280
2017-07-30T15:45:55.042Z,325
2017-07-30T15:47:17.604Z,360
2017-07-30T15:48:40.109Z,315
2017-07-30T15:50:02.638Z,255
2017-07-30T15:51:24.564Z,215
2017-07-30T15:52:46.088Z,190
2017-07-30T15:54:08.291Z,175
2017-07-30T15:55:31.365Z,165
2017-07-30T15:56:54.209Z,160
2017-07-30T15:58:16.741Z,155
2017-07-30T15:59:38.967Z,150
2017-07-30T16:01:00.779Z,150
2017-07-30T16:02:22.969Z,145
2017-07-30T16:03:45.242Z,145
2017-07-30T16:05:07.140Z,145
2017-07-30T16:06:29.635Z,155
2017-07-30T16:07:51.820Z,165
2017-07-30T16:09:14.011Z,190
2017-07-30T16:10:36.627Z,215
2017-07-30T16:11:59.140Z,200
2017-07-30T16:13:21.628Z,190
2017-07-30T16:14:44.160Z,175
2017-07-30T16:16:06.079Z,150
2017-07-30T16:17:28.931Z,150
2017-07-30T16:18:51.126Z,150
2017-07-30T16:20:13.645Z,145
2017-07-30T16:21:36.159Z,150
2017-07-30T16:22:58.908Z,150
2017-07-30T16:24:21.430Z,170
2017-07-30T16:25:44.085Z,200
2017-07-30T16:27:06.673Z,190
2017-07-30T16:28:29.500Z,165
2017-07-30T16:29:51.494Z,150
2017-07-30T16:31:14.010Z,150
2017-07-30T16:32:36.528Z,160
2017-07-30T16:33:59.181Z,175
2017-07-30T16:35:21.409Z,175
2017-07-30T16:36:43.984Z,175
2017-07-30T16:38:06.542Z,165
2017-07-30T16:39:29.282Z,165
2017-07-30T16:40:51.779Z,175
2017-07-30T16:42:13.701Z,180
2017-07-30T16:43:36.230Z,180
2017-07-30T16:44:59.039Z,185
2017-07-30T16:46:21.590Z,195
2017-07-30T16:47:43.843Z,180
2017-07-30T16:49:06.249Z,155
2017-07-30T16:50:29.011Z,130
2017-07-30T16:51:51.389Z,120
2017-07-30T16:53:13.566Z,120
2017-07-30T16:54:35.764Z,120
2017-07-30T16:55:58.269Z,130
2017-07-30T16:57:20.443Z,175
2017-07-30T16:58:42.648Z,205
2017-07-30T17:00:04.892Z,205
2017-07-30T17:01:27.440Z,170
2017-07-30T17:02:49.952Z,160
2017-07-30T17:04:12.148Z,160
2017-07-30T17:05:34.638Z,165
2017-07-30T17:06:56.817Z,170
2017-07-30T17:08:18.994Z,175
2017-07-30T17:09:41.518Z,155
2017-07-30T17:11:04.021Z,140
2017-07-30T17:12:26.793Z,130
2017-07-30T17:13:48.980Z,125
2017-07-30T17:15:11.187Z,125
2017-07-30T17:16:33.706Z,110
2017-07-30T17:17:56.218Z,115
2017-07-30T17:19:18.091Z,125
2017-07-30T17:20:40.626Z,125
2017-07-30T17:22:03.191Z,120
2017-07-30T17:23:25.366Z,130
2017-07-30T17:24:47.322Z,130
2017-07-30T17:26:09.929Z,115
2017-07-30T17:27:32.109Z,110
2017-07-30T17:28:54.658Z,105
2017-07-30T17:30:16.938Z,100
2017-07-30T17:31:39.168Z,95
2017-07-30T17:33:01.722Z,85
2017-07-30T17:34:24.497Z,70
2017-07-30T17:35:46.699Z,70
2017-07-30T17:37:09.000Z,90
2017-07-30T17:38:31.216Z,100
2017-07-30T17:39:54.086Z,95
2017-07-30T17:41:16.280Z,95
2017-07-30T17:42:38.808Z,85
2017-07-30T17:44:01.386Z,75
2017-07-30T17:45:23.857Z,75
2017-07-30T17:46:46.179Z,80
2017-07-30T17:48:08.681Z,120
2017-07-30T17:49:30.559Z,120
2017-07-30T17:50:53.410Z,120
2017-07-30T17:52:15.585Z,110
2017-07-30T17:53:37.839Z,115
2017-07-30T17:55:00.350Z,115
2017-07-30T17:56:22.829Z,125
2017-07-30T17:57:45.317Z,120
2017-07-30T17:59:07.841Z,115
2017-07-30T18:00:30.027Z,105
2017-07-30T18:01:52.688Z,90
2017-07-30T18:03:15.224Z,80
2017-07-30T18:04:37.751Z,75
2017-07-30T18:05:59.968Z,70
2017-07-30T18:07:22.749Z,65
2017-07-30T18:08:45.244Z,65
2017-07-30T18:10:07.879Z,60
2017-07-30T18:11:30.387Z,55
2017-07-30T18:12:52.839Z,45
2017-07-30T18:14:15.427Z,35
2017-07-30T18:15:37.658Z,30
2017-07-30T18:17:00.159Z,35
2017-07-30T18:18:22.919Z,40
2017-07-30T18:19:45.529Z,35
2017-07-30T18:21:08.019Z,35
2017-07-30T18:22:30.562Z,35
2017-07-30T18:23:53.059Z,40
2017-07-30T18:25:14.954Z,40
2017-07-30T18:26:37.161Z,40
2017-07-30T18:27:59.381Z,40
2017-07-30T18:29:21.516Z,35
2017-07-30T18:30:43.693Z,35
2017-07-30T18:32:06.262Z,35
2017-07-30T18:33:28.464Z,35
2017-07-30T18:34:50.623Z,30
2017-07-30T18:36:13.189Z,30
2017-07-30T18:37:35.789Z,30
2017-07-30T18:38:58.298Z,30
2017-07-30T18:40:20.848Z,30
2017-07-30T18:41:43.378Z,30
2017-07-30T18:43:05.631Z,30
2017-07-30T18:44:27.950Z,30
2017-07-30T18:45:50.810Z,30
2017-07-30T18:47:12.661Z,30
2017-07-30T18:48:35.214Z,30
2017-07-30T18:49:57.607Z,30
2017-07-30T18:51:19.831Z,30
2017-07-30T18:52:42.514Z,25
2017-07-30T18:54:05.050Z,25
2017-07-30T18:55:27.362Z,25
2017-07-30T18:56:50.080Z,25
2017-07-30T18:58:11.975Z,25
2017-07-30T18:59:34.229Z,25
2017-07-30T19:00:56.872Z,20
2017-07-30T19:02:19.810Z,20
2017-07-30T19:03:42.339Z,20
2017-07-30T19:05:05.070Z,20
2017-07-30T19:06:27.607Z,20
2017-07-30T19:07:50.307Z,15
2017-07-30T19:09:13.040Z,15
2017-07-30T19:10:35.690Z,15
2017-07-30T19:11:57.959Z,15
2017-07-30T19:13:20.971Z,10