createdAt,value
2023-05-09T00:00:26.562Z,0
2023-05-09T00:01:26.717Z,0
2023-05-09T00:02:26.913Z,0
2023-05-09T00:03:27.336Z,0
2023-05-09T00:04:27.508Z,0
2023-05-09T00:05:27.840Z,0
2023-05-09T00:06:28.062Z,0
2023-05-09T00:07:28.237Z,0
2023-05-09T00:08:28.395Z,0
2023-05-09T00:09:28.593Z,0
2023-05-09T00:10:28.790Z,0
2023-05-09T00:11:28.953Z,0
2023-05-09T00:12:29.115Z,0
2023-05-09T00:13:29.280Z,0
2023-05-09T00:14:29.444Z,0
2023-05-09T00:15:29.600Z,0
2023-05-09T00:16:29.775Z,0
2023-05-09T00:17:30.114Z,0
2023-05-09T00:18:30.336Z,0
2023-05-09T00:19:30.485Z,0
2023-05-09T00:20:30.648Z,0
2023-05-09T00:21:30.812Z,0
2023-05-09T00:22:30.985Z,0
2023-05-09T00:23:31.159Z,0
2023-05-09T00:24:31.319Z,0
2023-05-09T00:25:31.491Z,0
2023-05-09T00:26:31.662Z,0
2023-05-09T00:27:31.813Z,0
2023-05-09T00:28:31.969Z,0
2023-05-09T00:29:32.125Z,0
2023-05-09T00:30:32.284Z,0
2023-05-09T00:31:32.440Z,0
2023-05-09T00:32:32.708Z,0
2023-05-09T00:33:32.923Z,0
2023-05-09T00:34:33.297Z,0
2023-05-09T00:35:33.452Z,0
2023-05-09T00:36:33.609Z,0
2023-05-09T00:37:33.770Z,0
2023-05-09T00:38:33.930Z,0
2023-05-09T00:39:34.082Z,0
2023-05-09T00:40:34.247Z,0
2023-05-09T00:41:34.406Z,0
2023-05-09T00:42:34.578Z,0
2023-05-09T00:43:34.730Z,0
2023-05-09T00:44:34.904Z,0
2023-05-09T00:45:35.056Z,0
2023-05-09T00:46:35.301Z,0
2023-05-09T00:47:35.728Z,0
2023-05-09T00:48:36.079Z,0
2023-05-09T00:49:36.229Z,0
2023-05-09T00:50:36.403Z,0
2023-05-09T00:51:36.556Z,0
2023-05-09T00:52:36.714Z,0
2023-05-09T00:53:36.868Z,0
2023-05-09T00:54:37.029Z,0
2023-05-09T00:55:37.198Z,0
2023-05-09T00:56:37.362Z,0
2023-05-09T00:57:37.547Z,0
2023-05-09T00:58:37.758Z,0
2023-05-09T00:59:37.900Z,0
2023-05-09T01:00:38.077Z,0
2023-05-09T01:01:38.264Z,0
2023-05-09T01:02:38.669Z,0
2023-05-09T01:03:39.150Z,0
2023-05-09T01:04:39.843Z,0
2023-05-09T01:05:40.019Z,0
2023-05-09T01:06:40.158Z,0
2023-05-09T01:07:40.459Z,0
2023-05-09T01:08:40.623Z,0
2023-05-09T01:09:40.772Z,0
2023-05-09T01:10:40.934Z,0
2023-05-09T01:11:41.105Z,0
2023-05-09T01:12:41.291Z,0
2023-05-09T01:13:41.546Z,0
2023-05-09T01:14:41.698Z,0
2023-05-09T01:15:41.868Z,0
2023-05-09T01:16:42.113Z,0
2023-05-09T01:17:42.275Z,0
2023-05-09T01:18:42.479Z,0
2023-05-09T01:19:42.635Z,0
2023-05-09T01:20:42.802Z,0
2023-05-09T01:21:42.951Z,0
2023-05-09T01:22:43.109Z,0
2023-05-09T01:23:43.275Z,0
2023-05-09T01:24:43.436Z,0
2023-05-09T01:25:43.631Z,0
2023-05-09T01:26:43.781Z,0
2023-05-09T01:27:43.945Z,0
2023-05-09T01:28:44.099Z,0
2023-05-09T01:29:44.253Z,0
2023-05-09T01:30:44.418Z,0
2023-05-09T01:31:44.594Z,0
2023-05-09T01:32:45.008Z,0
2023-05-09T01:33:45.357Z,0
2023-05-09T01:34:45.590Z,0
2023-05-09T01:35:45.804Z,0
2023-05-09T01:36:45.960Z,0
2023-05-09T01:37:46.120Z,0
2023-05-09T01:38:46.284Z,0
2023-05-09T01:39:46.472Z,0
2023-05-09T01:40:46.630Z,0
2023-05-09T01:41:46.809Z,0
2023-05-09T01:42:47.035Z,0
2023-05-09T01:43:47.236Z,0
2023-05-09T01:44:47.552Z,0
2023-05-09T01:45:47.715Z,0
2023-05-09T01:46:47.905Z,0
2023-05-09T01:47:48.173Z,0
2023-05-09T01:48:48.502Z,0
2023-05-09T01:49:48.666Z,0
2023-05-09T01:50:48.848Z,0
2023-05-09T01:51:49.006Z,0
2023-05-09T01:52:49.169Z,0
2023-05-09T01:53:49.367Z,0
2023-05-09T01:54:49.527Z,0
2023-05-09T01:55:49.720Z,0
2023-05-09T01:56:49.879Z,0
2023-05-09T01:57:50.147Z,0
2023-05-09T01:58:50.318Z,0
2023-05-09T01:59:50.484Z,0
2023-05-09T02:00:50.691Z,0
2023-05-09T02:01:51.111Z,0
2023-05-09T02:02:51.483Z,0
2023-05-09T02:03:51.986Z,0
2023-05-09T02:04:52.156Z,0
2023-05-09T02:05:52.326Z,0
2023-05-09T02:06:52.487Z,0
2023-05-09T02:07:52.665Z,0
2023-05-09T02:08:52.861Z,0
2023-05-09T02:09:53.023Z,0
2023-05-09T02:10:53.217Z,0
2023-05-09T02:11:53.393Z,0
2023-05-09T02:12:53.562Z,0
2023-05-09T02:13:53.808Z,0
2023-05-09T02:14:53.995Z,0
2023-05-09T02:15:54.146Z,0
2023-05-09T02:16:54.388Z,0
2023-05-09T02:17:54.669Z,0
2023-05-09T02:18:54.993Z,0
2023-05-09T02:19:55.174Z,0
2023-05-09T02:20:55.341Z,0
2023-05-09T02:21:55.584Z,0
2023-05-09T02:22:55.745Z,0
2023-05-09T02:23:55.912Z,0
2023-05-09T02:24:56.084Z,0
2023-05-09T02:25:56.271Z,0
2023-05-09T02:26:56.431Z,0
2023-05-09T02:27:56.596Z,0
2023-05-09T02:28:56.740Z,0
2023-05-09T02:29:56.902Z,0
2023-05-09T02:30:57.079Z,0
2023-05-09T02:31:57.292Z,0
2023-05-09T02:32:57.567Z,0
2023-05-09T02:33:57.900Z,0
2023-05-09T02:34:58.079Z,0
2023-05-09T02:35:58.271Z,0
2023-05-09T02:36:58.458Z,0
2023-05-09T02:37:58.627Z,0
2023-05-09T02:38:58.789Z,0
2023-05-09T02:39:58.955Z,0
2023-05-09T02:40:59.147Z,0
2023-05-09T02:41:59.330Z,0
2023-05-09T02:42:59.486Z,0
2023-05-09T02:43:59.632Z,0
2023-05-09T02:44:59.797Z,0
2023-05-09T02:45:59.971Z,0
2023-05-09T02:47:00.329Z,0
2023-05-09T02:48:00.506Z,0
2023-05-09T02:49:00.777Z,0
2023-05-09T02:50:00.977Z,0
2023-05-09T02:51:01.174Z,0
2023-05-09T02:52:01.323Z,0
2023-05-09T02:53:01.529Z,0
2023-05-09T02:54:01.687Z,0
2023-05-09T02:55:01.905Z,0
2023-05-09T02:56:02.077Z,0
2023-05-09T02:57:02.224Z,0
2023-05-09T02:58:13.204Z,0
2023-05-09T02:59:15.429Z,0
2023-05-09T03:00:15.594Z,0
2023-05-09T03:01:15.847Z,0
2023-05-09T03:02:16.098Z,0
2023-05-09T03:03:16.329Z,0
2023-05-09T03:04:16.741Z,0
2023-05-09T03:05:16.951Z,0
2023-05-09T03:06:17.197Z,0
2023-05-09T03:07:17.393Z,0
2023-05-09T03:08:17.565Z,0
2023-05-09T03:09:17.707Z,0
2023-05-09T03:10:17.852Z,0
2023-05-09T03:11:18.058Z,0
2023-05-09T03:12:18.253Z,0
2023-05-09T03:13:18.447Z,0
2023-05-09T03:14:18.712Z,0
2023-05-09T03:15:18.883Z,0
2023-05-09T03:16:19.099Z,0
2023-05-09T03:17:19.397Z,0
2023-05-09T03:18:19.545Z,0
2023-05-09T03:19:19.710Z,0
2023-05-09T03:20:19.892Z,0
2023-05-09T03:21:20.047Z,0
2023-05-09T03:22:20.223Z,0
2023-05-09T03:23:20.398Z,0
2023-05-09T03:24:20.583Z,0
2023-05-09T03:25:20.737Z,0
2023-05-09T03:26:20.893Z,0
2023-05-09T03:27:21.081Z,0
2023-05-09T03:28:21.233Z,0
2023-05-09T03:29:21.395Z,0
2023-05-09T03:30:21.665Z,0
2023-05-09T03:31:21.868Z,0
2023-05-09T03:32:22.274Z,0
2023-05-09T03:33:22.613Z,0
2023-05-09T03:34:22.769Z,0
2023-05-09T03:35:22.938Z,1
2023-05-09T03:36:23.116Z,2
2023-05-09T03:37:24.356Z,3
2023-05-09T03:38:27.481Z,4
2023-05-09T03:39:27.644Z,6
2023-05-09T03:40:27.813Z,6
2023-05-09T03:41:27.981Z,8
2023-05-09T03:42:28.146Z,8
2023-05-09T03:43:28.310Z,11
2023-05-09T03:44:28.451Z,11
2023-05-09T03:45:28.620Z,11
2023-05-09T03:46:28.879Z,11
2023-05-09T03:47:29.181Z,15
2023-05-09T03:48:29.598Z,15
2023-05-09T03:49:29.764Z,15
2023-05-09T03:50:29.926Z,20
2023-05-09T03:51:30.096Z,26
2023-05-09T03:52:30.266Z,35
2023-05-09T03:53:30.417Z,35
2023-05-09T03:54:30.630Z,47
2023-05-09T03:55:30.914Z,62
2023-05-09T03:56:31.083Z,62
2023-05-09T03:57:31.245Z,81
2023-05-09T03:58:31.422Z,81
2023-05-09T03:59:31.630Z,110
2023-05-09T04:00:31.798Z,110
2023-05-09T04:01:31.983Z,110
2023-05-09T04:02:32.253Z,110
2023-05-09T04:03:32.821Z,110
2023-05-09T04:04:33.282Z,110
2023-05-09T04:05:33.453Z,110
2023-05-09T04:06:33.605Z,150
2023-05-09T04:07:33.775Z,150
2023-05-09T04:08:33.934Z,150
2023-05-09T04:09:34.102Z,150
2023-05-09T04:10:34.322Z,150
2023-05-09T04:11:34.497Z,150
2023-05-09T04:12:34.675Z,150
2023-05-09T04:13:34.849Z,200
2023-05-09T04:14:35.015Z,200
2023-05-09T04:15:35.169Z,200
2023-05-09T04:16:35.350Z,200
2023-05-09T04:17:35.677Z,200
2023-05-09T04:18:36.180Z,200
2023-05-09T04:19:36.331Z,260
2023-05-09T04:20:36.494Z,260
2023-05-09T04:21:36.642Z,260
2023-05-09T04:22:36.822Z,260
2023-05-09T04:23:36.984Z,260
2023-05-09T04:24:37.158Z,339.84
2023-05-09T04:25:37.344Z,339.84
2023-05-09T04:26:37.611Z,339.84
2023-05-09T04:27:37.776Z,339.84
2023-05-09T04:28:38.025Z,449.92
2023-05-09T04:29:38.193Z,449.92
2023-05-09T04:30:38.385Z,449.92
2023-05-09T04:31:38.669Z,449.92
2023-05-09T04:32:39.181Z,449.92
2023-05-09T04:33:39.398Z,589.76
2023-05-09T04:34:39.542Z,589.76
2023-05-09T04:35:39.711Z,589.76
2023-05-09T04:36:39.905Z,589.76
2023-05-09T04:37:40.093Z,769.92
2023-05-09T04:38:40.263Z,769.92
2023-05-09T04:39:40.432Z,769.92
2023-05-09T04:40:40.713Z,769.92
2023-05-09T04:41:40.886Z,769.92
2023-05-09T04:42:41.052Z,769.92
2023-05-09T04:43:41.213Z,1019.52
2023-05-09T04:44:41.392Z,1019.52
2023-05-09T04:45:41.574Z,1019.52
2023-05-09T04:46:41.819Z,1019.52
2023-05-09T04:47:42.140Z,1019.52
2023-05-09T04:48:42.461Z,1019.52
2023-05-09T04:49:42.637Z,1019.52
2023-05-09T04:50:42.792Z,1019.52
2023-05-09T04:51:42.968Z,1019.52
2023-05-09T04:52:43.182Z,1019.52
2023-05-09T04:53:43.351Z,1019.52
2023-05-09T04:54:43.512Z,1019.52
2023-05-09T04:55:43.686Z,1019.52
2023-05-09T04:56:43.867Z,1019.52
2023-05-09T04:57:44.034Z,1019.52
2023-05-09T04:58:44.216Z,1019.52
2023-05-09T04:59:44.498Z,1019.52
2023-05-09T05:00:44.662Z,1019.52
2023-05-09T05:01:44.864Z,1019.52
2023-05-09T05:02:45.153Z,1019.52
2023-05-09T05:03:45.478Z,1019.52
2023-05-09T05:04:45.689Z,1019.52
2023-05-09T05:05:46.017Z,1019.52
2023-05-09T05:06:46.667Z,1019.52
2023-05-09T05:07:46.817Z,1019.52
2023-05-09T05:08:46.987Z,1019.52
2023-05-09T05:09:47.298Z,1019.52
2023-05-09T05:10:47.489Z,1338.88
2023-05-09T05:11:57.304Z,1338.88
2023-05-09T05:13:04.993Z,1459.2
2023-05-09T05:14:05.330Z,1459.2
2023-05-09T05:15:05.500Z,1459.2
2023-05-09T05:16:05.677Z,1459.2
2023-05-09T05:17:06.017Z,1459.2
2023-05-09T05:18:06.231Z,1459.2
2023-05-09T05:19:06.589Z,1459.2
2023-05-09T05:20:06.760Z,1459.2
2023-05-09T05:21:06.940Z,1459.2
2023-05-09T05:22:07.105Z,1459.2
2023-05-09T05:23:07.289Z,1459.2
2023-05-09T05:24:07.444Z,1459.2
2023-05-09T05:25:07.629Z,1459.2
2023-05-09T05:26:07.831Z,1459.2
2023-05-09T05:27:08.001Z,1459.2
2023-05-09T05:28:08.171Z,1459.2
2023-05-09T05:29:08.329Z,1760
2023-05-09T05:30:08.492Z,1760
2023-05-09T05:31:08.695Z,1760
2023-05-09T05:32:08.973Z,1760
2023-05-09T05:33:09.140Z,1760
2023-05-09T05:34:09.470Z,1760
2023-05-09T05:35:09.629Z,1760
2023-05-09T05:36:09.802Z,1760
2023-05-09T05:37:09.970Z,1760
2023-05-09T05:38:10.125Z,1760
2023-05-09T05:39:10.275Z,1760
2023-05-09T05:40:10.443Z,1760
2023-05-09T05:41:10.611Z,1760
2023-05-09T05:42:10.780Z,1760
2023-05-09T05:43:10.940Z,1760
2023-05-09T05:44:11.110Z,1760
2023-05-09T05:45:11.337Z,1760
2023-05-09T05:46:11.551Z,1760
2023-05-09T05:47:11.886Z,1760
2023-05-09T05:48:13.267Z,1760
2023-05-09T05:49:13.437Z,1760
2023-05-09T05:50:13.591Z,1760
2023-05-09T05:51:13.755Z,1760
2023-05-09T05:52:13.905Z,1760
2023-05-09T05:53:14.054Z,1760
2023-05-09T05:54:14.206Z,2298.88
2023-05-09T05:55:14.507Z,2298.88
2023-05-09T05:56:15.520Z,2298.88
2023-05-09T05:57:15.708Z,2298.88
2023-05-09T05:58:15.886Z,2298.88
2023-05-09T05:59:16.075Z,2298.88
2023-05-09T06:00:16.307Z,2298.88
2023-05-09T06:01:16.508Z,2997.76
2023-05-09T06:02:16.695Z,2997.76
2023-05-09T06:03:17.075Z,2997.76
2023-05-09T06:04:17.605Z,2997.76
2023-05-09T06:05:18.018Z,2997.76
2023-05-09T06:06:18.195Z,2997.76
2023-05-09T06:07:18.361Z,2997.76
2023-05-09T06:08:18.510Z,2997.76
2023-05-09T06:09:18.684Z,2997.76
2023-05-09T06:10:18.845Z,2997.76
2023-05-09T06:11:19.033Z,3898.88
2023-05-09T06:12:19.202Z,3898.88
2023-05-09T06:13:19.428Z,3898.88
2023-05-09T06:14:19.818Z,3898.88
2023-05-09T06:15:19.990Z,3898.88
2023-05-09T06:16:20.619Z,3898.88
2023-05-09T06:17:20.984Z,3898.88
2023-05-09T06:18:21.278Z,3898.88
2023-05-09T06:19:21.459Z,3898.88
2023-05-09T06:20:21.626Z,3898.88
2023-05-09T06:21:21.789Z,3898.88
2023-05-09T06:22:21.959Z,3898.88
2023-05-09T06:23:22.139Z,3898.88
2023-05-09T06:24:32.055Z,3898.88
2023-05-09T06:25:36.839Z,4160
2023-05-09T06:26:37.128Z,4160
2023-05-09T06:27:37.301Z,4160
2023-05-09T06:28:37.476Z,4160
2023-05-09T06:29:37.649Z,4160
2023-05-09T06:30:37.819Z,4160
2023-05-09T06:31:38.026Z,5099.52
2023-05-09T06:32:38.583Z,5099.52
2023-05-09T06:33:38.974Z,5099.52
2023-05-09T06:34:39.130Z,5099.52
2023-05-09T06:35:39.300Z,5099.52
2023-05-09T06:36:39.460Z,5099.52
2023-05-09T06:37:39.634Z,5099.52
2023-05-09T06:38:39.770Z,5099.52
2023-05-09T06:39:39.937Z,5099.52
2023-05-09T06:40:40.091Z,5099.52
2023-05-09T06:41:40.262Z,5099.52
2023-05-09T06:42:40.425Z,5099.52
2023-05-09T06:43:40.589Z,5099.52
2023-05-09T06:44:40.742Z,5099.52
2023-05-09T06:45:40.905Z,5099.52
2023-05-09T06:46:41.122Z,5099.52
2023-05-09T06:47:41.456Z,5099.52
2023-05-09T06:48:41.709Z,5099.52
2023-05-09T06:49:41.860Z,6635.52
2023-05-09T06:50:42.072Z,6635.52
2023-05-09T06:51:42.225Z,6635.52
2023-05-09T06:52:42.385Z,6635.52
2023-05-09T06:53:42.539Z,6635.52
2023-05-09T06:54:42.787Z,6635.52
2023-05-09T06:55:42.961Z,6635.52
2023-05-09T06:56:43.144Z,6635.52
2023-05-09T06:57:43.344Z,6635.52
2023-05-09T06:58:43.524Z,6635.52
2023-05-09T06:59:43.684Z,6635.52
2023-05-09T07:00:43.857Z,6635.52
2023-05-09T07:01:44.009Z,6635.52
2023-05-09T07:02:44.285Z,6635.52
2023-05-09T07:03:44.581Z,6635.52
2023-05-09T07:04:44.755Z,6635.52
2023-05-09T07:05:45.132Z,6635.52
2023-05-09T07:06:45.344Z,6635.52
2023-05-09T07:07:45.650Z,6635.52
2023-05-09T07:08:45.818Z,6635.52
2023-05-09T07:09:46.017Z,6635.52
2023-05-09T07:10:46.185Z,6635.52
2023-05-09T07:11:46.349Z,6635.52
2023-05-09T07:12:46.514Z,6635.52
2023-05-09T07:13:46.741Z,6635.52
2023-05-09T07:14:46.912Z,6635.52
2023-05-09T07:15:47.211Z,6635.52
2023-05-09T07:16:47.385Z,6635.52
2023-05-09T07:17:47.870Z,6635.52
2023-05-09T07:18:48.143Z,6635.52
2023-05-09T07:19:48.321Z,6635.52
2023-05-09T07:20:48.527Z,6635.52
2023-05-09T07:21:48.704Z,6635.52
2023-05-09T07:22:48.904Z,6635.52
2023-05-09T07:23:49.266Z,6635.52
2023-05-09T07:24:49.428Z,6635.52
2023-05-09T07:25:49.615Z,6635.52
2023-05-09T07:26:49.781Z,6635.52
2023-05-09T07:27:49.971Z,6635.52
2023-05-09T07:28:50.125Z,6635.52
2023-05-09T07:29:50.297Z,6635.52
2023-05-09T07:30:50.461Z,6635.52
2023-05-09T07:31:50.901Z,6635.52
2023-05-09T07:32:51.283Z,6635.52
2023-05-09T07:33:51.673Z,6635.52
2023-05-09T07:34:51.848Z,6635.52
2023-05-09T07:35:52.013Z,6635.52
2023-05-09T07:36:52.187Z,6635.52
2023-05-09T07:37:52.525Z,6635.52
2023-05-09T07:38:52.796Z,6635.52
2023-05-09T07:39:53.016Z,6635.52
2023-05-09T07:40:53.224Z,6635.52
2023-05-09T07:41:53.466Z,6635.52
2023-05-09T07:42:53.669Z,6635.52
2023-05-09T07:43:53.816Z,6635.52
2023-05-09T07:44:53.991Z,6635.52
2023-05-09T07:45:54.257Z,8678.4
2023-05-09T07:46:54.563Z,8678.4
2023-05-09T07:47:54.815Z,8678.4
2023-05-09T07:48:55.168Z,8678.4
2023-05-09T07:49:55.323Z,8678.4
2023-05-09T07:50:55.580Z,8678.4
2023-05-09T07:51:55.753Z,8678.4
2023-05-09T07:52:55.920Z,8678.4
2023-05-09T07:53:56.091Z,8678.4
2023-05-09T07:54:56.284Z,8678.4
2023-05-09T07:55:56.431Z,8678.4
2023-05-09T07:56:56.581Z,8678.4
2023-05-09T07:57:56.752Z,8678.4
2023-05-09T07:58:56.917Z,8678.4
2023-05-09T07:59:57.104Z,8678.4
2023-05-09T08:00:57.280Z,11397.12
2023-05-09T08:01:57.577Z,11397.12
2023-05-09T08:02:58.048Z,11397.12
2023-05-09T08:03:58.789Z,11397.12
2023-05-09T08:04:59.354Z,11397.12
2023-05-09T08:05:59.549Z,11397.12
2023-05-09T08:06:59.983Z,11397.12
2023-05-09T08:08:00.201Z,11397.12
2023-05-09T08:09:00.353Z,11397.12
2023-05-09T08:10:00.513Z,11397.12
2023-05-09T08:11:00.672Z,11397.12
2023-05-09T08:12:00.882Z,11397.12
2023-05-09T08:13:01.153Z,11397.12
2023-05-09T08:14:01.487Z,11397.12
2023-05-09T08:15:01.712Z,11397.12
2023-05-09T08:16:02.010Z,11397.12
2023-05-09T08:17:02.370Z,11397.12
2023-05-09T08:18:02.610Z,14991.36
2023-05-09T08:19:03.100Z,14991.36
2023-05-09T08:20:03.270Z,14991.36
2023-05-09T08:21:03.424Z,14991.36
2023-05-09T08:22:03.584Z,14991.36
2023-05-09T08:23:03.747Z,14991.36
2023-05-09T08:24:03.920Z,14991.36
2023-05-09T08:25:04.116Z,14991.36
2023-05-09T08:26:04.258Z,14991.36
2023-05-09T08:27:04.408Z,14991.36
2023-05-09T08:28:04.609Z,14991.36
2023-05-09T08:29:04.756Z,14991.36
2023-05-09T08:30:04.929Z,14991.36
2023-05-09T08:31:05.124Z,14991.36
2023-05-09T08:32:05.407Z,14991.36
2023-05-09T08:33:05.607Z,14991.36
2023-05-09T08:34:05.875Z,14991.36
2023-05-09T08:35:06.045Z,14991.36
2023-05-09T08:36:06.203Z,14991.36
2023-05-09T08:37:06.410Z,14991.36
2023-05-09T08:38:06.546Z,10398.72
2023-05-09T08:39:06.702Z,10398.72
2023-05-09T08:40:06.848Z,10398.72
2023-05-09T08:41:07.043Z,10398.72
2023-05-09T08:42:07.268Z,10398.72
2023-05-09T08:43:07.444Z,10398.72
2023-05-09T08:44:07.657Z,10398.72
2023-05-09T08:45:07.824Z,10398.72
2023-05-09T08:46:08.047Z,10398.72
2023-05-09T08:47:08.337Z,10398.72
2023-05-09T08:48:08.582Z,13598.72
2023-05-09T08:49:08.947Z,13598.72
2023-05-09T08:50:09.142Z,13598.72
2023-05-09T08:51:09.311Z,13598.72
2023-05-09T08:52:09.487Z,13598.72
2023-05-09T08:53:09.622Z,13598.72
2023-05-09T08:54:09.833Z,13598.72
2023-05-09T08:55:10.049Z,13598.72
2023-05-09T08:56:10.263Z,13598.72
2023-05-09T08:57:10.435Z,13598.72
2023-05-09T08:58:10.724Z,13598.72
2023-05-09T08:59:10.920Z,13598.72
2023-05-09T09:00:11.112Z,13598.72
2023-05-09T09:01:11.455Z,13598.72
2023-05-09T09:02:11.716Z,13598.72
2023-05-09T09:03:12.085Z,13598.72
2023-05-09T09:04:12.403Z,13598.72
2023-05-09T09:05:19.788Z,13598.72
2023-05-09T09:06:42.533Z,15196.16
2023-05-09T09:07:42.710Z,15196.16
2023-05-09T09:08:42.879Z,15196.16
2023-05-09T09:09:43.033Z,15196.16
2023-05-09T09:10:43.224Z,15196.16
2023-05-09T09:11:43.478Z,15196.16
2023-05-09T09:12:43.657Z,15196.16
2023-05-09T09:13:43.919Z,15196.16
2023-05-09T09:14:44.075Z,15196.16
2023-05-09T09:15:44.263Z,15196.16
2023-05-09T09:16:44.490Z,15196.16
2023-05-09T09:17:45.155Z,15196.16
2023-05-09T09:18:45.444Z,17991.68
2023-05-09T09:19:45.631Z,17991.68
2023-05-09T09:20:45.784Z,23388.16
2023-05-09T09:21:45.992Z,23388.16
2023-05-09T09:22:46.152Z,23388.16
2023-05-09T09:23:46.311Z,23388.16
2023-05-09T09:24:46.467Z,23388.16
2023-05-09T09:25:46.624Z,23388.16
2023-05-09T09:26:46.795Z,23388.16
2023-05-09T09:27:46.952Z,23388.16
2023-05-09T09:28:47.110Z,23388.16
2023-05-09T09:29:47.289Z,23388.16
2023-05-09T09:30:47.441Z,23388.16
2023-05-09T09:31:47.746Z,23388.16
2023-05-09T09:32:48.373Z,16199.68
2023-05-09T09:33:48.692Z,16199.68
2023-05-09T09:34:48.864Z,16199.68
2023-05-09T09:35:49.037Z,16199.68
2023-05-09T09:36:49.194Z,16199.68
2023-05-09T09:37:49.380Z,16199.68
2023-05-09T09:38:49.540Z,16199.68
2023-05-09T09:39:49.704Z,16199.68
2023-05-09T09:40:49.849Z,16199.68
2023-05-09T09:41:50.066Z,21196.8
2023-05-09T09:42:50.414Z,21196.8
2023-05-09T09:43:50.555Z,21196.8
2023-05-09T09:44:50.735Z,27586.56
2023-05-09T09:45:50.935Z,27586.56
2023-05-09T09:46:51.316Z,27586.56
2023-05-09T09:47:51.568Z,27586.56
2023-05-09T09:48:51.897Z,27586.56
2023-05-09T09:49:52.057Z,27586.56
2023-05-09T09:50:52.221Z,27586.56
2023-05-09T09:51:52.381Z,27586.56
2023-05-09T09:52:52.630Z,27586.56
2023-05-09T09:53:53.078Z,27586.56
2023-05-09T09:54:53.243Z,27586.56
2023-05-09T09:55:53.426Z,27586.56
2023-05-09T09:56:53.586Z,27586.56
2023-05-09T09:57:53.773Z,27586.56
2023-05-09T09:58:53.953Z,27586.56
2023-05-09T09:59:54.105Z,27586.56
2023-05-09T10:00:54.291Z,27586.56
2023-05-09T10:01:54.543Z,27586.56
2023-05-09T10:02:54.964Z,27586.56
2023-05-09T10:03:55.209Z,27586.56
2023-05-09T10:04:55.548Z,27586.56
2023-05-09T10:05:55.732Z,27586.56
2023-05-09T10:06:55.954Z,19200
2023-05-09T10:07:56.139Z,19200
2023-05-09T10:08:56.362Z,19200
2023-05-09T10:09:56.792Z,19200
2023-05-09T10:10:57.031Z,19200
2023-05-09T10:11:57.191Z,19200
2023-05-09T10:12:57.523Z,19200
2023-05-09T10:13:58.044Z,19200
2023-05-09T10:14:58.206Z,19200
2023-05-09T10:15:58.530Z,19200
2023-05-09T10:16:59.290Z,19200
2023-05-09T10:17:59.827Z,19200
2023-05-09T10:19:00.565Z,19200
2023-05-09T10:20:00.785Z,19200
2023-05-09T10:21:00.975Z,19200
2023-05-09T10:22:01.185Z,19200
2023-05-09T10:23:01.373Z,19200
2023-05-09T10:24:01.530Z,19200
2023-05-09T10:25:01.701Z,19200
2023-05-09T10:26:01.914Z,19200
2023-05-09T10:27:02.096Z,19200
2023-05-09T10:28:02.253Z,19200
2023-05-09T10:29:02.415Z,19200
2023-05-09T10:30:02.571Z,19200
2023-05-09T10:31:02.736Z,19200
2023-05-09T10:32:02.968Z,19200
2023-05-09T10:33:03.178Z,19200
2023-05-09T10:34:03.520Z,19200
2023-05-09T10:35:03.683Z,19200
2023-05-09T10:36:03.895Z,19200
2023-05-09T10:37:04.066Z,19200
2023-05-09T10:38:04.222Z,19200
2023-05-09T10:39:04.506Z,19200
2023-05-09T10:40:04.693Z,19200
2023-05-09T10:41:04.895Z,19200
2023-05-09T10:42:05.063Z,19200
2023-05-09T10:43:05.292Z,19200
2023-05-09T10:44:05.487Z,19200
2023-05-09T10:45:05.675Z,19200
2023-05-09T10:46:05.887Z,19200
2023-05-09T10:47:06.199Z,19200
2023-05-09T10:48:06.780Z,19200
2023-05-09T10:49:07.200Z,19200
2023-05-09T10:50:07.377Z,19200
2023-05-09T10:51:07.520Z,19200
2023-05-09T10:52:07.706Z,19200
2023-05-09T10:53:07.865Z,19200
2023-05-09T10:54:08.037Z,19200
2023-05-09T10:55:08.213Z,19200
2023-05-09T10:56:08.390Z,19200
2023-05-09T10:57:08.553Z,19200
2023-05-09T10:58:08.726Z,24985.6
2023-05-09T10:59:08.918Z,24985.6
2023-05-09T11:00:09.162Z,24985.6
2023-05-09T11:01:09.521Z,24985.6
2023-05-09T11:02:09.885Z,24985.6
2023-05-09T11:03:10.159Z,24985.6
2023-05-09T11:04:10.697Z,24985.6
2023-05-09T11:05:10.896Z,24985.6
2023-05-09T11:06:11.149Z,24985.6
2023-05-09T11:07:11.312Z,24985.6
2023-05-09T11:08:11.506Z,24985.6
2023-05-09T11:09:11.659Z,24985.6
2023-05-09T11:10:11.845Z,24985.6
2023-05-09T11:11:12.057Z,24985.6
2023-05-09T11:12:12.238Z,24985.6
2023-05-09T11:13:12.508Z,24985.6
2023-05-09T11:14:12.824Z,24985.6
2023-05-09T11:15:13.047Z,24985.6
2023-05-09T11:16:13.761Z,24985.6
2023-05-09T11:17:14.051Z,24985.6
2023-05-09T11:18:14.263Z,24985.6
2023-05-09T11:19:14.418Z,24985.6
2023-05-09T11:20:14.577Z,24985.6
2023-05-09T11:21:14.729Z,24985.6
2023-05-09T11:22:14.875Z,24985.6
2023-05-09T11:23:15.037Z,24985.6
2023-05-09T11:24:15.197Z,24985.6
2023-05-09T11:25:15.513Z,24985.6
2023-05-09T11:26:16.434Z,24985.6
2023-05-09T11:27:16.637Z,24985.6
2023-05-09T11:28:16.803Z,24985.6
2023-05-09T11:29:16.984Z,24985.6
2023-05-09T11:30:17.178Z,24985.6
2023-05-09T11:31:17.640Z,24985.6
2023-05-09T11:32:17.813Z,24985.6
2023-05-09T11:33:17.970Z,24985.6
2023-05-09T11:34:18.134Z,24985.6
2023-05-09T11:35:18.398Z,24985.6
2023-05-09T11:36:19.235Z,24985.6
2023-05-09T11:37:19.407Z,24985.6
2023-05-09T11:38:19.586Z,24985.6
2023-05-09T11:39:19.795Z,24985.6
2023-05-09T11:40:19.956Z,24985.6
2023-05-09T11:41:20.118Z,24985.6
2023-05-09T11:42:20.287Z,24985.6
2023-05-09T11:43:20.450Z,24985.6
2023-05-09T11:44:20.634Z,24985.6
2023-05-09T11:45:20.828Z,24985.6
2023-05-09T11:46:21.002Z,24985.6
2023-05-09T11:47:21.348Z,24985.6
2023-05-09T11:48:21.697Z,24985.6
2023-05-09T11:49:21.859Z,24985.6
2023-05-09T11:50:22.040Z,24985.6
2023-05-09T11:51:22.208Z,24985.6
2023-05-09T11:52:22.377Z,24985.6
2023-05-09T11:53:22.565Z,24985.6
2023-05-09T11:54:22.756Z,24985.6
2023-05-09T11:55:23.224Z,24985.6
2023-05-09T11:56:23.517Z,24985.6
2023-05-09T11:57:23.706Z,25989.12
2023-05-09T11:58:23.862Z,25989.12
2023-05-09T11:59:24.016Z,25989.12
2023-05-09T12:00:24.314Z,25989.12
2023-05-09T12:01:24.460Z,25989.12
2023-05-09T12:02:24.682Z,25989.12
2023-05-09T12:03:25.302Z,25989.12
2023-05-09T12:04:26.300Z,25989.12
2023-05-09T12:05:26.561Z,25989.12
2023-05-09T12:06:26.757Z,25989.12
2023-05-09T12:07:26.921Z,25989.12
2023-05-09T12:08:27.104Z,25989.12
2023-05-09T12:09:27.267Z,25989.12
2023-05-09T12:10:27.438Z,25989.12
2023-05-09T12:11:27.602Z,25989.12
2023-05-09T12:12:27.753Z,18196.48
2023-05-09T12:13:27.943Z,18196.48
2023-05-09T12:14:28.348Z,18196.48
2023-05-09T12:15:28.536Z,18196.48
2023-05-09T12:16:28.712Z,18196.48
2023-05-09T12:17:29.090Z,18196.48
2023-05-09T12:18:29.659Z,18196.48
2023-05-09T12:19:29.833Z,18196.48
2023-05-09T12:20:30.009Z,18196.48
2023-05-09T12:21:30.170Z,18196.48
2023-05-09T12:22:30.438Z,18196.48
2023-05-09T12:23:30.606Z,18196.48
2023-05-09T12:24:30.762Z,18196.48
2023-05-09T12:25:31.057Z,18196.48
2023-05-09T12:26:31.220Z,18196.48
2023-05-09T12:27:31.424Z,18196.48
2023-05-09T12:28:31.585Z,18196.48
2023-05-09T12:29:31.739Z,18196.48
2023-05-09T12:30:31.959Z,18196.48
2023-05-09T12:31:32.134Z,18196.48
2023-05-09T12:32:32.418Z,18196.48
2023-05-09T12:33:32.992Z,18196.48
2023-05-09T12:34:33.159Z,18196.48
2023-05-09T12:35:33.326Z,18196.48
2023-05-09T12:36:33.547Z,18196.48
2023-05-09T12:37:33.712Z,18196.48
2023-05-09T12:38:33.872Z,18196.48
2023-05-09T12:39:34.048Z,18196.48
2023-05-09T12:40:34.228Z,18196.48
2023-05-09T12:41:39.425Z,18196.48
2023-05-09T12:43:01.912Z,19998.72
2023-05-09T12:44:02.097Z,19998.72
2023-05-09T12:45:02.263Z,19998.72
2023-05-09T12:46:02.447Z,19998.72
2023-05-09T12:47:02.681Z,19998.72
2023-05-09T12:48:03.125Z,19998.72
2023-05-09T12:49:03.394Z,19998.72
2023-05-09T12:50:03.562Z,19998.72
2023-05-09T12:51:03.776Z,19998.72
2023-05-09T12:52:05.055Z,19998.72
2023-05-09T12:53:10.049Z,22384.64
2023-05-09T12:54:10.225Z,22384.64
2023-05-09T12:55:10.409Z,23797.76
2023-05-09T12:56:10.643Z,23797.76
2023-05-09T12:57:10.821Z,23797.76
2023-05-09T12:58:10.981Z,23797.76