createdAt,value
2023-03-11T00:00:30.057Z,22.65
2023-03-11T00:02:59.659Z,15.20
2023-03-11T00:05:31.190Z,23.88
2023-03-11T00:07:58.620Z,18.00
2023-03-11T00:10:30.027Z,16.75
2023-03-11T00:12:58.853Z,16.77
2023-03-11T00:15:27.420Z,16.95
2023-03-11T00:17:55.239Z,17.15
2023-03-11T00:20:28.860Z,17.40
2023-03-11T00:22:56.684Z,16.20
2023-03-11T00:25:26.709Z,17.80
2023-03-11T00:27:54.300Z,17.13
2023-03-11T00:30:22.733Z,16.75
2023-03-11T00:35:22.051Z,16.42
2023-03-11T00:37:52.717Z,17.17
2023-03-11T00:40:21.564Z,17.48
2023-03-11T00:42:48.939Z,16.38
2023-03-11T00:45:17.275Z,17.30
2023-03-11T00:47:45.068Z,20.20
2023-03-11T00:50:19.065Z,17.80
2023-03-11T00:52:47.850Z,18.92
2023-03-11T00:55:18.548Z,20.33
2023-03-11T00:57:46.875Z,14.45
2023-03-11T01:00:17.364Z,19.00
2023-03-11T01:02:45.327Z,18.52
2023-03-11T01:05:12.952Z,17.58
2023-03-11T01:07:41.182Z,17.80
2023-03-11T01:10:09.690Z,16.75
2023-03-11T01:12:37.152Z,19.98
2023-03-11T01:15:05.961Z,21.38
2023-03-11T01:17:33.343Z,16.08
2023-03-11T01:20:00.678Z,18.48
2023-03-11T01:22:28.089Z,17.40
2023-03-11T01:24:56.069Z,17.08
2023-03-11T01:29:51.709Z,16.30
2023-03-11T01:32:19.240Z,17.08
2023-03-11T01:34:46.596Z,18.40
2023-03-11T01:37:14.171Z,19.67
2023-03-11T01:39:41.595Z,18.67
2023-03-11T01:42:08.955Z,18.58
2023-03-11T01:44:36.685Z,19.60
2023-03-11T01:47:04.138Z,19.50
2023-03-11T01:49:34.736Z,18.58
2023-03-11T01:52:08.060Z,19.75
2023-03-11T01:54:42.404Z,24.13
2023-03-11T01:57:13.765Z,23.40
2023-03-11T01:59:47.933Z,26.15
2023-03-11T02:02:21.469Z,27.50
2023-03-11T02:04:50.987Z,24.70
2023-03-11T02:07:18.887Z,25.77
2023-03-11T02:09:48.270Z,21.10
2023-03-11T02:12:16.295Z,24.77
2023-03-11T02:14:48.867Z,21.33
2023-03-11T02:17:17.120Z,21.98
2023-03-11T02:20:06.670Z,21.13
2023-03-11T02:22:35.309Z,17.77
2023-03-11T02:25:12.474Z,17.05
2023-03-11T02:27:45.442Z,17.38
2023-03-11T02:30:14.206Z,17.15
2023-03-11T02:32:48.525Z,15.30
2023-03-11T02:35:18.299Z,16.02
2023-03-11T02:37:52.277Z,17.33
2023-03-11T02:40:48.608Z,17.15
2023-03-11T02:43:23.732Z,16.80
2023-03-11T02:45:51.441Z,15.75
2023-03-11T02:48:21.991Z,15.13
2023-03-11T02:50:49.661Z,16.02
2023-03-11T02:53:19.014Z,15.73
2023-03-11T02:55:47.385Z,18.58
2023-03-11T02:58:14.865Z,18.30
2023-03-11T03:00:42.301Z,17.58
2023-03-11T03:05:39.555Z,16.55
2023-03-11T03:08:07.260Z,16.52
2023-03-11T03:10:34.809Z,17.88
2023-03-11T03:13:03.284Z,17.42
2023-03-11T03:15:30.860Z,18.60
2023-03-11T03:17:59.008Z,17.05
2023-03-11T03:20:27.426Z,18.02
2023-03-11T03:22:58.684Z,17.67
2023-03-11T03:25:29.666Z,16.73
2023-03-11T03:27:59.824Z,16.30
2023-03-11T03:30:30.879Z,17.02
2023-03-11T03:32:58.258Z,16.75
2023-03-11T03:35:25.673Z,16.63
2023-03-11T03:38:02.260Z,16.42
2023-03-11T03:40:29.782Z,16.55
2023-03-11T03:42:59.728Z,14.90
2023-03-11T03:45:28.878Z,16.67
2023-03-11T03:47:56.341Z,15.65
2023-03-11T03:50:25.914Z,15.88
2023-03-11T03:52:55.767Z,16.00
2023-03-11T03:55:24.084Z,16.98
2023-03-11T04:00:22.033Z,16.13
2023-03-11T04:02:56.297Z,15.85
2023-03-11T04:05:31.761Z,17.13
2023-03-11T04:07:59.386Z,19.20
2023-03-11T04:10:27.865Z,20.75
2023-03-11T04:12:55.364Z,21.42
2023-03-11T04:15:22.749Z,23.20
2023-03-11T04:17:50.109Z,22.98
2023-03-11T04:20:17.531Z,23.05
2023-03-11T04:22:48.084Z,20.27
2023-03-11T04:25:15.821Z,18.73
2023-03-11T04:27:46.263Z,17.60
2023-03-11T04:30:14.907Z,16.67
2023-03-11T04:32:44.006Z,16.20
2023-03-11T04:35:11.916Z,15.15
2023-03-11T04:40:08.770Z,14.63
2023-03-11T04:42:36.108Z,15.13
2023-03-11T04:45:04.044Z,15.73
2023-03-11T04:47:31.988Z,16.92
2023-03-11T04:50:00.087Z,18.83
2023-03-11T04:52:27.726Z,17.48
2023-03-11T04:57:23.903Z,21.70
2023-03-11T04:59:51.348Z,24.35
2023-03-11T05:02:19.059Z,24.35
2023-03-11T05:04:53.992Z,24.10
2023-03-11T05:07:21.603Z,21.30
2023-03-11T05:09:49.405Z,18.55
2023-03-11T05:12:16.746Z,17.17
2023-03-11T05:14:49.066Z,16.15
2023-03-11T05:17:18.967Z,18.38
2023-03-11T05:19:49.048Z,14.70
2023-03-11T05:22:24.631Z,16.17
2023-03-11T05:27:21.442Z,21.50
2023-03-11T05:29:53.588Z,22.77
2023-03-11T05:32:22.772Z,22.95
2023-03-11T05:34:52.606Z,28.98
2023-03-11T05:37:20.364Z,29.75
2023-03-11T05:39:49.575Z,27.83
2023-03-11T05:42:17.132Z,25.08
2023-03-11T05:44:46.894Z,22.02
2023-03-11T05:47:14.486Z,20.73
2023-03-11T05:49:41.967Z,21.75
2023-03-11T05:52:09.830Z,21.10
2023-03-11T05:54:37.447Z,20.23
2023-03-11T05:57:05.170Z,17.60
2023-03-11T05:59:35.712Z,19.20
2023-03-11T06:02:05.366Z,17.42
2023-03-11T06:04:32.748Z,18.92
2023-03-11T06:07:02.178Z,18.40
2023-03-11T06:09:33.149Z,15.43
2023-03-11T06:12:00.570Z,14.45
2023-03-11T06:14:38.951Z,13.27
2023-03-11T06:17:06.604Z,13.02
2023-03-11T06:19:34.067Z,13.95
2023-03-11T06:22:01.451Z,13.65
2023-03-11T06:24:29.998Z,14.60
2023-03-11T06:26:58.379Z,14.60
2023-03-11T06:29:29.404Z,14.85
2023-03-11T06:31:56.780Z,15.48
2023-03-11T06:34:24.256Z,16.05
2023-03-11T06:36:52.548Z,13.98
2023-03-11T06:39:19.899Z,13.40
2023-03-11T06:41:49.612Z,15.05
2023-03-11T06:44:18.212Z,13.85
2023-03-11T06:46:48.779Z,13.95
2023-03-11T06:49:17.433Z,13.55
2023-03-11T06:51:46.509Z,14.13
2023-03-11T06:54:15.611Z,14.07
2023-03-11T06:57:09.047Z,13.20
2023-03-11T06:59:38.012Z,12.57
2023-03-11T07:02:07.143Z,13.60
2023-03-11T07:05:49.958Z,12.65
2023-03-11T07:08:17.835Z,11.13
2023-03-11T07:16:32.434Z,12.18
2023-03-11T07:19:36.702Z,10.73
2023-03-11T07:22:04.237Z,12.63
2023-03-11T07:24:32.695Z,12.88
2023-03-11T07:36:42.567Z,12.65
2023-03-11T07:44:20.394Z,12.60
2023-03-11T08:00:03.814Z,14.38
2023-03-11T08:03:04.744Z,15.43
2023-03-11T08:06:49.267Z,16.38
2023-03-11T08:09:16.865Z,15.38
2023-03-11T08:11:44.415Z,15.00
2023-03-11T08:14:11.922Z,16.30
2023-03-11T08:16:40.318Z,15.88
2023-03-11T08:19:07.773Z,15.93
2023-03-11T08:21:35.226Z,18.45
2023-03-11T08:24:06.673Z,15.70
2023-03-11T08:26:34.323Z,16.50
2023-03-11T08:29:01.755Z,17.13
2023-03-11T08:31:31.378Z,17.83
2023-03-11T08:34:24.570Z,18.25
2023-03-11T08:36:52.153Z,18.50
2023-03-11T08:39:19.530Z,19.80
2023-03-11T08:41:46.913Z,19.52
2023-03-11T08:44:14.245Z,19.02
2023-03-11T08:46:41.738Z,19.23
2023-03-11T08:49:09.231Z,20.20
2023-03-11T08:51:37.420Z,19.58
2023-03-11T08:54:05.389Z,19.65
2023-03-11T08:59:00.166Z,19.35
2023-03-11T09:01:27.603Z,20.23
2023-03-11T09:03:54.853Z,19.90
2023-03-11T09:06:22.726Z,21.08
2023-03-11T09:08:51.360Z,20.17
2023-03-11T09:11:19.514Z,21.45
2023-03-11T09:13:46.961Z,20.70
2023-03-11T09:16:24.532Z,19.70
2023-03-11T09:18:51.981Z,19.45
2023-03-11T09:21:19.774Z,20.63
2023-03-11T09:23:47.531Z,19.23
2023-03-11T09:26:15.192Z,19.27
2023-03-11T09:28:43.247Z,19.48
2023-03-11T09:31:10.730Z,19.52
2023-03-11T09:33:41.323Z,19.05
2023-03-11T09:36:13.552Z,18.77
2023-03-11T09:38:41.629Z,18.92
2023-03-11T09:41:22.984Z,18.33
2023-03-11T09:43:59.376Z,18.70
2023-03-11T09:46:41.730Z,19.40
2023-03-11T09:49:28.807Z,18.40
2023-03-11T09:54:39.679Z,18.52
2023-03-11T09:57:13.728Z,18.35
2023-03-11T09:59:44.027Z,19.75
2023-03-11T10:02:32.230Z,20.17
2023-03-11T10:06:15.633Z,19.92
2023-03-11T10:09:58.688Z,19.92
2023-03-11T10:17:49.528Z,18.83
2023-03-11T10:20:28.483Z,19.95
2023-03-11T10:23:13.939Z,20.77
