createdAt,value
2023-12-09T00:01:24.335Z,8.65
2023-12-09T00:03:53.274Z,7.82
2023-12-09T00:06:28.619Z,7.80
2023-12-09T00:08:56.974Z,7.82
2023-12-09T00:11:25.147Z,8.07
2023-12-09T00:13:54.958Z,7.90
2023-12-09T00:16:23.529Z,8.65
2023-12-09T00:19:01.866Z,7.70
2023-12-09T00:21:30.340Z,8.18
2023-12-09T00:24:00.555Z,7.32
2023-12-09T00:26:39.127Z,8.38
2023-12-09T00:29:12.889Z,7.25
2023-12-09T00:31:41.107Z,8.25
2023-12-09T00:34:09.311Z,7.60
2023-12-09T00:36:40.163Z,7.60
2023-12-09T00:39:08.590Z,7.38
2023-12-09T00:41:37.727Z,8.10
2023-12-09T00:44:06.420Z,7.72
2023-12-09T00:46:36.073Z,7.63
2023-12-09T00:49:04.372Z,7.80
2023-12-09T00:51:32.798Z,6.97
2023-12-09T00:54:01.642Z,8.05
2023-12-09T00:56:34.445Z,8.67
2023-12-09T00:59:04.246Z,7.97
2023-12-09T01:01:34.652Z,8.18
2023-12-09T01:04:05.787Z,8.13
2023-12-09T01:06:34.428Z,7.85
2023-12-09T01:09:02.754Z,7.47
2023-12-09T01:11:31.114Z,8.52
2023-12-09T01:13:59.289Z,6.75
2023-12-09T01:16:27.622Z,7.07
2023-12-09T01:18:56.755Z,8.25
2023-12-09T01:21:26.421Z,7.43
2023-12-09T01:23:54.833Z,8.05
2023-12-09T01:26:23.129Z,6.72
2023-12-09T01:28:51.317Z,7.93
2023-12-09T01:31:19.526Z,6.57
2023-12-09T01:33:48.180Z,6.68
2023-12-09T01:36:16.522Z,6.40
2023-12-09T01:38:46.151Z,7.37
2023-12-09T01:41:14.428Z,7.18
2023-12-09T01:43:43.388Z,8.25
2023-12-09T01:46:13.728Z,7.07
2023-12-09T01:48:42.700Z,7.73
2023-12-09T01:51:11.785Z,8.40
2023-12-09T01:53:40.220Z,7.33
2023-12-09T01:56:13.583Z,7.45
2023-12-09T01:58:42.598Z,7.95
2023-12-09T02:01:11.351Z,8.32
2023-12-09T02:03:48.627Z,8.35
2023-12-09T02:06:16.888Z,7.47
2023-12-09T02:08:45.332Z,7.82
2023-12-09T02:11:23.981Z,8.02
2023-12-09T02:14:00.607Z,7.47
2023-12-09T02:16:37.050Z,7.57
2023-12-09T02:19:09.557Z,7.63
2023-12-09T02:22:00.016Z,7.78
2023-12-09T02:24:30.370Z,7.45
2023-12-09T02:27:05.027Z,6.63
2023-12-09T02:29:38.377Z,7.97
2023-12-09T02:32:09.448Z,8.77
2023-12-09T02:34:41.946Z,7.88
2023-12-09T02:37:12.378Z,9.45
2023-12-09T02:39:42.255Z,8.55
2023-12-09T02:42:11.583Z,8.40
2023-12-09T02:44:43.914Z,8.60
2023-12-09T02:47:15.045Z,8.00
2023-12-09T02:49:44.158Z,7.47
2023-12-09T02:52:13.029Z,6.90
2023-12-09T02:54:50.305Z,7.03
2023-12-09T02:57:18.645Z,7.35
2023-12-09T02:59:46.885Z,7.87
2023-12-09T03:02:15.055Z,8.23
2023-12-09T03:04:43.260Z,7.83
2023-12-09T03:07:11.465Z,8.43
2023-12-09T03:09:39.663Z,8.20
2023-12-09T03:12:09.510Z,7.78
2023-12-09T03:14:37.765Z,8.27
2023-12-09T03:17:06.206Z,8.13
2023-12-09T03:19:34.661Z,8.48
2023-12-09T03:22:04.155Z,8.60
2023-12-09T03:24:32.768Z,7.68
2023-12-09T03:27:01.192Z,8.70
2023-12-09T03:29:30.791Z,8.48
2023-12-09T03:31:59.115Z,7.40
2023-12-09T03:34:27.453Z,7.68
2023-12-09T03:36:55.708Z,8.02
2023-12-09T03:39:23.960Z,7.75
2023-12-09T03:41:52.261Z,7.13
2023-12-09T03:44:20.506Z,8.13
2023-12-09T03:46:50.159Z,7.33
2023-12-09T03:49:18.505Z,7.87
2023-12-09T03:51:48.946Z,8.23
2023-12-09T03:54:17.227Z,7.87
2023-12-09T03:56:45.868Z,7.57
2023-12-09T03:59:14.129Z,7.07
2023-12-09T04:01:50.363Z,8.02
2023-12-09T04:04:19.095Z,7.53
2023-12-09T04:06:47.981Z,7.40
2023-12-09T04:09:17.431Z,7.43
2023-12-09T04:11:45.780Z,7.75
2023-12-09T04:14:14.067Z,6.97
2023-12-09T04:16:45.054Z,7.20
2023-12-09T04:19:14.828Z,8.10
2023-12-09T04:21:43.152Z,8.47
2023-12-09T04:24:11.510Z,7.47
2023-12-09T04:26:40.469Z,7.25
2023-12-09T04:29:08.785Z,7.43
2023-12-09T04:31:37.028Z,6.65
2023-12-09T04:34:05.254Z,7.32
2023-12-09T04:36:35.069Z,7.93
2023-12-09T04:39:04.400Z,6.87
2023-12-09T04:41:32.679Z,6.97
2023-12-09T04:44:00.950Z,7.45
2023-12-09T04:46:30.649Z,7.28
2023-12-09T04:48:59.084Z,7.22
2023-12-09T04:51:28.188Z,7.28
2023-12-09T04:53:58.383Z,7.25
2023-12-09T04:56:26.676Z,6.70
2023-12-09T04:58:54.883Z,6.70
2023-12-09T05:01:24.594Z,6.93
2023-12-09T05:03:52.893Z,6.68
2023-12-09T05:06:21.379Z,6.93
2023-12-09T05:08:49.640Z,6.90
2023-12-09T05:11:19.847Z,7.00
2023-12-09T05:13:48.093Z,6.65
2023-12-09T05:16:16.770Z,7.00
2023-12-09T05:18:45.232Z,6.90
2023-12-09T05:21:15.116Z,6.25
2023-12-09T05:23:43.396Z,5.50
2023-12-09T05:26:11.621Z,6.32
2023-12-09T05:28:41.277Z,5.72
2023-12-09T05:31:09.625Z,6.32
2023-12-09T05:33:37.910Z,6.82
2023-12-09T05:36:06.888Z,5.65
2023-12-09T05:38:35.257Z,6.40
2023-12-09T05:41:03.609Z,6.32
2023-12-09T05:43:31.756Z,6.70
2023-12-09T05:46:03.694Z,6.28
2023-12-09T05:48:35.519Z,6.00
2023-12-09T05:51:04.261Z,5.88
2023-12-09T05:53:32.502Z,6.53
2023-12-09T05:56:01.852Z,6.75
2023-12-09T05:58:30.545Z,6.28
2023-12-09T06:01:01.563Z,6.40
2023-12-09T06:03:29.934Z,6.38
2023-12-09T06:05:59.030Z,6.65
2023-12-09T06:08:27.358Z,5.78
2023-12-09T06:10:56.135Z,5.85
2023-12-09T06:13:24.416Z,6.82
2023-12-09T06:15:52.624Z,6.35
2023-12-09T06:18:22.432Z,6.20
2023-12-09T06:20:50.659Z,6.75
2023-12-09T06:23:18.869Z,6.75
2023-12-09T06:25:47.329Z,6.85
2023-12-09T06:28:15.553Z,6.20
2023-12-09T06:30:43.782Z,6.95
2023-12-09T06:33:12.141Z,6.93
2023-12-09T06:35:41.868Z,6.72
2023-12-09T06:38:10.191Z,7.28
2023-12-09T06:40:38.390Z,8.10
2023-12-09T06:43:06.653Z,6.90
2023-12-09T06:45:34.909Z,6.18
2023-12-09T06:48:03.408Z,6.57
2023-12-09T06:50:31.731Z,6.35
2023-12-09T06:53:02.106Z,6.85
2023-12-09T06:55:30.335Z,5.78
2023-12-09T06:58:00.616Z,5.77
2023-12-09T07:00:28.878Z,6.40
2023-12-09T07:02:59.899Z,5.80
2023-12-09T07:05:29.712Z,5.30
2023-12-09T07:07:58.225Z,5.32
2023-12-09T07:10:27.780Z,5.68
2023-12-09T07:12:56.544Z,6.00
2023-12-09T07:15:24.781Z,5.22
2023-12-09T07:17:53.278Z,5.28
2023-12-09T07:20:22.187Z,5.07
2023-12-09T07:22:52.098Z,5.68
2023-12-09T07:25:21.310Z,5.55
2023-12-09T07:27:51.865Z,5.60
2023-12-09T07:30:22.260Z,5.25
2023-12-09T07:32:50.658Z,5.55
2023-12-09T07:35:19.576Z,4.88
2023-12-09T07:37:48.457Z,6.05
2023-12-09T07:40:17.271Z,5.07
2023-12-09T07:42:45.700Z,5.82
2023-12-09T07:45:15.419Z,5.20
2023-12-09T07:47:43.708Z,6.40
2023-12-09T07:50:14.248Z,6.00
2023-12-09T07:52:42.563Z,5.75
2023-12-09T07:55:11.584Z,5.00
2023-12-09T07:57:40.676Z,4.25
2023-12-09T08:00:10.602Z,5.28
2023-12-09T08:02:41.289Z,4.22
2023-12-09T08:05:10.793Z,4.28
2023-12-09T08:07:40.188Z,3.85
2023-12-09T08:10:10.457Z,4.57
2023-12-09T08:12:38.681Z,4.88
2023-12-09T08:15:08.009Z,4.45
2023-12-09T08:17:36.268Z,4.45
2023-12-09T08:20:09.991Z,4.57
2023-12-09T08:22:40.041Z,5.07
2023-12-09T08:25:10.225Z,5.55
2023-12-09T08:27:39.608Z,4.32
2023-12-09T08:30:11.698Z,4.57
2023-12-09T08:32:42.424Z,4.22
2023-12-09T08:35:14.059Z,3.92
2023-12-09T08:37:41.708Z,3.90
2023-12-09T08:40:13.394Z,4.30
2023-12-09T08:42:42.348Z,3.88
2023-12-09T08:45:12.863Z,4.10
2023-12-09T08:47:45.041Z,3.95
2023-12-09T08:52:47.985Z,5.32
2023-12-09T08:55:16.817Z,5.47
2023-12-09T08:57:45.045Z,6.20
2023-12-09T09:00:17.231Z,5.05
2023-12-09T09:02:45.551Z,5.10
2023-12-09T09:05:15.578Z,5.03
2023-12-09T09:07:46.462Z,5.88
2023-12-09T09:10:15.152Z,5.13
2023-12-09T09:12:44.939Z,4.68
2023-12-09T09:15:14.598Z,5.45
2023-12-09T09:17:42.832Z,5.18
2023-12-09T09:20:12.236Z,4.47
2023-12-09T09:22:46.263Z,4.68
2023-12-09T09:25:16.508Z,4.13
2023-12-09T09:27:45.236Z,3.47
2023-12-09T09:30:15.101Z,3.72
2023-12-09T09:32:43.445Z,3.13
2023-12-09T09:35:11.828Z,2.95
2023-12-09T09:37:41.456Z,3.45
2023-12-09T09:40:13.262Z,3.25
2023-12-09T09:42:46.109Z,3.47
2023-12-09T09:45:27.586Z,3.83
2023-12-09T09:47:59.392Z,3.80
2023-12-09T09:50:28.918Z,3.17
2023-12-09T09:52:59.990Z,4.47
2023-12-09T09:55:29.351Z,3.00
2023-12-09T09:57:57.987Z,3.08
2023-12-09T10:00:29.830Z,3.45
2023-12-09T10:03:01.045Z,3.25
2023-12-09T10:05:30.339Z,3.20
2023-12-09T10:08:00.529Z,3.20
2023-12-09T10:10:30.662Z,2.92
2023-12-09T10:12:59.808Z,3.22
2023-12-09T10:15:28.041Z,3.20
2023-12-09T10:18:03.357Z,2.90
2023-12-09T10:20:32.590Z,2.83
2023-12-09T10:23:02.974Z,3.25
2023-12-09T10:25:31.334Z,3.33
2023-12-09T10:27:59.886Z,3.05
2023-12-09T10:30:29.438Z,3.38
2023-12-09T10:33:00.275Z,3.40
2023-12-09T10:35:31.249Z,3.90
2023-12-09T10:38:06.290Z,3.53
2023-12-09T10:40:35.107Z,3.33
2023-12-09T10:43:05.029Z,3.53
2023-12-09T10:45:33.859Z,3.75
2023-12-09T10:48:02.330Z,3.13
2023-12-09T10:50:32.680Z,3.13
2023-12-09T10:53:00.957Z,2.63
2023-12-09T10:55:31.154Z,3.30
2023-12-09T10:58:00.676Z,2.95
2023-12-09T11:00:31.389Z,3.40
2023-12-09T11:03:01.298Z,3.40
2023-12-09T11:05:31.293Z,3.17
2023-12-09T11:08:01.287Z,2.95
2023-12-09T11:10:31.067Z,3.70
2023-12-09T11:12:59.444Z,4.13
2023-12-09T11:15:32.827Z,3.08
2023-12-09T11:18:12.384Z,3.60
2023-12-09T11:20:43.231Z,3.20
2023-12-09T11:23:12.980Z,2.95
2023-12-09T11:25:44.324Z,3.15
2023-12-09T11:28:14.163Z,3.13
2023-12-09T11:30:45.691Z,2.88
2023-12-09T11:33:14.474Z,2.85
2023-12-09T11:35:47.103Z,2.90
2023-12-09T11:38:16.305Z,3.13
2023-12-09T11:40:47.852Z,2.70
2023-12-09T11:43:18.289Z,3.33
2023-12-09T11:45:45.567Z,2.97
2023-12-09T11:48:34.471Z,3.33
2023-12-09T11:51:05.571Z,2.72
2023-12-09T11:53:33.796Z,2.70
2023-12-09T11:56:03.398Z,2.95
2023-12-09T11:58:31.771Z,3.45
2023-12-09T12:01:00.188Z,2.75
2023-12-09T12:03:28.544Z,2.80
2023-12-09T12:05:56.892Z,2.58
2023-12-09T12:08:31.373Z,3.00
2023-12-09T12:10:59.712Z,3.13
2023-12-09T12:13:29.437Z,2.80
2023-12-09T12:16:05.446Z,2.80
2023-12-09T12:18:33.968Z,2.42
2023-12-09T12:21:02.627Z,2.75
2023-12-09T12:23:43.411Z,2.67
2023-12-09T12:26:14.197Z,2.80
2023-12-09T12:28:44.151Z,2.80
2023-12-09T12:31:22.149Z,2.92
2023-12-09T12:33:50.862Z,2.30
2023-12-09T12:36:20.348Z,2.70
2023-12-09T12:38:51.145Z,2.80
2023-12-09T12:41:19.510Z,2.60
2023-12-09T12:43:49.437Z,2.95
2023-12-09T12:46:21.686Z,2.42
2023-12-09T12:48:50.205Z,3.20
2023-12-09T12:51:18.712Z,2.80
2023-12-09T12:53:47.949Z,2.55
2023-12-09T12:56:16.546Z,2.65
2023-12-09T12:58:44.929Z,2.85
2023-12-09T13:01:14.874Z,3.03
2023-12-09T13:03:43.543Z,2.50
2023-12-09T13:06:12.451Z,2.67
2023-12-09T13:08:41.176Z,2.70
2023-12-09T13:11:13.412Z,2.40
2023-12-09T13:13:41.727Z,3.10
2023-12-09T13:16:30.363Z,2.50
2023-12-09T13:19:03.658Z,2.38
2023-12-09T13:21:32.010Z,2.50
2023-12-09T13:24:00.352Z,2.70
2023-12-09T13:26:28.878Z,2.67
2023-12-09T13:28:58.434Z,3.00
2023-12-09T13:31:26.847Z,2.90
2023-12-09T13:33:58.697Z,2.80
2023-12-09T13:36:27.380Z,2.55
2023-12-09T13:38:55.901Z,2.70
2023-12-09T13:41:24.390Z,2.47
2023-12-09T13:43:52.857Z,2.47
2023-12-09T13:46:21.171Z,2.55
2023-12-09T13:48:49.625Z,2.67
2023-12-09T13:51:19.421Z,2.67
2023-12-09T13:53:47.873Z,2.38
2023-12-09T13:56:16.560Z,2.42
2023-12-09T13:58:44.901Z,2.72
2023-12-09T14:01:13.856Z,2.85
2023-12-09T14:03:42.404Z,2.50
2023-12-09T14:06:12.473Z,2.47
2023-12-09T14:08:49.117Z,2.55
2023-12-09T14:11:19.496Z,2.78
2023-12-09T14:13:48.277Z,2.53
2023-12-09T14:16:20.188Z,2.40
2023-12-09T14:18:51.758Z,4.55
2023-12-09T14:21:25.393Z,3.67
2023-12-09T14:23:55.805Z,3.65
2023-12-09T14:26:29.528Z,4.13
2023-12-09T14:29:07.622Z,3.08
2023-12-09T14:31:36.026Z,3.80
2023-12-09T14:34:10.447Z,4.97
2023-12-09T14:36:41.184Z,5.30
2023-12-09T14:39:11.738Z,4.00
2023-12-09T14:41:43.198Z,4.20
2023-12-09T14:44:11.615Z,3.40
2023-12-09T14:46:40.609Z,3.10
2023-12-09T14:49:15.097Z,2.65
2023-12-09T14:51:44.567Z,1.50
2023-12-09T14:54:20.431Z,1.27
2023-12-09T14:56:48.979Z,1.58
2023-12-09T14:59:18.496Z,2.03
2023-12-09T15:01:55.459Z,1.90
2023-12-09T15:04:23.852Z,1.45
2023-12-09T15:06:52.573Z,1.75
2023-12-09T15:09:23.475Z,2.13
2023-12-09T15:11:53.430Z,1.10
2023-12-09T15:14:36.411Z,2.03
2023-12-09T15:17:05.082Z,1.50
2023-12-09T15:19:34.169Z,2.15
2023-12-09T15:22:05.234Z,2.20
2023-12-09T15:24:35.096Z,1.70
2023-12-09T15:27:03.797Z,2.00
2023-12-09T15:29:34.193Z,1.43
2023-12-09T15:32:02.489Z,1.93
2023-12-09T15:34:31.973Z,2.20
2023-12-09T15:37:00.971Z,1.88
2023-12-09T15:39:30.312Z,2.20
2023-12-09T15:42:00.536Z,2.15
2023-12-09T15:44:31.488Z,2.05
2023-12-09T15:47:00.350Z,2.00
2023-12-09T15:49:29.185Z,1.80
2023-12-09T15:51:58.537Z,2.90
2023-12-09T15:54:27.500Z,2.00
2023-12-09T15:57:03.431Z,2.33
2023-12-09T15:59:32.486Z,2.88
2023-12-09T16:02:01.439Z,2.50
2023-12-09T16:04:30.493Z,3.55
2023-12-09T16:06:59.441Z,4.70
2023-12-09T16:09:28.423Z,2.72
2023-12-09T16:11:57.364Z,4.18
2023-12-09T16:14:28.553Z,2.65
2023-12-09T16:16:57.661Z,2.17
2023-12-09T16:19:26.731Z,2.88
2023-12-09T16:21:55.748Z,4.03
2023-12-09T16:24:28.693Z,4.05
2023-12-09T16:26:57.927Z,2.80
2023-12-09T16:29:28.445Z,3.17
2023-12-09T16:31:57.994Z,3.58
2023-12-09T16:34:26.978Z,2.90
2023-12-09T16:36:56.470Z,3.20
2023-12-09T16:39:25.501Z,3.17
2023-12-09T16:41:54.508Z,2.85
2023-12-09T16:44:23.302Z,2.47
2023-12-09T16:46:53.521Z,2.72
2023-12-09T16:49:22.282Z,2.47
2023-12-09T16:51:50.819Z,1.95
2023-12-09T16:54:22.842Z,1.98
2023-12-09T16:56:52.424Z,3.00
2023-12-09T16:59:20.824Z,2.33
2023-12-09T17:01:49.217Z,3.50
2023-12-09T17:04:19.301Z,2.88
2023-12-09T17:06:53.059Z,2.03
2023-12-09T17:09:22.508Z,2.45
2023-12-09T17:11:53.016Z,2.15
2023-12-09T17:14:21.887Z,2.88
2023-12-09T17:16:50.268Z,2.70
2023-12-09T17:19:20.022Z,3.85
2023-12-09T17:21:48.467Z,2.70
2023-12-09T17:24:16.907Z,2.88
2023-12-09T17:26:45.586Z,3.40
2023-12-09T17:29:13.996Z,2.95
2023-12-09T17:31:44.327Z,3.03
2023-12-09T17:34:14.724Z,2.92
2023-12-09T17:36:44.677Z,4.03
2023-12-09T17:39:13.893Z,3.78
2023-12-09T17:41:42.356Z,2.70
2023-12-09T17:44:11.467Z,2.10
2023-12-09T17:46:39.824Z,1.92
2023-12-09T17:49:08.326Z,2.50
2023-12-09T17:51:36.794Z,1.80
2023-12-09T17:54:07.435Z,1.55
2023-12-09T17:56:36.166Z,1.70
2023-12-09T17:59:06.250Z,3.25
2023-12-09T18:01:35.117Z,2.55
2023-12-09T18:04:03.576Z,2.10
2023-12-09T18:06:32.325Z,1.65
2023-12-09T18:09:00.732Z,1.50
2023-12-09T18:11:30.498Z,1.90
2023-12-09T18:13:58.940Z,2.25
2023-12-09T18:16:27.420Z,2.22
2023-12-09T18:18:56.244Z,4.90
2023-12-09T18:21:25.513Z,2.95
2023-12-09T18:23:54.342Z,3.05
2023-12-09T18:26:22.812Z,2.92
2023-12-09T18:28:52.570Z,3.30
2023-12-09T18:31:22.477Z,2.83
2023-12-09T18:33:50.987Z,2.40
2023-12-09T18:36:19.536Z,2.55
2023-12-09T18:38:48.931Z,3.03
2023-12-09T18:41:17.321Z,2.58
2023-12-09T18:43:45.864Z,2.20
2023-12-09T18:46:15.600Z,2.20
2023-12-09T18:48:44.062Z,2.60
2023-12-09T18:51:12.851Z,2.50
2023-12-09T18:53:41.596Z,3.20
2023-12-09T18:56:11.194Z,3.17
2023-12-09T18:58:39.861Z,2.55
2023-12-09T19:01:11.311Z,2.20
2023-12-09T19:03:41.820Z,1.95
2023-12-09T19:06:11.230Z,2.35
2023-12-09T19:08:41.472Z,2.00
2023-12-09T19:11:10.608Z,3.15
2023-12-09T19:13:39.326Z,2.40
2023-12-09T19:16:08.844Z,3.97
2023-12-09T19:18:37.619Z,4.10
2023-12-09T19:21:08.471Z,3.78
2023-12-09T19:23:37.068Z,7.00
2023-12-09T19:26:05.965Z,8.00
2023-12-09T19:28:34.908Z,4.35
2023-12-09T19:31:03.433Z,3.13
2023-12-09T19:33:31.846Z,3.08
2023-12-09T19:36:00.696Z,2.88
2023-12-09T19:38:30.395Z,3.63
2023-12-09T19:40:59.085Z,4.65
2023-12-09T19:43:27.647Z,15.52
2023-12-09T19:45:56.067Z,7.78
2023-12-09T19:48:24.716Z,3.78
2023-12-09T19:50:53.195Z,4.03
2023-12-09T19:53:21.678Z,2.88
2023-12-09T19:55:51.573Z,3.10
2023-12-09T19:58:19.985Z,4.90
2023-12-09T20:00:48.433Z,5.95
2023-12-09T20:03:16.991Z,6.00
2023-12-09T20:05:45.526Z,3.97
2023-12-09T20:08:13.967Z,4.05
2023-12-09T20:10:43.130Z,4.18
2023-12-09T20:13:13.153Z,3.70
2023-12-09T20:15:41.552Z,4.15
2023-12-09T20:18:10.885Z,3.55
2023-12-09T20:20:39.274Z,1.10
2023-12-09T20:23:07.851Z,1.33
2023-12-09T20:25:35.586Z,1.40
2023-12-09T20:28:05.812Z,2.08
2023-12-09T20:30:36.792Z,1.20
2023-12-09T20:33:05.667Z,1.30
2023-12-09T20:35:34.173Z,1.60
2023-12-09T20:38:04.413Z,1.50
2023-12-09T20:40:32.822Z,1.58
2023-12-09T20:43:01.161Z,1.60
2023-12-09T20:45:29.680Z,1.50
2023-12-09T20:47:59.613Z,1.23
2023-12-09T20:50:28.115Z,1.20
2023-12-09T20:52:56.924Z,1.13
2023-12-09T20:55:31.178Z,0.77
2023-12-09T20:57:59.646Z,0.80
2023-12-09T21:00:28.150Z,1.80
2023-12-09T21:03:01.984Z,1.25
2023-12-09T21:05:30.415Z,1.00
2023-12-09T21:07:58.857Z,1.67
2023-12-09T21:10:27.460Z,1.33
2023-12-09T21:12:57.720Z,1.15
2023-12-09T21:15:27.335Z,1.33
2023-12-09T21:17:55.720Z,0.90
2023-12-09T21:20:25.624Z,0.93
2023-12-09T21:22:54.048Z,1.00
2023-12-09T21:25:22.355Z,1.27
2023-12-09T21:27:51.109Z,1.38
2023-12-09T21:30:19.658Z,1.13
2023-12-09T21:32:48.112Z,1.10
2023-12-09T21:35:16.620Z,1.38
2023-12-09T21:37:46.359Z,1.00
2023-12-09T21:40:15.547Z,0.65
2023-12-09T21:42:44.291Z,0.73
2023-12-09T21:45:15.487Z,1.08
2023-12-09T21:47:44.093Z,0.82
2023-12-09T21:50:13.780Z,0.57
2023-12-09T21:52:42.544Z,0.88
2023-12-09T21:55:12.517Z,0.80
2023-12-09T21:57:40.992Z,0.82
2023-12-09T22:00:10.908Z,0.80
2023-12-09T22:02:39.249Z,0.60
2023-12-09T22:05:09.005Z,0.68
2023-12-09T22:07:39.481Z,0.70
2023-12-09T22:10:09.001Z,0.50
2023-12-09T22:12:41.274Z,0.55
2023-12-09T22:15:10.700Z,0.60
2023-12-09T22:17:40.036Z,0.38
2023-12-09T22:20:10.831Z,0.47
2023-12-09T22:22:48.461Z,0.60
2023-12-09T22:25:22.261Z,0.45
2023-12-09T22:27:52.094Z,0.50
2023-12-09T22:30:20.603Z,0.50
2023-12-09T22:32:49.539Z,0.40
2023-12-09T22:35:17.876Z,0.43
2023-12-09T22:37:46.182Z,0.43
2023-12-09T22:40:14.824Z,0.55
2023-12-09T22:42:43.459Z,0.40
2023-12-09T22:45:13.635Z,0.40
2023-12-09T22:47:42.100Z,0.52
2023-12-09T22:50:11.401Z,0.43
2023-12-09T22:52:40.211Z,0.60
2023-12-09T22:55:09.830Z,0.50
2023-12-09T22:57:38.142Z,0.60
2023-12-09T23:00:11.303Z,0.50
2023-12-09T23:02:41.009Z,0.43
2023-12-09T23:05:09.865Z,0.35
2023-12-09T23:07:38.261Z,0.50
2023-12-09T23:10:07.865Z,0.50
2023-12-09T23:12:44.199Z,0.60
2023-12-09T23:15:12.966Z,0.43
2023-12-09T23:17:42.743Z,0.60
2023-12-09T23:20:11.913Z,0.30
2023-12-09T23:22:40.214Z,0.43
2023-12-09T23:25:09.581Z,0.68
2023-12-09T23:27:37.972Z,0.60
2023-12-09T23:30:09.126Z,0.60
2023-12-09T23:32:37.663Z,0.28
2023-12-09T23:35:08.198Z,0.52
2023-12-09T23:37:36.475Z,0.57
2023-12-09T23:40:05.812Z,0.55
2023-12-09T23:42:34.585Z,0.57
2023-12-09T23:45:03.165Z,0.75
2023-12-09T23:47:32.309Z,0.68
2023-12-09T23:50:00.646Z,0.50
2023-12-09T23:52:30.600Z,0.50
2023-12-09T23:54:59.565Z,0.50
2023-12-09T23:57:27.955Z,0.50
2023-12-09T23:59:57.311Z,0.50
