createdAt,value
2015-07-24T00:00:08.437Z,1
2015-07-24T00:00:26.828Z,1
2015-07-24T00:00:45.409Z,1
2015-07-24T00:01:03.784Z,1
2015-07-24T00:01:22.534Z,1
2015-07-24T00:01:40.925Z,1
2015-07-24T00:01:59.535Z,1
2015-07-24T00:02:17.972Z,1
2015-07-24T00:02:36.363Z,1
2015-07-24T00:02:54.756Z,1
2015-07-24T00:03:13.334Z,1
2015-07-24T00:03:31.693Z,1
2015-07-24T00:03:50.242Z,1
2015-07-24T00:04:08.601Z,1
2015-07-24T00:04:26.648Z,1
2015-07-24T00:04:45.070Z,1
2015-07-24T00:05:03.713Z,1
2015-07-24T00:05:22.088Z,1
2015-07-24T00:05:40.447Z,1
2015-07-24T00:05:58.902Z,1
2015-07-24T00:06:17.293Z,1
2015-07-24T00:06:35.777Z,1
2015-07-24T00:06:54.154Z,1
2015-07-24T00:07:12.576Z,1
2015-07-24T00:07:30.951Z,1
2015-07-24T00:07:49.313Z,1
2015-07-24T00:08:07.719Z,1
2015-07-24T00:08:26.078Z,1
2015-07-24T00:08:44.438Z,1
2015-07-24T00:09:02.861Z,1
2015-07-24T00:09:20.627Z,1
2015-07-24T00:09:39.018Z,1
2015-07-24T00:09:56.723Z,1
2015-07-24T00:10:15.082Z,1
2015-07-24T00:10:33.457Z,1
2015-07-24T00:10:51.834Z,1
2015-07-24T00:11:10.272Z,1
2015-07-24T00:11:28.694Z,1
2015-07-24T00:11:47.084Z,1
2015-07-24T00:12:05.571Z,1
2015-07-24T00:12:23.977Z,1
2015-07-24T00:12:42.367Z,1
2015-07-24T00:13:00.713Z,1
2015-07-24T00:13:19.104Z,1
2015-07-24T00:13:37.479Z,1
2015-07-24T00:13:55.840Z,1
2015-07-24T00:14:14.371Z,1
2015-07-24T00:14:32.731Z,1
2015-07-24T00:14:51.106Z,1
2015-07-24T00:15:09.561Z,1
2015-07-24T00:15:27.936Z,1
2015-07-24T00:15:46.311Z,1
2015-07-24T00:16:04.016Z,1
2015-07-24T00:16:22.391Z,1
2015-07-24T00:16:41.000Z,1
2015-07-24T00:16:59.612Z,1
2015-07-24T00:17:17.971Z,1
2015-07-24T00:17:36.377Z,1
2015-07-24T00:17:54.752Z,1
2015-07-24T00:18:13.364Z,1
2015-07-24T00:18:31.723Z,1
2015-07-24T00:18:50.083Z,1
2015-07-24T00:19:08.460Z,1
2015-07-24T00:19:27.022Z,1
2015-07-24T00:19:45.647Z,1
2015-07-24T00:20:04.007Z,1
2015-07-24T00:20:22.367Z,1
2015-07-24T00:20:40.804Z,1
2015-07-24T00:20:59.226Z,1
2015-07-24T00:21:17.603Z,1
2015-07-24T00:21:36.009Z,1
2015-07-24T00:21:54.369Z,1
2015-07-24T00:22:12.825Z,1
2015-07-24T00:22:31.372Z,1
2015-07-24T00:22:49.794Z,1
2015-07-24T00:23:08.201Z,1
2015-07-24T00:23:26.592Z,1
2015-07-24T00:23:45.045Z,1
2015-07-24T00:24:03.423Z,1
2015-07-24T00:24:21.798Z,1
2015-07-24T00:24:40.454Z,1
2015-07-24T00:24:58.860Z,1
2015-07-24T00:25:17.237Z,1
2015-07-24T00:25:35.675Z,1
2015-07-24T00:25:54.190Z,1
2015-07-24T00:26:12.582Z,1
2015-07-24T00:26:31.035Z,1
2015-07-24T00:26:49.394Z,1
2015-07-24T00:27:07.818Z,1
2015-07-24T00:27:26.178Z,1
2015-07-24T00:27:44.600Z,1
2015-07-24T00:28:02.975Z,1
2015-07-24T00:28:21.508Z,1
2015-07-24T00:28:40.102Z,1
2015-07-24T00:28:58.602Z,1
2015-07-24T00:29:17.104Z,1
2015-07-24T00:29:35.619Z,1
2015-07-24T00:29:54.119Z,1
2015-07-24T00:30:12.543Z,1
2015-07-24T00:30:31.043Z,1
2015-07-24T00:30:49.434Z,1
2015-07-24T00:31:08.152Z,1
2015-07-24T00:31:26.624Z,1
2015-07-24T00:31:45.343Z,1
2015-07-24T00:32:03.921Z,1
2015-07-24T00:32:22.360Z,1
2015-07-24T00:32:40.860Z,1
2015-07-24T00:32:59.266Z,1
2015-07-24T00:33:17.705Z,1
2015-07-24T00:33:36.158Z,1
2015-07-24T00:33:54.533Z,1
2015-07-24T00:34:13.065Z,1
2015-07-24T00:34:31.535Z,1
2015-07-24T00:34:50.082Z,1
2015-07-24T00:35:08.614Z,1
2015-07-24T00:35:27.225Z,1
2015-07-24T00:35:45.694Z,1
2015-07-24T00:36:04.287Z,1
2015-07-24T00:36:22.649Z,1
2015-07-24T00:36:41.024Z,1
2015-07-24T00:36:59.586Z,1
2015-07-24T00:37:18.102Z,1
2015-07-24T00:37:36.729Z,1
2015-07-24T00:37:55.260Z,1
2015-07-24T00:38:13.666Z,1
2015-07-24T00:38:32.122Z,1
2015-07-24T00:38:50.606Z,1
2015-07-24T00:39:08.965Z,1
2015-07-24T00:39:27.514Z,1
2015-07-24T00:39:45.936Z,1
2015-07-24T00:40:04.327Z,1
2015-07-24T00:40:22.795Z,1
2015-07-24T00:40:41.454Z,1
2015-07-24T00:40:59.797Z,1
2015-07-24T00:41:18.219Z,1
2015-07-24T00:41:36.690Z,1
2015-07-24T00:41:55.174Z,1
2015-07-24T00:42:13.674Z,1
2015-07-24T00:42:32.129Z,1
2015-07-24T00:42:49.957Z,1
2015-07-24T00:43:08.347Z,1
2015-07-24T00:43:26.769Z,1
2015-07-24T00:43:45.210Z,1
2015-07-24T00:44:03.663Z,1
2015-07-24T00:44:22.038Z,1
2015-07-24T00:44:40.587Z,1
2015-07-24T00:44:59.102Z,1
2015-07-24T00:45:17.962Z,1
2015-07-24T00:45:36.698Z,1
2015-07-24T00:45:55.120Z,1
2015-07-24T00:46:13.682Z,1
2015-07-24T00:46:32.042Z,1
2015-07-24T00:46:50.418Z,1
2015-07-24T00:47:08.887Z,1
2015-07-24T00:47:27.277Z,1
2015-07-24T00:47:45.811Z,1
2015-07-24T00:48:04.280Z,1
2015-07-24T00:48:22.671Z,1
2015-07-24T00:48:41.235Z,1
2015-07-24T00:48:59.829Z,1
2015-07-24T00:49:18.423Z,2
2015-07-24T00:49:36.782Z,1
2015-07-24T00:49:55.299Z,1
2015-07-24T00:50:13.846Z,1
2015-07-24T00:50:32.361Z,1
2015-07-24T00:50:50.989Z,1
2015-07-24T00:51:09.583Z,1
2015-07-24T00:51:28.052Z,1
2015-07-24T00:51:46.476Z,1
2015-07-24T00:52:04.991Z,1
2015-07-24T00:52:23.554Z,1
2015-07-24T00:52:41.961Z,1
2015-07-24T00:53:00.836Z,1
2015-07-24T00:53:19.258Z,1
2015-07-24T00:53:37.133Z,1
2015-07-24T00:53:55.572Z,1
2015-07-24T00:54:13.979Z,1
2015-07-24T00:54:32.385Z,1
2015-07-24T00:54:50.779Z,1
2015-07-24T00:55:09.169Z,1
2015-07-24T00:55:27.716Z,1
2015-07-24T00:55:46.186Z,1
2015-07-24T00:56:04.639Z,2
2015-07-24T00:56:23.014Z,1
2015-07-24T00:56:41.405Z,1
2015-07-24T00:57:00.172Z,1
2015-07-24T00:57:18.547Z,1
2015-07-24T00:57:36.985Z,1
2015-07-24T00:57:55.409Z,1
2015-07-24T00:58:13.799Z,1
2015-07-24T00:58:32.440Z,1
2015-07-24T00:58:50.879Z,1
2015-07-24T00:59:09.254Z,1
2015-07-24T00:59:27.676Z,1
2015-07-24T00:59:46.067Z,1
2015-07-24T01:00:04.475Z,1
2015-07-24T01:00:22.897Z,1
2015-07-24T01:00:41.288Z,1
2015-07-24T01:00:59.790Z,1
2015-07-24T01:01:18.321Z,1
2015-07-24T01:01:36.711Z,1
2015-07-24T01:01:55.120Z,2
2015-07-24T01:02:13.510Z,1
2015-07-24T01:02:32.026Z,1
2015-07-24T01:02:50.448Z,1
2015-07-24T01:03:08.950Z,1
2015-07-24T01:03:27.325Z,1
2015-07-24T01:03:45.059Z,1
2015-07-24T01:04:03.452Z,1
2015-07-24T01:04:21.905Z,1
2015-07-24T01:04:40.280Z,1
2015-07-24T01:04:58.673Z,1
2015-07-24T01:05:17.079Z,1
2015-07-24T01:05:35.548Z,1
2015-07-24T01:05:54.032Z,1
2015-07-24T01:06:11.878Z,1
2015-07-24T01:06:30.284Z,1
2015-07-24T01:06:48.925Z,1
2015-07-24T01:07:07.380Z,1
2015-07-24T01:07:25.864Z,1
2015-07-24T01:07:44.333Z,1
2015-07-24T01:08:02.694Z,1
2015-07-24T01:08:21.397Z,1
2015-07-24T01:08:39.757Z,1
2015-07-24T01:08:58.179Z,1
2015-07-24T01:09:16.648Z,1
2015-07-24T01:09:35.101Z,1
2015-07-24T01:09:53.476Z,1
2015-07-24T01:10:11.886Z,1
2015-07-24T01:10:30.698Z,1
2015-07-24T01:10:49.308Z,1
2015-07-24T01:11:07.716Z,1
2015-07-24T01:11:26.185Z,1
2015-07-24T01:11:44.669Z,1
2015-07-24T01:12:03.185Z,1
2015-07-24T01:12:21.687Z,1
2015-07-24T01:12:40.015Z,1
2015-07-24T01:12:58.812Z,1
2015-07-24T01:13:17.251Z,1
2015-07-24T01:13:35.673Z,1
2015-07-24T01:13:54.407Z,1
2015-07-24T01:14:12.909Z,1
2015-07-24T01:14:31.519Z,1
2015-07-24T01:14:49.878Z,1
2015-07-24T01:15:08.520Z,1
2015-07-24T01:15:27.082Z,1
2015-07-24T01:15:45.629Z,1
2015-07-24T01:16:04.160Z,1
2015-07-24T01:16:22.694Z,1
2015-07-24T01:16:41.162Z,1
2015-07-24T01:16:59.959Z,1
2015-07-24T01:17:18.383Z,1
2015-07-24T01:17:36.149Z,1
2015-07-24T01:17:54.711Z,1
2015-07-24T01:18:13.152Z,1
2015-07-24T01:18:31.636Z,1
2015-07-24T01:18:50.464Z,1
2015-07-24T01:19:08.917Z,1
2015-07-24T01:19:27.450Z,1
2015-07-24T01:19:45.981Z,1
2015-07-24T01:20:04.403Z,1
2015-07-24T01:20:22.858Z,1
2015-07-24T01:20:41.295Z,1
2015-07-24T01:20:59.764Z,2
2015-07-24T01:21:18.267Z,1
2015-07-24T01:21:36.705Z,2
2015-07-24T01:21:55.314Z,1
2015-07-24T01:22:14.111Z,2
2015-07-24T01:22:32.472Z,1
2015-07-24T01:22:51.113Z,1
2015-07-24T01:23:09.628Z,1
2015-07-24T01:23:28.068Z,1
2015-07-24T01:23:46.552Z,2
2015-07-24T01:24:04.974Z,1
2015-07-24T01:24:23.725Z,1
2015-07-24T01:24:42.131Z,1
2015-07-24T01:25:00.741Z,1
2015-07-24T01:25:19.413Z,1
2015-07-24T01:25:37.822Z,1
2015-07-24T01:25:56.197Z,2
2015-07-24T01:26:14.619Z,1
2015-07-24T01:26:33.260Z,1
2015-07-24T01:26:52.104Z,1
2015-07-24T01:27:10.464Z,1
2015-07-24T01:27:29.184Z,1
2015-07-24T01:27:47.872Z,2
2015-07-24T01:28:06.309Z,1
2015-07-24T01:28:24.716Z,1
2015-07-24T01:28:43.249Z,2
2015-07-24T01:29:01.983Z,2
2015-07-24T01:29:20.468Z,2
2015-07-24T01:29:39.001Z,1
2015-07-24T01:29:57.688Z,1
2015-07-24T01:30:16.391Z,1
2015-07-24T01:30:34.878Z,1
2015-07-24T01:30:53.487Z,1
2015-07-24T01:31:12.128Z,1
2015-07-24T01:31:30.552Z,1
2015-07-24T01:31:49.052Z,1
2015-07-24T01:32:07.583Z,2
2015-07-24T01:32:26.067Z,2
2015-07-24T01:32:44.882Z,2
2015-07-24T01:33:03.476Z,2
2015-07-24T01:33:22.054Z,2
2015-07-24T01:33:40.712Z,2
2015-07-24T01:33:59.290Z,2
2015-07-24T01:34:17.665Z,2
2015-07-24T01:34:36.261Z,2
2015-07-24T01:34:54.620Z,2
2015-07-24T01:35:13.120Z,2
2015-07-24T01:35:31.511Z,2
2015-07-24T01:35:49.903Z,2
2015-07-24T01:36:08.278Z,2
2015-07-24T01:36:26.669Z,1
2015-07-24T01:36:45.109Z,2
2015-07-24T01:37:03.546Z,2
2015-07-24T01:37:21.905Z,2
2015-07-24T01:37:40.344Z,2
2015-07-24T01:37:58.766Z,1
2015-07-24T01:38:17.485Z,2
2015-07-24T01:38:36.047Z,2
2015-07-24T01:38:54.502Z,2
2015-07-24T01:39:12.971Z,2
2015-07-24T01:39:31.799Z,2
2015-07-24T01:39:50.427Z,2
2015-07-24T01:40:08.786Z,2
2015-07-24T01:40:27.380Z,2
2015-07-24T01:40:45.835Z,2
2015-07-24T01:41:04.195Z,2
2015-07-24T01:41:22.632Z,2
2015-07-24T01:41:41.210Z,2
2015-07-24T01:41:59.572Z,2
2015-07-24T01:42:18.119Z,2
2015-07-24T01:42:36.540Z,2
2015-07-24T01:42:55.026Z,2
2015-07-24T01:43:13.713Z,2
2015-07-24T01:43:32.307Z,2
2015-07-24T01:43:50.701Z,2
2015-07-24T01:44:09.482Z,2
2015-07-24T01:44:28.091Z,2
2015-07-24T01:44:46.591Z,2
2015-07-24T01:45:04.952Z,2
2015-07-24T01:45:23.327Z,2
2015-07-24T01:45:41.952Z,2
2015-07-24T01:46:00.454Z,2
2015-07-24T01:46:18.922Z,2
2015-07-24T01:46:37.329Z,2
2015-07-24T01:46:55.862Z,2
2015-07-24T01:47:14.299Z,2
2015-07-24T01:47:32.909Z,2
2015-07-24T01:47:51.395Z,2
2015-07-24T01:48:10.208Z,2
2015-07-24T01:48:28.989Z,2
2015-07-24T01:48:47.458Z,2
2015-07-24T01:49:06.022Z,2
2015-07-24T01:49:24.491Z,2
2015-07-24T01:49:42.460Z,2
2015-07-24T01:50:00.915Z,2
2015-07-24T01:50:19.321Z,2
2015-07-24T01:50:37.759Z,2
2015-07-24T01:50:56.151Z,2
2015-07-24T01:51:14.589Z,2
2015-07-24T01:51:33.198Z,2
2015-07-24T01:51:51.807Z,2
2015-07-24T01:52:10.388Z,2
2015-07-24T01:52:28.794Z,2
2015-07-24T01:52:47.325Z,2
2015-07-24T01:53:05.858Z,2
2015-07-24T01:53:24.546Z,2
2015-07-24T01:53:43.265Z,2
2015-07-24T01:54:01.906Z,2
2015-07-24T01:54:20.375Z,2
2015-07-24T01:54:38.937Z,2
2015-07-24T01:54:57.440Z,2
2015-07-24T01:55:16.112Z,2
2015-07-24T01:55:34.519Z,2
2015-07-24T01:55:53.065Z,2
2015-07-24T01:56:11.598Z,2
2015-07-24T01:56:30.301Z,2
2015-07-24T01:56:48.848Z,2
2015-07-24T01:57:07.601Z,2
2015-07-24T01:57:26.366Z,2
2015-07-24T01:57:44.960Z,2
2015-07-24T01:58:04.071Z,2
2015-07-24T01:58:22.556Z,2
2015-07-24T01:58:41.056Z,2
2015-07-24T01:58:59.618Z,2
2015-07-24T01:59:17.995Z,2
2015-07-24T01:59:36.417Z,2
2015-07-24T01:59:54.777Z,2
2015-07-24T02:00:13.466Z,2
2015-07-24T02:00:32.310Z,2
2015-07-24T02:00:50.794Z,2
2015-07-24T02:01:09.248Z,2
2015-07-24T02:01:27.748Z,2
2015-07-24T02:01:46.170Z,2
2015-07-24T02:02:04.642Z,2
2015-07-24T02:02:23.048Z,2
2015-07-24T02:02:41.408Z,2
2015-07-24T02:02:59.892Z,2
2015-07-24T02:03:18.441Z,2
2015-07-24T02:03:37.003Z,2
2015-07-24T02:03:55.488Z,2
2015-07-24T02:04:14.130Z,2
2015-07-24T02:04:32.708Z,2
2015-07-24T02:04:51.255Z,2
2015-07-24T02:05:09.788Z,2
2015-07-24T02:05:28.178Z,2
2015-07-24T02:05:46.538Z,2
2015-07-24T02:06:04.991Z,2
2015-07-24T02:06:23.509Z,2
2015-07-24T02:06:41.962Z,2
2015-07-24T02:07:00.744Z,2
2015-07-24T02:07:19.432Z,2
2015-07-24T02:07:37.963Z,2
2015-07-24T02:07:56.463Z,2
2015-07-24T02:08:15.044Z,2
2015-07-24T02:08:33.419Z,2
2015-07-24T02:08:51.544Z,2
2015-07-24T02:09:09.903Z,2
2015-07-24T02:09:28.405Z,2
2015-07-24T02:09:47.108Z,2
2015-07-24T02:10:05.764Z,2
2015-07-24T02:10:24.126Z,2
2015-07-24T02:10:42.673Z,2
2015-07-24T02:11:01.188Z,2
2015-07-24T02:11:19.909Z,2
2015-07-24T02:11:38.362Z,2
2015-07-24T02:11:57.050Z,2
2015-07-24T02:12:15.536Z,2
2015-07-24T02:12:33.958Z,2
2015-07-24T02:12:52.458Z,2
2015-07-24T02:13:11.098Z,2
2015-07-24T02:13:29.538Z,2
2015-07-24T02:13:48.069Z,2
2015-07-24T02:14:06.429Z,2
2015-07-24T02:14:24.931Z,2
2015-07-24T02:14:43.352Z,2
2015-07-24T02:15:01.993Z,2
2015-07-24T02:15:20.433Z,2
2015-07-24T02:15:39.058Z,2
2015-07-24T02:15:57.558Z,2
2015-07-24T02:16:16.042Z,2
2015-07-24T02:16:34.638Z,2
2015-07-24T02:16:52.997Z,2
2015-07-24T02:17:11.435Z,2
2015-07-24T02:17:30.104Z,2
2015-07-24T02:17:48.557Z,2
2015-07-24T02:18:07.619Z,2
2015-07-24T02:18:25.711Z,2
2015-07-24T02:18:44.133Z,2
2015-07-24T02:19:02.789Z,2
2015-07-24T02:19:21.180Z,2
2015-07-24T02:19:39.788Z,2
2015-07-24T02:19:58.210Z,2
2015-07-24T02:20:16.038Z,2
2015-07-24T02:20:34.537Z,2
2015-07-24T02:20:53.178Z,2
2015-07-24T02:21:11.631Z,2
2015-07-24T02:21:30.330Z,2
2015-07-24T02:21:48.752Z,2
2015-07-24T02:22:07.174Z,2
2015-07-24T02:22:25.580Z,2
2015-07-24T02:22:44.098Z,2
2015-07-24T02:23:02.583Z,3
2015-07-24T02:23:20.942Z,2
2015-07-24T02:23:39.601Z,2
2015-07-24T02:23:58.148Z,2
2015-07-24T02:24:16.554Z,2
2015-07-24T02:24:34.962Z,2
2015-07-24T02:24:53.524Z,2
2015-07-24T02:25:12.071Z,2
2015-07-24T02:25:30.540Z,2
2015-07-24T02:25:48.917Z,3
2015-07-24T02:26:07.323Z,3
2015-07-24T02:26:25.761Z,3
2015-07-24T02:26:44.495Z,3
2015-07-24T02:27:02.979Z,3
2015-07-24T02:27:21.526Z,3
2015-07-24T02:27:40.174Z,3
2015-07-24T02:27:58.643Z,3
2015-07-24T02:28:17.128Z,3
2015-07-24T02:28:35.628Z,3
2015-07-24T02:28:54.260Z,3
2015-07-24T02:29:12.666Z,3
2015-07-24T02:29:31.056Z,3
2015-07-24T02:29:49.455Z,3
2015-07-24T02:30:07.830Z,3
2015-07-24T02:30:26.299Z,3
2015-07-24T02:30:45.010Z,3
2015-07-24T02:31:03.432Z,3
2015-07-24T02:31:21.854Z,3
2015-07-24T02:31:40.307Z,3
2015-07-24T02:31:58.875Z,3
2015-07-24T02:32:17.532Z,3
2015-07-24T02:32:35.922Z,3
2015-07-24T02:32:54.331Z,3
2015-07-24T02:33:12.722Z,3
2015-07-24T02:33:31.081Z,3
2015-07-24T02:33:49.648Z,3
2015-07-24T02:34:08.054Z,3
2015-07-24T02:34:26.507Z,4
2015-07-24T02:34:44.992Z,4
2015-07-24T02:35:03.449Z,4
2015-07-24T02:35:22.043Z,4
2015-07-24T02:35:40.777Z,4
2015-07-24T02:35:59.407Z,4
2015-07-24T02:36:17.985Z,4
2015-07-24T02:36:36.594Z,4
2015-07-24T02:36:54.972Z,4
2015-07-24T02:37:13.426Z,4
2015-07-24T02:37:31.988Z,4
2015-07-24T02:37:50.769Z,4
2015-07-24T02:38:09.225Z,4
2015-07-24T02:38:27.663Z,4
2015-07-24T02:38:46.069Z,4
2015-07-24T02:39:04.463Z,5
2015-07-24T02:39:22.916Z,5
2015-07-24T02:39:41.385Z,5
2015-07-24T02:39:59.855Z,5
2015-07-24T02:40:18.246Z,5
2015-07-24T02:40:36.902Z,5
2015-07-24T02:40:55.277Z,5
2015-07-24T02:41:13.640Z,5
2015-07-24T02:41:32.155Z,5
2015-07-24T02:41:50.749Z,5
2015-07-24T02:42:09.205Z,5
2015-07-24T02:42:27.893Z,6
2015-07-24T02:42:46.643Z,6
2015-07-24T02:43:05.129Z,6
2015-07-24T02:43:23.520Z,6
2015-07-24T02:43:42.082Z,6
2015-07-24T02:44:01.035Z,6
2015-07-24T02:44:19.553Z,6
2015-07-24T02:44:38.084Z,7
2015-07-24T02:44:56.709Z,7
2015-07-24T02:45:15.165Z,7
2015-07-24T02:45:33.775Z,7
2015-07-24T02:45:51.525Z,7
2015-07-24T02:46:09.980Z,7
2015-07-24T02:46:28.574Z,8
2015-07-24T02:46:47.230Z,8
2015-07-24T02:47:05.777Z,8
2015-07-24T02:47:24.294Z,8
2015-07-24T02:47:42.747Z,8
2015-07-24T02:48:01.201Z,8
2015-07-24T02:48:19.843Z,9
2015-07-24T02:48:38.249Z,9
2015-07-24T02:48:56.828Z,9
2015-07-24T02:49:15.283Z,9
2015-07-24T02:49:33.939Z,10
2015-07-24T02:49:52.392Z,10
2015-07-24T02:50:10.783Z,10
2015-07-24T02:50:29.378Z,11
2015-07-24T02:50:47.894Z,11
2015-07-24T02:51:05.644Z,11
2015-07-24T02:51:24.084Z,11
2015-07-24T02:51:42.677Z,12
2015-07-24T02:52:01.240Z,12
2015-07-24T02:52:19.820Z,12
2015-07-24T02:52:38.304Z,13
2015-07-24T02:52:56.679Z,13
2015-07-24T02:53:15.382Z,13
2015-07-24T02:53:33.853Z,14
2015-07-24T02:53:52.416Z,14
2015-07-24T02:54:10.853Z,14
2015-07-24T02:54:29.230Z,14
2015-07-24T02:54:47.715Z,15
2015-07-24T02:55:06.105Z,15
2015-07-24T02:55:24.467Z,16
2015-07-24T02:55:42.982Z,16
2015-07-24T02:56:01.357Z,17
2015-07-24T02:56:19.935Z,17
2015-07-24T02:56:38.297Z,18
2015-07-24T02:56:56.906Z,18
2015-07-24T02:57:15.281Z,19
2015-07-24T02:57:33.252Z,20
2015-07-24T02:57:51.658Z,20
2015-07-24T02:58:10.127Z,21
2015-07-24T02:58:28.863Z,21
2015-07-24T02:58:47.301Z,22
2015-07-24T02:59:05.691Z,23
2015-07-24T02:59:24.144Z,24
2015-07-24T02:59:42.756Z,24
2015-07-24T03:00:01.209Z,25
2015-07-24T03:00:19.584Z,26
2015-07-24T03:00:38.070Z,27
2015-07-24T03:00:56.648Z,27
2015-07-24T03:01:15.164Z,29
2015-07-24T03:01:33.682Z,29
2015-07-24T03:01:52.291Z,30
2015-07-24T03:02:10.822Z,31
2015-07-24T03:02:29.275Z,32
2015-07-24T03:02:48.090Z,34
2015-07-24T03:03:06.527Z,35
2015-07-24T03:03:25.027Z,36
2015-07-24T03:03:43.779Z,37
2015-07-24T03:04:02.358Z,39
2015-07-24T03:04:21.045Z,40
2015-07-24T03:04:39.719Z,41
2015-07-24T03:04:58.266Z,43
2015-07-24T03:05:16.703Z,44
2015-07-24T03:05:35.362Z,46
2015-07-24T03:05:53.737Z,47
2015-07-24T03:06:12.158Z,49
2015-07-24T03:06:30.596Z,50
2015-07-24T03:06:49.192Z,52
2015-07-24T03:07:07.692Z,53
2015-07-24T03:07:26.223Z,56
2015-07-24T03:07:44.584Z,57
2015-07-24T03:08:03.147Z,60
2015-07-24T03:08:21.631Z,62
2015-07-24T03:08:40.163Z,64
2015-07-24T03:08:58.570Z,66
2015-07-24T03:09:17.007Z,68
2015-07-24T03:09:35.398Z,70
2015-07-24T03:09:53.837Z,72
2015-07-24T03:10:12.244Z,75
2015-07-24T03:10:30.837Z,77
2015-07-24T03:10:49.214Z,79
2015-07-24T03:11:07.621Z,81
2015-07-24T03:11:26.058Z,83
2015-07-24T03:11:44.435Z,86
2015-07-24T03:12:02.841Z,89
2015-07-24T03:12:21.232Z,91
2015-07-24T03:12:39.685Z,94
2015-07-24T03:12:58.282Z,97
2015-07-24T03:13:16.719Z,100
2015-07-24T03:13:35.282Z,102
2015-07-24T03:13:53.845Z,105
2015-07-24T03:14:12.345Z,108
2015-07-24T03:14:30.798Z,111
2015-07-24T03:14:49.285Z,114
2015-07-24T03:15:07.847Z,117
2015-07-24T03:15:26.238Z,120
2015-07-24T03:15:44.707Z,124
2015-07-24T03:16:03.256Z,127
2015-07-24T03:16:21.818Z,131
2015-07-24T03:16:40.490Z,134
2015-07-24T03:16:58.914Z,138
2015-07-24T03:17:17.351Z,142
2015-07-24T03:17:36.008Z,145
2015-07-24T03:17:54.385Z,149
2015-07-24T03:18:12.869Z,152
2015-07-24T03:18:31.463Z,157
2015-07-24T03:18:50.166Z,160
2015-07-24T03:19:08.699Z,164
2015-07-24T03:19:27.387Z,169
2015-07-24T03:19:45.793Z,173
2015-07-24T03:20:04.232Z,178
2015-07-24T03:20:22.623Z,183
2015-07-24T03:20:41.123Z,187
2015-07-24T03:20:59.547Z,192
2015-07-24T03:21:17.937Z,196
2015-07-24T03:21:36.734Z,202
2015-07-24T03:21:55.328Z,208
2015-07-24T03:22:13.737Z,213
2015-07-24T03:22:32.519Z,218
2015-07-24T03:22:51.128Z,223
2015-07-24T03:23:09.504Z,228
2015-07-24T03:23:28.051Z,234
2015-07-24T03:23:46.535Z,241
2015-07-24T03:24:04.959Z,246
2015-07-24T03:24:23.397Z,253
2015-07-24T03:24:42.131Z,261
2015-07-24T03:25:00.709Z,268
2015-07-24T03:25:19.070Z,278
2015-07-24T03:25:37.570Z,287
2015-07-24T03:25:55.836Z,296
2015-07-24T03:26:14.229Z,305
2015-07-24T03:26:32.619Z,315
2015-07-24T03:26:51.166Z,326
2015-07-24T03:27:09.731Z,337
2015-07-24T03:27:28.371Z,347
2015-07-24T03:27:47.153Z,356
2015-07-24T03:28:05.574Z,365
2015-07-24T03:28:24.201Z,372
2015-07-24T03:28:42.639Z,379
2015-07-24T03:29:01.233Z,387
2015-07-24T03:29:19.797Z,392
2015-07-24T03:29:38.203Z,398
2015-07-24T03:29:56.563Z,402
2015-07-24T03:30:14.971Z,406
2015-07-24T03:30:33.424Z,410
2015-07-24T03:30:51.799Z,414
2015-07-24T03:31:10.299Z,417
2015-07-24T03:31:28.692Z,422
2015-07-24T03:31:47.395Z,425
2015-07-24T03:32:05.801Z,429
2015-07-24T03:32:24.772Z,433
2015-07-24T03:32:43.194Z,436
2015-07-24T03:33:01.725Z,440
2015-07-24T03:33:20.304Z,445
2015-07-24T03:33:38.960Z,446
2015-07-24T03:33:57.335Z,448
2015-07-24T03:34:15.804Z,449
2015-07-24T03:34:34.385Z,451
2015-07-24T03:34:53.042Z,451
2015-07-24T03:35:11.463Z,451
2015-07-24T03:35:30.012Z,449
2015-07-24T03:35:48.434Z,448
2015-07-24T03:36:06.919Z,447
2015-07-24T03:36:25.296Z,446
2015-07-24T03:36:43.202Z,446
2015-07-24T03:37:01.639Z,447
2015-07-24T03:37:20.233Z,446
2015-07-24T03:37:38.782Z,447
2015-07-24T03:37:56.579Z,449
2015-07-24T03:38:15.157Z,450
2015-07-24T03:38:34.018Z,452
2015-07-24T03:38:52.471Z,454
2015-07-24T03:39:11.034Z,456
2015-07-24T03:39:29.410Z,458
2015-07-24T03:39:47.816Z,459
2015-07-24T03:40:06.363Z,462
2015-07-24T03:40:24.879Z,464
2015-07-24T03:40:43.241Z,467
2015-07-24T03:41:01.819Z,470
2015-07-24T03:41:20.288Z,473
2015-07-24T03:41:38.758Z,476
2015-07-24T03:41:57.133Z,479
2015-07-24T03:42:15.508Z,484
2015-07-24T03:42:34.026Z,487
2015-07-24T03:42:52.401Z,490
2015-07-24T03:43:10.792Z,494
2015-07-24T03:43:29.261Z,498
2015-07-24T03:43:47.700Z,501
2015-07-24T03:44:06.091Z,504
2015-07-24T03:44:24.481Z,507
2015-07-24T03:44:42.904Z,510
2015-07-24T03:45:01.342Z,514
2015-07-24T03:45:19.811Z,518
2015-07-24T03:45:38.267Z,522
2015-07-24T03:45:56.626Z,527
2015-07-24T03:46:15.126Z,532
2015-07-24T03:46:33.751Z,535
2015-07-24T03:46:52.111Z,542
2015-07-24T03:47:10.486Z,546
2015-07-24T03:47:28.861Z,553
2015-07-24T03:47:47.223Z,556
2015-07-24T03:48:05.582Z,559
2015-07-24T03:48:24.051Z,558
2015-07-24T03:48:42.412Z,549
2015-07-24T03:49:00.225Z,530
2015-07-24T03:49:18.897Z,563
2015-07-24T03:49:37.397Z,562
2015-07-24T03:49:55.899Z,562
2015-07-24T03:50:14.336Z,562
2015-07-24T03:50:32.914Z,566
2015-07-24T03:50:51.573Z,566
2015-07-24T03:51:09.979Z,566
2015-07-24T03:51:28.401Z,567
2015-07-24T03:51:46.762Z,567
2015-07-24T03:52:05.293Z,567
2015-07-24T03:52:23.668Z,568
2015-07-24T03:52:42.077Z,567
2015-07-24T03:53:00.452Z,567
2015-07-24T03:53:18.967Z,567
2015-07-24T03:53:37.436Z,565
2015-07-24T03:53:55.922Z,565
2015-07-24T03:54:14.282Z,564
2015-07-24T03:54:32.750Z,564
2015-07-24T03:54:50.502Z,564
2015-07-24T03:55:08.877Z,564
2015-07-24T03:55:27.299Z,564
2015-07-24T03:55:45.770Z,564
2015-07-24T03:56:04.192Z,564
2015-07-24T03:56:22.942Z,564
2015-07-24T03:56:41.348Z,567
2015-07-24T03:56:59.741Z,566
2015-07-24T03:57:18.100Z,567
2015-07-24T03:57:36.616Z,568
2015-07-24T03:57:55.023Z,568
2015-07-24T03:58:13.382Z,567
2015-07-24T03:58:31.898Z,567
2015-07-24T03:58:50.400Z,568
2015-07-24T03:59:08.947Z,568
2015-07-24T03:59:27.353Z,569
2015-07-24T03:59:45.838Z,568
2015-07-24T04:00:04.294Z,569
2015-07-24T04:00:22.762Z,568
2015-07-24T04:00:41.294Z,568
2015-07-24T04:00:59.888Z,568
2015-07-24T04:01:18.310Z,568
2015-07-24T04:01:36.888Z,568
2015-07-24T04:01:55.548Z,568
2015-07-24T04:02:13.923Z,568
2015-07-24T04:02:32.298Z,568
2015-07-24T04:02:50.923Z,569
2015-07-24T04:03:09.300Z,569
2015-07-24T04:03:28.034Z,568
2015-07-24T04:03:46.503Z,569
2015-07-24T04:04:04.333Z,569
2015-07-24T04:04:22.708Z,569
2015-07-24T04:04:41.161Z,569
2015-07-24T04:04:59.663Z,569
2015-07-24T04:05:18.054Z,568
2015-07-24T04:05:36.522Z,568
2015-07-24T04:05:54.882Z,568
2015-07-24T04:06:13.398Z,567
2015-07-24T04:06:32.117Z,567
2015-07-24T04:06:50.727Z,566
2015-07-24T04:07:09.088Z,567
2015-07-24T04:07:27.650Z,567
2015-07-24T04:07:46.072Z,567
2015-07-24T04:08:04.340Z,566
2015-07-24T04:08:22.856Z,565
2015-07-24T04:08:41.465Z,565
2015-07-24T04:08:59.826Z,565
2015-07-24T04:09:18.295Z,564
2015-07-24T04:09:36.733Z,565
2015-07-24T04:09:55.264Z,564
2015-07-24T04:10:13.735Z,564
2015-07-24T04:10:32.110Z,564
2015-07-24T04:10:50.625Z,564
2015-07-24T04:11:09.205Z,564
2015-07-24T04:11:27.752Z,563
2015-07-24T04:11:46.330Z,563
2015-07-24T04:12:04.786Z,563
2015-07-24T04:12:23.208Z,562
2015-07-24T04:12:41.661Z,562
2015-07-24T04:13:00.052Z,562
2015-07-24T04:13:18.428Z,562
2015-07-24T04:13:36.819Z,562
2015-07-24T04:14:22.586Z,561
2015-07-24T04:14:41.133Z,561
2015-07-24T04:14:59.493Z,560
2015-07-24T04:15:18.041Z,561
2015-07-24T04:15:36.448Z,560
2015-07-24T04:15:55.073Z,559
2015-07-24T04:16:13.637Z,557
2015-07-24T04:16:32.153Z,554
2015-07-24T04:16:50.731Z,540
2015-07-24T04:17:08.559Z,543
2015-07-24T04:17:27.171Z,558
2015-07-24T04:17:46.000Z,559
2015-07-24T04:18:04.625Z,557
2015-07-24T04:18:23.251Z,553
2015-07-24T04:18:41.938Z,547
2015-07-24T04:19:00.297Z,530
2015-07-24T04:19:18.893Z,521
2015-07-24T04:19:37.315Z,529
2015-07-24T04:19:55.909Z,552
2015-07-24T04:20:14.378Z,555
2015-07-24T04:20:32.755Z,549
2015-07-24T04:20:51.208Z,560
2015-07-24T04:21:09.770Z,560
2015-07-24T04:21:28.397Z,561
2015-07-24T04:21:46.772Z,561
2015-07-24T04:22:05.272Z,561
2015-07-24T04:22:23.680Z,561
2015-07-24T04:22:42.259Z,561
2015-07-24T04:23:00.915Z,562
2015-07-24T04:23:19.384Z,561
2015-07-24T04:23:38.042Z,561
2015-07-24T04:23:56.573Z,560
2015-07-24T04:24:14.995Z,561
2015-07-24T04:24:33.372Z,561
2015-07-24T04:24:51.841Z,562
2015-07-24T04:25:10.278Z,561
2015-07-24T04:25:28.686Z,562
2015-07-24T04:25:47.358Z,561
2015-07-24T04:26:06.077Z,562
2015-07-24T04:26:24.532Z,561
2015-07-24T04:26:43.095Z,561
2015-07-24T04:27:00.876Z,561
2015-07-24T04:27:19.251Z,560