createdAt,value
2018-12-27T00:00:48.153Z,91.51
2018-12-27T00:01:48.141Z,91.51
2018-12-27T00:02:54.664Z,91.61
2018-12-27T00:03:48.129Z,90.75
2018-12-27T00:04:48.119Z,90.84
2018-12-27T00:05:48.113Z,90.84
2018-12-27T00:06:48.104Z,91.61
2018-12-27T00:07:48.102Z,90.75
2018-12-27T00:08:48.092Z,90.94
2018-12-27T00:09:48.086Z,91.03
2018-12-27T00:10:48.078Z,91.03
2018-12-27T00:11:48.064Z,90.56
2018-12-27T00:12:48.064Z,90.08
2018-12-27T00:13:48.055Z,90.28
2018-12-27T00:14:48.049Z,90.28
2018-12-27T00:15:48.040Z,90.66
2018-12-27T00:16:48.034Z,90.08
2018-12-27T00:17:48.028Z,90.18
2018-12-27T00:18:48.020Z,90.18
2018-12-27T00:19:48.014Z,90.18
2018-12-27T00:20:48.005Z,90.47
2018-12-27T00:21:48.000Z,90.47
2018-12-27T00:22:47.992Z,90.47
2018-12-27T00:23:47.986Z,90.47
2018-12-27T00:24:47.975Z,90.18
2018-12-27T00:25:47.969Z,89.99
2018-12-27T00:26:47.960Z,90.08
2018-12-27T00:27:47.954Z,90.28
2018-12-27T00:28:47.945Z,90.18
2018-12-27T00:29:47.938Z,90.18
2018-12-27T00:30:47.931Z,89.23
2018-12-27T00:31:47.925Z,89.51
2018-12-27T00:32:47.919Z,89.99
2018-12-27T00:33:47.915Z,89.70
2018-12-27T00:34:47.904Z,89.42
2018-12-27T00:35:47.897Z,89.23
2018-12-27T00:36:47.888Z,89.51
2018-12-27T00:37:47.881Z,89.42
2018-12-27T00:38:47.877Z,88.56
2018-12-27T00:39:47.867Z,89.32
2018-12-27T00:40:47.860Z,88.94
2018-12-27T00:41:47.853Z,88.56
2018-12-27T00:42:47.849Z,89.14
2018-12-27T00:43:47.843Z,89.04
2018-12-27T00:44:47.829Z,88.46
2018-12-27T00:45:47.821Z,89.14
2018-12-27T00:46:47.815Z,89.04
2018-12-27T00:47:47.809Z,88.56
2018-12-27T00:48:47.802Z,88.94
2018-12-27T00:49:47.794Z,88.94
2018-12-27T00:50:47.789Z,88.94
2018-12-27T00:51:47.779Z,89.00
2018-12-27T00:52:47.770Z,88.23
2018-12-27T00:53:47.762Z,88.80
2018-12-27T00:54:47.757Z,88.75
2018-12-27T00:55:47.748Z,88.90
2018-12-27T00:56:47.742Z,88.42
2018-12-27T00:57:47.731Z,88.33
2018-12-27T00:58:47.727Z,88.71
2018-12-27T00:59:47.718Z,88.28
2018-12-27T01:00:47.713Z,88.18
2018-12-27T01:01:47.705Z,88.04
2018-12-27T01:02:47.695Z,88.04
2018-12-27T01:03:47.690Z,88.23
2018-12-27T01:04:47.681Z,88.04
2018-12-27T01:05:47.675Z,87.38
2018-12-27T01:06:47.667Z,87.38
2018-12-27T01:07:47.659Z,87.19
2018-12-27T01:08:47.654Z,87.47
2018-12-27T01:09:47.647Z,87.28
2018-12-27T01:10:47.637Z,87.76
2018-12-27T01:11:47.630Z,87.47
2018-12-27T01:12:47.697Z,87.28
2018-12-27T01:13:47.615Z,86.90
2018-12-27T01:14:47.610Z,87.28
2018-12-27T01:15:47.601Z,87.19
2018-12-27T01:16:47.592Z,86.71
2018-12-27T01:17:47.583Z,86.90
2018-12-27T01:18:47.585Z,86.90
2018-12-27T01:19:47.569Z,87.47
2018-12-27T01:20:47.565Z,87.28
2018-12-27T01:21:47.551Z,87.57
2018-12-27T01:22:47.545Z,87.76
2018-12-27T01:23:47.536Z,87.28
2018-12-27T01:24:47.530Z,87.38
2018-12-27T01:25:47.518Z,86.99
2018-12-27T01:26:47.515Z,87.28
2018-12-27T01:27:47.509Z,87.76
2018-12-27T01:28:47.498Z,87.28
2018-12-27T01:29:47.491Z,87.38
2018-12-27T01:30:47.484Z,87.47
2018-12-27T01:31:50.665Z,86.71
2018-12-27T01:32:47.467Z,87.28
2018-12-27T01:33:47.461Z,87.19
2018-12-27T01:34:47.453Z,87.19
2018-12-27T01:35:47.443Z,86.90
2018-12-27T01:36:47.438Z,87.85
2018-12-27T01:37:47.429Z,87.47
2018-12-27T01:38:47.420Z,87.28
2018-12-27T01:39:47.436Z,87.47
2018-12-27T01:40:47.408Z,87.47
2018-12-27T01:41:47.400Z,87.66
2018-12-27T01:42:47.390Z,88.23
2018-12-27T01:43:47.386Z,87.95
2018-12-27T01:44:47.378Z,88.23
2018-12-27T01:45:47.366Z,87.95
2018-12-27T01:46:47.359Z,87.28
2018-12-27T01:47:47.352Z,87.66
2018-12-27T01:48:47.344Z,87.66
2018-12-27T01:49:47.342Z,87.47
2018-12-27T01:50:47.329Z,87.66
2018-12-27T01:51:47.322Z,87.57
2018-12-27T01:52:47.314Z,87.47
2018-12-27T01:53:47.307Z,87.09
2018-12-27T01:54:47.297Z,87.38
2018-12-27T01:55:47.292Z,87.09
2018-12-27T01:56:47.286Z,87.28
2018-12-27T01:57:47.270Z,87.28
2018-12-27T01:58:47.267Z,87.09
2018-12-27T01:59:47.259Z,87.47
2018-12-27T02:00:47.252Z,87.57
2018-12-27T02:01:47.244Z,87.57
2018-12-27T02:02:47.239Z,87.28
2018-12-27T02:03:47.228Z,87.19
2018-12-27T02:04:47.224Z,87.47
2018-12-27T02:05:47.213Z,87.09
2018-12-27T02:06:47.205Z,87.38
2018-12-27T02:07:47.201Z,87.47
2018-12-27T02:08:47.191Z,87.57
2018-12-27T02:09:47.180Z,87.57
2018-12-27T02:10:47.175Z,87.28
2018-12-27T02:11:47.166Z,87.28
2018-12-27T02:12:47.160Z,87.85
2018-12-27T02:13:47.151Z,87.28
2018-12-27T02:14:47.143Z,87.47
2018-12-27T02:15:47.135Z,87.47
2018-12-27T02:16:47.127Z,87.47
2018-12-27T02:17:47.118Z,87.38
2018-12-27T02:18:47.111Z,87.47
2018-12-27T02:19:47.104Z,87.57
2018-12-27T02:20:47.108Z,88.04
2018-12-27T02:21:47.088Z,87.95
2018-12-27T02:22:47.079Z,87.66
2018-12-27T02:23:47.072Z,87.19
2018-12-27T02:24:47.066Z,87.57
2018-12-27T02:25:47.057Z,87.38
2018-12-27T02:26:47.050Z,88.13
2018-12-27T02:27:47.041Z,88.04
2018-12-27T02:28:47.038Z,88.33
2018-12-27T02:29:47.024Z,88.04
2018-12-27T02:30:47.016Z,88.13
2018-12-27T02:31:47.009Z,88.90
2018-12-27T02:32:47.002Z,88.90
2018-12-27T02:33:46.996Z,88.80
2018-12-27T02:34:46.986Z,88.90
2018-12-27T02:35:46.978Z,88.90
2018-12-27T02:36:46.970Z,88.80
2018-12-27T02:37:46.966Z,88.90
2018-12-27T02:38:46.953Z,88.90
2018-12-27T02:39:46.950Z,88.80
2018-12-27T02:40:46.939Z,88.90
2018-12-27T02:41:46.930Z,88.90
2018-12-27T02:42:46.924Z,88.90
2018-12-27T02:43:46.919Z,88.23
2018-12-27T02:44:46.908Z,88.13
2018-12-27T02:45:46.919Z,88.04
2018-12-27T02:46:46.903Z,88.23
2018-12-27T02:47:46.893Z,88.90
2018-12-27T02:48:46.877Z,88.90
2018-12-27T02:49:46.868Z,88.90
2018-12-27T02:50:46.859Z,89.00
2018-12-27T02:51:46.853Z,88.90
2018-12-27T02:52:46.846Z,88.61
2018-12-27T02:53:46.837Z,89.00
2018-12-27T02:54:46.827Z,89.09
2018-12-27T02:55:46.820Z,89.47
2018-12-27T02:56:46.812Z,88.80
2018-12-27T02:57:46.803Z,89.56
2018-12-27T02:58:46.798Z,89.56
2018-12-27T02:59:46.788Z,89.28
2018-12-27T03:00:46.782Z,89.66
2018-12-27T03:01:46.776Z,89.28
2018-12-27T03:02:46.765Z,89.94
2018-12-27T03:03:46.757Z,89.66
2018-12-27T03:04:46.750Z,89.75
2018-12-27T03:05:46.741Z,89.85
2018-12-27T03:06:46.734Z,90.42
2018-12-27T03:07:46.726Z,90.61
2018-12-27T03:08:46.722Z,90.61
2018-12-27T03:09:46.710Z,90.89
2018-12-27T03:10:46.701Z,90.33
2018-12-27T03:11:46.696Z,89.66
2018-12-27T03:12:46.685Z,90.52
2018-12-27T03:13:46.676Z,90.70
2018-12-27T03:14:46.670Z,90.61
2018-12-27T03:15:46.663Z,90.70
2018-12-27T03:16:46.655Z,90.70
2018-12-27T03:17:46.653Z,90.61
2018-12-27T03:18:46.638Z,90.80
2018-12-27T03:19:46.632Z,90.70
2018-12-27T03:20:46.619Z,90.61
2018-12-27T03:21:46.615Z,90.80
2018-12-27T03:22:46.607Z,90.70
2018-12-27T03:23:46.601Z,89.85
2018-12-27T03:24:46.592Z,89.85
2018-12-27T03:25:46.585Z,90.23
2018-12-27T03:26:46.576Z,90.42
2018-12-27T03:27:46.568Z,90.42
2018-12-27T03:28:46.560Z,90.23
2018-12-27T03:29:46.555Z,90.04
2018-12-27T03:30:46.547Z,89.94
2018-12-27T03:31:46.538Z,90.70
2018-12-27T03:32:46.529Z,90.70
2018-12-27T03:33:52.632Z,90.37
2018-12-27T03:34:46.511Z,90.42
2018-12-27T03:35:46.503Z,90.33
2018-12-27T03:36:46.498Z,90.42
2018-12-27T03:37:46.488Z,90.42
2018-12-27T03:38:46.478Z,90.04
2018-12-27T03:39:46.474Z,90.09
2018-12-27T03:40:46.469Z,90.09
2018-12-27T03:41:46.459Z,89.90
2018-12-27T03:42:46.450Z,90.14
2018-12-27T03:43:46.439Z,89.94
2018-12-27T03:44:46.435Z,90.09
2018-12-27T03:45:46.425Z,89.66
2018-12-27T03:46:46.419Z,90.85
2018-12-27T03:47:46.409Z,89.94
2018-12-27T03:48:46.401Z,90.23
2018-12-27T03:49:46.394Z,90.56
2018-12-27T03:50:46.382Z,90.80
2018-12-27T03:51:46.378Z,90.89
2018-12-27T03:52:46.371Z,90.52
2018-12-27T03:53:46.368Z,91.56
2018-12-27T03:54:46.350Z,91.37
2018-12-27T03:55:46.347Z,91.23
2018-12-27T03:56:46.331Z,91.37
2018-12-27T03:57:46.325Z,90.52
2018-12-27T03:58:46.321Z,91.61
2018-12-27T03:59:46.316Z,91.33
2018-12-27T04:00:46.317Z,90.47
2018-12-27T04:01:46.296Z,90.66
2018-12-27T04:02:46.289Z,90.66
2018-12-27T04:03:46.281Z,90.56
2018-12-27T04:04:46.271Z,90.85
2018-12-27T04:05:46.265Z,90.47
2018-12-27T04:06:46.256Z,90.80
2018-12-27T04:07:46.255Z,90.70
2018-12-27T04:08:46.243Z,90.99
2018-12-27T04:09:46.231Z,90.66
2018-12-27T04:10:46.224Z,90.66
2018-12-27T04:11:46.216Z,90.70
2018-12-27T04:12:46.207Z,90.80
2018-12-27T04:13:46.200Z,90.70
2018-12-27T04:14:46.191Z,91.33
2018-12-27T04:15:46.183Z,91.23
2018-12-27T04:16:46.186Z,91.61
2018-12-27T04:17:46.169Z,90.47
2018-12-27T04:18:46.160Z,90.75
2018-12-27T04:19:46.150Z,90.56
2018-12-27T04:20:46.143Z,90.37
2018-12-27T04:21:46.134Z,90.37
2018-12-27T04:22:46.128Z,90.37
2018-12-27T04:23:46.119Z,90.00
2018-12-27T04:24:46.111Z,90.09
2018-12-27T04:25:46.103Z,90.09
2018-12-27T04:26:46.094Z,90.19
2018-12-27T04:27:46.089Z,90.09
2018-12-27T04:28:46.079Z,90.09
2018-12-27T04:29:46.069Z,89.90
2018-12-27T04:30:46.063Z,90.19
2018-12-27T04:31:46.054Z,89.71
2018-12-27T04:32:46.054Z,90.19
2018-12-27T04:33:46.037Z,89.42
2018-12-27T04:34:46.030Z,89.04
2018-12-27T04:35:46.024Z,89.14
2018-12-27T04:36:46.015Z,89.90
2018-12-27T04:37:46.006Z,89.14
2018-12-27T04:38:45.999Z,90.09
2018-12-27T04:39:45.990Z,90.00
2018-12-27T04:40:45.982Z,89.61
2018-12-27T04:41:45.974Z,89.90
2018-12-27T04:42:45.966Z,89.52
2018-12-27T04:43:45.955Z,89.61
2018-12-27T04:44:45.953Z,89.42
2018-12-27T04:45:45.940Z,89.71
2018-12-27T04:46:45.932Z,89.61
2018-12-27T04:47:45.924Z,89.42
2018-12-27T04:48:45.938Z,88.47
2018-12-27T04:49:45.908Z,88.76
2018-12-27T04:50:45.900Z,88.95
2018-12-27T04:51:45.892Z,88.38
2018-12-27T04:52:45.883Z,88.00
2018-12-27T04:53:45.878Z,87.90
2018-12-27T04:54:45.865Z,87.34
2018-12-27T04:55:45.858Z,87.14
2018-12-27T04:56:45.852Z,87.52
2018-12-27T04:57:45.842Z,87.24
2018-12-27T04:58:45.833Z,87.71
2018-12-27T04:59:45.826Z,87.71
2018-12-27T05:00:45.821Z,87.14
2018-12-27T05:01:45.818Z,87.62
2018-12-27T05:02:45.803Z,86.76
2018-12-27T05:03:45.797Z,86.47
2018-12-27T05:04:45.788Z,86.86
2018-12-27T05:05:45.785Z,87.05
2018-12-27T05:06:45.768Z,87.14
2018-12-27T05:07:45.762Z,87.14
2018-12-27T05:08:45.753Z,87.05
2018-12-27T05:09:45.744Z,86.86
2018-12-27T05:10:45.736Z,87.43
2018-12-27T05:11:45.734Z,87.34
2018-12-27T05:12:45.721Z,86.86
2018-12-27T05:13:45.712Z,87.29
2018-12-27T05:14:45.713Z,87.14
2018-12-27T05:15:45.695Z,86.86
2018-12-27T05:16:45.686Z,87.48
2018-12-27T05:17:45.680Z,86.63
2018-12-27T05:18:45.672Z,87.43
2018-12-27T05:19:45.664Z,86.72
2018-12-27T05:20:45.654Z,86.53
2018-12-27T05:21:45.651Z,86.53
2018-12-27T05:22:45.636Z,86.05
2018-12-27T05:23:45.630Z,86.82
2018-12-27T05:24:45.624Z,87.38
2018-12-27T05:25:45.616Z,86.63
2018-12-27T05:26:45.605Z,86.82
2018-12-27T05:27:45.630Z,87.19
2018-12-27T05:28:45.590Z,87.29
2018-12-27T05:29:45.580Z,87.19
2018-12-27T05:30:45.570Z,87.10
2018-12-27T05:31:45.564Z,87.19
2018-12-27T05:32:45.559Z,87.29
2018-12-27T05:33:45.546Z,88.24
2018-12-27T05:34:45.540Z,88.15
2018-12-27T05:35:45.530Z,87.95
2018-12-27T05:36:45.526Z,87.38
2018-12-27T05:37:45.517Z,88.34
2018-12-27T05:38:45.505Z,87.86
2018-12-27T05:39:45.504Z,87.57
2018-12-27T05:40:45.490Z,87.95
2018-12-27T05:41:45.479Z,87.76
2018-12-27T05:42:45.473Z,87.67
2018-12-27T05:43:45.466Z,87.86
2018-12-27T05:44:45.461Z,87.95
2018-12-27T05:45:45.448Z,88.15
2018-12-27T05:46:45.440Z,87.10
2018-12-27T05:47:45.432Z,88.05
2018-12-27T05:48:45.427Z,87.01
2018-12-27T05:49:45.416Z,87.38
2018-12-27T05:50:45.406Z,88.05
2018-12-27T05:51:45.399Z,87.95
2018-12-27T05:52:45.391Z,87.76
2018-12-27T05:53:45.423Z,88.05
2018-12-27T05:54:46.766Z,88.81
2018-12-27T05:55:45.365Z,88.24
2018-12-27T05:56:45.359Z,88.43
2018-12-27T05:57:45.349Z,88.34
2018-12-27T05:58:45.341Z,88.05
2018-12-27T05:59:45.334Z,88.15
2018-12-27T06:00:45.326Z,87.95
2018-12-27T06:01:45.315Z,88.34
2018-12-27T06:02:45.307Z,88.05
2018-12-27T06:03:45.300Z,88.15
2018-12-27T06:04:45.290Z,88.05
2018-12-27T06:05:45.282Z,88.24
2018-12-27T06:06:45.274Z,88.90
2018-12-27T06:07:45.269Z,88.05
2018-12-27T06:08:45.256Z,88.71
2018-12-27T06:09:45.248Z,88.05
2018-12-27T06:10:45.242Z,87.95
2018-12-27T06:11:45.232Z,88.62
2018-12-27T06:12:45.224Z,88.71
2018-12-27T06:13:45.214Z,88.81
2018-12-27T06:14:45.206Z,88.24
2018-12-27T06:15:45.197Z,88.62
2018-12-27T06:16:45.188Z,88.90
2018-12-27T06:17:45.181Z,88.71
2018-12-27T06:18:45.174Z,89.09
2018-12-27T06:19:45.163Z,89.28
2018-12-27T06:20:45.155Z,89.00
2018-12-27T06:21:45.148Z,89.19
2018-12-27T06:22:45.139Z,89.67
2018-12-27T06:23:45.131Z,89.67
2018-12-27T06:24:45.122Z,90.05
2018-12-27T06:25:45.204Z,89.76
2018-12-27T06:26:45.106Z,89.86
2018-12-27T06:27:45.096Z,89.76
2018-12-27T06:28:45.090Z,89.86
2018-12-27T06:29:45.079Z,89.86
2018-12-27T06:30:45.074Z,89.67
2018-12-27T06:31:45.064Z,90.05
2018-12-27T06:32:45.056Z,90.23
2018-12-27T06:33:45.048Z,89.57
2018-12-27T06:34:45.038Z,89.86
2018-12-27T06:35:45.031Z,90.14
2018-12-27T06:36:45.024Z,90.05
2018-12-27T06:37:45.013Z,90.52
2018-12-27T06:38:45.006Z,90.99
2018-12-27T06:39:44.996Z,90.14
2018-12-27T06:40:44.990Z,89.19
2018-12-27T06:41:44.982Z,90.61
2018-12-27T06:42:44.974Z,91.19
2018-12-27T06:43:44.965Z,91.28
2018-12-27T06:44:44.958Z,90.52
2018-12-27T06:45:44.951Z,90.42
2018-12-27T06:46:44.940Z,91.19
2018-12-27T06:47:44.934Z,90.99
2018-12-27T06:48:44.954Z,90.61
2018-12-27T06:49:44.914Z,91.47
2018-12-27T06:50:44.909Z,91.47
2018-12-27T06:51:44.900Z,90.61
2018-12-27T06:52:44.891Z,90.61
2018-12-27T06:53:44.883Z,90.99
2018-12-27T06:54:44.877Z,90.99
2018-12-27T06:55:44.870Z,91.47
2018-12-27T06:56:44.860Z,91.75
2018-12-27T06:57:44.854Z,91.28
2018-12-27T06:58:44.845Z,91.61
2018-12-27T06:59:44.839Z,91.09
2018-12-27T07:00:44.829Z,90.61
2018-12-27T07:01:44.818Z,90.75
2018-12-27T07:02:44.811Z,91.04
2018-12-27T07:03:44.803Z,91.19
2018-12-27T07:04:48.899Z,91.23
2018-12-27T07:05:44.783Z,90.56
2018-12-27T07:06:44.780Z,91.13
2018-12-27T07:07:44.795Z,91.13
2018-12-27T07:08:44.761Z,91.09
2018-12-27T07:09:44.755Z,91.23
2018-12-27T07:10:44.746Z,90.66
2018-12-27T07:11:44.744Z,90.52
2018-12-27T07:12:44.732Z,90.75
2018-12-27T07:13:44.722Z,90.42
2018-12-27T07:14:44.714Z,89.71
2018-12-27T07:15:44.709Z,90.37
2018-12-27T07:16:44.698Z,90.19
2018-12-27T07:17:44.688Z,90.37
2018-12-27T07:18:44.683Z,90.19
2018-12-27T07:19:44.678Z,90.19
2018-12-27T07:20:44.673Z,89.90
2018-12-27T07:21:44.659Z,89.80
2018-12-27T07:22:44.652Z,89.90
2018-12-27T07:23:44.644Z,89.67
2018-12-27T07:24:44.634Z,89.86
2018-12-27T07:25:44.626Z,89.33
2018-12-27T07:26:44.617Z,89.19
2018-12-27T07:27:44.612Z,89.28
2018-12-27T07:28:44.605Z,89.00
2018-12-27T07:29:44.596Z,89.38
2018-12-27T07:30:44.587Z,88.95
2018-12-27T07:31:44.578Z,88.81
2018-12-27T07:32:44.573Z,89.00
2018-12-27T07:33:44.559Z,89.14
2018-12-27T07:34:44.556Z,88.62
2018-12-27T07:35:44.546Z,88.53
2018-12-27T07:36:44.539Z,88.67
2018-12-27T07:37:44.530Z,88.28
2018-12-27T07:38:44.522Z,88.43
2018-12-27T07:39:44.518Z,88.09
2018-12-27T07:40:44.504Z,88.53
2018-12-27T07:41:44.500Z,88.53
2018-12-27T07:42:44.499Z,88.05
2018-12-27T07:43:44.476Z,88.24
2018-12-27T07:44:44.481Z,88.38
2018-12-27T07:45:44.472Z,87.95
2018-12-27T07:46:44.455Z,88.43
2018-12-27T07:47:44.456Z,87.95
2018-12-27T07:48:44.442Z,88.47
2018-12-27T07:49:44.432Z,88.24
2018-12-27T07:50:44.423Z,87.57
2018-12-27T07:51:44.415Z,87.76
2018-12-27T07:52:44.411Z,87.19
2018-12-27T07:53:44.398Z,87.48
2018-12-27T07:54:44.390Z,86.63
2018-12-27T07:55:44.385Z,86.43
2018-12-27T07:56:44.377Z,85.68
2018-12-27T07:57:44.378Z,85.68
2018-12-27T07:58:44.356Z,85.68
2018-12-27T07:59:44.349Z,85.68
2018-12-27T08:00:44.340Z,85.49
2018-12-27T08:01:44.331Z,85.20
2018-12-27T08:02:44.323Z,84.91
2018-12-27T08:03:44.386Z,85.11
2018-12-27T08:04:44.307Z,85.30
2018-12-27T08:05:44.297Z,84.91
2018-12-27T08:06:44.289Z,84.82
2018-12-27T08:07:44.280Z,85.20
2018-12-27T08:08:44.274Z,85.11
2018-12-27T08:09:44.264Z,84.72
2018-12-27T08:10:44.254Z,84.82
2018-12-27T08:11:44.248Z,84.72
2018-12-27T08:12:44.239Z,84.91
2018-12-27T08:13:44.228Z,84.82
2018-12-27T08:14:44.219Z,85.20
2018-12-27T08:15:44.211Z,85.30
2018-12-27T08:16:44.207Z,83.97
2018-12-27T08:17:44.193Z,84.25
2018-12-27T08:18:44.185Z,84.44
2018-12-27T08:19:44.172Z,84.25
2018-12-27T08:20:44.172Z,83.97
2018-12-27T08:21:44.161Z,83.68
2018-12-27T08:22:44.151Z,83.49
2018-12-27T08:23:44.144Z,83.97
2018-12-27T08:24:44.142Z,83.87
2018-12-27T08:25:44.126Z,83.49
2018-12-27T08:26:44.122Z,83.59
2018-12-27T08:27:44.108Z,84.25
2018-12-27T08:28:44.100Z,83.78
2018-12-27T08:29:44.091Z,84.06
2018-12-27T08:30:44.084Z,83.87
2018-12-27T08:31:44.076Z,83.78
2018-12-27T08:32:44.066Z,83.78
2018-12-27T08:33:44.055Z,83.87
2018-12-27T08:34:44.050Z,83.78
2018-12-27T08:35:44.038Z,84.16
2018-12-27T08:36:44.030Z,83.97
2018-12-27T08:37:44.026Z,83.97
2018-12-27T08:38:44.013Z,83.68
2018-12-27T08:39:44.012Z,84.25
2018-12-27T08:40:44.000Z,83.68
2018-12-27T08:41:43.987Z,83.59
2018-12-27T08:42:43.979Z,84.44
2018-12-27T08:43:43.972Z,84.25
2018-12-27T08:44:43.965Z,85.01
2018-12-27T08:45:43.954Z,84.82
2018-12-27T08:46:43.943Z,84.72
2018-12-27T08:47:43.935Z,84.06
2018-12-27T08:48:43.927Z,84.63
2018-12-27T08:49:43.917Z,85.20
2018-12-27T08:50:43.910Z,84.91
2018-12-27T08:51:43.902Z,84.82
2018-12-27T08:52:43.896Z,85.11
2018-12-27T08:53:43.884Z,85.77
2018-12-27T08:54:43.875Z,85.86
2018-12-27T08:55:43.869Z,86.63
2018-12-27T08:56:43.858Z,86.82
2018-12-27T08:57:43.852Z,86.82
2018-12-27T08:58:43.841Z,86.15
2018-12-27T08:59:43.828Z,86.34
2018-12-27T09:00:43.825Z,86.34
2018-12-27T09:01:43.816Z,86.91
2018-12-27T09:02:43.997Z,87.38
2018-12-27T09:03:43.800Z,87.29
2018-12-27T09:04:43.796Z,86.91
2018-12-27T09:05:43.784Z,87.10
2018-12-27T09:06:43.805Z,87.48
2018-12-27T09:07:43.769Z,86.82
2018-12-27T09:08:43.757Z,86.82
2018-12-27T09:09:43.753Z,86.34
2018-12-27T09:10:43.743Z,86.24
2018-12-27T09:11:43.731Z,86.95
2018-12-27T09:12:43.727Z,86.05
2018-12-27T09:13:43.715Z,86.43
2018-12-27T09:14:43.721Z,86.34
2018-12-27T09:15:43.712Z,86.24
2018-12-27T09:16:43.697Z,86.67
2018-12-27T09:17:43.682Z,85.96
2018-12-27T09:18:43.670Z,86.19
2018-12-27T09:19:43.667Z,85.72
2018-12-27T09:20:43.658Z,86.57
2018-12-27T09:21:43.699Z,86.67
2018-12-27T09:22:43.641Z,86.76
2018-12-27T09:23:43.634Z,87.52
2018-12-27T09:24:43.626Z,87.34
2018-12-27T09:25:45.629Z,86.95
2018-12-27T09:26:43.620Z,86.67
2018-12-27T09:27:43.623Z,86.47
2018-12-27T09:28:43.594Z,87.52
2018-12-27T09:29:43.585Z,87.62
2018-12-27T09:30:43.573Z,86.86
2018-12-27T09:31:43.586Z,86.95
2018-12-27T09:32:43.558Z,87.34
2018-12-27T09:33:43.550Z,86.95
2018-12-27T09:34:43.545Z,86.95
2018-12-27T09:35:43.541Z,87.34
2018-12-27T09:36:43.525Z,87.14
2018-12-27T09:37:43.517Z,87.62
2018-12-27T09:38:43.510Z,88.09
2018-12-27T09:39:43.503Z,87.81
2018-12-27T09:40:43.493Z,88.38
2018-12-27T09:41:43.487Z,88.19
2018-12-27T09:42:43.476Z,88.47
2018-12-27T09:43:43.470Z,89.04
2018-12-27T09:44:43.462Z,88.67
2018-12-27T09:45:43.453Z,88.95
2018-12-27T09:46:43.444Z,88.67
2018-12-27T09:47:43.438Z,88.47
2018-12-27T09:48:43.430Z,88.71
2018-12-27T09:49:43.422Z,89.37
2018-12-27T09:50:43.413Z,89.18
2018-12-27T09:51:43.406Z,88.71
2018-12-27T09:52:43.397Z,89.28
2018-12-27T09:53:43.388Z,88.61
2018-12-27T09:54:43.381Z,89.09
2018-12-27T09:55:43.379Z,89.09
2018-12-27T09:56:43.364Z,89.94
2018-12-27T09:57:43.358Z,89.94
2018-12-27T09:58:43.350Z,89.09
2018-12-27T09:59:43.343Z,89.85
2018-12-27T10:00:43.334Z,89.18
2018-12-27T10:01:43.350Z,89.37
2018-12-27T10:02:43.334Z,89.47
2018-12-27T10:03:43.312Z,89.28
2018-12-27T10:04:43.300Z,89.85
2018-12-27T10:05:43.295Z,90.14
2018-12-27T10:06:43.289Z,90.33
2018-12-27T10:07:43.308Z,90.70
2018-12-27T10:08:43.269Z,90.80
2018-12-27T10:09:43.262Z,90.89
2018-12-27T10:10:43.257Z,90.61
2018-12-27T10:11:43.253Z,90.70
2018-12-27T10:12:43.242Z,90.61
2018-12-27T10:13:43.236Z,91.56
2018-12-27T10:14:43.229Z,90.33
2018-12-27T10:15:43.217Z,90.70
2018-12-27T10:16:43.210Z,90.70
2018-12-27T10:17:43.214Z,90.80
2018-12-27T10:18:43.197Z,90.23
2018-12-27T10:19:43.184Z,90.33
2018-12-27T10:20:43.179Z,90.23
2018-12-27T10:21:43.182Z,89.94
2018-12-27T10:22:43.161Z,89.56
2018-12-27T10:23:43.156Z,89.85
2018-12-27T10:24:43.150Z,89.00
2018-12-27T10:25:43.142Z,89.09
2018-12-27T10:26:43.134Z,89.09
2018-12-27T10:27:43.125Z,89.18
2018-12-27T10:28:43.117Z,89.85
2018-12-27T10:29:43.182Z,89.85
2018-12-27T10:30:43.105Z,90.23
2018-12-27T10:31:43.102Z,89.94
2018-12-27T10:32:43.099Z,89.75
2018-12-27T10:33:43.081Z,90.42
2018-12-27T10:34:43.070Z,90.84
2018-12-27T10:35:43.065Z,90.84
2018-12-27T10:36:43.057Z,90.80
2018-12-27T10:37:43.052Z,90.84
2018-12-27T10:38:43.042Z,90.84
2018-12-27T10:39:43.034Z,90.23
2018-12-27T10:40:43.033Z,89.99
2018-12-27T10:41:43.022Z,90.47
2018-12-27T10:42:43.013Z,89.89
2018-12-27T10:43:43.006Z,90.28
2018-12-27T10:44:42.993Z,90.47
2018-12-27T10:45:42.990Z,90.94
2018-12-27T10:46:42.982Z,91.22
2018-12-27T10:47:42.978Z,91.99
2018-12-27T10:48:42.966Z,92.46
2018-12-27T10:49:42.962Z,92.18
2018-12-27T10:50:42.953Z,92.84
2018-12-27T10:51:42.945Z,92.27
2018-12-27T10:52:42.939Z,92.18
2018-12-27T10:53:42.930Z,92.56
2018-12-27T10:54:42.931Z,92.84
2018-12-27T10:55:42.916Z,93.23
2018-12-27T10:56:42.906Z,93.60
2018-12-27T10:57:42.902Z,92.46
2018-12-27T10:58:42.892Z,92.94
2018-12-27T10:59:42.883Z,92.84
2018-12-27T11:00:42.878Z,93.04
2018-12-27T11:01:42.871Z,92.75
2018-12-27T11:02:42.859Z,92.56
2018-12-27T11:03:42.857Z,93.41
2018-12-27T11:04:42.851Z,93.04
2018-12-27T11:05:48.551Z,93.13
2018-12-27T11:06:42.835Z,93.04
2018-12-27T11:07:42.828Z,93.32
2018-12-27T11:08:42.820Z,93.23
2018-12-27T11:09:42.813Z,93.23
2018-12-27T11:10:42.804Z,93.32
2018-12-27T11:11:42.797Z,92.65
2018-12-27T11:12:42.789Z,93.13
2018-12-27T11:13:42.782Z,92.94
2018-12-27T11:14:42.768Z,92.94
2018-12-27T11:15:42.766Z,92.65
2018-12-27T11:16:42.759Z,93.32
2018-12-27T11:17:42.753Z,93.13
2018-12-27T11:18:42.766Z,93.13
2018-12-27T11:19:42.737Z,93.04
2018-12-27T11:20:42.734Z,93.13
2018-12-27T11:21:42.743Z,93.23
2018-12-27T11:22:42.718Z,93.79
2018-12-27T11:23:42.707Z,93.32
2018-12-27T11:24:42.702Z,93.60
2018-12-27T11:25:42.694Z,93.89
2018-12-27T11:26:42.686Z,94.18
2018-12-27T11:27:42.684Z,93.41
2018-12-27T11:28:42.682Z,94.22
2018-12-27T11:29:42.663Z,94.32
2018-12-27T11:30:42.660Z,94.89
2018-12-27T11:31:42.648Z,95.08
2018-12-27T11:32:42.643Z,94.98
2018-12-27T11:33:42.635Z,94.70
2018-12-27T11:34:42.628Z,95.46
2018-12-27T11:35:42.622Z,95.36
2018-12-27T11:36:42.612Z,95.17
2018-12-27T11:37:42.608Z,95.84
2018-12-27T11:38:42.602Z,95.08
2018-12-27T11:39:42.598Z,95.65
2018-12-27T11:40:42.588Z,96.22
2018-12-27T11:41:42.578Z,96.31
2018-12-27T11:42:42.577Z,96.31
2018-12-27T11:43:42.577Z,96.31
2018-12-27T11:44:42.564Z,96.31
2018-12-27T11:45:42.560Z,96.22
2018-12-27T11:46:42.551Z,95.94
2018-12-27T11:47:42.538Z,96.22
2018-12-27T11:48:42.533Z,96.22
2018-12-27T11:49:42.523Z,96.03
2018-12-27T11:50:42.516Z,96.98
2018-12-27T11:51:42.524Z,97.27
2018-12-27T11:52:42.504Z,97.27
2018-12-27T11:53:42.505Z,97.08
2018-12-27T11:54:42.489Z,96.89
2018-12-27T11:55:42.482Z,97.27
2018-12-27T11:56:42.473Z,97.93
2018-12-27T11:57:42.467Z,97.74
2018-12-27T11:58:42.459Z,98.13
2018-12-27T11:59:42.467Z,98.13
2018-12-27T12:00:42.447Z,98.18
2018-12-27T12:01:42.440Z,98.41
2018-12-27T12:02:42.432Z,98.50
2018-12-27T12:03:42.425Z,99.51
2018-12-27T12:04:42.419Z,99.51
2018-12-27T12:05:42.411Z,99.60
2018-12-27T12:06:42.405Z,99.89
2018-12-27T12:07:42.399Z,99.69
2018-12-27T12:08:42.393Z,99.51
2018-12-27T12:09:42.383Z,99.60
2018-12-27T12:10:42.378Z,99.60
2018-12-27T12:11:42.378Z,99.79
2018-12-27T12:12:42.366Z,99.79
2018-12-27T12:13:42.356Z,99.51
2018-12-27T12:14:42.354Z,99.99
2018-12-27T12:15:42.345Z,99.89
2018-12-27T12:16:42.338Z,99.41
2018-12-27T12:17:42.331Z,99.13
2018-12-27T12:18:42.323Z,99.51
2018-12-27T12:19:42.316Z,99.99
2018-12-27T12:20:42.308Z,99.79
2018-12-27T12:21:42.303Z,99.99
2018-12-27T12:22:42.294Z,99.99
2018-12-27T12:23:42.288Z,99.98
2018-12-27T12:24:42.284Z,99.99
2018-12-27T12:25:42.275Z,99.99
2018-12-27T12:26:42.358Z,99.99
2018-12-27T12:27:42.309Z,99.99
2018-12-27T12:28:42.259Z,99.99
2018-12-27T12:29:42.249Z,99.99
2018-12-27T12:30:42.253Z,99.99
2018-12-27T12:31:42.238Z,99.99
2018-12-27T12:32:42.233Z,99.99
2018-12-27T12:33:42.225Z,99.99
2018-12-27T12:34:42.606Z,99.99
2018-12-27T12:35:42.297Z,99.99
2018-12-27T12:36:42.204Z,99.99
2018-12-27T12:37:42.195Z,99.99
2018-12-27T12:38:42.268Z,99.99
2018-12-27T12:39:42.183Z,99.99
2018-12-27T12:40:42.182Z,99.99
2018-12-27T12:41:42.169Z,99.99
2018-12-27T12:42:42.165Z,99.99
2018-12-27T12:43:42.158Z,99.99
2018-12-27T12:44:42.153Z,99.99
2018-12-27T12:45:42.148Z,99.99
2018-12-27T12:46:42.150Z,99.99
2018-12-27T12:47:42.132Z,99.99
2018-12-27T12:48:42.131Z,99.99
2018-12-27T12:49:42.121Z,99.99
2018-12-27T12:50:42.113Z,99.99
2018-12-27T12:51:42.106Z,99.99
2018-12-27T12:52:42.101Z,99.99